createdAt,value
2018-05-12T00:01:10.262Z,87.30
2018-05-12T00:03:37.841Z,87.10
2018-05-12T00:06:05.368Z,87.20
2018-05-12T00:08:32.996Z,87.50
2018-05-12T00:11:00.601Z,87.60
2018-05-12T00:13:28.222Z,87.40
2018-05-12T00:15:55.765Z,87.70
2018-05-12T00:18:23.336Z,87.50
2018-05-12T00:20:50.865Z,87.60
2018-05-12T00:23:18.429Z,87.70
2018-05-12T00:25:46.066Z,87.80
2018-05-12T00:28:13.585Z,87.80
2018-05-12T00:30:42.134Z,87.60
2018-05-12T00:33:09.977Z,87.60
2018-05-12T00:35:37.535Z,87.50
2018-05-12T00:38:05.098Z,88.00
2018-05-12T00:40:32.663Z,88.60
2018-05-12T00:43:00.367Z,88.60
2018-05-12T00:45:27.812Z,88.90
2018-05-12T00:47:55.559Z,88.70
2018-05-12T00:50:23.142Z,88.80
2018-05-12T00:52:50.808Z,89.00
2018-05-12T00:55:18.683Z,89.00
2018-05-12T00:57:46.262Z,89.10
2018-05-12T01:00:14.233Z,89.60
2018-05-12T01:02:41.829Z,89.60
2018-05-12T01:05:09.396Z,89.80
2018-05-12T01:07:37.141Z,89.70
2018-05-12T01:10:04.735Z,89.80
2018-05-12T01:12:32.319Z,89.80
2018-05-12T01:15:00.553Z,90.20
2018-05-12T01:17:28.089Z,90.20
2018-05-12T01:19:55.660Z,90.40
2018-05-12T01:22:23.237Z,90.50
2018-05-12T01:24:50.789Z,90.60
2018-05-12T01:27:18.444Z,90.80
2018-05-12T01:29:45.999Z,90.80
2018-05-12T01:32:13.533Z,90.90
2018-05-12T01:34:41.164Z,91.10
2018-05-12T01:37:08.700Z,90.90
2018-05-12T01:39:36.232Z,90.90
2018-05-12T01:42:03.839Z,91.10
2018-05-12T01:44:31.380Z,91.00
2018-05-12T01:46:58.940Z,91.20
2018-05-12T01:49:26.496Z,91.50
2018-05-12T01:51:54.052Z,91.40
2018-05-12T01:54:21.626Z,91.30
2018-05-12T01:56:49.692Z,91.70
2018-05-12T01:59:17.225Z,91.40
2018-05-12T02:01:44.802Z,91.30
2018-05-12T02:04:12.352Z,91.40
2018-05-12T02:06:39.914Z,91.80
2018-05-12T02:09:07.443Z,91.90
2018-05-12T02:11:35.811Z,91.90
2018-05-12T02:14:03.368Z,92.20
2018-05-12T02:16:31.331Z,91.50
2018-05-12T02:18:59.295Z,91.80
2018-05-12T02:21:26.874Z,91.80
2018-05-12T02:23:54.444Z,92.20
2018-05-12T02:26:22.004Z,92.30
2018-05-12T02:28:49.752Z,92.20
2018-05-12T02:31:17.320Z,92.10
2018-05-12T02:33:45.264Z,92.50
2018-05-12T02:36:13.251Z,92.40
2018-05-12T02:38:41.205Z,92.00
2018-05-12T02:41:08.752Z,92.00
2018-05-12T02:43:36.316Z,92.00
2018-05-12T02:46:05.049Z,92.30
2018-05-12T02:48:32.632Z,92.50
2018-05-12T02:51:00.187Z,92.80
2018-05-12T02:53:28.697Z,92.80
2018-05-12T02:55:56.254Z,92.80
2018-05-12T02:58:23.819Z,92.80
2018-05-12T03:00:51.397Z,93.00
2018-05-12T03:03:19.383Z,93.00
2018-05-12T03:05:46.978Z,93.00
2018-05-12T03:08:14.526Z,92.90
2018-05-12T03:10:42.261Z,92.50
2018-05-12T03:13:10.170Z,92.60
2018-05-12T03:15:37.725Z,92.30
2018-05-12T03:18:05.347Z,92.30
2018-05-12T03:20:33.332Z,92.40
2018-05-12T03:23:00.925Z,92.30
2018-05-12T03:25:28.732Z,92.30
2018-05-12T03:27:56.257Z,90.80
2018-05-12T03:30:23.817Z,91.10
2018-05-12T03:32:51.386Z,92.80
2018-05-12T03:35:18.925Z,93.60
2018-05-12T03:37:46.485Z,93.30
2018-05-12T03:40:14.056Z,93.60
2018-05-12T03:42:41.671Z,94.00
2018-05-12T03:45:09.208Z,94.30
2018-05-12T03:47:37.337Z,94.60
2018-05-12T03:50:04.951Z,94.60
2018-05-12T03:52:32.880Z,94.40
2018-05-12T03:55:00.461Z,94.40
2018-05-12T03:57:28.437Z,94.30
2018-05-12T03:59:56.135Z,94.30
2018-05-12T04:02:23.548Z,94.50
2018-05-12T04:05:02.948Z,94.30
2018-05-12T04:07:42.241Z,93.90
2018-05-12T04:13:05.318Z,94.40
2018-05-12T04:15:33.526Z,94.40
2018-05-12T04:18:01.783Z,94.40
2018-05-12T04:20:30.336Z,94.60
2018-05-12T04:22:58.767Z,94.80
2018-05-12T04:25:26.691Z,94.80
2018-05-12T04:27:54.709Z,94.60
2018-05-12T04:30:22.978Z,94.80
2018-05-12T04:32:51.034Z,94.70
2018-05-12T04:35:19.134Z,94.90
2018-05-12T04:37:46.865Z,95.00
2018-05-12T04:40:15.054Z,94.90
2018-05-12T04:42:43.129Z,94.60
2018-05-12T04:45:11.561Z,94.00
2018-05-12T04:47:39.763Z,93.60
2018-05-12T04:50:07.703Z,93.10
2018-05-12T04:52:35.939Z,92.60
2018-05-12T04:55:03.904Z,92.60
2018-05-12T04:57:31.892Z,92.30
2018-05-12T04:59:59.837Z,91.90
2018-05-12T05:02:27.640Z,91.70
2018-05-12T05:04:55.831Z,91.50
2018-05-12T05:07:24.113Z,91.20
2018-05-12T05:09:51.867Z,91.10
2018-05-12T05:12:19.946Z,90.30
2018-05-12T05:14:48.201Z,90.50
2018-05-12T05:17:17.085Z,89.90
2018-05-12T05:19:44.905Z,89.90
2018-05-12T05:22:12.896Z,89.00
2018-05-12T05:24:41.184Z,88.10
2018-05-12T05:27:09.176Z,88.20
2018-05-12T05:29:37.265Z,88.10
2018-05-12T05:32:05.282Z,88.40
2018-05-12T05:34:33.066Z,88.10
2018-05-12T05:37:00.865Z,88.30
2018-05-12T05:39:28.660Z,87.90
2018-05-12T05:41:56.692Z,88.00
2018-05-12T05:44:24.798Z,88.00
2018-05-12T05:46:52.777Z,88.00
2018-05-12T05:49:20.958Z,88.50
2018-05-12T05:51:49.025Z,88.70
2018-05-12T05:54:17.326Z,88.60
2018-05-12T05:56:45.071Z,88.40
2018-05-12T05:59:13.134Z,88.20
2018-05-12T06:01:40.939Z,88.20
2018-05-12T06:04:09.019Z,86.80
2018-05-12T06:06:37.294Z,86.10
2018-05-12T06:09:05.875Z,85.00
2018-05-12T06:11:34.133Z,84.40
2018-05-12T06:14:02.612Z,82.90
2018-05-12T06:16:30.873Z,82.90
2018-05-12T06:18:59.590Z,82.30
2018-05-12T06:21:27.923Z,82.20
2018-05-12T06:23:55.639Z,82.20
2018-05-12T06:26:23.342Z,81.90
2018-05-12T06:28:51.276Z,82.30
2018-05-12T06:31:20.199Z,83.20
2018-05-12T06:33:48.240Z,82.20
2018-05-12T06:36:16.613Z,82.20
2018-05-12T06:38:44.295Z,82.00
2018-05-12T06:41:12.342Z,82.50
2018-05-12T06:43:40.002Z,82.50
2018-05-12T06:46:07.632Z,83.50
2018-05-12T06:48:35.287Z,83.50
2018-05-12T06:51:03.001Z,83.90
2018-05-12T06:53:31.015Z,83.10
2018-05-12T06:55:59.113Z,83.10
2018-05-12T06:58:27.161Z,83.40
2018-05-12T07:00:54.993Z,83.40
2018-05-12T07:03:23.023Z,83.40
2018-05-12T07:05:50.841Z,82.90
2018-05-12T07:08:18.529Z,82.50
2018-05-12T07:10:46.445Z,82.80
2018-05-12T07:13:14.290Z,82.20
2018-05-12T07:15:41.983Z,81.30
2018-05-12T07:18:09.857Z,81.10
2018-05-12T07:20:37.539Z,79.50
2018-05-12T07:23:06.417Z,80.30
2018-05-12T07:25:34.266Z,79.60
2018-05-12T07:28:01.999Z,79.80
2018-05-12T07:30:29.694Z,79.60
2018-05-12T07:32:57.796Z,78.90
2018-05-12T07:35:25.459Z,78.90
2018-05-12T07:37:53.187Z,78.70
2018-05-12T07:40:21.206Z,75.90
2018-05-12T07:42:48.890Z,75.90
2018-05-12T07:45:16.605Z,76.30
2018-05-12T07:47:44.715Z,75.80
2018-05-12T07:50:12.789Z,76.40
2018-05-12T07:52:40.729Z,76.40
2018-05-12T07:55:08.301Z,76.60
2018-05-12T07:57:35.868Z,76.00
2018-05-12T08:00:03.495Z,75.40
2018-05-12T08:02:31.508Z,75.50
2018-05-12T08:04:59.023Z,75.50
2018-05-12T08:07:26.615Z,75.90
2018-05-12T08:09:54.177Z,75.10
2018-05-12T08:12:21.817Z,75.00
2018-05-12T08:14:49.401Z,72.60
2018-05-12T08:17:16.937Z,73.50
2018-05-12T08:19:44.553Z,72.10
2018-05-12T08:22:12.242Z,71.20
2018-05-12T08:24:39.787Z,70.80
2018-05-12T08:32:57.417Z,68.50
2018-05-12T08:35:25.082Z,67.20
2018-05-12T08:37:52.673Z,67.10
2018-05-12T08:40:20.253Z,68.40
2018-05-12T08:42:47.856Z,67.50
2018-05-12T08:45:15.486Z,67.40
2018-05-12T08:47:43.452Z,66.20
2018-05-12T08:50:11.138Z,66.20
2018-05-12T08:52:39.638Z,64.60
2018-05-12T08:55:07.223Z,65.30
2018-05-12T08:57:34.829Z,65.50
2018-05-12T09:00:02.416Z,64.60
2018-05-12T09:02:30.013Z,65.00
2018-05-12T09:04:57.610Z,64.80
2018-05-12T09:07:25.175Z,64.80
2018-05-12T09:09:52.867Z,62.90
2018-05-12T09:12:20.453Z,60.30
2018-05-12T09:14:48.396Z,59.10
2018-05-12T09:17:15.945Z,57.60
2018-05-12T09:25:30.680Z,57.10
2018-05-12T09:28:01.090Z,56.70
2018-05-12T09:30:28.885Z,55.30
2018-05-12T09:33:02.765Z,56.10
2018-05-12T09:35:39.929Z,55.20
2018-05-12T09:38:07.750Z,55.30
2018-05-12T09:40:36.465Z,52.50
2018-05-12T09:43:04.112Z,53.10
2018-05-12T09:45:33.071Z,52.60
2018-05-12T09:48:02.785Z,52.60
2018-05-12T09:50:37.958Z,50.90
2018-05-12T09:53:06.941Z,49.90
2018-05-12T09:55:36.121Z,52.40
2018-05-12T09:58:04.122Z,51.60
2018-05-12T10:00:31.690Z,51.60
2018-05-12T10:02:59.238Z,51.10
2018-05-12T10:05:27.627Z,50.40
2018-05-12T10:07:55.398Z,49.00
2018-05-12T10:10:22.946Z,49.30
2018-05-12T10:12:54.763Z,48.30
2018-05-12T10:15:22.330Z,49.60
2018-05-12T10:17:49.932Z,48.00
2018-05-12T10:20:17.646Z,46.50
2018-05-12T10:22:45.254Z,46.80
2018-05-12T10:25:13.837Z,47.20
2018-05-12T10:27:41.353Z,47.90
2018-05-12T10:30:08.894Z,48.80
2018-05-12T10:32:51.214Z,47.70
2018-05-12T10:35:18.831Z,47.30
2018-05-12T10:37:46.401Z,46.20
2018-05-12T10:40:13.970Z,48.00
2018-05-12T10:42:41.652Z,48.30
2018-05-12T10:45:09.192Z,46.70
2018-05-12T10:47:36.765Z,46.00
2018-05-12T10:50:04.288Z,46.70
2018-05-12T10:52:31.902Z,47.10
2018-05-12T10:54:59.425Z,46.20
2018-05-12T10:57:26.989Z,44.90
2018-05-12T11:02:28.616Z,44.00
2018-05-12T11:04:56.195Z,46.00
2018-05-12T11:07:23.762Z,44.50
2018-05-12T11:09:51.291Z,43.00
2018-05-12T11:12:19.236Z,45.00
2018-05-12T11:14:46.788Z,45.10
2018-05-12T11:17:14.337Z,45.40
2018-05-12T11:19:41.912Z,46.10
2018-05-12T11:22:09.457Z,44.00
2018-05-12T11:24:37.079Z,41.70
2018-05-12T11:27:05.122Z,43.40
2018-05-12T11:29:33.096Z,44.60
2018-05-12T11:32:00.665Z,44.60
2018-05-12T11:34:28.966Z,44.80
2018-05-12T11:36:56.825Z,41.90
2018-05-12T11:39:24.381Z,43.10
2018-05-12T11:41:52.561Z,39.70
2018-05-12T11:44:20.701Z,42.30
2018-05-12T11:46:48.163Z,41.30
2018-05-12T11:49:15.739Z,41.00
2018-05-12T11:51:43.370Z,40.70
2018-05-12T11:54:11.039Z,41.90
2018-05-12T11:56:38.507Z,41.10
2018-05-12T11:59:06.050Z,40.80
2018-05-12T12:01:34.031Z,38.60
2018-05-12T12:04:01.992Z,36.40
2018-05-12T12:06:30.107Z,36.40
2018-05-12T12:08:57.646Z,32.60
2018-05-12T12:11:27.360Z,32.00
2018-05-12T12:13:54.958Z,30.50
2018-05-12T12:16:23.002Z,30.80
2018-05-12T12:18:50.565Z,29.70
2018-05-12T12:21:18.141Z,27.90
2018-05-12T12:23:45.689Z,27.80
2018-05-12T12:26:17.786Z,27.20
2018-05-12T12:28:49.129Z,27.20
2018-05-12T12:31:16.863Z,29.20
2018-05-12T12:33:44.419Z,28.20
2018-05-12T12:36:12.679Z,29.20
2018-05-12T12:38:41.325Z,28.40
2018-05-12T12:41:09.112Z,27.50
2018-05-12T12:43:37.063Z,26.80
2018-05-12T12:46:05.027Z,26.90
2018-05-12T12:48:32.574Z,26.90
2018-05-12T12:51:00.107Z,26.60
2018-05-12T12:53:27.684Z,28.20
2018-05-12T12:55:55.239Z,29.00
2018-05-12T12:58:22.826Z,31.90
2018-05-12T13:00:50.381Z,33.20
2018-05-12T13:03:27.576Z,32.60
2018-05-12T13:05:55.137Z,33.10
2018-05-12T13:08:22.711Z,31.90
2018-05-12T13:10:50.687Z,33.10
2018-05-12T13:13:18.257Z,33.10
2018-05-12T13:15:45.823Z,30.90
2018-05-12T13:18:14.178Z,28.70
2018-05-12T13:20:46.022Z,28.00
2018-05-12T13:23:13.603Z,27.30
2018-05-12T13:25:41.568Z,30.60
2018-05-12T13:28:09.518Z,35.20
2018-05-12T13:30:37.113Z,35.20
2018-05-12T13:33:04.656Z,34.00
2018-05-12T13:35:32.632Z,32.80
2018-05-12T13:38:00.623Z,32.50
2018-05-12T13:40:28.260Z,32.40
2018-05-12T13:42:55.727Z,29.90
2018-05-12T13:45:24.156Z,31.90
2018-05-12T13:47:51.757Z,33.00
2018-05-12T13:50:19.791Z,33.70
2018-05-12T13:52:47.331Z,33.70
2018-05-12T13:55:14.900Z,33.60
2018-05-12T13:57:42.555Z,35.00
2018-05-12T14:00:10.806Z,34.70
2018-05-12T14:02:38.355Z,34.40
2018-05-12T14:05:05.944Z,35.60
2018-05-12T14:07:33.564Z,35.20
2018-05-12T14:10:01.501Z,37.40
2018-05-12T14:12:29.072Z,37.50
2018-05-12T14:14:56.621Z,36.80
2018-05-12T14:17:24.616Z,37.10
2018-05-12T14:19:52.561Z,36.50
2018-05-12T14:22:20.100Z,36.50
2018-05-12T14:24:47.659Z,37.60
2018-05-12T14:27:16.101Z,37.90
2018-05-12T14:29:44.615Z,40.10
2018-05-12T14:32:12.171Z,40.10
2018-05-12T14:34:39.757Z,39.00
2018-05-12T14:37:07.354Z,37.50
2018-05-12T14:39:35.318Z,38.90
2018-05-12T14:42:02.869Z,38.90
2018-05-12T14:44:30.410Z,38.20
2018-05-12T14:46:58.026Z,37.30
2018-05-12T14:49:25.583Z,36.70
2018-05-12T14:51:53.540Z,38.80
2018-05-12T14:54:21.065Z,38.80
2018-05-12T14:56:48.692Z,39.50
2018-05-12T14:59:16.256Z,39.90
2018-05-12T15:01:44.769Z,41.70
2018-05-12T15:04:12.323Z,40.60
2018-05-12T15:06:39.883Z,39.90
2018-05-12T15:09:07.407Z,41.80
2018-05-12T15:11:34.994Z,41.30
2018-05-12T15:14:02.541Z,42.20
2018-05-12T15:16:30.104Z,40.80
2018-05-12T15:18:57.712Z,41.20
2018-05-12T15:21:25.356Z,40.20
2018-05-12T15:23:52.827Z,41.60
2018-05-12T15:26:20.844Z,40.00
2018-05-12T15:28:48.421Z,39.90
2018-05-12T15:31:16.288Z,40.80
2018-05-12T15:33:43.848Z,39.90
2018-05-12T15:36:11.410Z,42.60
2018-05-12T15:38:39.608Z,42.70
2018-05-12T15:41:08.198Z,43.90
2018-05-12T15:43:36.274Z,43.30
2018-05-12T15:46:03.840Z,43.30
2018-05-12T15:48:31.445Z,43.30
2018-05-12T15:50:59.044Z,44.50
2018-05-12T15:53:26.596Z,41.60
2018-05-12T15:55:54.903Z,43.40
2018-05-12T15:58:22.704Z,45.40
2018-05-12T16:00:50.251Z,45.30
2018-05-12T16:03:17.890Z,44.80
2018-05-12T16:05:45.909Z,45.70
2018-05-12T16:08:14.038Z,46.10
2018-05-12T16:10:42.083Z,43.70
2018-05-12T16:13:10.075Z,43.50
2018-05-12T16:15:37.625Z,43.50
2018-05-12T16:18:05.592Z,45.20
2018-05-12T16:20:33.135Z,45.20
2018-05-12T16:23:01.113Z,45.20
2018-05-12T16:25:29.099Z,44.80
2018-05-12T16:27:57.103Z,44.80
2018-05-12T16:30:24.654Z,43.20
2018-05-12T16:32:52.223Z,45.70
2018-05-12T16:35:20.046Z,46.60
2018-05-12T16:37:48.159Z,43.70
2018-05-12T16:40:15.818Z,43.70
2018-05-12T16:42:43.487Z,44.10
2018-05-12T16:45:11.484Z,43.00
2018-05-12T16:47:40.399Z,44.00
2018-05-12T16:50:08.044Z,44.00
2018-05-12T16:52:36.038Z,45.70
2018-05-12T16:55:04.018Z,46.00
2018-05-12T16:57:31.932Z,46.20
2018-05-12T16:59:59.453Z,46.60
2018-05-12T17:02:27.018Z,47.20
2018-05-12T17:04:54.684Z,47.40
2018-05-12T17:07:22.296Z,47.70
2018-05-12T17:09:50.403Z,48.20
2018-05-12T17:12:18.103Z,49.00
2018-05-12T17:14:45.560Z,49.90
2018-05-12T17:17:13.147Z,50.30
2018-05-12T17:19:41.113Z,50.70
2018-05-12T17:22:08.707Z,50.60
2018-05-12T17:24:36.264Z,49.60
2018-05-12T17:27:03.822Z,51.20
2018-05-12T17:29:31.766Z,51.20
2018-05-12T17:31:59.921Z,51.20
2018-05-12T17:34:28.325Z,52.50
2018-05-12T17:36:56.315Z,53.20
2018-05-12T17:39:23.874Z,53.20
2018-05-12T17:41:51.488Z,54.20
2018-05-12T17:44:19.759Z,54.30
2018-05-12T17:46:47.794Z,55.20
2018-05-12T17:49:15.379Z,55.40
2018-05-12T17:51:43.838Z,55.20
2018-05-12T17:54:11.420Z,55.30
2018-05-12T17:56:38.982Z,55.20
2018-05-12T17:59:06.638Z,55.60
2018-05-12T18:01:34.178Z,55.30
2018-05-12T18:04:01.796Z,55.60
2018-05-12T18:06:29.332Z,56.00
2018-05-12T18:08:56.916Z,56.30
2018-05-12T18:11:24.468Z,57.20
2018-05-12T18:13:52.037Z,57.70
2018-05-12T18:16:19.645Z,57.60
2018-05-12T18:18:47.208Z,58.40
2018-05-12T18:21:14.780Z,58.50
2018-05-12T18:23:43.369Z,58.60
2018-05-12T18:26:10.937Z,58.70
2018-05-12T18:28:39.327Z,59.10
2018-05-12T18:31:06.886Z,59.50
2018-05-12T18:33:38.696Z,59.40
2018-05-12T18:36:06.866Z,59.30
2018-05-12T18:38:34.448Z,59.30
2018-05-12T18:41:02.448Z,60.20
2018-05-12T18:43:30.312Z,60.10
2018-05-12T18:45:58.363Z,60.60
2018-05-12T18:48:26.620Z,60.40
2018-05-12T18:50:54.479Z,60.20
2018-05-12T18:53:22.076Z,60.40
2018-05-12T18:55:49.818Z,60.00
2018-05-12T18:58:17.459Z,60.50
2018-05-12T19:00:45.536Z,61.00
2018-05-12T19:03:13.070Z,61.00
2018-05-12T19:05:41.093Z,61.60
2018-05-12T19:08:08.684Z,61.60
2018-05-12T19:10:36.336Z,62.60
2018-05-12T19:13:04.910Z,62.80
2018-05-12T19:15:32.519Z,63.10
2018-05-12T19:18:00.677Z,63.60
2018-05-12T19:20:28.642Z,63.90
2018-05-12T19:22:58.918Z,64.40
2018-05-12T19:25:26.433Z,64.30
2018-05-12T19:27:54.399Z,64.30
2018-05-12T19:30:22.406Z,64.80
2018-05-12T19:32:50.363Z,64.80
2018-05-12T19:35:17.868Z,65.20
2018-05-12T19:37:45.469Z,65.60
2018-05-12T19:40:13.067Z,66.00
2018-05-12T19:42:41.037Z,66.50
2018-05-12T19:45:09.036Z,66.90
2018-05-12T19:47:36.673Z,67.00
2018-05-12T19:50:04.238Z,67.30
2018-05-12T19:52:31.798Z,67.60
2018-05-12T19:54:59.358Z,67.70
2018-05-12T19:57:26.966Z,68.10
2018-05-12T19:59:54.892Z,67.80
2018-05-12T20:02:22.451Z,67.80
2018-05-12T20:04:50.707Z,68.10
2018-05-12T20:07:18.313Z,68.60
2018-05-12T20:09:47.254Z,69.00
2018-05-12T20:12:15.000Z,69.10
2018-05-12T20:14:42.683Z,69.40
2018-05-12T20:17:10.709Z,68.90
2018-05-12T20:19:38.682Z,69.40
2018-05-12T20:22:06.702Z,69.70
2018-05-12T20:24:34.395Z,69.70
2018-05-12T20:27:01.969Z,69.40
2018-05-12T20:29:29.518Z,69.60
2018-05-12T20:31:57.125Z,70.00
2018-05-12T20:34:24.913Z,70.10
2018-05-12T20:36:52.485Z,71.50
2018-05-12T20:39:20.086Z,72.40
2018-05-12T20:41:48.061Z,73.60
2018-05-12T20:44:15.723Z,73.60
2018-05-12T20:46:43.659Z,74.40
2018-05-12T20:49:12.817Z,74.40
2018-05-12T20:51:40.377Z,74.90
2018-05-12T20:54:07.963Z,75.70
2018-05-12T20:56:35.608Z,76.20
2018-05-12T20:59:03.711Z,76.50
2018-05-12T21:01:31.264Z,76.80
2018-05-12T21:03:58.840Z,76.60
2018-05-12T21:06:27.157Z,76.40
2018-05-12T21:08:55.006Z,76.10
2018-05-12T21:11:22.628Z,75.50
2018-05-12T21:13:50.207Z,75.70
2018-05-12T21:16:18.694Z,75.00
2018-05-12T21:18:46.645Z,74.10
2018-05-12T21:21:14.228Z,74.10
2018-05-12T21:23:42.156Z,72.90
2018-05-12T21:26:10.478Z,72.90
2018-05-12T21:28:38.447Z,72.60
2018-05-12T21:31:06.394Z,72.90
2018-05-12T21:33:34.486Z,72.90
2018-05-12T21:36:02.201Z,72.90
2018-05-12T21:38:29.746Z,72.70
2018-05-12T21:40:57.327Z,72.70
2018-05-12T21:43:24.871Z,72.70
2018-05-12T21:45:52.804Z,72.50
2018-05-12T21:48:20.328Z,72.40
2018-05-12T21:50:47.867Z,73.00
2018-05-12T21:53:15.420Z,72.60
2018-05-12T21:55:42.961Z,72.60
2018-05-12T21:58:10.527Z,73.20
2018-05-12T22:00:38.079Z,72.60
2018-05-12T22:03:05.669Z,72.80
2018-05-12T22:05:33.220Z,74.80
2018-05-12T22:08:00.868Z,76.20
2018-05-12T22:10:28.447Z,77.40
2018-05-12T22:12:56.051Z,78.30
2018-05-12T22:15:24.091Z,80.00
2018-05-12T22:17:52.620Z,80.00
2018-05-12T22:20:20.874Z,80.50
2018-05-12T22:22:49.181Z,80.90
2018-05-12T22:25:20.790Z,80.90
2018-05-12T22:27:51.372Z,80.70
2018-05-12T22:30:24.141Z,80.40
2018-05-12T22:32:51.694Z,79.20
2018-05-12T22:35:19.712Z,77.60
2018-05-12T22:37:47.313Z,77.60
2018-05-12T22:40:15.256Z,76.90
2018-05-12T22:42:43.702Z,76.90
2018-05-12T22:45:11.270Z,76.70
2018-05-12T22:47:38.850Z,76.60
2018-05-12T22:50:06.461Z,76.40
2018-05-12T22:52:35.579Z,76.30
2018-05-12T22:55:03.115Z,76.00
2018-05-12T22:57:30.707Z,75.90
2018-05-12T22:59:58.302Z,75.40
2018-05-12T23:02:25.849Z,75.40
2018-05-12T23:04:53.427Z,75.60
2018-05-12T23:07:21.407Z,75.40
2018-05-12T23:09:49.346Z,74.90
2018-05-12T23:12:16.929Z,74.80
2018-05-12T23:14:44.896Z,74.40
2018-05-12T23:17:12.455Z,74.40
2018-05-12T23:19:40.423Z,74.10
2018-05-12T23:22:08.046Z,74.10
2018-05-12T23:24:35.591Z,73.80
2018-05-12T23:27:03.235Z,73.60
2018-05-12T23:29:33.768Z,73.40
2018-05-12T23:32:01.804Z,73.50
2018-05-12T23:34:30.041Z,73.40
2018-05-12T23:36:57.625Z,73.40
2018-05-12T23:39:25.196Z,73.40
2018-05-12T23:41:52.808Z,73.50
2018-05-12T23:44:20.355Z,73.50
2018-05-12T23:46:47.934Z,73.40
2018-05-12T23:49:16.162Z,73.40
2018-05-12T23:51:44.213Z,73.20
2018-05-12T23:54:11.809Z,73.20
2018-05-12T23:56:39.713Z,73.10
2018-05-12T23:59:07.255Z,73.10
