createdAt,value
2022-11-13T00:00:16.153Z,99863.13
2022-11-13T00:02:36.667Z,99857.06
2022-11-13T00:04:57.139Z,99858.94
2022-11-13T00:07:18.240Z,99856.44
2022-11-13T00:09:40.353Z,99857.69
2022-11-13T00:12:00.686Z,99859.78
2022-11-13T00:14:20.907Z,99861.84
2022-11-13T00:16:41.439Z,99866.47
2022-11-13T00:19:01.716Z,99863.94
2022-11-13T00:21:24.684Z,99860.59
2022-11-13T00:23:45.038Z,99860.81
2022-11-13T00:26:09.876Z,99859.13
2022-11-13T00:28:32.711Z,99852.22
2022-11-13T00:30:58.630Z,99852.22
2022-11-13T00:33:37.947Z,99843.44
2022-11-13T00:36:14.055Z,99845.53
2022-11-13T00:38:35.310Z,99841.97
2022-11-13T00:40:55.836Z,99836.72
2022-11-13T00:43:15.977Z,99848.00
2022-11-13T00:45:37.575Z,99839.00
2022-11-13T00:48:00.902Z,99844.63
2022-11-13T00:50:21.174Z,99840.44
2022-11-13T00:52:41.892Z,99846.72
2022-11-13T00:55:01.886Z,99842.34
2022-11-13T00:57:24.091Z,99844.41
2022-11-13T00:59:44.691Z,99834.78
2022-11-13T01:02:04.725Z,99840.22
2022-11-13T01:04:29.182Z,99831.44
2022-11-13T01:06:49.249Z,99825.81
2022-11-13T01:09:09.644Z,99831.25
2022-11-13T01:11:35.612Z,99831.25
2022-11-13T01:14:02.049Z,99822.44
2022-11-13T01:16:24.594Z,99812.66
2022-11-13T01:18:45.230Z,99814.72
2022-11-13T01:21:08.022Z,99816.59
2022-11-13T01:23:28.145Z,99813.25
2022-11-13T01:25:48.463Z,99814.50
2022-11-13T01:28:10.196Z,99809.25
2022-11-13T01:30:30.954Z,99799.66
2022-11-13T01:32:51.053Z,99805.28
2022-11-13T01:35:11.396Z,99799.41
2022-11-13T01:37:32.336Z,99806.09
2022-11-13T01:39:57.779Z,99808.19
2022-11-13T01:42:18.272Z,99800.25
2022-11-13T01:44:56.718Z,99793.53
2022-11-13T01:47:20.454Z,99786.63
2022-11-13T01:49:50.380Z,99782.44
2022-11-13T01:52:20.102Z,99776.78
2022-11-13T01:54:51.062Z,99765.72
2022-11-13T01:57:13.264Z,99773.22
2022-11-13T01:59:41.982Z,99759.22
2022-11-13T02:02:02.553Z,99764.84
2022-11-13T02:04:24.021Z,99755.25
2022-11-13T02:06:51.962Z,99760.84
2022-11-13T02:09:14.047Z,99753.97
2022-11-13T02:11:34.095Z,99753.31
2022-11-13T02:13:54.653Z,99750.84
2022-11-13T02:16:16.198Z,99762.72
2022-11-13T02:18:38.574Z,99749.34
2022-11-13T02:21:06.132Z,99751.63
2022-11-13T02:23:54.399Z,99738.69
2022-11-13T02:26:16.173Z,99739.91
2022-11-13T02:28:36.777Z,99741.16
2022-11-13T02:31:00.231Z,99737.81
2022-11-13T02:33:27.715Z,99732.56
2022-11-13T02:35:50.450Z,99732.34
2022-11-13T02:38:10.779Z,99728.16
2022-11-13T02:40:33.136Z,99732.78
2022-11-13T02:42:53.134Z,99730.44
2022-11-13T02:45:13.656Z,99717.28
2022-11-13T02:47:36.915Z,99730.22
2022-11-13T02:50:00.377Z,99723.31
2022-11-13T02:52:20.835Z,99718.06
2022-11-13T02:54:41.574Z,99727.28
2022-11-13T02:57:01.357Z,99717.66
2022-11-13T02:59:21.508Z,99718.91
2022-11-13T03:01:41.971Z,99712.63
2022-11-13T03:04:05.512Z,99713.66
2022-11-13T03:06:28.660Z,99711.16
2022-11-13T03:08:48.862Z,99706.97
2022-11-13T03:11:13.184Z,99707.38
2022-11-13T03:13:33.456Z,99701.94
2022-11-13T03:15:55.653Z,99692.34
2022-11-13T03:18:16.000Z,99694.41
2022-11-13T03:20:37.776Z,99698.38
2022-11-13T03:22:57.969Z,99693.16
2022-11-13T03:25:18.326Z,99697.91
2022-11-13T03:27:38.654Z,99691.69
2022-11-13T03:30:15.466Z,99696.66
2022-11-13T03:32:35.657Z,99688.91
2022-11-13T03:34:57.978Z,99677.44
2022-11-13T03:37:18.271Z,99674.09
2022-11-13T03:39:38.511Z,99683.25
2022-11-13T03:41:58.571Z,99677.84
2022-11-13T03:44:18.641Z,99684.94
2022-11-13T03:46:39.152Z,99683.25
2022-11-13T03:49:02.300Z,99685.34
2022-11-13T03:51:22.364Z,99685.34
2022-11-13T03:53:43.338Z,99683.66
2022-11-13T03:56:03.815Z,99680.94
2022-11-13T03:58:24.004Z,99677.41
2022-11-13T04:00:45.053Z,99679.28
2022-11-13T04:03:05.229Z,99665.75
2022-11-13T04:05:26.792Z,99672.19
2022-11-13T04:07:47.607Z,99664.25
2022-11-13T04:10:07.974Z,99658.00
2022-11-13T04:12:27.922Z,99655.50
2022-11-13T04:15:00.703Z,99659.03
2022-11-13T04:17:23.676Z,99658.22
2022-11-13T04:19:44.014Z,99655.06
2022-11-13T04:22:04.345Z,99654.22
2022-11-13T04:24:27.530Z,99657.13
2022-11-13T04:26:47.619Z,99654.81
2022-11-13T04:29:10.211Z,99648.75
2022-11-13T04:31:30.398Z,99647.91
2022-11-13T04:33:51.031Z,99662.69
2022-11-13T04:36:11.288Z,99652.72
2022-11-13T04:38:31.872Z,99652.88
2022-11-13T04:41:12.176Z,99650.19
2022-11-13T04:43:32.598Z,99642.47
2022-11-13T04:45:56.237Z,99638.94
2022-11-13T04:48:16.567Z,99638.09
2022-11-13T04:50:38.487Z,99643.50
2022-11-13T04:52:58.842Z,99647.88
2022-11-13T04:55:19.423Z,99644.53
2022-11-13T04:57:40.396Z,99651.00
2022-11-13T05:00:00.726Z,99645.97
2022-11-13T05:02:22.763Z,99645.13
2022-11-13T05:04:46.478Z,99645.97
2022-11-13T05:07:06.531Z,99642.63
2022-11-13T05:09:32.571Z,99636.38
2022-11-13T05:11:52.833Z,99636.38
2022-11-13T05:14:14.703Z,99632.81
2022-11-13T05:16:37.393Z,99632.81
2022-11-13T05:18:59.452Z,99626.75
2022-11-13T05:21:19.772Z,99622.59
2022-11-13T05:23:47.733Z,99617.34
2022-11-13T05:26:13.602Z,99615.69
2022-11-13T05:28:33.942Z,99618.41
2022-11-13T05:30:56.940Z,99623.19
2022-11-13T05:33:17.300Z,99609.66
2022-11-13T05:35:39.356Z,99614.41
2022-11-13T05:38:03.249Z,99614.41
2022-11-13T05:40:30.683Z,99610.41
2022-11-13T05:42:50.603Z,99608.56
2022-11-13T05:45:12.238Z,99608.72
2022-11-13T05:47:33.058Z,99606.03
2022-11-13T05:49:54.128Z,99596.63
2022-11-13T05:52:14.165Z,99596.63
2022-11-13T05:54:34.650Z,99587.50
2022-11-13T05:56:54.828Z,99585.81
2022-11-13T05:59:15.327Z,99583.09
2022-11-13T06:01:38.207Z,99573.31
2022-11-13T06:04:01.957Z,99569.97
2022-11-13T06:06:24.801Z,99578.09
2022-11-13T06:08:49.234Z,99566.00
2022-11-13T06:11:15.482Z,99574.09
2022-11-13T06:13:36.325Z,99566.38
2022-11-13T06:18:49.587Z,99567.41
2022-11-13T06:21:17.324Z,99564.91
2022-11-13T06:23:39.362Z,99557.63
2022-11-13T06:26:08.741Z,99553.22
2022-11-13T06:28:29.083Z,99556.16
2022-11-13T06:30:49.669Z,99562.59
2022-11-13T06:33:10.246Z,99562.78
2022-11-13T06:35:30.839Z,99573.22
2022-11-13T06:37:51.125Z,99571.09
2022-11-13T06:40:15.019Z,99568.97
2022-11-13T06:42:35.477Z,99565.25
2022-11-13T06:44:56.018Z,99566.91
2022-11-13T06:47:16.314Z,99567.97
2022-11-13T06:49:37.164Z,99561.50
2022-11-13T06:51:57.346Z,99555.06
2022-11-13T06:54:17.588Z,99557.78
2022-11-13T06:56:43.810Z,99559.84
2022-11-13T06:59:08.436Z,99557.13
2022-11-13T07:01:31.663Z,99566.28
2022-11-13T07:03:51.978Z,99560.03
2022-11-13T07:06:14.693Z,99563.41
2022-11-13T07:08:36.030Z,99555.28
2022-11-13T07:11:00.080Z,99554.44
2022-11-13T07:13:21.114Z,99542.97
2022-11-13T07:15:44.658Z,99540.06
2022-11-13T07:18:07.561Z,99546.94
2022-11-13T07:20:28.098Z,99546.94
2022-11-13T07:22:58.058Z,99547.16
2022-11-13T07:25:25.998Z,99542.16
2022-11-13T07:27:47.598Z,99538.44
2022-11-13T07:30:11.159Z,99536.38
2022-11-13T07:32:31.471Z,99544.47
2022-11-13T07:34:51.796Z,99535.53
2022-11-13T07:37:11.877Z,99535.34
2022-11-13T07:39:32.870Z,99551.38
2022-11-13T07:41:53.346Z,99538.03
2022-11-13T07:44:22.014Z,99545.13
2022-11-13T07:46:54.079Z,99541.38
2022-11-13T07:49:14.644Z,99525.16
2022-11-13T07:51:42.266Z,99535.97
2022-11-13T07:54:02.560Z,99531.59
2022-11-13T07:56:23.473Z,99519.53
2022-11-13T07:58:43.683Z,99510.56
2022-11-13T08:01:05.492Z,99529.13
2022-11-13T08:03:28.074Z,99523.31
2022-11-13T08:05:51.317Z,99515.19
2022-11-13T08:08:13.975Z,99513.97
2022-11-13T08:10:36.435Z,99513.75
2022-11-13T08:13:06.286Z,99508.16
2022-11-13T08:15:27.265Z,99508.78
2022-11-13T08:18:00.034Z,99505.84
2022-11-13T08:20:19.937Z,99508.16
2022-11-13T08:22:43.491Z,99506.94
2022-11-13T08:25:04.057Z,99511.31
2022-11-13T08:27:25.469Z,99505.53
2022-11-13T08:29:45.811Z,99495.50
2022-11-13T08:32:06.170Z,99493.44
2022-11-13T08:34:28.856Z,99491.38
2022-11-13T08:36:55.630Z,99484.28
2022-11-13T08:39:20.662Z,99478.47
2022-11-13T08:41:40.869Z,99476.38
2022-11-13T08:44:01.301Z,99476.59
2022-11-13T08:46:21.624Z,99468.94
2022-11-13T08:48:41.858Z,99454.97
2022-11-13T08:51:01.811Z,99445.81
2022-11-13T08:53:23.129Z,99441.66
2022-11-13T08:55:48.816Z,99446.06
2022-11-13T08:58:09.235Z,99436.28
2022-11-13T09:00:33.837Z,99422.13
2022-11-13T09:03:01.643Z,99421.28
2022-11-13T09:05:28.224Z,99420.69
2022-11-13T09:07:48.649Z,99426.94
2022-11-13T09:10:08.983Z,99417.34
2022-11-13T09:12:29.701Z,99416.31
2022-11-13T09:14:50.073Z,99408.59
2022-11-13T09:17:10.773Z,99404.22
2022-11-13T09:19:38.609Z,99398.16
2022-11-13T09:22:00.273Z,99389.63
2022-11-13T09:24:20.660Z,99394.00
2022-11-13T09:26:41.166Z,99382.75
2022-11-13T09:29:01.852Z,99394.22
2022-11-13T09:31:25.662Z,99388.56
2022-11-13T09:33:46.150Z,99389.00
2022-11-13T09:36:17.788Z,99386.91
2022-11-13T09:38:38.614Z,99381.06
2022-11-13T09:41:08.090Z,99378.97
2022-11-13T09:43:49.354Z,99365.00
2022-11-13T09:46:39.831Z,99359.97
2022-11-13T09:49:13.081Z,99357.25
2022-11-13T09:51:52.120Z,99349.09
2022-11-13T09:54:15.201Z,99345.56
2022-11-13T09:56:47.879Z,99359.69
2022-11-13T09:59:46.709Z,99351.56
2022-11-13T10:02:38.013Z,99370.34
2022-11-13T10:05:03.932Z,99367.16
2022-11-13T10:07:33.152Z,99366.31
2022-11-13T10:10:13.703Z,99354.16
2022-11-13T10:12:34.222Z,99354.75
2022-11-13T10:14:57.139Z,99349.06
2022-11-13T10:18:02.132Z,99357.81
2022-11-13T10:20:25.772Z,99353.59
2022-11-13T10:22:59.740Z,99354.78
2022-11-13T10:25:29.733Z,99359.50
2022-11-13T10:28:15.837Z,99360.69
2022-11-13T10:30:42.580Z,99358.72
2022-11-13T10:33:08.720Z,99361.78
2022-11-13T10:35:38.182Z,99356.25
2022-11-13T10:38:08.315Z,99337.06
2022-11-13T10:40:33.029Z,99339.66
2022-11-13T10:42:56.238Z,99332.41
2022-11-13T10:45:18.608Z,99328.72
2022-11-13T10:48:03.907Z,99316.84
2022-11-13T10:50:30.548Z,99320.03
2022-11-13T10:52:53.981Z,99312.28
2022-11-13T10:55:40.204Z,99307.69
2022-11-13T10:58:06.181Z,99307.38
2022-11-13T11:00:38.896Z,99306.41
2022-11-13T11:02:59.277Z,99302.19
2022-11-13T11:05:23.049Z,99297.47
2022-11-13T11:07:43.317Z,99286.75
2022-11-13T11:10:06.920Z,99274.38
2022-11-13T11:12:30.889Z,99266.88
2022-11-13T11:15:15.663Z,99267.50
2022-11-13T11:17:58.146Z,99265.72
2022-11-13T11:20:48.352Z,99252.88
2022-11-13T11:23:21.297Z,99249.44
2022-11-13T11:25:48.851Z,99243.00
2022-11-13T11:28:28.561Z,99243.63
2022-11-13T11:31:21.785Z,99230.22
2022-11-13T11:33:53.648Z,99227.72
2022-11-13T11:36:36.080Z,99210.59
2022-11-13T11:39:10.052Z,99200.56
2022-11-13T11:41:38.069Z,99197.66
2022-11-13T11:44:26.601Z,99193.91
2022-11-13T11:46:49.917Z,99197.25
2022-11-13T11:49:11.034Z,99194.31
2022-11-13T11:52:00.999Z,99198.50
2022-11-13T11:54:41.725Z,99188.34
2022-11-13T11:57:16.857Z,99181.50
2022-11-13T12:00:02.000Z,99177.94
2022-11-13T12:02:50.547Z,99177.94
2022-11-13T12:05:26.435Z,99165.00
2022-11-13T12:08:08.614Z,99161.69
2022-11-13T12:11:26.317Z,99150.34
2022-11-13T12:14:07.078Z,99144.78
2022-11-13T12:16:41.178Z,99132.31
2022-11-13T12:19:14.832Z,99125.97
2022-11-13T12:21:35.140Z,99123.47
2022-11-13T12:24:14.027Z,99110.72
2022-11-13T12:26:47.187Z,99109.59
2022-11-13T12:30:00.871Z,99102.13
2022-11-13T12:33:04.889Z,99098.19
2022-11-13T12:35:26.775Z,99099.53
2022-11-13T12:38:10.786Z,99086.00
2022-11-13T12:40:46.685Z,99081.28
2022-11-13T12:43:39.974Z,99089.22
2022-11-13T12:46:08.791Z,99079.78
2022-11-13T12:48:43.806Z,99082.50
2022-11-13T12:51:13.436Z,99085.22
2022-11-13T12:53:57.000Z,99088.53
2022-11-13T12:56:20.402Z,99078.84
2022-11-13T12:59:09.543Z,99082.97
2022-11-13T13:01:42.811Z,99072.44
2022-11-13T13:04:13.664Z,99062.22
2022-11-13T13:07:08.266Z,99063.06
2022-11-13T13:09:43.833Z,99057.00
2022-11-13T13:12:38.650Z,99058.63
2022-11-13T13:15:18.418Z,99049.00
2022-11-13T13:17:42.472Z,99047.06
2022-11-13T13:20:07.046Z,99040.72
2022-11-13T13:22:30.794Z,99031.91
2022-11-13T13:25:04.672Z,99029.97
2022-11-13T13:27:27.586Z,99029.69
2022-11-13T13:29:49.450Z,99023.31
2022-11-13T13:32:24.860Z,99024.47
2022-11-13T13:35:07.160Z,99021.41
2022-11-13T13:37:43.331Z,99027.22
2022-11-13T13:40:09.851Z,99024.16
2022-11-13T13:43:09.661Z,99024.16
2022-11-13T13:45:54.769Z,99022.22
2022-11-13T13:48:20.632Z,99016.69
2022-11-13T13:50:46.923Z,99020.00
2022-11-13T13:53:08.924Z,99014.19
2022-11-13T13:55:33.478Z,99009.47
2022-11-13T13:58:04.216Z,99003.69
2022-11-13T14:00:29.104Z,99011.69
2022-11-13T14:02:52.195Z,99005.59
2022-11-13T14:05:27.691Z,99008.94
2022-11-13T14:07:47.817Z,99004.25
2022-11-13T14:10:38.112Z,99008.41
2022-11-13T14:12:58.733Z,99000.97
2022-11-13T14:15:35.709Z,98990.19
2022-11-13T14:18:17.281Z,98985.28
2022-11-13T14:20:52.630Z,98983.94
2022-11-13T14:23:19.401Z,98978.69
2022-11-13T14:25:44.771Z,98981.75
2022-11-13T14:28:15.866Z,98973.50
2022-11-13T14:30:36.191Z,98982.06
2022-11-13T14:33:03.143Z,98983.78
2022-11-13T14:35:26.687Z,98983.50
2022-11-13T14:37:47.229Z,98978.03
2022-11-13T14:40:31.288Z,98964.88
2022-11-13T14:42:56.230Z,98959.69
2022-11-13T14:45:25.154Z,98963.59
2022-11-13T14:48:00.371Z,98958.13
2022-11-13T14:50:21.037Z,98954.84
2022-11-13T14:52:41.604Z,98953.78
2022-11-13T14:55:20.069Z,98948.56
2022-11-13T14:57:50.410Z,98951.38
2022-11-13T15:00:16.486Z,98947.25
2022-11-13T15:02:37.825Z,98940.69
2022-11-13T15:05:00.665Z,98949.53
2022-11-13T15:07:33.300Z,98950.94
2022-11-13T15:09:53.825Z,98942.47
2022-11-13T15:12:13.807Z,98936.41
2022-11-13T15:14:39.756Z,98940.38
2022-11-13T15:16:59.828Z,98943.16
2022-11-13T15:19:42.728Z,98942.38
2022-11-13T15:22:26.084Z,98941.03
2022-11-13T15:24:43.773Z,98941.91
2022-11-13T15:27:04.373Z,98948.31
2022-11-13T15:29:24.663Z,98946.41
2022-11-13T15:31:46.950Z,98951.38
2022-11-13T15:34:13.262Z,98964.88
2022-11-13T15:36:33.545Z,98966.81
2022-11-13T15:38:53.605Z,98962.41
2022-11-13T15:41:17.659Z,98961.91
2022-11-13T15:43:44.088Z,98960.78
2022-11-13T15:46:04.365Z,98958.34
2022-11-13T15:48:24.658Z,98958.38
2022-11-13T15:50:46.801Z,98960.56
2022-11-13T15:53:12.258Z,98956.72
2022-11-13T15:55:33.144Z,98961.97
2022-11-13T15:58:00.629Z,98962.78
2022-11-13T16:00:28.966Z,98967.47
2022-11-13T16:02:50.780Z,98966.91
2022-11-13T16:05:10.974Z,98969.06
2022-11-13T16:07:31.664Z,98977.06
2022-11-13T16:09:59.520Z,98967.66
2022-11-13T16:12:22.178Z,98959.94
2022-11-13T16:14:43.002Z,98971.47
2022-11-13T16:17:05.739Z,98968.13
2022-11-13T16:19:34.865Z,98965.94
2022-11-13T16:21:55.456Z,98968.66
2022-11-13T16:24:17.968Z,98970.78
2022-11-13T16:26:47.791Z,98973.25
2022-11-13T16:29:34.501Z,98973.44
2022-11-13T16:31:54.547Z,98972.63
2022-11-13T16:34:14.574Z,98978.88
2022-11-13T16:36:41.176Z,98973.91
2022-11-13T16:39:06.422Z,98982.34
2022-11-13T16:41:26.915Z,98975.41
2022-11-13T16:43:47.128Z,98972.38
2022-11-13T16:46:31.295Z,98968.13
2022-11-13T16:48:51.396Z,98972.50
2022-11-13T16:51:11.800Z,98976.28
2022-11-13T16:53:32.000Z,98974.06
2022-11-13T16:55:52.689Z,98978.09
2022-11-13T16:58:14.193Z,98971.19
2022-11-13T17:00:34.410Z,98968.94
2022-11-13T17:02:54.966Z,98971.88
2022-11-13T17:05:16.752Z,98964.94
2022-11-13T17:07:36.944Z,98952.56
2022-11-13T17:10:24.032Z,98957.19
2022-11-13T17:12:38.768Z,98957.09
2022-11-13T17:14:58.779Z,98950.97
2022-11-13T17:17:18.954Z,98953.09
2022-11-13T17:19:57.754Z,98949.47
2022-11-13T17:22:18.091Z,98953.47
2022-11-13T17:24:38.871Z,98946.81
2022-11-13T17:26:59.251Z,98944.84
2022-11-13T17:29:19.596Z,98952.72
2022-11-13T17:31:39.966Z,98959.47
2022-11-13T17:34:00.168Z,98967.94
2022-11-13T17:36:21.875Z,98967.06
2022-11-13T17:38:42.546Z,98967.00
2022-11-13T17:41:08.871Z,98967.16
2022-11-13T17:43:29.053Z,98971.50
2022-11-13T17:45:51.667Z,98981.03
2022-11-13T17:48:12.328Z,98971.44
2022-11-13T17:50:33.174Z,98971.94
2022-11-13T17:52:57.418Z,98965.31
2022-11-13T17:55:17.734Z,98966.66
2022-11-13T17:57:37.967Z,98968.00
2022-11-13T17:59:58.424Z,98977.75
2022-11-13T18:02:18.497Z,98974.47
2022-11-13T18:04:38.765Z,98973.06
2022-11-13T18:07:02.468Z,98968.34
2022-11-13T18:09:22.817Z,98970.50
2022-11-13T18:11:45.815Z,98967.22
2022-11-13T18:14:06.499Z,98966.59
2022-11-13T18:16:34.601Z,98971.50
2022-11-13T18:18:56.797Z,98964.91
2022-11-13T18:21:26.710Z,98963.50
2022-11-13T18:23:47.214Z,98962.94
2022-11-13T18:26:10.542Z,98961.75
2022-11-13T18:28:37.727Z,98961.19
2022-11-13T18:31:05.451Z,98955.38
2022-11-13T18:33:26.003Z,98955.91
2022-11-13T18:35:46.788Z,98954.72
2022-11-13T18:38:06.883Z,98954.16
2022-11-13T18:40:27.289Z,98945.41
2022-11-13T18:42:50.039Z,98947.56
2022-11-13T18:45:16.461Z,98951.00
2022-11-13T18:48:03.142Z,98947.97
2022-11-13T18:50:23.960Z,98956.66
2022-11-13T18:52:44.229Z,98943.50
2022-11-13T18:55:05.427Z,98941.25
2022-11-13T18:57:25.829Z,98938.19
2022-11-13T18:59:51.893Z,98931.31
2022-11-13T19:02:13.207Z,98936.44
2022-11-13T19:04:34.875Z,98945.38
2022-11-13T19:06:57.246Z,98940.41
2022-11-13T19:09:18.636Z,98945.50
2022-11-13T19:11:39.416Z,98925.00
2022-11-13T19:14:02.723Z,98932.88
2022-11-13T19:16:34.756Z,98933.63
2022-11-13T19:18:57.210Z,98937.06
2022-11-13T19:21:19.091Z,98936.75
2022-11-13T19:23:40.102Z,98936.66
2022-11-13T19:26:01.085Z,98932.75
2022-11-13T19:28:24.984Z,98933.50
2022-11-13T19:30:47.590Z,98938.84
2022-11-13T19:33:08.247Z,98927.00
2022-11-13T19:35:28.702Z,98926.94
2022-11-13T19:37:58.454Z,98920.56
2022-11-13T19:40:19.491Z,98922.13
2022-11-13T19:42:41.999Z,98922.03
2022-11-13T19:45:02.489Z,98914.84
2022-11-13T19:47:22.855Z,98915.78
2022-11-13T19:49:43.363Z,98913.81
2022-11-13T19:52:03.343Z,98916.44
2022-11-13T19:54:25.714Z,98909.78
2022-11-13T19:56:48.371Z,98921.69
2022-11-13T19:59:11.606Z,98917.19
2022-11-13T20:01:32.941Z,98917.06
2022-11-13T20:03:58.589Z,98911.53
2022-11-13T20:06:19.325Z,98911.19
2022-11-13T20:08:39.716Z,98904.56
2022-11-13T20:11:10.188Z,98907.44
2022-11-13T20:13:36.512Z,98901.88
2022-11-13T20:15:57.163Z,98891.44
2022-11-13T20:18:17.495Z,98896.75
2022-11-13T20:20:38.066Z,98895.81
2022-11-13T20:22:58.431Z,98894.38
2022-11-13T20:25:18.385Z,98885.84
2022-11-13T20:27:41.827Z,98889.31
2022-11-13T20:30:05.051Z,98880.19
2022-11-13T20:32:25.776Z,98888.84
2022-11-13T20:34:46.499Z,98884.94
2022-11-13T20:37:06.738Z,98884.59
2022-11-13T20:39:31.886Z,98880.69
2022-11-13T20:41:52.818Z,98886.59
2022-11-13T20:44:15.767Z,98885.44
2022-11-13T20:46:35.923Z,98889.44
2022-11-13T20:48:57.417Z,98883.63
2022-11-13T20:51:28.543Z,98896.06
2022-11-13T20:53:52.118Z,98888.84
2022-11-13T20:56:20.259Z,98892.06
2022-11-13T20:58:42.097Z,98891.44
2022-11-13T21:01:04.617Z,98895.72
2022-11-13T21:03:24.851Z,98889.09
2022-11-13T21:05:45.301Z,98897.94
2022-11-13T21:08:05.686Z,98901.38
2022-11-13T21:10:26.119Z,98893.47
2022-11-13T21:12:46.667Z,98890.38
2022-11-13T21:15:07.697Z,98890.25
2022-11-13T21:17:30.796Z,98877.09
2022-11-13T21:19:56.377Z,98886.22
2022-11-13T21:22:19.581Z,98884.19
2022-11-13T21:24:39.785Z,98871.91
2022-11-13T21:27:00.994Z,98867.13
2022-11-13T21:29:23.149Z,98871.41
2022-11-13T21:31:43.498Z,98876.47
2022-11-13T21:34:04.018Z,98869.84
2022-11-13T21:36:26.782Z,98865.91
2022-11-13T21:38:50.123Z,98858.25
2022-11-13T21:41:21.489Z,98848.03
2022-11-13T21:43:43.553Z,98853.13
2022-11-13T21:46:07.060Z,98849.22
2022-11-13T21:48:32.864Z,98856.78
2022-11-13T21:50:53.445Z,98856.41
2022-11-13T21:53:13.824Z,98848.94
2022-11-13T21:55:33.854Z,98845.03
2022-11-13T21:57:54.443Z,98848.22
2022-11-13T22:00:15.444Z,98839.47
2022-11-13T22:02:36.224Z,98841.81
2022-11-13T22:04:56.659Z,98840.38
2022-11-13T22:07:17.534Z,98830.00
2022-11-13T22:09:41.799Z,98832.34
2022-11-13T22:12:02.642Z,98836.09
2022-11-13T22:14:22.826Z,98832.19
2022-11-13T22:16:45.403Z,98835.59
2022-11-13T22:19:09.463Z,98828.91
2022-11-13T22:21:30.919Z,98827.75
2022-11-13T22:23:51.650Z,98820.03
2022-11-13T22:26:14.834Z,98827.00
2022-11-13T22:28:36.968Z,98829.13
2022-11-13T22:30:57.402Z,98824.16
2022-11-13T22:33:17.678Z,98818.31
2022-11-13T22:35:37.940Z,98818.56
2022-11-13T22:37:58.514Z,98825.03
2022-11-13T22:40:27.913Z,98823.84
2022-11-13T22:42:48.091Z,98816.75
2022-11-13T22:45:22.913Z,98810.13
2022-11-13T22:47:45.060Z,98807.03
2022-11-13T22:50:08.156Z,98810.00
2022-11-13T22:52:28.314Z,98809.59
2022-11-13T22:54:48.810Z,98812.75
2022-11-13T22:57:09.099Z,98804.03
2022-11-13T22:59:29.507Z,98793.63
2022-11-13T23:01:49.742Z,98801.16
2022-11-13T23:04:13.465Z,98799.97
2022-11-13T23:06:43.047Z,98795.59
2022-11-13T23:09:04.613Z,98802.31
2022-11-13T23:11:27.225Z,98804.19
2022-11-13T23:13:56.236Z,98797.31
2022-11-13T23:16:17.480Z,98800.47
2022-11-13T23:18:38.380Z,98798.25
2022-11-13T23:20:59.298Z,98798.44
2022-11-13T23:23:22.437Z,98795.97
2022-11-13T23:25:43.304Z,98795.38
2022-11-13T23:28:08.343Z,98795.59
2022-11-13T23:30:29.433Z,98788.72
2022-11-13T23:32:49.528Z,98787.28
2022-11-13T23:35:09.697Z,98779.41
2022-11-13T23:37:32.498Z,98782.31
2022-11-13T23:39:52.949Z,98779.00
2022-11-13T23:42:13.462Z,98778.41
2022-11-13T23:44:33.843Z,98774.03
2022-11-13T23:46:56.533Z,98775.31
2022-11-13T23:49:16.763Z,98766.56
2022-11-13T23:51:36.851Z,98768.44
2022-11-13T23:53:57.484Z,98757.25
2022-11-13T23:56:18.074Z,98753.94
2022-11-13T23:58:42.681Z,98756.03
