createdAt,value
2017-06-28T00:00:37.945Z,0
2017-06-28T00:01:32.971Z,0
2017-06-28T00:02:33.052Z,0
2017-06-28T00:03:27.054Z,0
2017-06-28T00:04:22.170Z,0
2017-06-28T00:05:17.447Z,0
2017-06-28T00:06:12.161Z,0
2017-06-28T00:07:01.579Z,0
2017-06-28T00:08:01.306Z,0
2017-06-28T00:08:56.295Z,0
2017-06-28T00:09:50.326Z,0
2017-06-28T00:10:45.763Z,0
2017-06-28T00:11:45.473Z,0
2017-06-28T00:12:40.461Z,0
2017-06-28T00:13:40.496Z,0
2017-06-28T00:14:34.570Z,0
2017-06-28T00:15:34.554Z,0
2017-06-28T00:16:23.900Z,0
2017-06-28T00:17:18.194Z,0
2017-06-28T00:18:06.682Z,0
2017-06-28T00:19:01.782Z,0
2017-06-28T00:20:01.801Z,0
2017-06-28T00:20:56.784Z,0
2017-06-28T00:21:52.174Z,0
2017-06-28T00:22:51.899Z,0
2017-06-28T00:23:46.963Z,0
2017-06-28T00:24:41.934Z,0
2017-06-28T00:25:41.961Z,0
2017-06-28T00:26:37.057Z,0
2017-06-28T00:27:32.346Z,0
2017-06-28T00:28:32.171Z,0
2017-06-28T00:29:27.172Z,0
2017-06-28T00:30:22.250Z,0
2017-06-28T00:31:23.306Z,0
2017-06-28T00:32:23.214Z,0
2017-06-28T00:33:23.565Z,0
2017-06-28T00:34:17.342Z,0
2017-06-28T00:35:06.395Z,0
2017-06-28T00:35:55.481Z,0
2017-06-28T00:36:56.629Z,0
2017-06-28T00:37:50.509Z,0
2017-06-28T00:38:44.887Z,0
2017-06-28T00:39:39.621Z,0
2017-06-28T00:40:34.602Z,0
2017-06-28T00:41:35.579Z,0
2017-06-28T00:42:35.660Z,0
2017-06-28T00:43:35.807Z,0
2017-06-28T00:44:31.162Z,0
2017-06-28T00:45:24.791Z,0
2017-06-28T00:46:24.866Z,0
2017-06-28T00:47:19.467Z,0
2017-06-28T00:48:07.969Z,0
2017-06-28T00:49:01.979Z,0
2017-06-28T00:49:57.817Z,0
2017-06-28T00:50:58.045Z,0
2017-06-28T00:51:58.236Z,0
2017-06-28T00:52:47.130Z,0
2017-06-28T00:53:35.183Z,0
2017-06-28T00:54:35.207Z,0
2017-06-28T00:55:30.619Z,0
2017-06-28T00:56:30.239Z,0
2017-06-28T00:57:25.320Z,0
2017-06-28T00:58:20.394Z,0
2017-06-28T00:59:15.377Z,0
2017-06-28T01:00:15.436Z,0
2017-06-28T01:01:04.859Z,0
2017-06-28T01:01:53.524Z,0
2017-06-28T01:02:48.579Z,0
2017-06-28T01:03:42.584Z,0
2017-06-28T01:04:42.671Z,0
2017-06-28T01:05:37.648Z,0
2017-06-28T01:06:32.027Z,0
2017-06-28T01:07:31.808Z,0
2017-06-28T01:08:25.793Z,0
2017-06-28T01:09:19.856Z,0
2017-06-28T01:10:19.913Z,0
2017-06-28T01:11:13.924Z,0
2017-06-28T01:12:14.063Z,0
2017-06-28T01:13:09.042Z,0
2017-06-28T01:13:58.418Z,0
2017-06-28T01:14:53.040Z,0
2017-06-28T01:15:47.124Z,0
2017-06-28T01:16:47.120Z,0
2017-06-28T01:17:42.731Z,0
2017-06-28T01:18:36.254Z,0
2017-06-28T01:19:37.294Z,0
2017-06-28T01:20:37.260Z,0
2017-06-28T01:21:31.384Z,0
2017-06-28T01:22:31.431Z,0
2017-06-28T01:23:25.709Z,0
2017-06-28T01:24:14.501Z,0
2017-06-28T01:25:03.605Z,0
2017-06-28T01:25:57.813Z,0
2017-06-28T01:26:47.018Z,0
2017-06-28T01:27:40.654Z,0
2017-06-28T01:28:34.945Z,0
2017-06-28T01:29:29.703Z,0
2017-06-28T01:30:18.759Z,0
2017-06-28T01:31:13.744Z,0
2017-06-28T01:32:13.853Z,0
2017-06-28T01:33:08.941Z,0
2017-06-28T01:34:04.316Z,0
2017-06-28T01:35:03.935Z,0
2017-06-28T01:35:58.957Z,0
2017-06-28T01:36:54.037Z,0
2017-06-28T01:37:42.057Z,0
2017-06-28T01:38:31.135Z,0
2017-06-28T01:39:26.246Z,0
2017-06-28T01:40:20.187Z,0
2017-06-28T01:41:20.236Z,0
2017-06-28T01:42:14.240Z,0
2017-06-28T01:43:15.238Z,0
2017-06-28T01:44:09.330Z,0
2017-06-28T01:45:09.405Z,0
2017-06-28T01:46:04.373Z,0
2017-06-28T01:46:59.662Z,0
2017-06-28T01:47:59.563Z,0
2017-06-28T01:48:54.544Z,0
2017-06-28T01:49:48.579Z,0
2017-06-28T01:50:43.727Z,0
2017-06-28T01:51:38.670Z,0
2017-06-28T01:52:28.177Z,0
2017-06-28T01:53:16.725Z,0
2017-06-28T01:54:16.774Z,0
2017-06-28T01:55:11.751Z,0
2017-06-28T01:56:11.833Z,0
2017-06-28T01:57:06.869Z,0
2017-06-28T01:57:55.425Z,0
2017-06-28T01:58:54.921Z,0
2017-06-28T01:59:49.014Z,0
2017-06-28T02:00:49.264Z,0
2017-06-28T02:01:44.102Z,0
2017-06-28T02:02:39.059Z,0
2017-06-28T02:03:40.159Z,0
2017-06-28T02:04:34.181Z,0
2017-06-28T02:05:28.238Z,0
2017-06-28T02:06:23.262Z,0
2017-06-28T02:07:12.376Z,0
2017-06-28T02:08:07.383Z,0
2017-06-28T02:09:01.391Z,0
2017-06-28T02:09:55.931Z,0
2017-06-28T02:10:49.473Z,0
2017-06-28T02:11:44.507Z,0
2017-06-28T02:12:39.596Z,0
2017-06-28T02:13:39.571Z,0
2017-06-28T02:14:27.606Z,0
2017-06-28T02:15:21.714Z,0
2017-06-28T02:16:15.677Z,0
2017-06-28T02:17:16.836Z,0
2017-06-28T02:18:11.793Z,0
2017-06-28T02:19:05.803Z,0
2017-06-28T02:19:54.845Z,0
2017-06-28T02:20:48.851Z,0
2017-06-28T02:21:43.000Z,0
2017-06-28T02:22:36.965Z,0
2017-06-28T02:23:38.093Z,4
2017-06-28T02:24:38.067Z,4
2017-06-28T02:25:38.066Z,4
2017-06-28T02:26:32.086Z,4
2017-06-28T02:27:20.391Z,4
2017-06-28T02:28:15.178Z,0
2017-06-28T02:29:10.354Z,4
2017-06-28T02:30:10.294Z,4
2017-06-28T02:31:04.314Z,4
2017-06-28T02:32:04.338Z,8
2017-06-28T02:32:59.383Z,4
2017-06-28T02:33:54.978Z,4
2017-06-28T02:34:54.482Z,8
2017-06-28T02:35:49.480Z,8
2017-06-28T02:36:45.045Z,8
2017-06-28T02:37:44.569Z,12
2017-06-28T02:38:39.550Z,8
2017-06-28T02:39:28.682Z,12
2017-06-28T02:40:29.764Z,12
2017-06-28T02:41:30.758Z,12
2017-06-28T02:42:19.786Z,16
2017-06-28T02:43:13.823Z,20
2017-06-28T02:44:13.881Z,24
2017-06-28T02:45:07.892Z,24
2017-06-28T02:46:03.026Z,24
2017-06-28T02:46:56.976Z,32
2017-06-28T02:47:52.044Z,32
2017-06-28T02:48:53.096Z,36
2017-06-28T02:49:47.084Z,40
2017-06-28T02:50:47.118Z,44
2017-06-28T02:51:42.700Z,52
2017-06-28T02:52:42.194Z,56
2017-06-28T02:53:31.276Z,64
2017-06-28T02:54:26.382Z,68
2017-06-28T02:55:20.355Z,72
2017-06-28T02:56:20.493Z,80
2017-06-28T02:57:20.456Z,88
2017-06-28T02:58:15.498Z,96
2017-06-28T02:59:09.477Z,104
2017-06-28T03:00:04.533Z,112
2017-06-28T03:01:05.533Z,124
2017-06-28T03:01:59.576Z,136
2017-06-28T03:02:48.722Z,144
2017-06-28T03:03:54.688Z,156
2017-06-28T03:04:43.715Z,168
2017-06-28T03:05:43.807Z,184
2017-06-28T03:06:38.346Z,196
2017-06-28T03:07:26.835Z,208
2017-06-28T03:08:27.878Z,212
2017-06-28T03:09:28.866Z,220
2017-06-28T03:10:22.947Z,224
2017-06-28T03:11:23.007Z,228
2017-06-28T03:12:18.028Z,228
2017-06-28T03:13:13.087Z,236
2017-06-28T03:14:13.153Z,248
2017-06-28T03:15:13.171Z,264
2017-06-28T03:16:07.253Z,280
2017-06-28T03:17:07.184Z,296
2017-06-28T03:18:02.252Z,312
2017-06-28T03:18:57.286Z,320
2017-06-28T03:19:57.303Z,340
2017-06-28T03:20:51.443Z,360
2017-06-28T03:21:52.930Z,380
2017-06-28T03:22:53.505Z,408
2017-06-28T03:23:47.445Z,428
2017-06-28T03:24:47.647Z,448
2017-06-28T03:25:42.579Z,460
2017-06-28T03:26:36.948Z,472
2017-06-28T03:27:31.589Z,504
2017-06-28T03:28:32.678Z,556
2017-06-28T03:29:27.659Z,612
2017-06-28T03:30:21.704Z,664
2017-06-28T03:31:21.932Z,720
2017-06-28T03:32:16.774Z,744
2017-06-28T03:33:11.889Z,752
2017-06-28T03:34:05.956Z,744
2017-06-28T03:35:00.976Z,712
2017-06-28T03:36:02.023Z,692
2017-06-28T03:36:56.052Z,712
2017-06-28T03:37:45.078Z,744
2017-06-28T03:38:51.070Z,804
2017-06-28T03:39:45.180Z,848
2017-06-28T03:40:45.201Z,884
2017-06-28T03:41:39.779Z,892
2017-06-28T03:42:40.318Z,868
2017-06-28T03:43:34.327Z,800
2017-06-28T03:44:23.409Z,728
2017-06-28T03:45:24.366Z,652
2017-06-28T03:46:24.456Z,608
2017-06-28T03:47:24.423Z,584
2017-06-28T03:48:25.581Z,584
2017-06-28T03:49:25.557Z,628
2017-06-28T03:50:20.558Z,684
2017-06-28T03:51:21.709Z,756
2017-06-28T03:52:16.709Z,788
2017-06-28T03:53:16.736Z,796
2017-06-28T03:54:22.784Z,788
2017-06-28T03:55:17.751Z,776
2017-06-28T03:56:11.776Z,728
2017-06-28T03:57:12.858Z,700
2017-06-28T03:58:07.870Z,696
2017-06-28T03:59:01.956Z,728
2017-06-28T04:00:01.958Z,788
2017-06-28T04:00:56.994Z,888
2017-06-28T04:01:52.559Z,1000
2017-06-28T04:02:52.043Z,1104
2017-06-28T04:03:47.107Z,1136
2017-06-28T04:04:41.148Z,1124
2017-06-28T04:05:41.245Z,1084
2017-06-28T04:06:30.261Z,1092
2017-06-28T04:07:24.267Z,1152
2017-06-28T04:08:30.323Z,1264
2017-06-28T04:09:25.385Z,1368
2017-06-28T04:10:25.371Z,1460
2017-06-28T04:11:20.466Z,1540
2017-06-28T04:12:14.491Z,1600
2017-06-28T04:13:14.462Z,1668
2017-06-28T04:14:08.565Z,1708
2017-06-28T04:15:09.577Z,1720
2017-06-28T04:16:09.621Z,1720
2017-06-28T04:17:04.655Z,1728
2017-06-28T04:18:04.649Z,1760
2017-06-28T04:19:04.747Z,1820
2017-06-28T04:19:58.756Z,1932
2017-06-28T04:20:53.844Z,2064
2017-06-28T04:21:47.841Z,2204
2017-06-28T04:22:47.965Z,2392
2017-06-28T04:23:41.955Z,2584
2017-06-28T04:24:36.005Z,2884
2017-06-28T04:25:30.042Z,3192
2017-06-28T04:26:30.057Z,3564
2017-06-28T04:27:18.141Z,3860
2017-06-28T04:28:12.189Z,4244
2017-06-28T04:29:06.177Z,4564
2017-06-28T04:30:00.290Z,4908
2017-06-28T04:31:00.290Z,5256
2017-06-28T04:31:54.317Z,5536
2017-06-28T04:32:54.343Z,5716
2017-06-28T04:33:49.383Z,5860
2017-06-28T04:34:38.444Z,5936
2017-06-28T04:35:27.495Z,6032
2017-06-28T04:36:21.570Z,6208
2017-06-28T04:37:15.586Z,6360
2017-06-28T04:38:09.620Z,6496
2017-06-28T04:39:09.732Z,6540
2017-06-28T04:40:04.742Z,6604
2017-06-28T04:40:59.796Z,6648
2017-06-28T04:41:59.786Z,6596
2017-06-28T04:42:54.893Z,6488
2017-06-28T04:43:49.884Z,6232
2017-06-28T04:44:43.985Z,6048
2017-06-28T04:45:43.959Z,5872
2017-06-28T04:46:39.403Z,5872
2017-06-28T04:47:34.034Z,6012
2017-06-28T04:48:34.071Z,6364
2017-06-28T04:49:23.144Z,6764
2017-06-28T04:50:23.158Z,7280
2017-06-28T04:51:23.212Z,7632
2017-06-28T04:52:18.292Z,7836
2017-06-28T04:53:12.301Z,7848
2017-06-28T04:54:06.356Z,7808
2017-06-28T04:55:00.332Z,7676
2017-06-28T04:56:00.495Z,7660
2017-06-28T04:56:55.462Z,7644
2017-06-28T04:57:49.935Z,7664
2017-06-28T04:58:49.556Z,7704
2017-06-28T04:59:43.580Z,7892
2017-06-28T05:00:37.672Z,8196
2017-06-28T05:01:31.728Z,8744
2017-06-28T05:02:26.691Z,8952
2017-06-28T05:03:21.743Z,8616
2017-06-28T05:04:21.763Z,7776
2017-06-28T05:05:16.838Z,7248
2017-06-28T05:06:10.894Z,7004
2017-06-28T05:07:10.928Z,6928
2017-06-28T05:08:04.955Z,6908
2017-06-28T05:09:06.004Z,6840
2017-06-28T05:09:55.089Z,6672
2017-06-28T05:10:55.125Z,6348
2017-06-28T05:11:44.694Z,6076
2017-06-28T05:12:44.249Z,5828
2017-06-28T05:13:38.304Z,5676
2017-06-28T05:14:38.268Z,5668
2017-06-28T05:15:38.314Z,5628
2017-06-28T05:16:33.314Z,5656
2017-06-28T05:17:28.606Z,5576
2017-06-28T05:18:28.477Z,5384
2017-06-28T05:19:23.492Z,5184
2017-06-28T05:20:17.475Z,4860
2017-06-28T05:21:17.537Z,4356
2017-06-28T05:22:11.600Z,3884
2017-06-28T05:23:11.589Z,3564
2017-06-28T05:24:06.627Z,3608
2017-06-28T05:25:00.653Z,4012
2017-06-28T05:25:54.747Z,4488
2017-06-28T05:26:50.369Z,4740
2017-06-28T05:27:43.872Z,4620
2017-06-28T05:28:38.858Z,4200
2017-06-28T05:29:33.973Z,3604
2017-06-28T05:30:33.965Z,2932
2017-06-28T05:31:33.997Z,2440
2017-06-28T05:32:29.068Z,2256
2017-06-28T05:33:23.068Z,2364
2017-06-28T05:34:23.108Z,2760
2017-06-28T05:35:18.170Z,3228
2017-06-28T05:36:12.290Z,3664
2017-06-28T05:37:12.269Z,4100
2017-06-28T05:38:07.301Z,4464
2017-06-28T05:39:01.352Z,4864
2017-06-28T05:40:01.370Z,5276
2017-06-28T05:40:55.503Z,5612
2017-06-28T05:41:51.153Z,5988
2017-06-28T05:42:50.525Z,6356
2017-06-28T05:43:45.562Z,6684
2017-06-28T05:44:45.580Z,7056
2017-06-28T05:45:39.606Z,7384
2017-06-28T05:46:39.809Z,7724
2017-06-28T05:47:39.693Z,7760
2017-06-28T05:48:39.760Z,7484
2017-06-28T05:49:39.773Z,6884
2017-06-28T05:50:33.880Z,6052
2017-06-28T05:51:33.858Z,5016
2017-06-28T05:52:28.911Z,4316
2017-06-28T05:53:28.961Z,3904
2017-06-28T05:54:22.996Z,3800
2017-06-28T05:55:23.035Z,3836
2017-06-28T05:56:18.095Z,3796
2017-06-28T05:57:12.112Z,3684
2017-06-28T05:58:12.241Z,3508
2017-06-28T05:59:01.180Z,3436
2017-06-28T05:59:55.266Z,3504
2017-06-28T06:00:49.286Z,3812
2017-06-28T06:01:49.899Z,4220
2017-06-28T06:02:43.454Z,4832
2017-06-28T06:03:43.566Z,5468
2017-06-28T06:04:38.479Z,6108
2017-06-28T06:05:32.480Z,6948
2017-06-28T06:06:27.549Z,7956
2017-06-28T06:07:21.628Z,9232
2017-06-28T06:08:21.731Z,10380
2017-06-28T06:09:16.727Z,11288
2017-06-28T06:10:10.705Z,12060
2017-06-28T06:11:05.792Z,12636
2017-06-28T06:12:00.836Z,12844
2017-06-28T06:13:00.858Z,12716
2017-06-28T06:13:55.898Z,12628
2017-06-28T06:14:49.967Z,13000
2017-06-28T06:15:49.979Z,14032
2017-06-28T06:16:45.447Z,15156
2017-06-28T06:17:45.073Z,16800
2017-06-28T06:18:45.120Z,18368
2017-06-28T06:19:40.158Z,19744
2017-06-28T06:20:35.245Z,20800
2017-06-28T06:21:36.233Z,21440
2017-06-28T06:22:36.298Z,21600
2017-06-28T06:23:36.510Z,21280
2017-06-28T06:24:36.404Z,20928
2017-06-28T06:25:24.402Z,20224
2017-06-28T06:26:19.453Z,19328
2017-06-28T06:27:19.471Z,18048
2017-06-28T06:28:13.503Z,16384
2017-06-28T06:29:08.575Z,14540
2017-06-28T06:30:03.552Z,13744
2017-06-28T06:30:57.662Z,12740
2017-06-28T06:31:57.717Z,11224
2017-06-28T06:32:51.702Z,10660
2017-06-28T06:33:40.765Z,10252
2017-06-28T06:34:34.815Z,9908
2017-06-28T06:35:29.848Z,10116
2017-06-28T06:36:23.959Z,10568
2017-06-28T06:37:19.028Z,11264
2017-06-28T06:38:19.037Z,11108
2017-06-28T06:39:14.048Z,10084
2017-06-28T06:40:08.110Z,9340
2017-06-28T06:41:02.182Z,10340
2017-06-28T06:41:50.701Z,10392
2017-06-28T06:42:45.263Z,11168
2017-06-28T06:43:45.314Z,13384
2017-06-28T06:44:39.261Z,16352
2017-06-28T06:45:34.356Z,19392
2017-06-28T06:46:29.417Z,21472
2017-06-28T06:47:18.470Z,22112
2017-06-28T06:48:13.488Z,21728
2017-06-28T06:49:07.617Z,20320
2017-06-28T06:50:07.561Z,19296
2017-06-28T06:50:55.600Z,18752
2017-06-28T06:51:51.415Z,18496
2017-06-28T06:52:50.701Z,18240
2017-06-28T06:53:44.853Z,17856
2017-06-28T06:54:44.825Z,17088
2017-06-28T06:55:39.859Z,16448
2017-06-28T06:56:33.885Z,16416
2017-06-28T06:57:35.003Z,16896
2017-06-28T06:58:29.962Z,17152
2017-06-28T06:59:24.047Z,17632
2017-06-28T07:00:18.102Z,18784
2017-06-28T07:01:18.169Z,20608
2017-06-28T07:02:12.174Z,22048
2017-06-28T07:03:07.166Z,23008
2017-06-28T07:04:01.281Z,23392
2017-06-28T07:04:55.423Z,24064
2017-06-28T07:05:55.355Z,24896
2017-06-28T07:06:43.999Z,25216
2017-06-28T07:07:38.480Z,24800
2017-06-28T07:08:38.473Z,23328
2017-06-28T07:09:32.524Z,22112
2017-06-28T07:10:26.581Z,21472
2017-06-28T07:11:26.623Z,20352
2017-06-28T07:12:21.740Z,19584
2017-06-28T07:13:10.778Z,18944
2017-06-28T07:13:58.729Z,17152
2017-06-28T07:14:52.831Z,14152
2017-06-28T07:15:46.906Z,11948
2017-06-28T07:16:35.902Z,10324
2017-06-28T07:17:24.931Z,9324
2017-06-28T07:18:13.030Z,9684
2017-06-28T07:19:07.099Z,11992
2017-06-28T07:20:01.084Z,15380
2017-06-28T07:20:56.160Z,19520
2017-06-28T07:21:57.158Z,24256
2017-06-28T07:22:51.280Z,26016
2017-06-28T07:23:39.329Z,25696
2017-06-28T07:24:39.370Z,22816
2017-06-28T07:25:33.364Z,20480
2017-06-28T07:26:22.778Z,19712
2017-06-28T07:27:23.496Z,20032
2017-06-28T07:28:23.510Z,20096
2017-06-28T07:29:18.565Z,19808
2017-06-28T07:30:13.595Z,21408
2017-06-28T07:31:13.665Z,23584
2017-06-28T07:32:07.696Z,24128
2017-06-28T07:33:02.769Z,23424
2017-06-28T07:33:57.845Z,22912
2017-06-28T07:34:57.897Z,22720
2017-06-28T07:35:52.017Z,24320
2017-06-28T07:36:46.461Z,26560
2017-06-28T07:37:40.076Z,27104
2017-06-28T07:38:34.027Z,25984
2017-06-28T07:39:22.146Z,24704
2017-06-28T07:40:23.202Z,22944
2017-06-28T07:41:17.155Z,22016
2017-06-28T07:42:11.270Z,21344
2017-06-28T07:43:11.328Z,20256
2017-06-28T07:44:06.274Z,18528
2017-06-28T07:45:00.367Z,16196
2017-06-28T07:46:00.782Z,15620
2017-06-28T07:46:54.866Z,17056
2017-06-28T07:47:49.459Z,18912
2017-06-28T07:48:49.829Z,19808
2017-06-28T07:49:43.578Z,20064
2017-06-28T07:50:38.672Z,19808
2017-06-28T07:51:33.666Z,19424
2017-06-28T07:52:33.702Z,18688
2017-06-28T07:53:33.830Z,17952
2017-06-28T07:54:27.894Z,18144
2017-06-28T07:55:21.889Z,18560
2017-06-28T07:56:15.929Z,19072
2017-06-28T07:57:04.001Z,20544
2017-06-28T07:58:04.029Z,24928
2017-06-28T07:58:59.097Z,29184
2017-06-28T07:59:53.160Z,33344
2017-06-28T08:00:48.162Z,34048
2017-06-28T08:01:43.399Z,36416
2017-06-28T08:02:37.272Z,36064
2017-06-28T08:03:31.337Z,38784
2017-06-28T08:04:25.329Z,36608
2017-06-28T08:05:25.418Z,38272
2017-06-28T08:06:25.431Z,35936
2017-06-28T08:07:19.534Z,34048
2017-06-28T08:08:19.582Z,32768
2017-06-28T08:09:20.676Z,30976
2017-06-28T08:10:15.725Z,29792
2017-06-28T08:11:15.757Z,29472
2017-06-28T08:12:10.826Z,29568
2017-06-28T08:13:05.908Z,29824
2017-06-28T08:13:59.960Z,29600
2017-06-28T08:14:54.969Z,28640
2017-06-28T08:15:43.993Z,27264
2017-06-28T08:16:33.192Z,25440
2017-06-28T08:17:33.335Z,24256
2017-06-28T08:18:33.198Z,25504
2017-06-28T08:19:27.290Z,26208
2017-06-28T08:20:15.280Z,26016
2017-06-28T08:21:15.373Z,26720
2017-06-28T08:22:04.477Z,26592
2017-06-28T08:22:59.487Z,26368
2017-06-28T08:23:53.635Z,26624
2017-06-28T08:24:53.563Z,25280
2017-06-28T08:25:42.628Z,23296
2017-06-28T08:26:37.199Z,20896
2017-06-28T08:27:31.049Z,18912
2017-06-28T08:28:18.802Z,18336
2017-06-28T08:29:18.868Z,18432
2017-06-28T08:30:13.863Z,19168
2017-06-28T08:31:07.965Z,19968
2017-06-28T08:32:03.019Z,19904
2017-06-28T08:32:57.380Z,19136
2017-06-28T08:33:51.077Z,19360
2017-06-28T08:34:46.371Z,20352
2017-06-28T08:35:35.194Z,21056
2017-06-28T08:36:30.235Z,21536
2017-06-28T08:37:18.770Z,21728
2017-06-28T08:38:07.478Z,22112
2017-06-28T08:38:56.560Z,22784
2017-06-28T08:39:50.487Z,23552
2017-06-28T08:40:39.560Z,23968
2017-06-28T08:41:33.589Z,23968
2017-06-28T08:42:21.636Z,23840
2017-06-28T08:43:16.721Z,23040
2017-06-28T08:44:05.739Z,22144
2017-06-28T08:45:05.750Z,22688
2017-06-28T08:46:05.849Z,24768
2017-06-28T08:46:59.887Z,26144
2017-06-28T08:47:53.933Z,25824
2017-06-28T08:48:49.057Z,24864
2017-06-28T08:49:43.098Z,24672
2017-06-28T08:50:37.104Z,23808
2017-06-28T08:51:37.174Z,22432
2017-06-28T08:52:31.194Z,21920
2017-06-28T08:53:31.221Z,21664
2017-06-28T08:54:25.281Z,21664
2017-06-28T08:55:14.369Z,21824
2017-06-28T08:56:09.373Z,22848
2017-06-28T08:57:09.417Z,25088
2017-06-28T08:57:58.793Z,27936
2017-06-28T08:58:47.556Z,31296
2017-06-28T08:59:41.557Z,33472
2017-06-28T09:00:35.696Z,33984
2017-06-28T09:01:29.741Z,33408
2017-06-28T09:02:25.090Z,32128
2017-06-28T09:03:14.180Z,31616
2017-06-28T09:04:02.841Z,31584
2017-06-28T09:04:51.985Z,30816
2017-06-28T09:05:51.976Z,29952
2017-06-28T09:06:47.568Z,28928
2017-06-28T09:07:41.395Z,28224
2017-06-28T09:08:35.511Z,28320
2017-06-28T09:09:35.172Z,28928
2017-06-28T09:10:29.866Z,30112
2017-06-28T09:11:23.258Z,31168
2017-06-28T09:12:17.730Z,31648
2017-06-28T09:13:12.747Z,31360
2017-06-28T09:14:06.683Z,29824
2017-06-28T09:15:01.849Z,30336
2017-06-28T09:15:55.869Z,33408
2017-06-28T09:16:44.592Z,35360
2017-06-28T09:17:38.658Z,33952
2017-06-28T09:18:27.864Z,32128
2017-06-28T09:19:21.824Z,33920
2017-06-28T09:20:16.884Z,40736
2017-06-28T09:21:11.689Z,42400
2017-06-28T09:21:59.992Z,41248
2017-06-28T09:22:54.083Z,47680
2017-06-28T09:23:49.424Z,51264
2017-06-28T09:24:43.237Z,46784
2017-06-28T09:25:31.628Z,40608
2017-06-28T09:26:31.383Z,38144
2017-06-28T09:27:25.700Z,35328
2017-06-28T09:28:25.843Z,34752
2017-06-28T09:29:19.583Z,36672
2017-06-28T09:30:14.852Z,34880
2017-06-28T09:31:09.765Z,32512
2017-06-28T09:32:04.851Z,31264
2017-06-28T09:32:58.908Z,31776
2017-06-28T09:33:47.982Z,35776
2017-06-28T09:34:43.464Z,48384
2017-06-28T09:35:37.445Z,44576
2017-06-28T09:36:32.313Z,40576
2017-06-28T09:37:26.864Z,35712
2017-06-28T09:38:21.353Z,34656
2017-06-28T09:39:21.837Z,33056
2017-06-28T09:40:16.626Z,32704
2017-06-28T09:41:12.007Z,34464
2017-06-28T09:42:06.930Z,34400
2017-06-28T09:43:01.093Z,33568
2017-06-28T09:43:55.841Z,35776
2017-06-28T09:44:49.858Z,38464
2017-06-28T09:45:39.043Z,41088
2017-06-28T09:46:27.430Z,43264
2017-06-28T09:47:15.575Z,45856
2017-06-28T09:48:03.269Z,45568
2017-06-28T09:48:57.456Z,46560
2017-06-28T09:49:45.782Z,50624
2017-06-28T09:50:34.695Z,55392
2017-06-28T09:51:28.886Z,66080
2017-06-28T09:52:22.989Z,76160
2017-06-28T09:53:17.366Z,65088
2017-06-28T09:54:05.040Z,52448
2017-06-28T09:55:00.210Z,43648
2017-06-28T09:55:49.216Z,36992
2017-06-28T09:56:49.379Z,29504
2017-06-28T09:57:44.460Z,26272
2017-06-28T09:58:44.763Z,24672
2017-06-28T09:59:44.525Z,25408
2017-06-28T10:00:38.603Z,29088
2017-06-28T10:01:32.680Z,30432
2017-06-28T10:02:26.764Z,30464
2017-06-28T10:03:20.848Z,29952
2017-06-28T10:04:22.217Z,28416
2017-06-28T10:05:15.483Z,25984
2017-06-28T10:06:10.609Z,22400
2017-06-28T10:07:04.608Z,18816
2017-06-28T10:07:58.711Z,16512
2017-06-28T10:08:52.764Z,16512
2017-06-28T10:09:53.042Z,22400
2017-06-28T10:10:41.881Z,25344
2017-06-28T10:11:41.957Z,26272
2017-06-28T10:12:37.166Z,23616
2017-06-28T10:13:37.133Z,19872
2017-06-28T10:14:31.169Z,16640
2017-06-28T10:15:26.799Z,13168
2017-06-28T10:16:20.306Z,11424
2017-06-28T10:17:20.706Z,12372
2017-06-28T10:18:20.437Z,15892
2017-06-28T10:19:20.445Z,21664
2017-06-28T10:20:15.532Z,25216
2017-06-28T10:21:10.570Z,26816
2017-06-28T10:21:59.616Z,26880
2017-06-28T10:22:59.689Z,25728
2017-06-28T10:23:59.783Z,24000
2017-06-28T10:24:54.857Z,22400
2017-06-28T10:25:54.920Z,20096
2017-06-28T10:26:50.509Z,16652
2017-06-28T10:27:39.047Z,13196
2017-06-28T10:28:39.078Z,9592
2017-06-28T10:29:34.167Z,8224
2017-06-28T10:30:35.643Z,8868
2017-06-28T10:31:24.311Z,9788
2017-06-28T10:32:12.463Z,10244
2017-06-28T10:33:01.510Z,10404
2017-06-28T10:33:55.683Z,10840
2017-06-28T10:34:49.604Z,11372
2017-06-28T10:35:50.260Z,11640
2017-06-28T10:36:43.754Z,11672
2017-06-28T10:37:37.819Z,11988
2017-06-28T10:38:32.863Z,12224
2017-06-28T10:39:32.955Z,12948
2017-06-28T10:40:33.006Z,12344
2017-06-28T10:41:27.387Z,11420
2017-06-28T10:42:15.157Z,9972
2017-06-28T10:43:10.497Z,8132
2017-06-28T10:44:04.270Z,8684
2017-06-28T10:44:53.624Z,10260
2017-06-28T10:45:47.387Z,12000
2017-06-28T10:46:42.399Z,13432
2017-06-28T10:47:37.682Z,13472
2017-06-28T10:48:32.812Z,12696
2017-06-28T10:49:27.572Z,10916
2017-06-28T10:50:22.644Z,9004
2017-06-28T10:51:22.713Z,7144
2017-06-28T10:52:10.732Z,6036
2017-06-28T10:53:05.785Z,5052
2017-06-28T10:54:00.808Z,4664
2017-06-28T10:55:00.877Z,4684
2017-06-28T10:55:55.872Z,4936
2017-06-28T10:56:50.476Z,4688
2017-06-28T10:57:50.952Z,4504
2017-06-28T10:58:46.100Z,3932
2017-06-28T10:59:43.817Z,3520
2017-06-28T11:00:41.182Z,3384
2017-06-28T11:01:41.702Z,3672
2017-06-28T11:02:36.268Z,4304
2017-06-28T11:03:31.271Z,4364
2017-06-28T11:04:25.276Z,4504
2017-06-28T11:05:20.694Z,4800
2017-06-28T11:06:14.354Z,4708
2017-06-28T11:07:08.479Z,4528
2017-06-28T11:08:02.452Z,4472
2017-06-28T11:08:57.576Z,4780
2017-06-28T11:09:57.606Z,5288
2017-06-28T11:10:51.959Z,5080
2017-06-28T11:11:52.176Z,4692
2017-06-28T11:12:51.674Z,4792
2017-06-28T11:13:51.741Z,5404
2017-06-28T11:14:51.825Z,5816
2017-06-28T11:15:52.738Z,6092
2017-06-28T11:16:52.380Z,6388
2017-06-28T11:17:52.001Z,6456
2017-06-28T11:18:46.981Z,6636
2017-06-28T11:19:42.016Z,6748
2017-06-28T11:20:42.068Z,6876
2017-06-28T11:21:42.566Z,6772
2017-06-28T11:22:36.147Z,6932
2017-06-28T11:23:37.209Z,7164
2017-06-28T11:24:32.255Z,7276
2017-06-28T11:25:26.285Z,7576
2017-06-28T11:26:21.308Z,7920
2017-06-28T11:27:27.357Z,8364
2017-06-28T11:28:21.394Z,8848
2017-06-28T11:29:15.468Z,9220
2017-06-28T11:30:10.508Z,9656
2017-06-28T11:31:05.552Z,9996
2017-06-28T11:31:55.130Z,10368
2017-06-28T11:32:48.660Z,10876
2017-06-28T11:33:42.853Z,11156
2017-06-28T11:34:42.651Z,11620
2017-06-28T11:35:30.767Z,11888
2017-06-28T11:36:24.789Z,12408
2017-06-28T11:37:19.883Z,12708
2017-06-28T11:38:13.951Z,13164
2017-06-28T11:39:08.964Z,13612
2017-06-28T11:40:08.976Z,14100
2017-06-28T11:41:03.993Z,14688
2017-06-28T11:41:58.073Z,15268
2017-06-28T11:42:53.082Z,15516
2017-06-28T11:43:53.157Z,15720
2017-06-28T11:44:48.184Z,15692
2017-06-28T11:45:48.239Z,15920
2017-06-28T11:46:37.315Z,15888
2017-06-28T11:47:25.355Z,16512
2017-06-28T11:48:25.392Z,16928
2017-06-28T11:49:19.499Z,17408
2017-06-28T11:50:14.454Z,18016
2017-06-28T11:51:03.471Z,18432
2017-06-28T11:51:53.046Z,18880
2017-06-28T11:52:47.595Z,19360
2017-06-28T11:53:41.961Z,19776
2017-06-28T11:54:41.947Z,19968
2017-06-28T11:55:30.765Z,19744
2017-06-28T11:56:24.793Z,19712
2017-06-28T11:57:24.852Z,19680
2017-06-28T11:58:18.858Z,19520
2017-06-28T11:59:24.839Z,19424
2017-06-28T12:00:19.221Z,19616
2017-06-28T12:01:13.007Z,19840
2017-06-28T12:02:07.104Z,20160
2017-06-28T12:03:02.115Z,20320
2017-06-28T12:04:02.183Z,20352
2017-06-28T12:04:56.203Z,20288
2017-06-28T12:05:51.820Z,19776
2017-06-28T12:06:40.281Z,19840
2017-06-28T12:07:40.334Z,19744
2017-06-28T12:08:35.384Z,19872
2017-06-28T12:09:29.416Z,19840
2017-06-28T12:10:23.516Z,19840
2017-06-28T12:11:18.752Z,19744
2017-06-28T12:12:12.586Z,19424
2017-06-28T12:13:06.789Z,19104
2017-06-28T12:14:01.755Z,18656
2017-06-28T12:15:01.748Z,18048
2017-06-28T12:15:55.759Z,17792
2017-06-28T12:16:55.932Z,16960
2017-06-28T12:17:49.971Z,16448
2017-06-28T12:18:49.909Z,15872
2017-06-28T12:19:43.933Z,15368
2017-06-28T12:20:44.998Z,15144
2017-06-28T12:21:39.561Z,14636
2017-06-28T12:22:33.132Z,14428
2017-06-28T12:23:33.130Z,14300
2017-06-28T12:24:27.088Z,13780
2017-06-28T12:25:27.214Z,13920
2017-06-28T12:26:21.213Z,14508
2017-06-28T12:27:15.258Z,14728