createdAt,value
2019-05-21T00:01:06.538Z,28.80
2019-05-21T00:03:36.072Z,29.63
2019-05-21T00:06:05.235Z,30.33
2019-05-21T00:08:34.508Z,28.47
2019-05-21T00:11:03.652Z,28.90
2019-05-21T00:13:33.098Z,29.50
2019-05-21T00:16:02.258Z,28.53
2019-05-21T00:18:31.777Z,27.83
2019-05-21T00:21:00.952Z,28.73
2019-05-21T00:23:30.161Z,28.10
2019-05-21T00:25:59.718Z,29.67
2019-05-21T00:28:39.525Z,29.23
2019-05-21T00:31:44.544Z,26.20
2019-05-21T00:34:49.896Z,27.63
2019-05-21T00:37:54.418Z,28.27
2019-05-21T00:40:59.566Z,27.27
2019-05-21T00:43:47.389Z,26.40
2019-05-21T00:46:17.094Z,26.87
2019-05-21T00:48:46.259Z,27.50
2019-05-21T00:51:15.506Z,27.27
2019-05-21T00:53:44.674Z,28.20
2019-05-21T00:56:13.848Z,26.27
2019-05-21T00:58:43.067Z,26.13
2019-05-21T01:01:13.077Z,28.30
2019-05-21T01:03:43.402Z,24.80
2019-05-21T01:06:12.743Z,24.40
2019-05-21T01:08:41.992Z,25.73
2019-05-21T01:11:11.781Z,26.30
2019-05-21T01:13:41.016Z,26.13
2019-05-21T01:16:10.278Z,25.50
2019-05-21T01:18:39.454Z,21.83
2019-05-21T01:21:08.730Z,25.20
2019-05-21T01:23:37.894Z,25.50
2019-05-21T01:26:07.625Z,23.03
2019-05-21T01:28:36.773Z,23.00
2019-05-21T01:31:05.959Z,19.13
2019-05-21T01:33:35.189Z,19.83
2019-05-21T01:36:04.417Z,19.03
2019-05-21T01:38:33.659Z,21.30
2019-05-21T01:41:03.124Z,20.40
2019-05-21T01:43:32.405Z,20.80
2019-05-21T01:46:01.631Z,20.57
2019-05-21T01:48:30.901Z,19.70
2019-05-21T01:51:00.169Z,22.27
2019-05-21T01:53:29.681Z,17.47
2019-05-21T01:55:59.219Z,18.60
2019-05-21T01:58:29.034Z,18.07
2019-05-21T02:00:58.462Z,19.33
2019-05-21T02:03:27.698Z,18.63
2019-05-21T02:05:57.046Z,19.00
2019-05-21T02:08:26.218Z,17.83
2019-05-21T02:10:55.442Z,19.47
2019-05-21T02:13:24.693Z,18.17
2019-05-21T02:15:53.898Z,18.67
2019-05-21T02:18:23.150Z,16.80
2019-05-21T02:20:52.477Z,16.93
2019-05-21T02:23:21.673Z,16.80
2019-05-21T02:25:50.931Z,17.33
2019-05-21T02:28:20.370Z,14.90
2019-05-21T02:30:49.661Z,15.57
2019-05-21T02:33:19.203Z,14.80
2019-05-21T02:35:54.033Z,14.07
2019-05-21T02:38:19.843Z,14.23
2019-05-21T02:40:49.264Z,14.30
2019-05-21T02:43:19.141Z,12.97
2019-05-21T02:45:48.399Z,12.83
2019-05-21T02:48:17.671Z,12.97
2019-05-21T02:50:47.010Z,12.20
2019-05-21T02:53:16.165Z,12.90
2019-05-21T02:55:45.430Z,12.23
2019-05-21T02:58:14.904Z,13.40
2019-05-21T03:00:54.084Z,10.47
2019-05-21T03:03:25.433Z,11.40
2019-05-21T03:06:12.328Z,9.80
2019-05-21T03:08:25.486Z,12.27
2019-05-21T03:10:54.758Z,11.97
2019-05-21T03:13:24.012Z,11.80
2019-05-21T03:15:53.198Z,10.73
2019-05-21T03:18:22.520Z,11.10
2019-05-21T03:20:51.785Z,10.63
2019-05-21T03:23:21.006Z,9.67
2019-05-21T03:25:50.453Z,10.07
2019-05-21T03:28:19.692Z,11.23
2019-05-21T03:30:48.911Z,10.87
2019-05-21T03:33:18.194Z,10.20
2019-05-21T03:35:47.536Z,9.93
2019-05-21T03:38:16.873Z,10.13
2019-05-21T03:40:46.214Z,9.90
2019-05-21T03:43:15.462Z,9.83
2019-05-21T03:45:45.145Z,11.50
2019-05-21T03:48:14.421Z,10.87
2019-05-21T03:50:44.029Z,10.07
2019-05-21T03:53:13.441Z,12.23
2019-05-21T03:55:42.675Z,11.17
2019-05-21T03:58:12.035Z,12.00
2019-05-21T04:00:41.386Z,12.03
2019-05-21T04:03:10.659Z,13.30
2019-05-21T04:05:40.021Z,13.40
2019-05-21T04:08:09.251Z,13.17
2019-05-21T04:10:38.590Z,14.27
2019-05-21T04:13:09.049Z,12.90
2019-05-21T04:15:52.897Z,13.70
2019-05-21T04:18:26.311Z,14.37
2019-05-21T04:20:55.554Z,13.70
2019-05-21T04:23:24.775Z,13.43
2019-05-21T04:25:54.075Z,13.17
2019-05-21T04:28:23.355Z,13.73
2019-05-21T04:30:52.682Z,14.77
2019-05-21T04:33:21.972Z,15.50
2019-05-21T04:35:51.543Z,14.37
2019-05-21T04:38:20.895Z,14.73
2019-05-21T04:40:50.118Z,14.63
2019-05-21T04:43:20.285Z,15.00
2019-05-21T04:45:49.603Z,15.13
2019-05-21T04:48:19.160Z,14.43
2019-05-21T04:50:48.417Z,14.30
2019-05-21T04:53:17.674Z,14.03
2019-05-21T04:55:46.906Z,15.07
2019-05-21T04:58:16.206Z,15.20
2019-05-21T05:00:45.810Z,13.97
2019-05-21T05:03:15.363Z,14.27
2019-05-21T05:05:44.677Z,14.13
2019-05-21T05:08:13.946Z,13.33
2019-05-21T05:10:43.149Z,13.33
2019-05-21T05:13:12.469Z,13.43
2019-05-21T05:15:41.925Z,13.00
2019-05-21T05:18:11.268Z,13.23
2019-05-21T05:20:40.970Z,13.03
2019-05-21T05:23:10.586Z,13.07
2019-05-21T05:25:39.989Z,13.77
2019-05-21T05:28:09.721Z,14.20
2019-05-21T05:30:39.005Z,13.03
2019-05-21T05:33:08.631Z,12.93
2019-05-21T05:35:37.915Z,13.13
2019-05-21T05:38:07.424Z,12.80
2019-05-21T05:40:36.890Z,13.93
2019-05-21T05:43:06.173Z,11.90
2019-05-21T05:45:35.792Z,11.83
2019-05-21T05:48:05.209Z,11.83
2019-05-21T05:50:37.729Z,12.50
2019-05-21T05:53:06.990Z,12.53
2019-05-21T05:55:36.244Z,11.20
2019-05-21T05:58:05.770Z,12.70
2019-05-21T06:00:35.067Z,12.03
2019-05-21T06:03:04.447Z,11.47
2019-05-21T06:05:33.881Z,10.27
2019-05-21T06:08:03.475Z,11.47
2019-05-21T06:10:32.776Z,12.20
2019-05-21T06:13:02.422Z,10.57
2019-05-21T06:15:31.730Z,10.77
2019-05-21T06:18:01.274Z,10.13
2019-05-21T06:20:30.744Z,11.17
2019-05-21T06:23:00.166Z,10.73
2019-05-21T06:25:29.659Z,9.77
2019-05-21T06:27:59.086Z,9.40
2019-05-21T06:30:28.399Z,9.10
2019-05-21T06:32:57.743Z,9.80
2019-05-21T06:35:27.224Z,8.73
2019-05-21T06:37:56.552Z,8.67
2019-05-21T06:40:25.862Z,9.70
2019-05-21T06:42:55.733Z,8.80
2019-05-21T06:45:25.365Z,8.87
2019-05-21T06:47:54.634Z,8.13
2019-05-21T06:50:23.882Z,7.57
2019-05-21T06:52:53.095Z,7.97
2019-05-21T06:55:22.646Z,6.93
2019-05-21T06:57:51.829Z,7.73
2019-05-21T07:00:21.205Z,6.83
2019-05-21T07:02:50.701Z,7.40
2019-05-21T07:05:20.285Z,6.07
2019-05-21T07:07:49.864Z,5.93
2019-05-21T07:10:19.179Z,6.20
2019-05-21T07:12:48.429Z,6.30
2019-05-21T07:15:17.999Z,5.77
2019-05-21T07:17:47.290Z,6.40
2019-05-21T07:20:16.848Z,5.33
2019-05-21T07:22:46.097Z,5.43
2019-05-21T07:25:15.895Z,4.90
2019-05-21T07:27:45.519Z,5.97
2019-05-21T07:30:15.075Z,6.27
2019-05-21T07:32:44.621Z,4.33
2019-05-21T07:35:14.379Z,5.83
2019-05-21T07:37:43.791Z,4.63
2019-05-21T07:40:13.338Z,4.90
2019-05-21T07:42:42.709Z,5.30
2019-05-21T07:45:12.043Z,4.93
2019-05-21T07:47:41.666Z,4.90
2019-05-21T07:50:11.376Z,4.43
2019-05-21T07:52:41.143Z,4.30
2019-05-21T07:55:11.982Z,4.30
2019-05-21T07:57:41.583Z,4.40
2019-05-21T08:00:11.021Z,4.80
2019-05-21T08:02:40.201Z,4.30
2019-05-21T08:05:09.373Z,3.90
2019-05-21T08:07:38.745Z,4.03
2019-05-21T08:10:08.581Z,3.90
2019-05-21T08:12:39.820Z,3.27
2019-05-21T08:15:09.809Z,3.87
2019-05-21T08:17:39.075Z,3.20
2019-05-21T08:20:10.400Z,2.90
2019-05-21T08:22:40.054Z,4.10
2019-05-21T08:25:14.133Z,4.70
2019-05-21T08:27:40.793Z,5.13
2019-05-21T08:30:10.143Z,4.57
2019-05-21T08:32:39.643Z,4.37
2019-05-21T08:35:10.182Z,3.97
2019-05-21T08:37:39.761Z,3.77
2019-05-21T08:40:09.425Z,3.80
2019-05-21T08:42:39.061Z,3.63
2019-05-21T08:45:08.853Z,3.73
2019-05-21T08:47:38.259Z,4.73
2019-05-21T08:50:09.203Z,3.97
2019-05-21T08:52:38.538Z,3.57
2019-05-21T08:55:08.095Z,3.93
2019-05-21T08:57:37.604Z,5.10
2019-05-21T09:00:10.147Z,4.13
2019-05-21T09:02:39.447Z,3.50
2019-05-21T09:05:09.070Z,3.77
2019-05-21T09:07:38.306Z,3.60
2019-05-21T09:10:08.095Z,3.57
2019-05-21T09:12:37.400Z,3.17
2019-05-21T09:15:07.730Z,2.97
2019-05-21T09:17:37.316Z,3.80
2019-05-21T09:20:07.172Z,3.23
2019-05-21T09:22:36.532Z,3.80
2019-05-21T09:25:06.273Z,4.27
2019-05-21T09:27:35.687Z,3.70
2019-05-21T09:30:05.793Z,3.30
2019-05-21T09:32:35.000Z,3.90
2019-05-21T09:35:04.515Z,3.53
2019-05-21T09:37:34.472Z,4.60
2019-05-21T09:40:03.779Z,3.97
2019-05-21T09:42:33.058Z,4.50
2019-05-21T09:45:02.309Z,3.97
2019-05-21T09:47:31.626Z,3.80
2019-05-21T09:50:01.011Z,3.80
2019-05-21T09:52:30.505Z,3.83
2019-05-21T09:54:59.726Z,3.77
2019-05-21T09:57:48.530Z,4.10
2019-05-21T10:00:38.765Z,4.13
2019-05-21T10:03:12.143Z,4.00
2019-05-21T10:05:41.448Z,4.53
2019-05-21T10:08:10.683Z,3.60
2019-05-21T10:10:39.971Z,4.13
2019-05-21T10:13:09.263Z,4.13
2019-05-21T10:15:38.588Z,4.20
2019-05-21T10:18:08.452Z,3.57
2019-05-21T10:20:37.777Z,3.97
2019-05-21T10:23:07.015Z,3.60
2019-05-21T10:25:36.376Z,3.67
2019-05-21T10:28:05.706Z,3.37
2019-05-21T10:30:35.054Z,3.60
2019-05-21T10:33:04.398Z,4.23
2019-05-21T10:35:33.597Z,3.60
2019-05-21T10:38:03.064Z,3.90
2019-05-21T10:40:32.406Z,3.50
2019-05-21T10:43:01.747Z,4.20
2019-05-21T10:45:30.945Z,3.67
2019-05-21T10:48:00.446Z,3.63
2019-05-21T10:50:29.878Z,3.43
2019-05-21T10:52:59.174Z,3.00
2019-05-21T10:55:28.426Z,2.90
2019-05-21T10:57:58.462Z,2.97
2019-05-21T11:00:28.950Z,3.10
2019-05-21T11:03:03.298Z,2.60
2019-05-21T11:05:37.506Z,3.20
2019-05-21T11:08:24.432Z,2.53
2019-05-21T11:10:38.675Z,3.67
2019-05-21T11:13:07.976Z,2.37
2019-05-21T11:15:37.324Z,2.87
2019-05-21T11:18:10.978Z,2.60
2019-05-21T11:20:37.744Z,2.33
2019-05-21T11:23:07.060Z,2.40
2019-05-21T11:25:36.333Z,2.17
2019-05-21T11:28:06.325Z,2.53
2019-05-21T11:30:35.842Z,2.63
2019-05-21T11:33:05.293Z,3.17
2019-05-21T11:35:36.241Z,3.03
2019-05-21T11:38:05.656Z,3.27
2019-05-21T11:40:34.992Z,3.30
2019-05-21T11:43:04.310Z,4.20
2019-05-21T11:45:33.550Z,4.57
2019-05-21T11:48:03.118Z,3.00
2019-05-21T11:50:32.363Z,3.30
2019-05-21T11:53:01.669Z,2.70
2019-05-21T11:55:31.017Z,2.60
2019-05-21T11:58:00.339Z,2.90
2019-05-21T12:00:29.636Z,2.60
2019-05-21T12:02:58.915Z,2.40
2019-05-21T12:05:28.301Z,2.27
2019-05-21T12:07:57.570Z,2.70
2019-05-21T12:10:26.857Z,2.60
2019-05-21T12:12:56.186Z,1.90
2019-05-21T12:15:25.675Z,3.63
2019-05-21T12:17:54.957Z,3.47
2019-05-21T12:20:36.417Z,3.30
2019-05-21T12:22:55.169Z,3.03
2019-05-21T12:25:24.385Z,3.30
2019-05-21T12:27:53.922Z,3.33
2019-05-21T12:30:23.150Z,3.47
2019-05-21T12:32:52.503Z,3.60
2019-05-21T12:35:21.850Z,3.20
2019-05-21T12:37:51.375Z,3.40
2019-05-21T12:40:21.106Z,3.33
2019-05-21T12:42:50.302Z,3.03
2019-05-21T12:45:19.617Z,3.40
2019-05-21T12:47:50.691Z,3.10
2019-05-21T12:50:20.274Z,3.73
2019-05-21T12:52:49.496Z,2.63
2019-05-21T12:55:18.679Z,3.00
2019-05-21T12:57:48.269Z,2.47
2019-05-21T13:00:17.804Z,2.43
2019-05-21T13:02:47.440Z,3.00
2019-05-21T13:05:17.120Z,3.27
2019-05-21T13:07:46.685Z,3.63
2019-05-21T13:10:16.070Z,3.00
2019-05-21T13:12:45.367Z,4.07
2019-05-21T13:15:14.633Z,3.70
2019-05-21T13:17:43.957Z,3.90
2019-05-21T13:20:14.490Z,4.00
2019-05-21T13:22:43.817Z,3.87
2019-05-21T13:25:13.162Z,4.03
2019-05-21T13:27:42.394Z,3.77
2019-05-21T13:30:11.881Z,3.50
2019-05-21T13:32:43.761Z,2.90
2019-05-21T13:35:12.460Z,3.40
2019-05-21T13:37:42.188Z,2.90
2019-05-21T13:40:12.187Z,3.57
2019-05-21T13:42:41.517Z,3.27
2019-05-21T13:45:10.749Z,4.00
2019-05-21T13:47:40.071Z,3.83
2019-05-21T13:50:09.926Z,3.67
2019-05-21T13:52:39.272Z,3.43
2019-05-21T13:55:09.069Z,3.00
2019-05-21T13:57:38.442Z,3.60
2019-05-21T14:00:10.574Z,3.43
2019-05-21T14:02:39.963Z,4.57
2019-05-21T14:05:09.695Z,3.87
2019-05-21T14:07:39.808Z,3.90
2019-05-21T14:10:15.005Z,4.50
2019-05-21T14:12:40.670Z,5.07
2019-05-21T14:15:09.878Z,4.90
2019-05-21T14:17:39.385Z,4.87
2019-05-21T14:20:09.279Z,3.90
2019-05-21T14:22:38.606Z,5.10
2019-05-21T14:25:07.938Z,4.13
2019-05-21T14:27:44.581Z,2.90
2019-05-21T14:30:09.127Z,3.00
2019-05-21T14:32:38.724Z,3.00
2019-05-21T14:35:08.437Z,4.20
2019-05-21T14:37:38.021Z,3.73
2019-05-21T14:40:08.190Z,3.80
2019-05-21T14:42:37.444Z,2.70
2019-05-21T14:45:06.958Z,3.93
2019-05-21T14:47:36.133Z,4.17
2019-05-21T14:50:07.105Z,3.70
2019-05-21T14:52:36.473Z,3.90
2019-05-21T14:55:06.063Z,4.00
2019-05-21T14:57:35.433Z,4.23
2019-05-21T15:00:09.282Z,4.83
2019-05-21T15:02:38.885Z,3.83
2019-05-21T15:05:08.393Z,4.07
2019-05-21T15:07:37.712Z,3.50
2019-05-21T15:10:07.135Z,3.80
2019-05-21T15:12:36.312Z,4.27
2019-05-21T15:15:06.049Z,3.90
2019-05-21T15:17:35.315Z,3.63
2019-05-21T15:20:07.988Z,3.27
2019-05-21T15:22:37.219Z,2.67
2019-05-21T15:25:06.752Z,2.83
2019-05-21T15:27:35.995Z,2.80
2019-05-21T15:30:05.695Z,2.67
2019-05-21T15:32:34.921Z,2.90
2019-05-21T15:35:04.515Z,3.00
2019-05-21T15:37:33.769Z,3.03
2019-05-21T15:40:03.379Z,2.87
2019-05-21T15:42:32.953Z,3.00
2019-05-21T15:45:02.316Z,2.63
2019-05-21T15:47:31.571Z,3.13
2019-05-21T15:50:00.927Z,2.57
2019-05-21T15:52:30.566Z,3.03
2019-05-21T15:55:00.106Z,3.13
2019-05-21T15:57:29.417Z,2.40
2019-05-21T15:59:58.933Z,2.63
2019-05-21T16:02:28.223Z,2.50
2019-05-21T16:04:57.752Z,2.90
2019-05-21T16:07:27.018Z,2.60
2019-05-21T16:09:56.248Z,3.10
2019-05-21T16:12:26.135Z,4.17
2019-05-21T16:14:55.700Z,3.30
2019-05-21T16:17:25.127Z,3.37
2019-05-21T16:19:54.370Z,3.50
2019-05-21T16:22:24.179Z,3.20
2019-05-21T16:24:53.466Z,3.50
2019-05-21T16:27:22.758Z,3.30
2019-05-21T16:29:52.254Z,4.30
2019-05-21T16:32:21.851Z,3.80
2019-05-21T16:34:51.170Z,3.40
2019-05-21T16:37:21.231Z,2.90
2019-05-21T16:39:50.786Z,3.60
2019-05-21T16:42:19.989Z,3.90
2019-05-21T16:44:49.315Z,3.90
2019-05-21T16:47:18.898Z,3.07
2019-05-21T16:49:48.407Z,3.80
2019-05-21T16:52:18.370Z,4.10
2019-05-21T16:54:48.510Z,3.90
2019-05-21T16:57:19.031Z,4.23
2019-05-21T16:59:49.422Z,3.83
2019-05-21T17:02:18.743Z,4.63
2019-05-21T17:04:47.957Z,4.40
2019-05-21T17:07:17.225Z,4.70
2019-05-21T17:09:46.879Z,4.40
2019-05-21T17:12:16.394Z,4.73
2019-05-21T17:14:45.597Z,4.60
2019-05-21T17:17:15.195Z,4.70
2019-05-21T17:19:44.439Z,4.90
2019-05-21T17:22:13.669Z,4.60
2019-05-21T17:24:42.938Z,5.60
2019-05-21T17:27:12.377Z,5.07
2019-05-21T17:29:41.585Z,5.23
2019-05-21T17:32:10.847Z,4.80
2019-05-21T17:34:40.447Z,4.50
2019-05-21T17:37:09.923Z,5.73
2019-05-21T17:39:39.586Z,4.80
2019-05-21T17:42:15.620Z,6.27
2019-05-21T17:44:40.002Z,5.70
2019-05-21T17:47:09.981Z,5.63
2019-05-21T17:49:39.530Z,5.83
2019-05-21T17:52:09.649Z,5.37
2019-05-21T17:54:53.995Z,6.17
2019-05-21T17:57:10.149Z,6.23
2019-05-21T17:59:39.322Z,6.03
2019-05-21T18:02:11.635Z,6.00
2019-05-21T18:04:40.898Z,5.50
2019-05-21T18:07:12.161Z,6.87
2019-05-21T18:09:42.321Z,7.30
2019-05-21T18:12:12.319Z,6.77
2019-05-21T18:14:42.209Z,6.07
2019-05-21T18:17:16.171Z,6.00
2019-05-21T18:19:46.098Z,6.43
2019-05-21T18:22:18.360Z,6.97
2019-05-21T18:24:48.892Z,5.87
2019-05-21T18:27:18.955Z,6.27
2019-05-21T18:29:49.509Z,7.57
2019-05-21T18:32:19.902Z,7.87
2019-05-21T18:34:50.746Z,6.80
2019-05-21T18:37:21.325Z,8.70
2019-05-21T18:39:52.393Z,8.67
2019-05-21T18:42:22.834Z,8.03
2019-05-21T18:44:52.180Z,9.63
2019-05-21T18:47:21.675Z,8.93
2019-05-21T18:49:51.371Z,9.33
2019-05-21T18:52:20.813Z,8.30
2019-05-21T18:54:50.061Z,9.00
2019-05-21T18:57:19.211Z,10.10
2019-05-21T18:59:48.501Z,9.20
2019-05-21T19:02:17.751Z,9.87
2019-05-21T19:04:47.041Z,9.57
2019-05-21T19:07:16.497Z,8.83
2019-05-21T19:09:46.096Z,9.43
2019-05-21T19:12:15.312Z,10.13
2019-05-21T19:14:45.301Z,10.90
2019-05-21T19:17:14.742Z,11.33
2019-05-21T19:19:43.982Z,8.53
2019-05-21T19:22:13.221Z,11.27
2019-05-21T19:24:42.505Z,10.97
2019-05-21T19:27:11.764Z,10.77
2019-05-21T19:29:41.289Z,11.77
2019-05-21T19:32:10.886Z,14.50
2019-05-21T19:34:41.189Z,12.33
2019-05-21T19:37:10.719Z,11.13
2019-05-21T19:39:40.406Z,12.70
2019-05-21T19:42:09.966Z,12.43
2019-05-21T19:44:39.563Z,12.83
2019-05-21T19:47:09.326Z,13.73
2019-05-21T19:49:38.992Z,12.27
2019-05-21T19:52:08.568Z,13.60
2019-05-21T19:54:37.849Z,13.30
2019-05-21T19:57:07.373Z,12.33
2019-05-21T19:59:36.785Z,13.23
2019-05-21T20:02:08.468Z,12.27
2019-05-21T20:04:38.421Z,12.20
2019-05-21T20:07:09.834Z,14.67
2019-05-21T20:09:39.839Z,13.40
2019-05-21T20:12:09.806Z,12.50
2019-05-21T20:14:39.143Z,13.97
2019-05-21T20:17:12.473Z,14.53
2019-05-21T20:19:42.622Z,14.73
2019-05-21T20:22:12.354Z,17.63
2019-05-21T20:24:42.873Z,17.67
2019-05-21T20:27:12.641Z,16.93
2019-05-21T20:29:42.407Z,17.73
2019-05-21T20:32:13.693Z,16.73
2019-05-21T20:34:43.046Z,15.97
2019-05-21T20:37:15.536Z,14.67
2019-05-21T20:39:44.834Z,15.87
2019-05-21T20:42:17.924Z,15.23
2019-05-21T20:44:47.542Z,15.30
2019-05-21T20:47:18.434Z,15.87
2019-05-21T20:49:49.035Z,15.23
2019-05-21T20:52:19.181Z,15.47
2019-05-21T20:54:50.307Z,16.07
2019-05-21T20:57:20.417Z,15.67
2019-05-21T20:59:50.243Z,16.37
2019-05-21T21:02:19.449Z,16.13
2019-05-21T21:04:49.206Z,15.53
2019-05-21T21:07:18.686Z,17.00
2019-05-21T21:09:48.075Z,15.73
2019-05-21T21:12:17.596Z,16.40
2019-05-21T21:14:48.634Z,17.13
2019-05-21T21:17:19.219Z,18.70
2019-05-21T21:19:48.573Z,16.97
2019-05-21T21:22:18.193Z,17.83
2019-05-21T21:24:47.679Z,17.20
2019-05-21T21:27:16.941Z,18.00
2019-05-21T21:29:46.285Z,18.07
2019-05-21T21:32:15.726Z,18.63
2019-05-21T21:34:44.984Z,17.83
2019-05-21T21:37:14.438Z,16.83
2019-05-21T21:39:43.779Z,15.87
2019-05-21T21:42:13.417Z,16.60
2019-05-21T21:44:42.757Z,16.90
2019-05-21T21:47:12.199Z,18.07
2019-05-21T21:49:42.947Z,17.90
2019-05-21T21:52:13.778Z,16.30
2019-05-21T21:54:43.574Z,18.60
2019-05-21T21:57:12.946Z,17.93
2019-05-21T21:59:42.130Z,17.70
2019-05-21T22:02:18.571Z,17.70
2019-05-21T22:04:48.845Z,17.03
2019-05-21T22:07:18.400Z,16.60
2019-05-21T22:09:48.127Z,17.33
2019-05-21T22:12:18.270Z,16.90
2019-05-21T22:14:52.466Z,17.83
2019-05-21T22:17:22.594Z,16.10
2019-05-21T22:19:51.887Z,16.03
2019-05-21T22:22:21.313Z,16.47
2019-05-21T22:24:50.686Z,15.53
2019-05-21T22:27:20.233Z,15.77
2019-05-21T22:29:49.802Z,15.10
2019-05-21T22:32:19.245Z,15.03
2019-05-21T22:34:48.778Z,14.50
2019-05-21T22:37:22.123Z,15.03
2019-05-21T22:39:51.966Z,14.77
2019-05-21T22:42:23.130Z,14.80
2019-05-21T22:45:07.209Z,15.97
2019-05-21T22:47:25.325Z,16.23
2019-05-21T22:49:54.883Z,17.07
2019-05-21T22:52:24.239Z,17.17
2019-05-21T22:54:53.583Z,17.33
2019-05-21T22:57:25.970Z,17.27
2019-05-21T22:59:54.026Z,17.13
2019-05-21T23:02:27.841Z,16.67
2019-05-21T23:04:57.107Z,17.20
2019-05-21T23:07:26.362Z,17.50
2019-05-21T23:09:56.139Z,18.03
2019-05-21T23:12:25.658Z,18.17
2019-05-21T23:14:55.236Z,18.63
2019-05-21T23:17:24.560Z,17.80
2019-05-21T23:19:55.041Z,18.47
2019-05-21T23:22:26.353Z,18.17
2019-05-21T23:24:55.836Z,18.70
2019-05-21T23:27:25.283Z,18.33
2019-05-21T23:29:54.519Z,19.73
2019-05-21T23:32:24.061Z,18.93
2019-05-21T23:34:54.100Z,19.37
2019-05-21T23:37:25.613Z,20.50
2019-05-21T23:39:55.748Z,19.70
2019-05-21T23:42:30.051Z,19.93
2019-05-21T23:44:56.934Z,20.10
2019-05-21T23:47:27.150Z,20.60
2019-05-21T23:49:56.330Z,19.93
2019-05-21T23:52:25.961Z,21.20
2019-05-21T23:54:55.294Z,20.07
2019-05-21T23:57:32.372Z,21.90
