createdAt,value
2022-11-22T00:00:07.946Z,77.60
2022-11-22T00:02:37.913Z,100.23
2022-11-22T00:05:05.312Z,107.13
2022-11-22T00:07:32.450Z,91.60
2022-11-22T00:09:59.634Z,109.30
2022-11-22T00:12:26.720Z,115.60
2022-11-22T00:14:56.801Z,126.00
2022-11-22T00:17:24.292Z,134.67
2022-11-22T00:19:52.084Z,148.13
2022-11-22T00:22:19.185Z,129.07
2022-11-22T00:24:46.429Z,126.30
2022-11-22T00:27:13.537Z,119.90
2022-11-22T00:29:40.659Z,137.33
2022-11-22T00:32:07.797Z,119.63
2022-11-22T00:34:34.944Z,123.33
2022-11-22T00:37:02.086Z,126.57
2022-11-22T00:39:29.566Z,146.10
2022-11-22T00:41:56.861Z,168.00
2022-11-22T00:44:23.954Z,187.53
2022-11-22T00:46:51.124Z,167.27
2022-11-22T00:49:18.210Z,165.17
2022-11-22T00:51:45.321Z,126.53
2022-11-22T00:54:12.472Z,143.30
2022-11-22T00:56:39.590Z,153.00
2022-11-22T00:59:06.703Z,150.10
2022-11-22T01:01:33.885Z,117.77
2022-11-22T01:04:01.091Z,99.83
2022-11-22T01:06:28.212Z,155.17
2022-11-22T01:08:55.355Z,153.47
2022-11-22T01:11:22.459Z,172.53
2022-11-22T01:13:49.614Z,170.10
2022-11-22T01:16:16.780Z,115.23
2022-11-22T01:18:43.884Z,187.93
2022-11-22T01:21:10.985Z,191.90
2022-11-22T01:23:38.118Z,179.77
2022-11-22T01:26:07.746Z,224.97
2022-11-22T01:28:34.870Z,233.13
2022-11-22T01:31:02.793Z,210.43
2022-11-22T01:33:29.947Z,169.10
2022-11-22T01:35:58.217Z,155.33
2022-11-22T01:38:25.481Z,120.13
2022-11-22T01:40:53.178Z,150.87
2022-11-22T01:43:21.298Z,193.53
2022-11-22T01:45:58.001Z,243.13
2022-11-22T01:48:25.149Z,356.83
2022-11-22T01:50:53.812Z,297.17
2022-11-22T01:53:21.983Z,162.13
2022-11-22T01:55:49.156Z,138.23
2022-11-22T01:58:16.269Z,141.60
2022-11-22T02:00:43.683Z,136.97
2022-11-22T02:03:11.468Z,143.33
2022-11-22T02:05:38.557Z,91.73
2022-11-22T02:08:44.168Z,61.10
2022-11-22T02:11:11.284Z,72.63
2022-11-22T02:13:39.936Z,73.67
2022-11-22T02:16:07.047Z,129.30
2022-11-22T02:18:37.182Z,101.10
2022-11-22T02:21:04.577Z,149.07
2022-11-22T02:23:47.043Z,140.90
2022-11-22T02:26:14.157Z,146.70
2022-11-22T02:28:41.310Z,140.03
2022-11-22T02:31:08.469Z,103.97
2022-11-22T02:33:35.650Z,106.23
2022-11-22T02:36:02.745Z,135.73
2022-11-22T02:38:32.170Z,148.60
2022-11-22T02:40:59.246Z,166.13
2022-11-22T02:43:28.190Z,181.03
2022-11-22T02:45:55.332Z,203.53
2022-11-22T02:48:22.433Z,175.63
2022-11-22T02:50:49.521Z,176.93
2022-11-22T02:53:16.650Z,196.60
2022-11-22T02:55:43.761Z,157.47
2022-11-22T02:58:10.921Z,206.37
2022-11-22T03:00:39.133Z,166.57
2022-11-22T03:03:06.382Z,149.03
2022-11-22T03:05:33.650Z,157.40
2022-11-22T03:08:00.772Z,155.73
2022-11-22T03:10:27.882Z,282.87
2022-11-22T03:12:55.015Z,243.97
2022-11-22T03:15:22.134Z,134.30
2022-11-22T03:17:49.330Z,185.23
2022-11-22T03:20:16.578Z,309.67
2022-11-22T03:22:43.801Z,291.93
2022-11-22T03:25:10.889Z,209.80
2022-11-22T03:27:38.024Z,161.67
2022-11-22T03:30:05.361Z,159.97
2022-11-22T03:32:32.483Z,172.47
2022-11-22T03:34:59.573Z,153.30
2022-11-22T03:37:26.742Z,127.00
2022-11-22T03:39:53.888Z,124.53
2022-11-22T03:42:22.061Z,114.20
2022-11-22T03:44:49.438Z,145.77
2022-11-22T03:47:16.561Z,66.47
2022-11-22T03:49:43.670Z,103.97
2022-11-22T03:52:10.802Z,104.87
2022-11-22T03:54:38.395Z,65.63
2022-11-22T03:57:05.830Z,42.03
2022-11-22T03:59:33.046Z,60.17
2022-11-22T04:02:00.304Z,48.80
2022-11-22T04:04:27.517Z,53.97
2022-11-22T04:06:54.640Z,66.03
2022-11-22T04:09:22.013Z,45.57
2022-11-22T04:11:49.189Z,53.13
2022-11-22T04:14:35.199Z,47.13
2022-11-22T04:17:02.295Z,65.77
2022-11-22T04:19:29.533Z,57.93
2022-11-22T04:21:56.852Z,45.37
2022-11-22T04:24:42.961Z,39.83
2022-11-22T04:27:10.083Z,46.97
2022-11-22T04:29:37.223Z,47.17
2022-11-22T04:32:23.130Z,45.87
2022-11-22T04:34:50.232Z,33.27
2022-11-22T04:37:17.321Z,52.27
2022-11-22T04:39:44.451Z,39.90
2022-11-22T04:42:30.125Z,47.87
2022-11-22T04:44:57.248Z,64.37
2022-11-22T04:47:46.184Z,58.50
2022-11-22T04:50:35.604Z,53.27
2022-11-22T04:53:02.689Z,57.23
2022-11-22T04:55:29.810Z,45.00
2022-11-22T04:57:59.933Z,82.23
2022-11-22T05:00:28.145Z,73.00
2022-11-22T05:02:55.348Z,70.60
2022-11-22T05:05:22.533Z,60.63
2022-11-22T05:07:49.658Z,46.53
2022-11-22T05:10:21.297Z,48.13
2022-11-22T05:12:51.833Z,79.90
2022-11-22T05:15:18.976Z,52.37
2022-11-22T05:17:46.147Z,50.17
2022-11-22T05:20:13.312Z,49.90
2022-11-22T05:22:59.163Z,67.83
2022-11-22T05:25:26.330Z,54.70
2022-11-22T05:27:54.433Z,57.90
2022-11-22T05:30:21.552Z,50.50
2022-11-22T05:32:48.663Z,63.07
2022-11-22T05:35:15.835Z,69.80
2022-11-22T05:37:42.953Z,75.97
2022-11-22T05:40:10.610Z,54.30
2022-11-22T05:42:37.706Z,43.87
2022-11-22T05:45:04.981Z,59.97
2022-11-22T05:47:34.490Z,61.50
2022-11-22T05:50:01.625Z,78.90
2022-11-22T05:52:28.757Z,105.07
2022-11-22T05:54:55.901Z,60.73
2022-11-22T05:57:23.107Z,60.50
2022-11-22T05:59:50.218Z,85.10
2022-11-22T06:02:17.415Z,67.57
2022-11-22T06:04:44.607Z,78.73
2022-11-22T06:07:11.775Z,40.97
2022-11-22T06:09:39.046Z,75.57
2022-11-22T06:12:06.256Z,44.07
2022-11-22T06:14:35.408Z,61.87
2022-11-22T06:17:04.568Z,65.40
2022-11-22T06:19:31.962Z,77.90
2022-11-22T06:21:59.362Z,96.73
2022-11-22T06:24:26.481Z,69.67
2022-11-22T06:26:53.584Z,78.60
2022-11-22T06:29:20.673Z,79.03
2022-11-22T06:31:48.621Z,80.40
2022-11-22T06:34:15.842Z,89.87
2022-11-22T06:36:42.979Z,90.37
2022-11-22T06:39:10.142Z,88.37
2022-11-22T06:41:37.541Z,83.57
2022-11-22T06:44:07.916Z,93.13
2022-11-22T06:46:35.202Z,78.33
2022-11-22T06:49:02.382Z,87.93
2022-11-22T06:51:30.051Z,67.40
2022-11-22T06:53:57.686Z,73.40
2022-11-22T06:56:36.883Z,66.37
2022-11-22T06:59:04.440Z,76.07
2022-11-22T07:01:31.757Z,65.67
2022-11-22T07:03:59.262Z,63.10
2022-11-22T07:06:27.341Z,50.80
2022-11-22T07:08:54.433Z,43.63
2022-11-22T07:11:22.786Z,42.23
2022-11-22T07:13:49.989Z,29.37
2022-11-22T07:16:17.818Z,31.83
2022-11-22T07:18:45.039Z,35.77
2022-11-22T07:21:16.186Z,48.13
2022-11-22T07:23:43.730Z,42.43
2022-11-22T07:26:13.648Z,39.57
2022-11-22T07:28:40.773Z,59.63
2022-11-22T07:31:08.382Z,50.40
2022-11-22T07:33:35.528Z,52.33
2022-11-22T07:36:09.430Z,70.90
2022-11-22T07:38:36.563Z,70.67
2022-11-22T07:41:03.759Z,60.87
2022-11-22T07:43:30.961Z,65.47
2022-11-22T07:46:01.396Z,71.77
2022-11-22T07:48:28.557Z,66.73
2022-11-22T07:50:55.681Z,69.10
2022-11-22T07:53:23.301Z,68.83
2022-11-22T07:55:50.455Z,59.23
2022-11-22T07:58:17.608Z,45.97
2022-11-22T08:00:44.943Z,58.60
2022-11-22T08:03:17.079Z,65.13
2022-11-22T08:05:44.843Z,65.23
2022-11-22T08:08:11.957Z,66.60
2022-11-22T08:10:39.069Z,67.13
2022-11-22T08:13:06.227Z,68.07
2022-11-22T08:15:33.339Z,59.73
2022-11-22T08:18:00.474Z,66.23
2022-11-22T08:20:27.614Z,73.80
2022-11-22T08:22:54.704Z,64.53
2022-11-22T08:25:21.838Z,67.63
2022-11-22T08:27:48.965Z,66.53
2022-11-22T08:30:16.221Z,56.97
2022-11-22T08:32:43.340Z,47.77
2022-11-22T08:35:10.537Z,73.27
2022-11-22T08:37:37.662Z,74.43
2022-11-22T08:40:05.074Z,62.87
2022-11-22T08:42:32.610Z,62.50
2022-11-22T08:44:59.734Z,68.60
2022-11-22T08:47:26.821Z,57.37
2022-11-22T08:49:53.954Z,59.70
2022-11-22T08:52:21.048Z,77.73
2022-11-22T08:54:48.169Z,96.23
2022-11-22T08:57:15.371Z,94.40
2022-11-22T08:59:42.558Z,88.17
2022-11-22T09:02:10.739Z,98.60
2022-11-22T09:04:37.889Z,95.77
2022-11-22T09:09:52.155Z,96.63
2022-11-22T09:12:19.394Z,106.30
2022-11-22T09:14:46.481Z,105.00
2022-11-22T09:17:17.782Z,115.77
2022-11-22T09:19:45.364Z,133.87
2022-11-22T09:22:12.487Z,130.67
2022-11-22T09:24:39.663Z,125.88
2022-11-22T09:27:06.866Z,120.03
2022-11-22T09:29:33.985Z,99.57
2022-11-22T09:32:01.169Z,100.03
2022-11-22T09:34:28.265Z,88.70
2022-11-22T09:36:55.362Z,69.75
2022-11-22T09:39:22.496Z,35.22
2022-11-22T09:41:58.564Z,23.73
2022-11-22T09:44:43.738Z,21.60
2022-11-22T09:47:10.831Z,30.00
2022-11-22T09:49:57.807Z,31.25
2022-11-22T09:52:24.907Z,24.25
2022-11-22T09:54:53.071Z,27.05
2022-11-22T09:57:20.940Z,25.98
2022-11-22T09:59:48.414Z,26.10
2022-11-22T10:02:19.352Z,25.58
2022-11-22T10:04:54.805Z,20.30
2022-11-22T10:07:24.072Z,15.82
2022-11-22T10:09:52.539Z,15.77
2022-11-22T10:12:33.014Z,15.73
2022-11-22T10:15:18.765Z,17.38
2022-11-22T10:17:45.880Z,24.58
2022-11-22T10:20:15.045Z,31.17
2022-11-22T10:22:42.178Z,21.27
2022-11-22T10:25:15.376Z,51.17
2022-11-22T10:27:43.140Z,29.58
2022-11-22T10:30:20.124Z,23.27
2022-11-22T10:32:50.221Z,18.83
2022-11-22T10:35:17.300Z,14.60
2022-11-22T10:37:46.953Z,13.85
2022-11-22T10:40:14.043Z,12.27
2022-11-22T10:42:41.145Z,7.70
2022-11-22T10:45:17.739Z,13.25
2022-11-22T10:47:52.429Z,10.13
2022-11-22T10:50:38.110Z,13.25
2022-11-22T10:53:23.931Z,8.38
2022-11-22T10:55:53.852Z,7.68
2022-11-22T10:58:20.925Z,6.85
2022-11-22T11:00:49.899Z,6.55
2022-11-22T11:03:27.571Z,7.10
2022-11-22T11:06:22.567Z,16.58
2022-11-22T11:11:37.594Z,17.52
2022-11-22T11:14:05.809Z,13.15
2022-11-22T11:16:33.621Z,13.00
2022-11-22T11:19:12.133Z,11.50
2022-11-22T11:21:39.236Z,8.98
2022-11-22T11:24:15.671Z,14.02
2022-11-22T11:26:43.535Z,10.02
2022-11-22T11:29:19.479Z,7.47
2022-11-22T11:31:47.452Z,7.50
2022-11-22T11:34:21.614Z,8.82
2022-11-22T11:36:48.724Z,8.88
2022-11-22T11:39:22.289Z,9.52
2022-11-22T11:41:50.681Z,8.00
2022-11-22T11:44:32.140Z,6.75
2022-11-22T11:46:59.687Z,7.10
2022-11-22T11:49:27.522Z,8.07
2022-11-22T11:52:04.861Z,8.73
2022-11-22T11:54:41.793Z,7.05
2022-11-22T11:57:11.960Z,7.28
2022-11-22T11:59:39.071Z,9.02
2022-11-22T12:02:15.479Z,10.15
2022-11-22T12:04:48.793Z,11.85
2022-11-22T12:07:34.445Z,9.13
2022-11-22T12:10:01.652Z,12.82
2022-11-22T12:12:31.746Z,6.70
2022-11-22T12:15:17.408Z,8.00
2022-11-22T12:17:53.655Z,19.80
2022-11-22T12:20:28.893Z,16.65
2022-11-22T12:23:14.466Z,15.45
2022-11-22T12:25:41.605Z,18.67
2022-11-22T12:28:11.510Z,15.48
2022-11-22T12:30:38.935Z,15.43
2022-11-22T12:33:06.153Z,10.70
2022-11-22T12:35:40.610Z,11.27
2022-11-22T12:38:15.475Z,11.98
2022-11-22T12:40:50.299Z,15.77
2022-11-22T12:43:20.504Z,17.05
2022-11-22T12:45:51.089Z,20.38
2022-11-22T12:48:31.832Z,29.42
2022-11-22T12:51:00.743Z,23.23
2022-11-22T12:53:31.707Z,16.33
2022-11-22T12:55:59.083Z,13.25
2022-11-22T12:58:32.380Z,12.30
2022-11-22T13:01:02.389Z,19.40
2022-11-22T13:03:33.995Z,18.30
2022-11-22T13:06:01.125Z,16.90
2022-11-22T13:08:47.468Z,18.67
2022-11-22T13:11:18.244Z,20.10
2022-11-22T13:13:49.270Z,22.15
2022-11-22T13:16:16.377Z,32.40
2022-11-22T13:18:47.295Z,26.50
2022-11-22T13:21:17.157Z,21.98
2022-11-22T13:23:54.592Z,22.67
2022-11-22T13:26:44.834Z,21.35
2022-11-22T13:29:15.718Z,18.60
2022-11-22T13:32:01.593Z,22.27
2022-11-22T13:34:28.913Z,34.65
2022-11-22T13:37:01.689Z,41.30
2022-11-22T13:39:29.067Z,40.17
2022-11-22T13:41:58.950Z,19.42
2022-11-22T13:44:27.435Z,32.17
2022-11-22T13:47:00.810Z,18.20
2022-11-22T13:49:36.697Z,38.55
2022-11-22T13:52:06.331Z,55.55
2022-11-22T13:54:33.876Z,53.67
2022-11-22T13:57:01.894Z,56.30
2022-11-22T13:59:29.437Z,60.88
2022-11-22T14:01:57.382Z,59.17
2022-11-22T14:04:24.735Z,72.43
2022-11-22T14:06:51.878Z,47.72
2022-11-22T14:09:28.623Z,46.42
2022-11-22T14:11:55.756Z,45.95
2022-11-22T14:14:49.169Z,60.05
2022-11-22T14:17:38.549Z,49.67
2022-11-22T14:20:20.826Z,45.33
2022-11-22T14:22:54.308Z,47.85
2022-11-22T14:25:33.442Z,32.05
2022-11-22T14:28:12.997Z,34.10
2022-11-22T14:30:40.153Z,43.17
2022-11-22T14:33:14.579Z,31.73
2022-11-22T14:36:01.630Z,29.27
2022-11-22T14:38:29.806Z,26.75
2022-11-22T14:41:17.186Z,34.00
2022-11-22T14:43:44.315Z,42.35
2022-11-22T14:46:37.330Z,237.07
2022-11-22T14:49:04.608Z,329.55
2022-11-22T14:51:32.780Z,470.05
2022-11-22T14:54:03.759Z,337.02
2022-11-22T14:56:30.885Z,255.55
2022-11-22T14:59:16.553Z,270.73
2022-11-22T15:02:02.170Z,97.95
2022-11-22T15:09:13.160Z,140.80
2022-11-22T15:09:19.916Z,69.68
2022-11-22T15:10:41.258Z,38.05
2022-11-22T15:13:32.443Z,34.60
2022-11-22T15:59:38.439Z,146.52
2022-11-22T16:02:16.041Z,167.50
2022-11-22T16:06:06.540Z,163.10
2022-11-22T16:07:37.581Z,155.25
2022-11-22T16:10:06.178Z,124.45
2022-11-22T16:12:36.912Z,120.50
2022-11-22T16:15:37.136Z,103.60
2022-11-22T16:18:27.310Z,108.43
2022-11-22T16:21:01.981Z,71.60
2022-11-22T16:23:29.664Z,84.13
2022-11-22T16:26:00.675Z,95.70
2022-11-22T16:28:31.894Z,90.70
2022-11-22T16:31:00.118Z,95.68
2022-11-22T16:33:27.294Z,117.00
2022-11-22T16:35:58.110Z,119.90
2022-11-22T16:38:25.329Z,116.53
2022-11-22T16:40:52.557Z,136.53
2022-11-22T16:43:23.241Z,133.10
2022-11-22T16:45:50.772Z,120.33
2022-11-22T16:48:33.221Z,148.30
2022-11-22T16:51:05.248Z,170.07
2022-11-22T16:53:45.580Z,149.27
2022-11-22T16:56:17.401Z,105.70
2022-11-22T16:58:44.804Z,170.30
2022-11-22T17:01:18.989Z,125.40
2022-11-22T17:03:46.456Z,120.77
2022-11-22T17:06:18.570Z,123.93
2022-11-22T17:08:46.660Z,122.07
2022-11-22T17:11:15.415Z,130.13
2022-11-22T17:13:42.572Z,127.60
2022-11-22T17:16:10.224Z,130.05
2022-11-22T17:18:37.580Z,137.17
2022-11-22T17:21:11.306Z,145.17
2022-11-22T17:23:38.627Z,135.90
2022-11-22T17:26:05.954Z,144.53
2022-11-22T17:28:33.102Z,146.70
2022-11-22T17:31:01.343Z,151.47
2022-11-22T17:33:28.690Z,172.80
2022-11-22T17:35:55.878Z,168.00
2022-11-22T17:38:22.981Z,177.30
2022-11-22T17:40:50.371Z,225.33
2022-11-22T17:43:17.517Z,223.73
2022-11-22T17:45:44.592Z,121.30
2022-11-22T17:48:12.202Z,183.67
2022-11-22T17:50:39.730Z,178.10
2022-11-22T17:53:06.814Z,276.70
2022-11-22T17:55:48.259Z,202.60
2022-11-22T17:58:21.102Z,116.87
2022-11-22T18:00:48.178Z,103.60
2022-11-22T18:03:15.490Z,124.23
2022-11-22T18:05:42.696Z,107.87
2022-11-22T18:08:09.836Z,100.47
2022-11-22T18:10:38.970Z,110.67
2022-11-22T18:13:20.909Z,123.60
2022-11-22T18:16:02.912Z,133.63
2022-11-22T18:18:55.734Z,161.33
2022-11-22T18:21:17.978Z,145.63
2022-11-22T18:23:45.597Z,138.50
2022-11-22T18:29:35.633Z,166.57
2022-11-22T18:31:52.201Z,155.30
2022-11-22T18:34:19.984Z,129.60
2022-11-22T18:37:04.137Z,122.17
2022-11-22T18:39:36.003Z,127.00
2022-11-22T18:42:04.319Z,181.67
2022-11-22T18:44:31.469Z,150.87
2022-11-22T18:46:58.650Z,113.33
2022-11-22T18:49:25.831Z,102.23
2022-11-22T18:51:52.975Z,97.43
2022-11-22T18:54:21.706Z,90.70
2022-11-22T18:56:48.994Z,111.17
2022-11-22T18:59:16.105Z,103.93
2022-11-22T19:01:43.301Z,96.30
2022-11-22T19:04:11.647Z,101.00
2022-11-22T19:06:38.775Z,112.43
2022-11-22T19:09:06.907Z,103.27
2022-11-22T19:11:34.042Z,105.63
2022-11-22T19:14:01.133Z,91.17
2022-11-22T19:16:30.082Z,83.73
2022-11-22T19:18:57.417Z,125.53
2022-11-22T19:21:26.086Z,163.10
2022-11-22T19:23:53.385Z,123.20
2022-11-22T19:26:21.307Z,112.43
2022-11-22T19:28:48.612Z,119.63
2022-11-22T19:31:19.398Z,129.83
2022-11-22T19:33:46.539Z,104.37
2022-11-22T19:36:14.487Z,99.07
2022-11-22T19:38:41.809Z,112.50
2022-11-22T19:41:09.686Z,108.10
2022-11-22T19:43:37.114Z,154.47
2022-11-22T19:46:21.625Z,213.10
2022-11-22T19:48:58.147Z,199.20
2022-11-22T19:51:26.532Z,156.47
2022-11-22T19:53:54.016Z,162.23
2022-11-22T19:56:21.268Z,171.33
2022-11-22T19:58:51.819Z,162.37
2022-11-22T20:01:19.021Z,142.07
2022-11-22T20:03:46.358Z,103.90
2022-11-22T20:06:14.128Z,119.83
2022-11-22T20:08:41.356Z,126.40
2022-11-22T20:11:09.915Z,118.00
2022-11-22T20:13:38.197Z,125.90
2022-11-22T20:16:08.664Z,133.93
2022-11-22T20:18:35.744Z,129.80
2022-11-22T20:21:03.356Z,135.47
2022-11-22T20:23:30.780Z,134.23
2022-11-22T20:26:04.484Z,152.13
2022-11-22T20:28:31.641Z,148.10
2022-11-22T20:31:11.558Z,140.33
2022-11-22T20:33:39.129Z,147.73
2022-11-22T20:36:09.714Z,146.27
2022-11-22T20:38:37.249Z,150.40
2022-11-22T20:41:05.949Z,155.20
2022-11-22T20:43:33.278Z,173.70
2022-11-22T20:46:07.207Z,181.57
2022-11-22T20:48:34.592Z,175.77
2022-11-22T20:51:02.354Z,163.63
2022-11-22T20:53:29.561Z,181.07
2022-11-22T20:55:56.738Z,161.50
2022-11-22T20:58:24.619Z,158.43
2022-11-22T21:03:43.042Z,139.23
2022-11-22T21:06:10.811Z,131.10
2022-11-22T21:08:37.983Z,136.43
2022-11-22T21:11:07.907Z,130.17
2022-11-22T21:13:35.371Z,163.70
2022-11-22T21:16:08.775Z,170.07
2022-11-22T21:19:06.432Z,162.77
2022-11-22T21:21:34.772Z,174.17
2022-11-22T21:24:02.347Z,174.43
2022-11-22T21:26:29.543Z,164.63
2022-11-22T21:28:56.701Z,159.17
2022-11-22T21:31:23.931Z,139.23
2022-11-22T21:33:51.248Z,127.23
2022-11-22T21:36:18.771Z,115.23
2022-11-22T21:38:45.922Z,141.67
2022-11-22T21:44:00.975Z,160.33
2022-11-22T21:46:28.101Z,169.27
2022-11-22T21:48:55.968Z,163.13
2022-11-22T21:51:25.904Z,160.90
2022-11-22T21:53:56.415Z,150.63
2022-11-22T21:56:23.539Z,141.13
2022-11-22T21:58:50.627Z,144.73
2022-11-22T22:01:17.794Z,135.33
2022-11-22T22:03:44.914Z,160.50
2022-11-22T22:06:12.061Z,231.80
2022-11-22T22:08:40.730Z,620.60
2022-11-22T22:11:07.953Z,967.90
2022-11-22T22:13:35.084Z,1084.13
2022-11-22T22:16:07.246Z,980.00
2022-11-22T22:18:35.290Z,1079.33
2022-11-22T22:21:02.933Z,1030.80
2022-11-22T22:23:30.112Z,794.37
2022-11-22T22:25:58.358Z,764.33
2022-11-22T22:28:25.549Z,646.83
2022-11-22T22:30:52.700Z,536.03
2022-11-22T22:33:19.764Z,506.00
2022-11-22T22:35:46.900Z,496.90
2022-11-22T22:38:14.058Z,521.70
2022-11-22T22:40:41.152Z,310.43
2022-11-22T22:43:08.257Z,264.57
2022-11-22T22:45:36.263Z,329.70
2022-11-22T22:48:03.336Z,299.37
2022-11-22T22:50:30.438Z,269.17
2022-11-22T22:52:57.553Z,230.73
2022-11-22T22:55:24.666Z,244.27
2022-11-22T22:57:51.808Z,243.47
2022-11-22T23:00:19.326Z,240.00
2022-11-22T23:02:46.520Z,227.03
2022-11-22T23:05:13.785Z,226.07
2022-11-22T23:07:43.874Z,227.43
2022-11-22T23:10:11.303Z,214.93
2022-11-22T23:12:38.386Z,210.83
2022-11-22T23:15:05.777Z,196.60
2022-11-22T23:17:32.849Z,184.47
2022-11-22T23:19:59.997Z,186.60
2022-11-22T23:22:27.110Z,190.60
2022-11-22T23:24:54.226Z,182.53
2022-11-22T23:27:21.310Z,211.70
2022-11-22T23:29:48.437Z,191.33
2022-11-22T23:32:15.511Z,178.83
2022-11-22T23:34:42.576Z,166.27
2022-11-22T23:37:09.713Z,171.13
2022-11-22T23:39:36.841Z,138.40
2022-11-22T23:42:03.932Z,149.60
2022-11-22T23:44:31.036Z,146.27
2022-11-22T23:46:58.120Z,138.20
2022-11-22T23:49:25.206Z,129.03
2022-11-22T23:51:52.369Z,113.50
2022-11-22T23:54:19.458Z,105.00
2022-11-22T23:56:46.557Z,107.93
2022-11-22T23:59:13.674Z,101.70
