createdAt,value
2022-12-15T00:01:55.559Z,-9.75
2022-12-15T00:04:40.455Z,-9.83
2022-12-15T00:07:25.508Z,-9.87
2022-12-15T00:10:10.326Z,-9.99
2022-12-15T00:12:55.124Z,-9.97
2022-12-15T00:15:40.155Z,-9.97
2022-12-15T00:18:25.490Z,-10.06
2022-12-15T00:21:10.312Z,-10.06
2022-12-15T00:23:55.260Z,-10.05
2022-12-15T00:26:40.262Z,-10.03
2022-12-15T00:29:25.091Z,-10.00
2022-12-15T00:32:10.068Z,-10.03
2022-12-15T00:34:54.983Z,-10.04
2022-12-15T00:37:39.810Z,-10.14
2022-12-15T00:40:06.947Z,-10.19
2022-12-15T00:42:33.456Z,-10.26
2022-12-15T00:44:59.959Z,-10.14
2022-12-15T00:47:26.410Z,-10.20
2022-12-15T00:50:11.434Z,-10.26
2022-12-15T00:52:56.797Z,-10.36
2022-12-15T00:55:41.732Z,-10.32
2022-12-15T00:58:27.069Z,-10.25
2022-12-15T01:01:11.941Z,-10.32
2022-12-15T01:03:56.918Z,-10.24
2022-12-15T01:06:42.537Z,-10.25
2022-12-15T01:09:29.224Z,-10.29
2022-12-15T01:12:14.175Z,-10.32
2022-12-15T01:14:59.431Z,-10.39
2022-12-15T01:17:44.325Z,-10.41
2022-12-15T01:20:34.090Z,-10.40
2022-12-15T01:23:00.626Z,-10.42
2022-12-15T01:25:28.017Z,-10.34
2022-12-15T01:27:54.741Z,-10.40
2022-12-15T01:30:22.611Z,-10.26
2022-12-15T01:32:49.206Z,-10.24
2022-12-15T01:35:16.100Z,-10.20
2022-12-15T01:37:42.532Z,-10.27
2022-12-15T01:40:31.808Z,-10.15
2022-12-15T01:42:58.277Z,-10.21
2022-12-15T01:45:24.674Z,-10.12
2022-12-15T01:47:52.690Z,-10.10
2022-12-15T01:50:19.623Z,-10.30
2022-12-15T01:52:49.675Z,-10.22
2022-12-15T01:55:18.841Z,-10.42
2022-12-15T01:57:47.102Z,-10.35
2022-12-15T02:00:14.263Z,-10.31
2022-12-15T02:02:41.178Z,-10.35
2022-12-15T02:05:07.933Z,-10.30
2022-12-15T02:07:34.377Z,-10.27
2022-12-15T02:10:02.899Z,-10.33
2022-12-15T02:13:07.531Z,-10.46
2022-12-15T02:15:38.880Z,-10.41
2022-12-15T02:18:19.234Z,-10.39
2022-12-15T02:20:45.698Z,-10.41
2022-12-15T02:23:15.041Z,-10.39
2022-12-15T02:25:41.453Z,-10.41
2022-12-15T02:28:10.479Z,-10.51
2022-12-15T02:30:39.981Z,-10.39
2022-12-15T02:33:06.429Z,-10.37
2022-12-15T02:35:32.836Z,-10.36
2022-12-15T02:37:59.287Z,-10.31
2022-12-15T02:40:25.792Z,-10.27
2022-12-15T02:42:55.651Z,-10.27
2022-12-15T02:45:28.973Z,-10.31
2022-12-15T02:48:15.702Z,-10.28
2022-12-15T02:50:49.657Z,-10.31
2022-12-15T02:53:26.613Z,-10.44
2022-12-15T02:55:59.123Z,-10.54
2022-12-15T02:58:25.528Z,-10.49
2022-12-15T03:00:59.621Z,-10.56
2022-12-15T03:03:26.718Z,-10.54
2022-12-15T03:05:55.172Z,-10.54
2022-12-15T03:08:22.286Z,-10.65
2022-12-15T03:10:51.058Z,-10.76
2022-12-15T03:13:17.532Z,-10.71
2022-12-15T03:15:43.990Z,-10.68
2022-12-15T03:18:10.435Z,-10.61
2022-12-15T03:20:36.889Z,-10.58
2022-12-15T03:23:03.348Z,-10.64
2022-12-15T03:25:29.880Z,-10.69
2022-12-15T03:27:56.907Z,-10.78
2022-12-15T03:30:23.330Z,-10.82
2022-12-15T03:32:49.837Z,-10.80
2022-12-15T03:35:16.629Z,-10.77
2022-12-15T03:37:43.125Z,-10.75
2022-12-15T03:40:10.412Z,-10.70
2022-12-15T03:42:48.875Z,-10.71
2022-12-15T03:45:16.585Z,-10.64
2022-12-15T03:47:43.048Z,-10.54
2022-12-15T03:50:10.171Z,-10.49
2022-12-15T03:52:36.659Z,-10.49
2022-12-15T03:55:03.842Z,-10.42
2022-12-15T03:57:30.543Z,-10.40
2022-12-15T03:59:57.178Z,-10.40
2022-12-15T04:02:23.822Z,-10.35
2022-12-15T04:04:50.524Z,-10.53
2022-12-15T04:07:17.002Z,-10.41
2022-12-15T04:09:43.457Z,-10.42
2022-12-15T04:12:13.032Z,-10.36
2022-12-15T04:14:42.659Z,-10.43
2022-12-15T04:17:10.073Z,-10.38
2022-12-15T04:19:55.491Z,-10.39
2022-12-15T04:22:21.984Z,-10.53
2022-12-15T04:25:07.162Z,-10.46
2022-12-15T04:27:53.248Z,-10.43
2022-12-15T04:30:40.806Z,-10.44
2022-12-15T04:33:30.556Z,-10.34
2022-12-15T04:36:15.673Z,-10.44
2022-12-15T04:39:00.580Z,-10.31
2022-12-15T04:41:45.411Z,-10.39
2022-12-15T04:44:30.761Z,-10.36
2022-12-15T04:47:15.885Z,-10.28
2022-12-15T04:50:00.996Z,-10.09
2022-12-15T04:52:46.919Z,-10.06
2022-12-15T04:55:32.103Z,-10.00
2022-12-15T04:58:17.319Z,-10.25
2022-12-15T05:01:02.313Z,-10.11
2022-12-15T05:03:47.117Z,-10.04
2022-12-15T05:06:32.122Z,-9.96
2022-12-15T05:09:17.039Z,-9.88
2022-12-15T05:12:01.913Z,-9.91
2022-12-15T05:14:49.457Z,-9.75
2022-12-15T05:17:41.113Z,-9.83
2022-12-15T05:20:27.021Z,-9.89
2022-12-15T05:23:12.934Z,-10.03
2022-12-15T05:25:57.777Z,-10.13
2022-12-15T05:28:42.695Z,-10.25
2022-12-15T05:31:28.035Z,-10.39
2022-12-15T05:33:58.279Z,-10.40
2022-12-15T05:36:29.235Z,-10.58
2022-12-15T05:38:55.748Z,-10.66
2022-12-15T05:41:22.342Z,-10.74
2022-12-15T05:43:48.928Z,-10.69
2022-12-15T05:46:15.452Z,-10.64
2022-12-15T05:48:42.053Z,-10.57
2022-12-15T05:51:09.692Z,-10.58
2022-12-15T05:53:40.535Z,-10.65
2022-12-15T05:56:08.462Z,-10.59
2022-12-15T05:58:38.633Z,-10.58
2022-12-15T06:01:07.878Z,-10.76
2022-12-15T06:03:34.828Z,-10.71
2022-12-15T06:06:02.556Z,-10.51
2022-12-15T06:08:30.143Z,-10.57
2022-12-15T06:10:56.943Z,-10.66
2022-12-15T06:13:24.161Z,-10.65
2022-12-15T06:15:58.000Z,-10.82
2022-12-15T06:18:25.101Z,-10.79
2022-12-15T06:20:57.204Z,-10.83
2022-12-15T06:23:23.662Z,-10.93
2022-12-15T06:25:50.077Z,-10.77
2022-12-15T06:28:16.933Z,-10.83
2022-12-15T06:30:43.420Z,-10.82
2022-12-15T06:33:09.844Z,-10.83
2022-12-15T06:35:37.753Z,-10.80
2022-12-15T06:38:04.176Z,-10.88
2022-12-15T06:40:34.778Z,-10.93
2022-12-15T06:43:04.401Z,-10.86
2022-12-15T06:45:30.880Z,-10.85
2022-12-15T06:48:01.264Z,-10.85
2022-12-15T06:50:28.290Z,-10.88
2022-12-15T06:52:54.805Z,-10.87
2022-12-15T06:55:21.249Z,-10.86
2022-12-15T06:57:48.235Z,-10.95
2022-12-15T07:00:15.487Z,-10.89
2022-12-15T07:02:42.779Z,-10.88
2022-12-15T07:05:09.594Z,-10.76
2022-12-15T07:07:36.036Z,-10.79
2022-12-15T07:10:02.564Z,-10.75
2022-12-15T07:12:29.046Z,-10.79
2022-12-15T07:14:55.478Z,-10.82
2022-12-15T07:17:21.959Z,-10.84
2022-12-15T07:19:48.390Z,-10.75
2022-12-15T07:22:14.832Z,-10.73
2022-12-15T07:24:41.308Z,-10.77
2022-12-15T07:27:07.800Z,-10.78
2022-12-15T07:29:34.292Z,-10.78
2022-12-15T07:32:01.531Z,-10.79
2022-12-15T07:34:28.097Z,-10.80
2022-12-15T07:36:54.678Z,-10.72
2022-12-15T07:39:21.367Z,-10.62
2022-12-15T07:41:47.921Z,-10.51
2022-12-15T07:44:14.928Z,-10.65
2022-12-15T07:46:41.458Z,-10.63
2022-12-15T07:49:09.214Z,-10.60
2022-12-15T07:51:35.702Z,-10.50
2022-12-15T07:54:02.193Z,-10.51
2022-12-15T07:56:28.694Z,-10.54
2022-12-15T07:58:55.133Z,-10.38
2022-12-15T08:01:21.764Z,-10.49
2022-12-15T08:03:49.217Z,-10.17
2022-12-15T08:06:16.211Z,-10.05
2022-12-15T08:08:43.915Z,-9.90
2022-12-15T08:11:11.738Z,-10.04
2022-12-15T08:14:01.934Z,-9.87
2022-12-15T08:16:25.693Z,-9.76
2022-12-15T08:18:52.469Z,-9.98
2022-12-15T08:21:19.088Z,-9.97
2022-12-15T08:23:45.517Z,-9.88
2022-12-15T08:26:13.162Z,-9.68
2022-12-15T08:28:40.522Z,-9.55
2022-12-15T08:31:11.779Z,-9.52
2022-12-15T08:33:38.911Z,-9.48
2022-12-15T08:36:07.130Z,-9.44
2022-12-15T08:38:34.167Z,-9.28
2022-12-15T08:41:11.118Z,-9.24
2022-12-15T08:43:42.536Z,-9.01
2022-12-15T08:46:14.262Z,-8.90
2022-12-15T08:48:40.783Z,-8.81
2022-12-15T08:51:07.984Z,-8.92
2022-12-15T08:53:34.483Z,-8.63
2022-12-15T08:56:08.436Z,-8.84
2022-12-15T08:58:35.407Z,-8.53
2022-12-15T09:01:02.829Z,-8.38
2022-12-15T09:03:29.749Z,-8.46
2022-12-15T09:05:57.687Z,-8.24
2022-12-15T09:08:24.777Z,-8.07
2022-12-15T09:10:52.360Z,-8.06
2022-12-15T09:13:19.284Z,-7.94
2022-12-15T09:16:08.869Z,-7.80
2022-12-15T09:18:33.499Z,-7.56
2022-12-15T09:21:03.721Z,-7.34
2022-12-15T09:23:30.821Z,-7.23
2022-12-15T09:26:08.128Z,-7.57
2022-12-15T09:28:34.868Z,-7.11
2022-12-15T09:31:06.205Z,-6.79
2022-12-15T09:33:33.539Z,-6.71
2022-12-15T09:36:00.381Z,-6.42
2022-12-15T09:38:26.904Z,-6.59
2022-12-15T09:40:53.631Z,-6.78
2022-12-15T09:43:43.112Z,-6.20
2022-12-15T09:46:21.036Z,-5.72
2022-12-15T09:48:48.935Z,-5.49
2022-12-15T09:51:17.791Z,-5.35
2022-12-15T09:53:54.571Z,-6.06
2022-12-15T09:56:26.181Z,-5.70
2022-12-15T09:59:05.374Z,-5.54
2022-12-15T10:01:38.778Z,-5.72
2022-12-15T10:04:09.663Z,-5.83
2022-12-15T10:06:43.955Z,-5.99
2022-12-15T10:09:26.722Z,-5.98
2022-12-15T10:11:53.233Z,-5.82
2022-12-15T10:14:32.375Z,-5.72
2022-12-15T10:17:11.108Z,-5.83
2022-12-15T10:19:37.606Z,-6.21
2022-12-15T10:22:04.142Z,-6.21
2022-12-15T10:27:29.270Z,-5.56
2022-12-15T10:29:55.727Z,-5.58
2022-12-15T10:32:29.811Z,-5.86
2022-12-15T10:34:56.346Z,-5.63
2022-12-15T10:37:24.336Z,-5.65
2022-12-15T10:39:51.334Z,-5.69
2022-12-15T10:42:23.717Z,-5.51
2022-12-15T10:44:51.816Z,-5.68
2022-12-15T10:47:31.490Z,-5.92
2022-12-15T10:50:22.482Z,-5.69
2022-12-15T10:52:50.959Z,-5.25
2022-12-15T10:55:50.121Z,-5.44
2022-12-15T10:58:18.892Z,-4.95
2022-12-15T11:00:46.497Z,-5.07
2022-12-15T11:03:22.178Z,-4.84
2022-12-15T11:05:53.321Z,-4.92
2022-12-15T11:08:19.998Z,-4.73
2022-12-15T11:11:11.032Z,-4.77
2022-12-15T11:13:38.224Z,-4.67
2022-12-15T11:16:16.285Z,-3.93
2022-12-15T11:18:42.682Z,-4.36
2022-12-15T11:21:15.456Z,-4.30
2022-12-15T11:23:48.807Z,-4.28
2022-12-15T11:26:27.899Z,-4.27
2022-12-15T11:29:15.668Z,-4.02
2022-12-15T11:31:42.922Z,-3.99
2022-12-15T11:34:17.541Z,-4.24
2022-12-15T11:37:00.517Z,-4.33
2022-12-15T11:39:36.178Z,-3.92
2022-12-15T11:42:02.604Z,-3.57
2022-12-15T11:44:35.107Z,-2.99
2022-12-15T11:47:21.785Z,-2.57
2022-12-15T11:49:51.148Z,-2.63
2022-12-15T11:52:17.546Z,-2.76
2022-12-15T11:54:44.017Z,-2.36
2022-12-15T11:57:25.920Z,-2.47
2022-12-15T12:00:01.942Z,-2.47
2022-12-15T12:02:47.516Z,-2.67
2022-12-15T12:05:32.726Z,-2.92
2022-12-15T12:07:59.169Z,-3.01
2022-12-15T12:10:52.173Z,-2.95
2022-12-15T12:13:26.883Z,-2.76
2022-12-15T12:16:25.766Z,-2.57
2022-12-15T12:18:56.320Z,-2.51
2022-12-15T12:21:35.945Z,-2.41
2022-12-15T12:24:14.602Z,-2.41
2022-12-15T12:26:44.004Z,-2.35
2022-12-15T12:29:22.421Z,-1.69
2022-12-15T12:32:04.243Z,-2.00
2022-12-15T12:34:31.514Z,-2.42
2022-12-15T12:37:04.481Z,-2.31
2022-12-15T12:39:31.930Z,-2.71
2022-12-15T12:42:21.431Z,-2.64
2022-12-15T12:44:48.645Z,-2.63
2022-12-15T12:47:18.164Z,-2.39
2022-12-15T12:49:56.660Z,-2.60
2022-12-15T12:52:30.011Z,-2.72
2022-12-15T12:54:56.425Z,-2.47
2022-12-15T12:57:28.950Z,-2.71
2022-12-15T13:00:00.893Z,-2.79
2022-12-15T13:02:27.414Z,-2.67
2022-12-15T13:05:12.455Z,-2.54
2022-12-15T13:07:41.000Z,-2.55
2022-12-15T13:10:07.489Z,-2.92
2022-12-15T13:12:54.660Z,-2.65
2022-12-15T13:15:21.285Z,-2.79
2022-12-15T13:17:52.232Z,-2.73
2022-12-15T13:20:21.369Z,-2.77
2022-12-15T13:22:48.767Z,-2.87
2022-12-15T13:25:33.279Z,-2.72
2022-12-15T13:28:01.592Z,-2.75
2022-12-15T13:30:28.124Z,-2.77
2022-12-15T13:32:55.087Z,-2.72
2022-12-15T13:35:25.057Z,-2.95
2022-12-15T13:37:53.813Z,-2.88
2022-12-15T13:40:23.030Z,-2.92
2022-12-15T13:42:58.345Z,-3.01
2022-12-15T13:45:35.957Z,-3.18
2022-12-15T13:48:07.669Z,-3.15
2022-12-15T13:50:54.538Z,-3.21
2022-12-15T13:53:22.238Z,-3.31
2022-12-15T13:55:52.818Z,-3.32
2022-12-15T13:58:21.708Z,-3.35
2022-12-15T14:00:52.348Z,-3.35
2022-12-15T14:03:19.120Z,-3.29
2022-12-15T14:05:51.274Z,-3.36
2022-12-15T14:08:18.613Z,-3.47
2022-12-15T14:10:50.782Z,-3.47
2022-12-15T14:13:25.468Z,-3.38
2022-12-15T14:16:15.085Z,-3.47
2022-12-15T14:18:42.080Z,-3.58
2022-12-15T14:21:26.904Z,-3.64
2022-12-15T14:26:41.523Z,-3.77
2022-12-15T14:29:10.090Z,-3.84
2022-12-15T14:31:37.287Z,-3.91
2022-12-15T14:34:07.010Z,-3.95
2022-12-15T14:36:34.166Z,-3.98
2022-12-15T14:39:02.978Z,-4.05
2022-12-15T14:41:37.172Z,-4.07
2022-12-15T14:46:55.333Z,-4.17
2022-12-15T14:49:23.902Z,-4.01
2022-12-15T14:51:52.472Z,-4.18
2022-12-15T14:54:28.271Z,-4.25
2022-12-15T14:57:01.713Z,-4.30
2022-12-15T14:59:33.238Z,-4.36
2022-12-15T15:02:09.404Z,-4.42
2022-12-15T15:04:36.034Z,-4.46
2022-12-15T15:07:04.853Z,-4.52
2022-12-15T15:09:49.951Z,-4.59
2022-12-15T15:12:17.929Z,-4.60
2022-12-15T15:14:46.776Z,-4.61
2022-12-15T15:17:13.299Z,-4.67
2022-12-15T15:19:45.719Z,-4.72
2022-12-15T15:22:24.605Z,-4.78
2022-12-15T15:24:51.826Z,-4.81
2022-12-15T15:27:30.564Z,-4.85
2022-12-15T15:30:15.547Z,-4.82
2022-12-15T15:32:58.449Z,-4.88
2022-12-15T15:35:30.227Z,-4.96
2022-12-15T15:38:02.341Z,-5.00
2022-12-15T15:40:28.897Z,-4.99
2022-12-15T15:42:55.620Z,-5.03
2022-12-15T15:45:22.155Z,-5.13
2022-12-15T15:47:50.683Z,-5.28
2022-12-15T15:50:20.913Z,-5.34
2022-12-15T15:52:47.414Z,-5.37
2022-12-15T15:55:25.677Z,-5.42
2022-12-15T15:57:52.183Z,-5.49
2022-12-15T16:00:22.724Z,-5.54
2022-12-15T16:02:49.387Z,-5.62
2022-12-15T16:05:16.208Z,-5.66
2022-12-15T16:07:43.457Z,-5.68
2022-12-15T16:10:18.381Z,-5.72
2022-12-15T16:12:49.443Z,-5.78
2022-12-15T16:15:17.817Z,-5.80
2022-12-15T16:17:44.686Z,-5.79
2022-12-15T16:20:12.788Z,-5.71
2022-12-15T16:22:39.560Z,-5.70
2022-12-15T16:25:06.531Z,-5.70
2022-12-15T16:27:33.006Z,-5.73
2022-12-15T16:29:59.457Z,-5.75
2022-12-15T16:32:25.987Z,-5.76
2022-12-15T16:34:53.165Z,-5.76
2022-12-15T16:37:27.496Z,-5.78
2022-12-15T16:39:54.103Z,-5.79
2022-12-15T16:42:20.617Z,-5.83
2022-12-15T16:44:47.298Z,-5.83
2022-12-15T16:47:13.855Z,-5.87
2022-12-15T16:49:40.715Z,-5.96
2022-12-15T16:52:11.319Z,-6.04
2022-12-15T16:54:37.828Z,-6.12
2022-12-15T16:57:05.621Z,-6.13
2022-12-15T16:59:34.042Z,-6.12
2022-12-15T17:02:01.569Z,-6.24
2022-12-15T17:04:28.138Z,-6.23
2022-12-15T17:06:54.726Z,-6.10
2022-12-15T17:09:23.358Z,-6.17
2022-12-15T17:11:50.650Z,-6.28
2022-12-15T17:14:17.270Z,-6.33
2022-12-15T17:16:43.731Z,-6.38
2022-12-15T17:19:10.271Z,-6.44
2022-12-15T17:21:43.957Z,-6.46
2022-12-15T17:24:13.810Z,-6.43
2022-12-15T17:26:41.302Z,-6.47
2022-12-15T17:29:09.653Z,-6.47
2022-12-15T17:31:36.464Z,-6.51
2022-12-15T17:34:22.081Z,-6.54
2022-12-15T17:36:48.637Z,-6.63
2022-12-15T17:39:16.217Z,-6.67
2022-12-15T17:41:59.379Z,-6.64
2022-12-15T17:44:33.627Z,-6.65
2022-12-15T17:47:02.247Z,-6.63
2022-12-15T17:49:34.960Z,-6.61
2022-12-15T17:52:02.837Z,-6.61
2022-12-15T17:54:29.785Z,-6.68
2022-12-15T17:56:56.288Z,-6.69
2022-12-15T17:59:22.877Z,-6.64
2022-12-15T18:01:49.503Z,-6.66
2022-12-15T18:04:16.150Z,-6.64
2022-12-15T18:06:43.961Z,-6.62
2022-12-15T18:09:19.059Z,-6.68
2022-12-15T18:11:46.879Z,-6.71
2022-12-15T18:14:14.789Z,-6.64
2022-12-15T18:16:41.605Z,-6.65
2022-12-15T18:19:08.306Z,-6.69
2022-12-15T18:21:34.924Z,-6.64
2022-12-15T18:24:01.703Z,-6.69
2022-12-15T18:26:28.391Z,-6.71
2022-12-15T18:28:55.214Z,-6.78
2022-12-15T18:31:21.767Z,-6.82
2022-12-15T18:33:48.534Z,-6.77
2022-12-15T18:36:16.262Z,-6.74
2022-12-15T18:38:42.726Z,-6.73
2022-12-15T18:41:12.642Z,-6.77
2022-12-15T18:43:40.562Z,-6.63
2022-12-15T18:46:16.610Z,-6.65
2022-12-15T18:48:43.472Z,-6.66
2022-12-15T18:51:29.012Z,-6.70
2022-12-15T18:53:55.474Z,-6.72
2022-12-15T18:56:23.826Z,-6.74
2022-12-15T18:58:50.331Z,-6.80
2022-12-15T19:01:16.835Z,-6.82
2022-12-15T19:03:43.481Z,-6.69
2022-12-15T19:06:41.779Z,-6.71
2022-12-15T19:09:13.789Z,-6.91
2022-12-15T19:11:40.432Z,-6.65
2022-12-15T19:14:33.019Z,-6.79
2022-12-15T19:17:18.264Z,-6.92
2022-12-15T19:20:03.259Z,-7.01
2022-12-15T19:22:30.530Z,-7.09
2022-12-15T19:24:57.085Z,-7.09
2022-12-15T19:27:26.581Z,-7.06
2022-12-15T19:29:54.292Z,-7.12
2022-12-15T19:32:21.305Z,-7.17
2022-12-15T19:34:47.773Z,-7.17
2022-12-15T19:37:19.688Z,-7.17
2022-12-15T19:39:47.114Z,-7.22
2022-12-15T19:42:33.784Z,-7.22
2022-12-15T19:45:01.549Z,-7.21
2022-12-15T19:47:29.029Z,-7.22
2022-12-15T19:49:55.516Z,-7.23
2022-12-15T19:52:22.330Z,-7.27
2022-12-15T19:54:49.916Z,-7.31
2022-12-15T19:57:17.767Z,-7.31
2022-12-15T19:59:52.899Z,-7.38
2022-12-15T20:02:21.611Z,-7.33
2022-12-15T20:04:48.957Z,-7.35
2022-12-15T20:07:21.406Z,-7.34
2022-12-15T20:09:48.219Z,-7.38
2022-12-15T20:12:18.383Z,-7.43
2022-12-15T20:14:45.414Z,-7.42
2022-12-15T20:17:12.387Z,-7.42
2022-12-15T20:19:38.936Z,-7.44
2022-12-15T20:22:05.656Z,-7.49
2022-12-15T20:24:32.794Z,-7.48
2022-12-15T20:26:59.550Z,-7.52
2022-12-15T20:29:28.475Z,-7.49
2022-12-15T20:31:55.643Z,-7.52
2022-12-15T20:34:22.316Z,-7.61
2022-12-15T20:36:48.952Z,-7.61
2022-12-15T20:39:21.163Z,-7.54
2022-12-15T20:41:47.751Z,-7.59
2022-12-15T20:44:14.438Z,-7.61
2022-12-15T20:46:40.975Z,-7.69
2022-12-15T20:49:14.665Z,-7.72
2022-12-15T20:51:41.104Z,-7.73
2022-12-15T20:54:13.469Z,-7.76
2022-12-15T20:56:40.038Z,-7.70
2022-12-15T20:59:06.487Z,-7.78
2022-12-15T21:01:35.455Z,-7.83
2022-12-15T21:04:03.718Z,-7.85
2022-12-15T21:06:30.849Z,-7.85
2022-12-15T21:08:57.582Z,-7.89
2022-12-15T21:11:25.699Z,-7.91
2022-12-15T21:13:53.333Z,-7.82
2022-12-15T21:16:21.212Z,-7.82
2022-12-15T21:21:36.347Z,-7.91
2022-12-15T21:24:07.828Z,-8.02
2022-12-15T21:26:34.440Z,-7.99
2022-12-15T21:29:01.934Z,-8.03
2022-12-15T21:31:28.558Z,-8.08
2022-12-15T21:33:55.393Z,-7.99
2022-12-15T21:36:21.924Z,-8.03
2022-12-15T21:38:52.253Z,-8.07
2022-12-15T21:41:20.236Z,-8.15
2022-12-15T21:43:46.792Z,-8.13
2022-12-15T21:46:17.506Z,-8.15
2022-12-15T21:49:03.208Z,-8.18
2022-12-15T21:51:34.333Z,-8.19
2022-12-15T21:54:01.292Z,-8.24
2022-12-15T21:56:27.950Z,-8.24
2022-12-15T21:58:55.020Z,-8.27
2022-12-15T22:01:23.169Z,-8.28
2022-12-15T22:03:54.663Z,-8.24
2022-12-15T22:06:23.671Z,-8.27
2022-12-15T22:08:51.559Z,-8.28
2022-12-15T22:11:28.484Z,-8.26
2022-12-15T22:13:56.000Z,-8.27
2022-12-15T22:16:23.279Z,-8.25
2022-12-15T22:18:56.501Z,-8.25
2022-12-15T22:21:23.464Z,-8.29
2022-12-15T22:23:50.888Z,-8.27
2022-12-15T22:26:17.355Z,-8.31
2022-12-15T22:28:43.800Z,-8.35
2022-12-15T22:31:10.961Z,-8.37
2022-12-15T22:33:37.556Z,-8.41
2022-12-15T22:36:04.172Z,-8.41
2022-12-15T22:38:31.012Z,-8.43
2022-12-15T22:40:58.948Z,-8.35
2022-12-15T22:43:39.476Z,-8.42
2022-12-15T22:46:08.682Z,-8.45
2022-12-15T22:48:37.105Z,-8.36
2022-12-15T22:51:04.400Z,-8.37
2022-12-15T22:53:31.997Z,-8.44
2022-12-15T22:55:59.079Z,-8.49
2022-12-15T22:58:28.955Z,-8.53
2022-12-15T23:00:56.655Z,-8.52
2022-12-15T23:03:23.368Z,-8.42
2022-12-15T23:05:52.319Z,-8.45
2022-12-15T23:08:18.882Z,-8.50
2022-12-15T23:11:04.582Z,-8.57
2022-12-15T23:13:31.475Z,-8.58
2022-12-15T23:16:17.135Z,-8.60
2022-12-15T23:18:43.729Z,-8.58
2022-12-15T23:21:10.179Z,-8.65
2022-12-15T23:23:37.008Z,-8.73
2022-12-15T23:26:04.978Z,-8.78
2022-12-15T23:28:31.883Z,-8.68
2022-12-15T23:30:58.440Z,-8.72
2022-12-15T23:33:26.485Z,-8.72
2022-12-15T23:35:55.976Z,-8.69
2022-12-15T23:38:22.731Z,-8.70
2022-12-15T23:40:52.971Z,-8.69
2022-12-15T23:43:20.331Z,-8.71
2022-12-15T23:45:46.903Z,-8.66
2022-12-15T23:48:14.197Z,-8.75
2022-12-15T23:50:40.707Z,-8.69
2022-12-15T23:53:07.260Z,-8.76
2022-12-15T23:55:35.459Z,-8.77
2022-12-15T23:58:03.120Z,-8.76
