createdAt,value
2018-08-18T00:00:15.394Z,21.77
2018-08-18T00:02:45.754Z,27.70
2018-08-18T00:05:15.571Z,24.80
2018-08-18T00:07:48.262Z,26.40
2018-08-18T00:10:18.867Z,26.40
2018-08-18T00:12:48.883Z,27.50
2018-08-18T00:15:17.283Z,23.60
2018-08-18T00:17:45.437Z,25.07
2018-08-18T00:20:16.214Z,24.80
2018-08-18T00:22:44.032Z,23.20
2018-08-18T00:25:12.041Z,22.50
2018-08-18T00:27:40.588Z,22.30
2018-08-18T00:30:14.873Z,21.77
2018-08-18T00:32:43.031Z,25.90
2018-08-18T00:35:10.812Z,23.07
2018-08-18T00:37:39.284Z,19.20
2018-08-18T00:40:08.699Z,29.43
2018-08-18T00:42:44.302Z,22.07
2018-08-18T00:45:16.396Z,23.83
2018-08-18T00:47:44.357Z,22.83
2018-08-18T00:50:17.139Z,20.40
2018-08-18T00:52:53.561Z,19.37
2018-08-18T00:55:21.155Z,18.70
2018-08-18T00:57:48.995Z,18.47
2018-08-18T01:00:16.828Z,19.57
2018-08-18T01:02:44.711Z,25.63
2018-08-18T01:05:12.636Z,22.93
2018-08-18T01:07:40.699Z,16.87
2018-08-18T01:10:08.603Z,18.30
2018-08-18T01:12:36.473Z,20.80
2018-08-18T01:15:06.858Z,15.33
2018-08-18T01:17:34.886Z,16.67
2018-08-18T01:20:02.857Z,19.67
2018-08-18T01:22:30.983Z,16.87
2018-08-18T01:24:58.828Z,26.27
2018-08-18T01:27:26.899Z,15.03
2018-08-18T01:30:00.288Z,14.57
2018-08-18T01:32:29.537Z,17.67
2018-08-18T01:34:57.281Z,14.53
2018-08-18T01:37:24.999Z,17.10
2018-08-18T01:39:54.125Z,23.17
2018-08-18T01:42:22.336Z,16.20
2018-08-18T01:44:52.967Z,16.60
2018-08-18T01:47:20.969Z,15.17
2018-08-18T01:49:48.765Z,17.10
2018-08-18T01:52:20.368Z,12.77
2018-08-18T01:54:48.295Z,13.10
2018-08-18T01:57:18.278Z,15.60
2018-08-18T01:59:46.607Z,16.90
2018-08-18T02:02:20.438Z,21.90
2018-08-18T02:07:35.279Z,12.90
2018-08-18T02:10:04.744Z,14.83
2018-08-18T02:12:32.479Z,11.47
2018-08-18T02:15:00.461Z,14.03
2018-08-18T02:17:31.083Z,12.53
2018-08-18T02:19:59.143Z,15.67
2018-08-18T02:22:27.912Z,15.47
2018-08-18T02:24:55.546Z,12.50
2018-08-18T02:27:23.483Z,11.33
2018-08-18T02:30:03.473Z,18.10
2018-08-18T02:32:32.601Z,9.70
2018-08-18T02:35:00.560Z,11.30
2018-08-18T02:37:29.040Z,12.50
2018-08-18T02:39:56.861Z,10.37
2018-08-18T02:42:24.585Z,13.20
2018-08-18T02:44:54.163Z,9.27
2018-08-18T02:47:22.327Z,10.10
2018-08-18T02:49:54.928Z,11.73
2018-08-18T02:52:28.138Z,15.53
2018-08-18T02:54:59.854Z,11.60
2018-08-18T02:57:30.049Z,9.13
2018-08-18T03:00:01.142Z,10.17
2018-08-18T03:02:29.590Z,16.20
2018-08-18T03:04:57.683Z,11.47
2018-08-18T03:07:29.720Z,15.13
2018-08-18T03:09:58.170Z,16.07
2018-08-18T03:13:04.555Z,12.87
2018-08-18T03:16:10.303Z,12.63
2018-08-18T03:18:56.367Z,11.30
2018-08-18T03:21:35.136Z,16.03
2018-08-18T03:24:12.372Z,10.20
2018-08-18T03:26:43.057Z,13.13
2018-08-18T03:29:11.345Z,13.27
2018-08-18T03:31:40.512Z,9.67
2018-08-18T03:34:09.427Z,13.90
2018-08-18T03:36:38.153Z,12.37
2018-08-18T03:39:07.245Z,11.90
2018-08-18T03:41:40.649Z,11.27
2018-08-18T03:44:09.146Z,12.90
2018-08-18T03:46:37.375Z,19.47
2018-08-18T03:49:05.297Z,17.33
2018-08-18T03:51:38.842Z,13.77
2018-08-18T03:54:29.356Z,13.17
2018-08-18T03:56:57.100Z,14.17
2018-08-18T03:59:32.518Z,13.70
2018-08-18T04:02:01.353Z,11.37
2018-08-18T04:04:31.350Z,11.63
2018-08-18T04:06:59.844Z,12.20
2018-08-18T04:09:29.638Z,14.33
2018-08-18T04:11:57.818Z,10.73
2018-08-18T04:14:44.203Z,9.87
2018-08-18T04:17:25.034Z,18.27
2018-08-18T04:19:52.929Z,17.23
2018-08-18T04:22:22.136Z,12.27
2018-08-18T04:24:49.793Z,13.63
2018-08-18T04:27:45.689Z,9.97
2018-08-18T04:30:15.576Z,9.90
2018-08-18T04:32:54.420Z,10.60
2018-08-18T04:35:23.477Z,12.37
2018-08-18T04:37:52.511Z,9.33
2018-08-18T04:40:20.960Z,13.57
2018-08-18T04:42:48.752Z,14.87
2018-08-18T04:45:18.416Z,11.10
2018-08-18T04:47:46.376Z,17.83
2018-08-18T04:50:14.084Z,12.40
2018-08-18T04:52:42.076Z,11.43
2018-08-18T04:55:10.931Z,14.57
2018-08-18T04:57:39.106Z,9.67
2018-08-18T05:00:09.745Z,10.10
2018-08-18T05:02:47.871Z,9.60
2018-08-18T05:05:17.879Z,12.43
2018-08-18T05:07:47.879Z,11.20
2018-08-18T05:10:18.495Z,9.80
2018-08-18T05:12:46.392Z,10.50
2018-08-18T05:15:14.774Z,8.23
2018-08-18T05:17:42.607Z,7.50
2018-08-18T05:20:14.613Z,10.47
2018-08-18T05:22:43.042Z,10.20
2018-08-18T05:25:10.962Z,9.97
2018-08-18T05:27:38.956Z,7.17
2018-08-18T05:30:08.151Z,11.80
2018-08-18T05:32:36.705Z,11.93
2018-08-18T05:35:10.292Z,17.53
2018-08-18T05:37:40.069Z,10.27
2018-08-18T05:40:08.063Z,6.73
2018-08-18T05:42:38.224Z,10.37
2018-08-18T05:45:21.510Z,10.80
2018-08-18T05:47:51.738Z,8.37
2018-08-18T05:50:20.698Z,9.60
2018-08-18T05:52:48.426Z,12.17
2018-08-18T05:55:16.102Z,9.97
2018-08-18T05:57:44.403Z,8.23
2018-08-18T06:00:18.159Z,8.57
2018-08-18T06:02:52.639Z,11.20
2018-08-18T06:05:20.377Z,9.00
2018-08-18T06:07:48.083Z,9.93
2018-08-18T06:10:16.049Z,8.13
2018-08-18T06:12:43.904Z,9.10
2018-08-18T06:15:12.103Z,9.00
2018-08-18T06:17:41.520Z,9.10
2018-08-18T06:20:09.501Z,12.23
2018-08-18T06:22:39.326Z,9.63
2018-08-18T06:25:08.125Z,8.33
2018-08-18T06:27:36.186Z,9.10
2018-08-18T06:30:09.840Z,9.30
2018-08-18T06:32:38.318Z,14.63
2018-08-18T06:35:06.632Z,5.30
2018-08-18T06:37:40.548Z,8.47
2018-08-18T06:40:10.939Z,13.03
2018-08-18T06:42:41.262Z,9.13
2018-08-18T06:45:12.731Z,6.10
2018-08-18T06:47:40.772Z,13.03
2018-08-18T06:50:14.603Z,12.27
2018-08-18T06:52:43.255Z,10.13
2018-08-18T06:58:11.567Z,10.47
2018-08-18T07:00:40.560Z,7.73
2018-08-18T07:05:55.027Z,10.30
2018-08-18T07:08:25.059Z,10.33
2018-08-18T07:10:53.587Z,10.00
2018-08-18T07:13:23.220Z,6.70
2018-08-18T07:18:35.369Z,7.70
2018-08-18T07:21:06.656Z,9.47
2018-08-18T07:23:34.752Z,8.00
2018-08-18T07:26:03.340Z,9.20
2018-08-18T07:28:33.380Z,6.10
2018-08-18T07:31:01.416Z,10.10
2018-08-18T07:33:29.530Z,8.30
2018-08-18T07:35:57.614Z,6.87
2018-08-18T07:38:26.992Z,9.00
2018-08-18T07:41:04.142Z,7.47
2018-08-18T07:43:33.924Z,14.33
2018-08-18T07:46:09.254Z,20.73
2018-08-18T07:48:38.506Z,10.90
2018-08-18T07:51:06.747Z,8.73
2018-08-18T07:53:35.204Z,8.17
2018-08-18T07:56:03.371Z,6.13
2018-08-18T07:58:40.904Z,12.63
2018-08-18T08:01:10.159Z,11.20
2018-08-18T08:03:40.719Z,12.33
2018-08-18T08:06:09.778Z,8.20
2018-08-18T08:08:44.076Z,7.57
2018-08-18T08:11:13.404Z,8.77
2018-08-18T08:13:41.884Z,8.10
2018-08-18T08:16:10.149Z,7.50
2018-08-18T08:18:39.804Z,10.10
2018-08-18T08:21:10.315Z,11.63
2018-08-18T08:23:38.654Z,7.73
2018-08-18T08:26:07.764Z,9.73
2018-08-18T08:28:36.504Z,7.07
2018-08-18T08:31:04.657Z,7.67
2018-08-18T08:33:37.845Z,12.60
2018-08-18T08:36:12.387Z,12.03
2018-08-18T08:39:02.556Z,6.63
2018-08-18T08:41:32.078Z,7.67
2018-08-18T08:44:00.946Z,7.10
2018-08-18T08:46:39.960Z,8.13
2018-08-18T08:49:09.331Z,7.63
2018-08-18T08:51:37.975Z,4.97
2018-08-18T08:54:13.954Z,6.20
2018-08-18T08:56:42.085Z,13.30
2018-08-18T08:59:12.926Z,10.47
2018-08-18T09:01:41.922Z,13.33
2018-08-18T09:06:57.076Z,10.73
2018-08-18T09:09:25.660Z,8.97
2018-08-18T09:11:54.438Z,8.90
2018-08-18T09:14:22.547Z,10.77
2018-08-18T09:16:51.452Z,13.70
2018-08-18T09:19:20.157Z,10.70
2018-08-18T09:21:54.206Z,10.60
2018-08-18T09:24:24.715Z,13.77
2018-08-18T09:26:53.912Z,8.57
2018-08-18T09:29:23.120Z,11.70
2018-08-18T09:31:54.095Z,13.73
2018-08-18T09:34:22.144Z,13.80
2018-08-18T09:36:56.020Z,14.23
2018-08-18T09:39:33.273Z,11.90
2018-08-18T09:42:02.435Z,11.53
2018-08-18T09:44:32.722Z,11.03
2018-08-18T09:47:00.539Z,10.60
2018-08-18T09:49:29.418Z,11.37
2018-08-18T09:51:57.312Z,10.73
2018-08-18T09:54:25.680Z,14.73
2018-08-18T09:56:53.809Z,15.37
2018-08-18T09:59:21.815Z,12.63
2018-08-18T10:01:49.339Z,14.57
2018-08-18T10:04:16.943Z,12.40
2018-08-18T10:09:47.962Z,11.03
2018-08-18T10:12:15.651Z,12.53
2018-08-18T10:14:43.462Z,9.43
2018-08-18T10:17:11.147Z,9.50
2018-08-18T10:19:38.820Z,17.00
2018-08-18T10:22:10.601Z,9.83
2018-08-18T10:24:39.415Z,9.40
2018-08-18T10:27:07.180Z,15.30
2018-08-18T10:29:35.878Z,20.07
2018-08-18T10:32:03.668Z,8.20
2018-08-18T10:34:33.388Z,7.80
2018-08-18T10:37:03.484Z,6.97
2018-08-18T10:39:31.224Z,7.97
2018-08-18T10:42:12.299Z,11.77
2018-08-18T10:44:51.268Z,10.80
2018-08-18T10:47:21.391Z,8.57
2018-08-18T10:50:01.942Z,10.20
2018-08-18T10:52:45.590Z,8.43
2018-08-18T10:55:14.348Z,7.30
2018-08-18T10:57:53.929Z,9.20
2018-08-18T11:00:23.341Z,9.83
2018-08-18T11:02:52.690Z,8.37
2018-08-18T11:05:21.177Z,10.93
2018-08-18T11:07:55.340Z,12.27
2018-08-18T11:10:30.884Z,15.20
2018-08-18T11:12:58.609Z,12.37
2018-08-18T11:15:26.540Z,10.03
2018-08-18T11:17:54.583Z,11.53
2018-08-18T11:20:23.657Z,24.23
2018-08-18T11:22:57.399Z,15.03
2018-08-18T11:25:29.566Z,38.87
2018-08-18T11:28:03.314Z,5.90
2018-08-18T11:30:32.040Z,10.50
2018-08-18T11:33:00.549Z,10.23
2018-08-18T11:35:28.448Z,6.73
2018-08-18T11:38:02.190Z,7.27
2018-08-18T11:40:31.022Z,7.90
2018-08-18T11:43:00.019Z,11.87
2018-08-18T11:45:28.768Z,5.93
2018-08-18T11:47:59.259Z,8.70
2018-08-18T11:50:27.508Z,7.03
2018-08-18T11:52:55.150Z,8.87
2018-08-18T11:55:23.003Z,16.10
2018-08-18T11:57:51.403Z,8.40
2018-08-18T12:00:19.302Z,8.37
2018-08-18T12:02:47.134Z,6.10
2018-08-18T12:05:14.984Z,8.33
2018-08-18T12:07:43.447Z,7.77
2018-08-18T12:10:11.156Z,6.03
2018-08-18T12:12:38.859Z,7.80
2018-08-18T12:15:06.611Z,6.10
2018-08-18T12:17:36.746Z,6.90
2018-08-18T12:20:04.815Z,4.70
2018-08-18T12:22:32.701Z,7.37
2018-08-18T12:25:01.164Z,4.97
2018-08-18T12:27:29.723Z,10.90
2018-08-18T12:29:57.811Z,9.10
2018-08-18T12:32:26.252Z,6.33
2018-08-18T12:34:55.198Z,7.17
2018-08-18T12:37:27.956Z,21.73
2018-08-18T12:39:57.489Z,6.30
2018-08-18T12:42:26.839Z,3.40
2018-08-18T12:44:54.751Z,4.07
2018-08-18T12:47:22.511Z,5.40
2018-08-18T12:49:50.719Z,4.13
2018-08-18T12:52:18.691Z,8.00
2018-08-18T12:54:47.315Z,4.40
2018-08-18T12:57:25.191Z,6.10
2018-08-18T12:59:52.963Z,4.70
2018-08-18T13:02:26.745Z,6.60
2018-08-18T13:04:56.587Z,4.00
2018-08-18T13:07:24.847Z,6.10
2018-08-18T13:10:02.664Z,4.80
2018-08-18T13:12:30.343Z,4.20
2018-08-18T13:14:58.071Z,5.07
2018-08-18T13:17:26.161Z,5.77
2018-08-18T13:19:54.564Z,4.43
2018-08-18T13:22:23.706Z,7.30
2018-08-18T13:24:51.510Z,4.50
2018-08-18T13:27:19.150Z,8.90
2018-08-18T13:29:47.295Z,5.97
2018-08-18T13:32:15.090Z,14.20
2018-08-18T13:34:42.791Z,5.83
2018-08-18T13:37:10.539Z,4.20
2018-08-18T13:39:38.375Z,4.20
2018-08-18T13:42:19.593Z,7.00
2018-08-18T13:44:47.328Z,5.70
2018-08-18T13:47:15.036Z,6.47
2018-08-18T13:49:43.061Z,7.17
2018-08-18T13:52:10.724Z,9.77
2018-08-18T13:54:42.928Z,5.73
2018-08-18T13:57:11.289Z,5.03
2018-08-18T13:59:41.512Z,6.33
2018-08-18T14:02:09.993Z,6.70
2018-08-18T14:04:39.921Z,3.60
2018-08-18T14:07:08.175Z,11.30
2018-08-18T14:09:36.840Z,14.50
2018-08-18T14:12:10.364Z,5.23
2018-08-18T14:14:47.990Z,6.67
2018-08-18T14:17:18.688Z,4.23
2018-08-18T14:19:50.870Z,6.83
2018-08-18T14:22:20.292Z,4.63
2018-08-18T14:24:48.723Z,12.87
2018-08-18T14:27:19.212Z,5.77
2018-08-18T14:29:46.990Z,4.80
2018-08-18T14:32:35.785Z,4.83
2018-08-18T14:35:11.745Z,4.70
2018-08-18T14:37:41.103Z,6.10
2018-08-18T14:40:12.174Z,4.80
2018-08-18T14:42:40.009Z,4.37
2018-08-18T14:45:10.078Z,5.70
2018-08-18T14:47:37.732Z,8.60
2018-08-18T14:50:15.866Z,6.93
2018-08-18T14:52:44.684Z,3.57
2018-08-18T14:55:16.177Z,6.77
2018-08-18T14:58:02.219Z,5.80
2018-08-18T15:00:30.365Z,5.93
2018-08-18T15:02:58.747Z,8.70
2018-08-18T15:05:26.576Z,3.47
2018-08-18T15:07:58.805Z,3.50
2018-08-18T15:10:38.092Z,7.00
2018-08-18T15:13:06.404Z,4.70
2018-08-18T15:15:34.738Z,9.70
2018-08-18T15:18:05.828Z,7.43
2018-08-18T15:20:35.235Z,4.50
2018-08-18T15:23:03.896Z,4.67
2018-08-18T15:25:33.302Z,5.30
2018-08-18T15:28:03.341Z,5.77
2018-08-18T15:30:32.607Z,16.37
2018-08-18T15:33:00.543Z,4.67
2018-08-18T15:35:28.382Z,4.97
2018-08-18T15:37:56.961Z,4.73
2018-08-18T15:40:26.729Z,6.30
2018-08-18T15:42:54.814Z,4.80
2018-08-18T15:45:22.643Z,12.33
2018-08-18T15:48:03.555Z,6.57
2018-08-18T15:50:31.440Z,5.57
2018-08-18T15:52:59.118Z,6.23
2018-08-18T15:55:26.892Z,5.93
2018-08-18T15:57:55.646Z,6.03
2018-08-18T16:00:31.928Z,4.00
2018-08-18T16:03:00.377Z,5.00
2018-08-18T16:05:29.645Z,5.03
2018-08-18T16:07:58.916Z,6.67
2018-08-18T16:10:26.995Z,7.20
2018-08-18T16:13:01.706Z,10.40
2018-08-18T16:15:30.272Z,5.57
2018-08-18T16:17:58.102Z,6.13
2018-08-18T16:20:26.506Z,9.93
2018-08-18T16:22:58.116Z,5.90
2018-08-18T16:25:38.635Z,9.83
2018-08-18T16:30:41.739Z,6.17
2018-08-18T16:33:18.814Z,7.13
2018-08-18T16:35:47.003Z,10.03
2018-08-18T16:38:18.244Z,8.50
2018-08-18T16:40:46.425Z,5.90
2018-08-18T16:43:14.919Z,6.97
2018-08-18T16:45:54.731Z,5.20
2018-08-18T16:48:23.939Z,6.37
2018-08-18T16:50:51.801Z,6.00
2018-08-18T16:53:19.735Z,7.70
2018-08-18T16:55:47.600Z,6.83
2018-08-18T16:58:16.179Z,5.57
2018-08-18T17:01:00.952Z,6.63
2018-08-18T17:03:35.046Z,7.03
2018-08-18T17:06:05.087Z,5.60
2018-08-18T17:08:32.939Z,10.10
2018-08-18T17:11:00.887Z,5.13
2018-08-18T17:13:33.030Z,8.20
2018-08-18T17:16:01.389Z,5.40
2018-08-18T17:18:31.872Z,5.90
2018-08-18T17:21:01.073Z,22.67
2018-08-18T17:23:30.482Z,3.87
2018-08-18T17:25:58.283Z,9.40
2018-08-18T17:28:26.561Z,5.80
2018-08-18T17:30:55.128Z,3.20
2018-08-18T17:33:24.052Z,6.30
2018-08-18T17:35:51.768Z,4.33
2018-08-18T17:38:19.955Z,6.10
2018-08-18T17:40:47.792Z,8.33
2018-08-18T17:43:17.053Z,6.53
2018-08-18T17:45:52.548Z,10.10
2018-08-18T17:48:21.385Z,4.90
2018-08-18T17:50:49.688Z,5.80
2018-08-18T17:53:17.761Z,3.73
2018-08-18T17:55:50.299Z,4.37
2018-08-18T17:58:19.178Z,12.93
2018-08-18T18:00:48.065Z,6.80
2018-08-18T18:03:16.629Z,6.30
2018-08-18T18:05:45.025Z,6.20
2018-08-18T18:08:13.143Z,6.13
2018-08-18T18:10:41.326Z,8.40
2018-08-18T18:13:16.437Z,10.33
2018-08-18T18:15:46.828Z,5.83
2018-08-18T18:18:18.103Z,5.30
2018-08-18T18:20:50.052Z,6.60
2018-08-18T18:23:18.891Z,9.03
2018-08-18T18:25:47.364Z,8.70
2018-08-18T18:28:15.739Z,13.03
2018-08-18T18:30:43.492Z,15.00
2018-08-18T18:33:17.896Z,11.33
2018-08-18T18:35:48.787Z,5.77
2018-08-18T18:38:18.035Z,6.93
2018-08-18T18:40:48.440Z,5.93
2018-08-18T18:43:16.194Z,12.67
2018-08-18T18:45:47.002Z,7.13
2018-08-18T18:48:15.977Z,10.37
2018-08-18T18:50:45.804Z,9.70
2018-08-18T18:53:18.187Z,6.20
2018-08-18T18:55:54.201Z,16.93
2018-08-18T18:58:26.454Z,5.80
2018-08-18T19:01:00.607Z,6.27
2018-08-18T19:03:28.471Z,8.90
2018-08-18T19:05:57.918Z,11.77
2018-08-18T19:08:26.290Z,10.20
2018-08-18T19:10:54.049Z,9.13
2018-08-18T19:13:21.765Z,7.40
2018-08-18T19:15:49.588Z,9.10
2018-08-18T19:18:18.537Z,9.90
2018-08-18T19:20:46.183Z,16.03
2018-08-18T19:23:20.011Z,9.93
2018-08-18T19:25:48.866Z,28.43
2018-08-18T19:28:18.773Z,29.60
2018-08-18T19:30:46.907Z,27.23
2018-08-18T19:33:15.452Z,28.53
2018-08-18T19:35:46.270Z,52.23
2018-08-18T19:38:14.842Z,22.10
2018-08-18T19:40:44.480Z,10.80
2018-08-18T19:43:20.861Z,17.53
2018-08-18T19:45:48.854Z,9.50
2018-08-18T19:48:18.870Z,13.80
2018-08-18T19:50:52.996Z,13.87
2018-08-18T19:53:24.062Z,6.93
2018-08-18T19:55:53.782Z,7.27
2018-08-18T19:58:23.038Z,6.63
2018-08-18T20:00:52.808Z,10.47
2018-08-18T20:03:21.089Z,5.80
2018-08-18T20:05:48.919Z,6.60
2018-08-18T20:08:18.440Z,4.17
2018-08-18T20:11:02.096Z,4.20
2018-08-18T20:13:31.209Z,8.93
2018-08-18T20:16:00.187Z,4.53
2018-08-18T20:18:45.542Z,13.50
2018-08-18T20:21:13.389Z,9.30
2018-08-18T20:23:41.099Z,6.33
2018-08-18T20:26:09.028Z,12.73
2018-08-18T20:28:36.758Z,6.37
2018-08-18T20:31:04.452Z,5.60
2018-08-18T20:33:32.136Z,7.33
2018-08-18T20:35:59.717Z,7.13
2018-08-18T20:38:31.850Z,8.30
2018-08-18T20:40:59.676Z,15.13
2018-08-18T20:43:27.976Z,15.07
2018-08-18T20:45:55.627Z,6.30
2018-08-18T20:48:23.282Z,6.90
2018-08-18T20:50:51.270Z,5.00
2018-08-18T20:53:18.941Z,11.53
2018-08-18T20:55:58.048Z,9.07
2018-08-18T20:58:26.438Z,6.97
2018-08-18T21:00:54.107Z,8.50
2018-08-18T21:03:24.642Z,6.13
2018-08-18T21:05:52.362Z,10.10
2018-08-18T21:08:20.069Z,13.70
2018-08-18T21:10:48.506Z,12.17
2018-08-18T21:13:16.215Z,21.80
2018-08-18T21:15:43.792Z,17.20
2018-08-18T21:18:16.691Z,9.07
2018-08-18T21:20:44.479Z,11.93
2018-08-18T21:23:12.360Z,10.67
2018-08-18T21:25:48.176Z,8.50
2018-08-18T21:28:17.015Z,11.70
2018-08-18T21:30:44.731Z,12.20
2018-08-18T21:33:12.482Z,12.73
2018-08-18T21:35:40.434Z,13.63
2018-08-18T21:38:08.231Z,12.60
2018-08-18T21:40:37.090Z,12.63
2018-08-18T21:43:05.312Z,14.60
2018-08-18T21:45:39.644Z,8.20
2018-08-18T21:48:07.515Z,16.47
2018-08-18T21:50:35.227Z,10.93
2018-08-18T21:53:04.467Z,20.50
2018-08-18T21:55:32.283Z,8.70
2018-08-18T21:58:00.991Z,11.20
2018-08-18T22:00:34.226Z,8.30
2018-08-18T22:03:01.847Z,11.57
2018-08-18T22:05:31.388Z,18.03
2018-08-18T22:08:00.177Z,10.70
2018-08-18T22:10:28.740Z,8.07
2018-08-18T22:12:56.499Z,7.07
2018-08-18T22:15:25.504Z,9.87
2018-08-18T22:17:53.238Z,10.87
2018-08-18T22:20:22.160Z,10.47
2018-08-18T22:22:52.205Z,22.23
2018-08-18T22:25:19.767Z,9.67
2018-08-18T22:27:51.661Z,16.30
2018-08-18T22:30:19.618Z,14.13
2018-08-18T22:32:47.411Z,17.83
2018-08-18T22:35:15.183Z,10.33
2018-08-18T22:37:42.859Z,9.10
2018-08-18T22:40:11.162Z,17.73
2018-08-18T22:42:38.999Z,11.13
2018-08-18T22:45:26.144Z,6.53
2018-08-18T22:47:53.886Z,12.63
2018-08-18T22:50:21.606Z,14.33
2018-08-18T22:52:50.563Z,9.07
2018-08-18T22:55:18.824Z,14.53
2018-08-18T22:57:53.304Z,9.03
2018-08-18T23:00:21.772Z,7.80
2018-08-18T23:02:49.553Z,12.57
2018-08-18T23:05:18.074Z,7.73
2018-08-18T23:07:48.789Z,10.63
2018-08-18T23:10:17.099Z,8.03
2018-08-18T23:12:45.758Z,11.00
2018-08-18T23:15:13.518Z,13.00
2018-08-18T23:17:41.664Z,12.80
2018-08-18T23:20:09.429Z,12.00
2018-08-18T23:22:52.083Z,15.30
2018-08-18T23:25:20.150Z,8.97
2018-08-18T23:27:47.945Z,12.87
2018-08-18T23:30:19.813Z,11.30
2018-08-18T23:32:47.626Z,7.40
2018-08-18T23:35:15.513Z,7.47
2018-08-18T23:37:45.528Z,11.13
2018-08-18T23:40:13.216Z,9.03
2018-08-18T23:42:42.453Z,10.23
2018-08-18T23:45:10.568Z,10.33
2018-08-18T23:47:38.276Z,10.07
2018-08-18T23:50:05.957Z,9.97
2018-08-18T23:52:46.454Z,10.83
2018-08-18T23:55:14.288Z,7.33
2018-08-18T23:57:42.408Z,9.00
