createdAt,value
2017-08-14T00:02:12.615Z,99595.44
2017-08-14T00:04:42.128Z,99598.02
2017-08-14T00:07:11.876Z,99599.33
2017-08-14T00:09:41.132Z,99597.19
2017-08-14T00:12:10.476Z,99596.58
2017-08-14T00:14:40.920Z,99602.28
2017-08-14T00:17:10.361Z,99601.27
2017-08-14T00:19:40.386Z,99600.15
2017-08-14T00:22:10.446Z,99604.66
2017-08-14T00:24:39.684Z,99602.73
2017-08-14T00:27:10.928Z,99601.89
2017-08-14T00:29:49.482Z,99600.48
2017-08-14T00:32:20.245Z,99596.54
2017-08-14T00:34:49.848Z,99599.55
2017-08-14T00:37:19.519Z,99597.72
2017-08-14T00:39:49.465Z,99596.21
2017-08-14T00:42:20.127Z,99599.38
2017-08-14T00:44:49.982Z,99593.75
2017-08-14T00:47:19.991Z,99594.73
2017-08-14T00:49:49.261Z,99593.23
2017-08-14T00:52:19.366Z,99585.45
2017-08-14T00:54:48.938Z,99592.15
2017-08-14T00:57:18.463Z,99594.09
2017-08-14T00:59:48.915Z,99597.64
2017-08-14T01:02:20.290Z,99589.23
2017-08-14T01:04:49.734Z,99593.59
2017-08-14T01:07:19.368Z,99595.98
2017-08-14T01:09:48.990Z,99596.06
2017-08-14T01:12:18.810Z,99603.70
2017-08-14T01:14:48.854Z,99598.34
2017-08-14T01:17:18.552Z,99590.11
2017-08-14T01:19:48.531Z,99602.67
2017-08-14T01:22:18.198Z,99600.11
2017-08-14T01:24:47.691Z,99604.37
2017-08-14T01:27:17.588Z,99601.77
2017-08-14T01:29:47.312Z,99605.10
2017-08-14T01:32:17.795Z,99606.37
2017-08-14T01:34:56.202Z,99601.23
2017-08-14T01:37:26.290Z,99599.64
2017-08-14T01:39:55.660Z,99604.56
2017-08-14T01:42:25.633Z,99597.00
2017-08-14T01:44:55.807Z,99600.98
2017-08-14T01:47:26.185Z,99597.00
2017-08-14T01:49:56.287Z,99594.39
2017-08-14T01:52:27.083Z,99592.64
2017-08-14T01:54:56.967Z,99595.67
2017-08-14T01:57:27.065Z,99595.57
2017-08-14T01:59:56.803Z,99591.22
2017-08-14T02:02:27.240Z,99590.75
2017-08-14T02:04:56.662Z,99594.80
2017-08-14T02:07:29.434Z,99594.13
2017-08-14T02:09:59.147Z,99590.20
2017-08-14T02:12:31.682Z,99597.89
2017-08-14T02:15:01.351Z,99584.31
2017-08-14T02:17:32.249Z,99585.02
2017-08-14T02:20:02.654Z,99587.77
2017-08-14T02:22:35.978Z,99585.72
2017-08-14T02:25:05.546Z,99584.86
2017-08-14T02:27:35.176Z,99580.39
2017-08-14T02:30:05.061Z,99579.48
2017-08-14T02:32:34.595Z,99579.06
2017-08-14T02:35:03.983Z,99582.30
2017-08-14T02:37:33.690Z,99583.91
2017-08-14T02:40:03.531Z,99583.28
2017-08-14T02:42:32.979Z,99582.37
2017-08-14T02:45:02.884Z,99577.88
2017-08-14T02:47:32.567Z,99571.36
2017-08-14T02:50:01.962Z,99574.63
2017-08-14T02:52:31.475Z,99567.95
2017-08-14T02:55:01.067Z,99566.46
2017-08-14T02:57:31.475Z,99570.42
2017-08-14T03:00:01.825Z,99567.04
2017-08-14T03:02:57.340Z,99569.01
2017-08-14T03:05:30.229Z,99567.34
2017-08-14T03:07:59.690Z,99570.78
2017-08-14T03:10:30.750Z,99575.28
2017-08-14T03:13:00.329Z,99585.39
2017-08-14T03:15:31.282Z,99581.79
2017-08-14T03:18:01.181Z,99584.45
2017-08-14T03:20:31.815Z,99585.38
2017-08-14T03:23:01.408Z,99584.95
2017-08-14T03:25:31.420Z,99592.88
2017-08-14T03:28:00.694Z,99594.22
2017-08-14T03:30:31.070Z,99594.65
2017-08-14T03:33:00.959Z,99589.73
2017-08-14T03:35:31.294Z,99584.27
2017-08-14T03:38:00.841Z,99589.95
2017-08-14T03:40:31.311Z,99586.56
2017-08-14T03:43:00.847Z,99589.78
2017-08-14T03:45:31.417Z,99586.08
2017-08-14T03:48:01.404Z,99586.78
2017-08-14T03:50:32.062Z,99591.34
2017-08-14T03:53:01.614Z,99590.72
2017-08-14T03:55:31.948Z,99592.55
2017-08-14T03:58:01.338Z,99596.75
2017-08-14T04:00:31.251Z,99597.59
2017-08-14T04:03:00.647Z,99599.84
2017-08-14T04:05:33.134Z,99600.62
2017-08-14T04:08:04.111Z,99597.41
2017-08-14T04:10:33.658Z,99602.80
2017-08-14T04:13:03.271Z,99607.78
2017-08-14T04:15:33.063Z,99604.86
2017-08-14T04:18:02.682Z,99602.44
2017-08-14T04:20:32.106Z,99602.16
2017-08-14T04:23:02.922Z,99602.12
2017-08-14T04:25:32.218Z,99609.06
2017-08-14T04:28:03.801Z,99607.17
2017-08-14T04:33:12.225Z,99611.73
2017-08-14T04:35:41.622Z,99613.63
2017-08-14T04:38:11.150Z,99615.88
2017-08-14T04:40:40.911Z,99619.27
2017-08-14T04:43:10.442Z,99624.71
2017-08-14T04:45:40.006Z,99620.08
2017-08-14T04:48:11.115Z,99629.34
2017-08-14T04:50:40.474Z,99630.61
2017-08-14T04:53:09.788Z,99635.41
2017-08-14T04:55:39.220Z,99629.51
2017-08-14T04:58:08.373Z,99627.82
2017-08-14T05:00:37.724Z,99631.45
2017-08-14T05:03:07.523Z,99631.12
2017-08-14T05:05:36.921Z,99625.28
2017-08-14T05:08:06.222Z,99627.08
2017-08-14T05:10:36.320Z,99632.12
2017-08-14T05:13:05.723Z,99629.13
2017-08-14T05:15:34.914Z,99624.06
2017-08-14T05:18:04.912Z,99622.92
2017-08-14T05:20:34.051Z,99625.52
2017-08-14T05:23:03.301Z,99629.02
2017-08-14T05:25:33.031Z,99631.08
2017-08-14T05:28:02.475Z,99634.00
2017-08-14T05:30:33.538Z,99628.20
2017-08-14T05:33:03.316Z,99634.40
2017-08-14T05:35:32.527Z,99637.50
2017-08-14T05:38:01.723Z,99635.70
2017-08-14T05:40:32.582Z,99634.38
2017-08-14T05:43:02.151Z,99635.97
2017-08-14T05:45:31.931Z,99642.44
2017-08-14T05:48:02.184Z,99646.36
2017-08-14T05:50:34.246Z,99642.87
2017-08-14T05:53:03.562Z,99637.55
2017-08-14T05:55:33.006Z,99633.19
2017-08-14T05:58:02.190Z,99632.69
2017-08-14T06:00:32.310Z,99635.33
2017-08-14T06:03:01.957Z,99635.25
2017-08-14T06:05:32.290Z,99632.41
2017-08-14T06:08:01.651Z,99631.14
2017-08-14T06:10:33.199Z,99635.39
2017-08-14T06:13:02.406Z,99633.96
2017-08-14T06:15:33.210Z,99635.19
2017-08-14T06:18:02.789Z,99634.73
2017-08-14T06:20:32.871Z,99640.29
2017-08-14T06:23:02.022Z,99644.23
2017-08-14T06:25:32.354Z,99644.67
2017-08-14T06:28:01.522Z,99638.83
2017-08-14T06:30:32.247Z,99644.30
2017-08-14T06:33:02.550Z,99634.78
2017-08-14T06:35:32.827Z,99637.55
2017-08-14T06:38:02.188Z,99636.12
2017-08-14T06:40:32.066Z,99638.39
2017-08-14T06:43:01.251Z,99641.55
2017-08-14T06:45:32.515Z,99639.55
2017-08-14T06:48:02.666Z,99636.23
2017-08-14T06:50:56.376Z,99640.88
2017-08-14T06:53:27.031Z,99644.07
2017-08-14T06:55:56.376Z,99637.36
2017-08-14T06:58:29.406Z,99641.78
2017-08-14T07:00:59.589Z,99641.67
2017-08-14T07:03:30.717Z,99635.87
2017-08-14T07:06:00.023Z,99642.87
2017-08-14T07:08:30.456Z,99641.53
2017-08-14T07:10:59.840Z,99642.64
2017-08-14T07:13:30.478Z,99636.30
2017-08-14T07:16:04.410Z,99637.09
2017-08-14T07:18:33.650Z,99641.00
2017-08-14T07:21:02.856Z,99634.28
2017-08-14T07:23:33.215Z,99631.83
2017-08-14T07:26:02.431Z,99627.03
2017-08-14T07:28:31.741Z,99630.91
2017-08-14T07:31:01.185Z,99625.03
2017-08-14T07:33:31.283Z,99624.61
2017-08-14T07:36:00.427Z,99624.48
2017-08-14T07:38:31.875Z,99620.10
2017-08-14T07:41:01.047Z,99616.11
2017-08-14T07:43:31.557Z,99621.30
2017-08-14T07:46:01.058Z,99622.00
2017-08-14T07:48:31.951Z,99618.63
2017-08-14T07:51:01.397Z,99621.80
2017-08-14T07:53:31.730Z,99619.11
2017-08-14T07:56:00.988Z,99608.80
2017-08-14T07:58:31.746Z,99610.66
2017-08-14T08:01:03.057Z,99617.84
2017-08-14T08:03:32.242Z,99620.34
2017-08-14T08:06:01.885Z,99615.28
2017-08-14T08:08:32.622Z,99619.09
2017-08-14T08:11:01.984Z,99613.99
2017-08-14T08:13:31.261Z,99618.14
2017-08-14T08:16:01.205Z,99620.27
2017-08-14T08:18:31.871Z,99612.19
2017-08-14T08:21:01.162Z,99611.26
2017-08-14T08:23:31.596Z,99610.80
2017-08-14T08:26:01.799Z,99609.17
2017-08-14T08:28:31.730Z,99605.34
2017-08-14T08:31:01.935Z,99609.95
2017-08-14T08:33:31.682Z,99611.66
2017-08-14T08:36:01.600Z,99601.60
2017-08-14T08:38:31.408Z,99603.70
2017-08-14T08:41:01.998Z,99600.20
2017-08-14T08:43:31.705Z,99601.49
2017-08-14T08:46:01.257Z,99595.91
2017-08-14T08:48:31.636Z,99596.26
2017-08-14T08:51:02.179Z,99597.14
2017-08-14T08:53:32.607Z,99594.49
2017-08-14T08:56:01.995Z,99593.39
2017-08-14T08:58:32.014Z,99593.98
2017-08-14T09:01:01.963Z,99587.96
2017-08-14T09:03:32.798Z,99589.09
2017-08-14T09:06:02.101Z,99582.50
2017-08-14T09:08:31.677Z,99586.28
2017-08-14T09:11:00.932Z,99581.74
2017-08-14T09:13:31.702Z,99579.63
2017-08-14T09:16:01.341Z,99573.14
2017-08-14T09:18:31.625Z,99570.42
2017-08-14T09:21:00.942Z,99573.08
2017-08-14T09:23:33.361Z,99565.23
2017-08-14T09:26:02.622Z,99571.41
2017-08-14T09:28:32.108Z,99567.95
2017-08-14T09:31:02.109Z,99574.15
2017-08-14T09:33:31.501Z,99570.88
2017-08-14T09:36:01.242Z,99566.58
2017-08-14T09:38:34.068Z,99559.50
2017-08-14T09:41:03.794Z,99563.42
2017-08-14T09:43:32.980Z,99565.27
2017-08-14T09:46:02.659Z,99563.52
2017-08-14T09:48:32.058Z,99563.81
2017-08-14T09:51:02.062Z,99561.70
2017-08-14T09:53:31.522Z,99557.59
2017-08-14T09:56:01.059Z,99560.19
2017-08-14T09:58:31.286Z,99561.61
2017-08-14T10:01:00.827Z,99558.77
2017-08-14T10:03:30.036Z,99557.31
2017-08-14T10:06:00.582Z,99550.75
2017-08-14T10:08:35.239Z,99554.94
2017-08-14T10:11:05.626Z,99551.08
2017-08-14T10:13:45.059Z,99550.23
2017-08-14T10:16:19.788Z,99544.73
2017-08-14T10:18:49.739Z,99546.98
2017-08-14T10:21:31.828Z,99543.09
2017-08-14T10:24:20.269Z,99547.29
2017-08-14T10:26:58.313Z,99543.74
2017-08-14T10:29:29.031Z,99549.59
2017-08-14T10:31:58.366Z,99547.61
2017-08-14T10:34:28.872Z,99550.22
2017-08-14T10:36:59.714Z,99551.03
2017-08-14T10:39:30.171Z,99537.03
2017-08-14T10:41:59.415Z,99539.77
2017-08-14T10:44:30.936Z,99542.77
2017-08-14T10:47:00.238Z,99537.59
2017-08-14T10:49:31.287Z,99540.64
2017-08-14T10:52:01.006Z,99542.23
2017-08-14T10:54:31.520Z,99538.80
2017-08-14T10:57:00.866Z,99538.59
2017-08-14T10:59:32.053Z,99534.02
2017-08-14T11:02:02.558Z,99534.35
2017-08-14T11:04:31.727Z,99532.05
2017-08-14T11:07:01.601Z,99532.05
2017-08-14T11:09:31.790Z,99529.66
2017-08-14T11:12:01.046Z,99525.52
2017-08-14T11:14:31.654Z,99531.19
2017-08-14T11:17:00.916Z,99526.77
2017-08-14T11:19:33.532Z,99522.46
2017-08-14T11:22:04.296Z,99516.66
2017-08-14T11:24:33.446Z,99515.41
2017-08-14T11:27:02.715Z,99518.55
2017-08-14T11:29:32.374Z,99517.75
2017-08-14T11:32:01.576Z,99514.70
2017-08-14T11:34:31.950Z,99509.09
2017-08-14T11:37:01.411Z,99512.98
2017-08-14T11:39:32.610Z,99511.38
2017-08-14T11:42:01.746Z,99505.89
2017-08-14T11:44:32.071Z,99501.99
2017-08-14T11:47:01.257Z,99507.47
2017-08-14T11:49:32.201Z,99497.21
2017-08-14T11:52:01.820Z,99505.50
2017-08-14T11:54:32.444Z,99493.26
2017-08-14T11:57:01.649Z,99495.81
2017-08-14T11:59:33.084Z,99497.05
2017-08-14T12:02:02.283Z,99494.59
2017-08-14T12:04:32.039Z,99487.05
2017-08-14T12:07:01.927Z,99491.90
2017-08-14T12:09:34.846Z,99491.94
2017-08-14T12:12:04.544Z,99491.49
2017-08-14T12:14:33.740Z,99489.15
2017-08-14T12:17:03.050Z,99480.42
2017-08-14T12:19:32.700Z,99484.92
2017-08-14T12:22:04.299Z,99480.13
2017-08-14T12:24:33.809Z,99480.36
2017-08-14T12:27:02.995Z,99472.44
2017-08-14T12:29:32.190Z,99475.47
2017-08-14T12:32:01.675Z,99469.89
2017-08-14T12:34:32.224Z,99469.59
2017-08-14T12:37:01.423Z,99467.44
2017-08-14T12:39:33.803Z,99472.21
2017-08-14T12:42:04.258Z,99458.09
2017-08-14T12:44:33.436Z,99462.42
2017-08-14T12:47:02.925Z,99452.16
2017-08-14T12:49:32.128Z,99454.27
2017-08-14T12:52:01.421Z,99446.31
2017-08-14T12:54:34.189Z,99440.45
2017-08-14T12:57:03.354Z,99444.09
2017-08-14T12:59:32.888Z,99440.72
2017-08-14T13:02:02.356Z,99434.50
2017-08-14T13:04:31.915Z,99433.22
2017-08-14T13:07:01.584Z,99430.80
2017-08-14T13:09:35.333Z,99426.75
2017-08-14T13:12:04.552Z,99421.03
2017-08-14T13:14:33.806Z,99425.31
2017-08-14T13:17:03.277Z,99421.93
2017-08-14T13:19:32.534Z,99413.87
2017-08-14T13:22:01.753Z,99410.35
2017-08-14T13:24:32.575Z,99415.11
2017-08-14T13:27:02.111Z,99409.48
2017-08-14T13:29:32.922Z,99404.48
2017-08-14T13:32:02.409Z,99408.42
2017-08-14T13:34:32.619Z,99405.73
2017-08-14T13:37:01.916Z,99402.85
2017-08-14T13:39:33.702Z,99400.41
2017-08-14T13:42:02.899Z,99398.42
2017-08-14T13:44:33.086Z,99395.98
2017-08-14T13:47:02.543Z,99395.20
2017-08-14T13:49:39.627Z,99396.81
2017-08-14T13:52:08.942Z,99393.52
2017-08-14T13:54:38.506Z,99392.61
2017-08-14T13:57:07.730Z,99389.02
2017-08-14T13:59:36.913Z,99390.45
2017-08-14T14:02:06.354Z,99393.38
2017-08-14T14:04:35.642Z,99388.09
2017-08-14T14:07:04.852Z,99395.55
2017-08-14T14:09:34.306Z,99392.91
2017-08-14T14:12:03.554Z,99381.45
2017-08-14T14:14:32.714Z,99391.87
2017-08-14T14:17:10.499Z,99386.94
2017-08-14T14:19:39.670Z,99383.23
2017-08-14T14:22:10.518Z,99377.23
2017-08-14T14:24:39.690Z,99377.81
2017-08-14T14:27:09.026Z,99383.77
2017-08-14T14:29:38.559Z,99376.92
2017-08-14T14:32:07.791Z,99374.41
2017-08-14T14:34:36.959Z,99368.60
2017-08-14T14:37:06.468Z,99366.70
2017-08-14T14:39:35.682Z,99364.45
2017-08-14T14:42:04.931Z,99366.02
2017-08-14T14:44:34.382Z,99361.95
2017-08-14T14:47:03.742Z,99362.05
2017-08-14T14:49:32.906Z,99363.02
2017-08-14T14:52:02.495Z,99358.86
2017-08-14T14:54:31.631Z,99355.48
2017-08-14T14:57:00.842Z,99347.72
2017-08-14T14:59:30.462Z,99349.73
2017-08-14T15:01:59.671Z,99345.95
2017-08-14T15:04:28.867Z,99343.41
2017-08-14T15:06:58.370Z,99344.80
2017-08-14T15:09:27.949Z,99337.98
2017-08-14T15:11:57.188Z,99341.33
2017-08-14T15:14:27.613Z,99339.04
2017-08-14T15:16:56.788Z,99339.47
2017-08-14T15:19:26.842Z,99338.07
2017-08-14T15:21:56.302Z,99339.08
2017-08-14T15:24:25.481Z,99336.67
2017-08-14T15:26:54.667Z,99335.45
2017-08-14T15:29:30.102Z,99337.61
2017-08-14T15:31:59.539Z,99329.50
2017-08-14T15:34:28.775Z,99341.14
2017-08-14T15:36:58.914Z,99332.92
2017-08-14T15:39:28.200Z,99333.14
2017-08-14T15:41:57.457Z,99334.27
2017-08-14T15:44:26.919Z,99333.46
2017-08-14T15:46:56.130Z,99327.72
2017-08-14T15:49:25.475Z,99328.97
2017-08-14T15:51:54.941Z,99326.09
2017-08-14T15:54:24.468Z,99329.70
2017-08-14T15:56:53.654Z,99332.65
2017-08-14T15:59:23.227Z,99324.27
2017-08-14T16:01:53.752Z,99325.06
2017-08-14T16:04:23.516Z,99322.20
2017-08-14T16:06:53.016Z,99322.25
2017-08-14T16:09:22.218Z,99311.03
2017-08-14T16:11:51.469Z,99314.47
2017-08-14T16:14:22.746Z,99313.52
2017-08-14T16:16:51.899Z,99315.05
2017-08-14T16:19:29.779Z,99310.66
2017-08-14T16:21:59.246Z,99310.95
2017-08-14T16:24:29.179Z,99312.69
2017-08-14T16:26:58.803Z,99319.80
2017-08-14T16:29:28.328Z,99311.85
2017-08-14T16:31:57.699Z,99311.56
2017-08-14T16:34:26.832Z,99309.88
2017-08-14T16:36:56.572Z,99306.26
2017-08-14T16:39:25.887Z,99305.86
2017-08-14T16:41:55.068Z,99301.75
2017-08-14T16:44:28.171Z,99298.81
2017-08-14T16:46:57.335Z,99304.92
2017-08-14T16:49:27.811Z,99304.95
2017-08-14T16:51:57.265Z,99302.86
2017-08-14T16:54:26.505Z,99297.93
2017-08-14T16:56:55.682Z,99301.97
2017-08-14T16:59:25.133Z,99298.65
2017-08-14T17:01:54.546Z,99297.80
2017-08-14T17:04:23.789Z,99296.66
2017-08-14T17:06:53.334Z,99296.75
2017-08-14T17:09:22.574Z,99291.74
2017-08-14T17:11:53.106Z,99294.45
2017-08-14T17:14:24.626Z,99299.05
2017-08-14T17:16:54.063Z,99294.02
2017-08-14T17:19:23.282Z,99293.83
2017-08-14T17:21:56.483Z,99295.70
2017-08-14T17:24:29.497Z,99296.12
2017-08-14T17:27:00.416Z,99293.17
2017-08-14T17:29:31.320Z,99299.98
2017-08-14T17:32:04.643Z,99291.16
2017-08-14T17:34:35.975Z,99298.71
2017-08-14T17:37:09.519Z,99296.33
2017-08-14T17:39:41.051Z,99297.56
2017-08-14T17:42:11.017Z,99305.21
2017-08-14T17:44:40.166Z,99302.73
2017-08-14T17:47:09.448Z,99307.83
2017-08-14T17:49:38.894Z,99307.61
2017-08-14T17:52:08.790Z,99305.03
2017-08-14T17:54:37.985Z,99300.86
2017-08-14T17:57:08.928Z,99306.67
2017-08-14T17:59:38.550Z,99301.04
2017-08-14T18:02:09.181Z,99310.23
2017-08-14T18:04:38.703Z,99307.05
2017-08-14T18:07:07.990Z,99301.88
2017-08-14T18:09:37.198Z,99300.72
2017-08-14T18:12:06.762Z,99304.17
2017-08-14T18:14:36.010Z,99302.88
2017-08-14T18:17:05.306Z,99306.20
2017-08-14T18:19:34.759Z,99307.09
2017-08-14T18:22:03.924Z,99307.53
2017-08-14T18:24:33.086Z,99302.36
2017-08-14T18:27:02.530Z,99298.13
2017-08-14T18:29:31.739Z,99305.59
2017-08-14T18:32:00.961Z,99300.41
2017-08-14T18:34:30.448Z,99300.21
2017-08-14T18:36:59.884Z,99298.31
2017-08-14T18:39:29.390Z,99298.62
2017-08-14T18:41:58.945Z,99296.88
2017-08-14T18:44:28.300Z,99301.83
2017-08-14T18:46:57.591Z,99301.52
2017-08-14T18:49:27.093Z,99303.33
2017-08-14T18:51:56.303Z,99308.95
2017-08-14T18:54:25.602Z,99309.20
2017-08-14T18:56:55.051Z,99306.81
2017-08-14T18:59:24.407Z,99318.86
2017-08-14T19:01:53.701Z,99313.53
2017-08-14T19:04:23.296Z,99318.54
2017-08-14T19:06:53.003Z,99322.72
2017-08-14T19:09:23.427Z,99328.05
2017-08-14T19:11:51.892Z,99326.11
2017-08-14T19:14:21.450Z,99328.79
2017-08-14T19:16:50.690Z,99330.66
2017-08-14T19:19:21.478Z,99333.41
2017-08-14T19:21:51.418Z,99337.18
2017-08-14T19:24:20.575Z,99336.22
2017-08-14T19:29:18.055Z,99336.31
2017-08-14T19:31:47.294Z,99336.77
2017-08-14T19:34:18.477Z,99334.77
2017-08-14T19:36:47.758Z,99330.42
2017-08-14T19:39:17.026Z,99338.54
2017-08-14T19:41:46.818Z,99335.70
2017-08-14T19:44:17.219Z,99332.91
2017-08-14T19:46:46.530Z,99332.39
2017-08-14T19:49:16.002Z,99336.83
2017-08-14T19:51:45.222Z,99328.20
2017-08-14T19:54:14.451Z,99331.71
2017-08-14T19:56:44.125Z,99330.48
2017-08-14T19:59:13.358Z,99329.94
2017-08-14T20:01:45.986Z,99334.91
2017-08-14T20:04:18.307Z,99340.00
2017-08-14T20:06:51.557Z,99336.22
2017-08-14T20:09:31.239Z,99338.25
2017-08-14T20:12:12.275Z,99337.31
2017-08-14T20:14:42.931Z,99330.11
2017-08-14T20:17:26.127Z,99336.67
2017-08-14T20:19:56.461Z,99328.86
2017-08-14T20:22:40.308Z,99334.33
2017-08-14T20:25:32.050Z,99327.90
2017-08-14T20:28:09.068Z,99328.57
2017-08-14T20:30:46.071Z,99332.95
2017-08-14T20:33:23.630Z,99323.50
2017-08-14T20:36:07.039Z,99327.78
2017-08-14T20:38:36.542Z,99331.48
2017-08-14T20:41:06.308Z,99330.87
2017-08-14T20:43:35.538Z,99336.00
2017-08-14T20:46:04.746Z,99333.53
2017-08-14T20:48:34.344Z,99330.41
2017-08-14T20:51:03.589Z,99327.57
2017-08-14T20:53:32.807Z,99325.86
2017-08-14T20:56:02.255Z,99317.34
2017-08-14T20:58:31.436Z,99322.13
2017-08-14T21:01:00.703Z,99326.33
2017-08-14T21:03:30.206Z,99314.53
2017-08-14T21:06:00.003Z,99316.70
2017-08-14T21:08:29.230Z,99321.97
2017-08-14T21:10:58.901Z,99316.41
2017-08-14T21:13:28.330Z,99317.84
2017-08-14T21:15:57.514Z,99324.27
2017-08-14T21:18:27.023Z,99316.18
2017-08-14T21:20:56.398Z,99317.09
2017-08-14T21:23:25.539Z,99315.11
2017-08-14T21:25:56.415Z,99317.02
2017-08-14T21:28:25.657Z,99316.69
2017-08-14T21:30:54.794Z,99314.05
2017-08-14T21:33:24.655Z,99314.17
2017-08-14T21:35:53.845Z,99314.87
2017-08-14T21:38:23.010Z,99314.27
2017-08-14T21:40:52.470Z,99320.32
2017-08-14T21:43:21.644Z,99308.17
2017-08-14T21:45:50.829Z,99308.73
2017-08-14T21:48:20.312Z,99313.05
2017-08-14T21:50:49.633Z,99312.50
2017-08-14T21:53:18.974Z,99310.83
2017-08-14T21:55:48.986Z,99308.78
2017-08-14T21:58:18.174Z,99308.69
2017-08-14T22:00:47.310Z,99305.36
2017-08-14T22:03:17.199Z,99309.34
2017-08-14T22:05:46.588Z,99302.94
2017-08-14T22:08:17.192Z,99307.51
2017-08-14T22:10:46.681Z,99305.56
2017-08-14T22:13:15.862Z,99307.23
2017-08-14T22:15:45.051Z,99306.16
2017-08-14T22:18:14.494Z,99301.00
2017-08-14T22:20:44.034Z,99298.70
2017-08-14T22:23:13.228Z,99293.24
2017-08-14T22:25:42.779Z,99299.15
2017-08-14T22:28:12.031Z,99287.98
2017-08-14T22:30:42.734Z,99286.06
2017-08-14T22:33:12.650Z,99291.66
2017-08-14T22:35:45.103Z,99285.66
2017-08-14T22:38:14.654Z,99276.87
2017-08-14T22:40:43.962Z,99283.71
2017-08-14T22:43:13.534Z,99279.75
2017-08-14T22:45:44.738Z,99285.30
2017-08-14T22:48:14.222Z,99281.81
2017-08-14T22:50:44.171Z,99285.25
2017-08-14T22:53:13.918Z,99274.64
2017-08-14T22:55:43.083Z,99278.23
2017-08-14T22:58:12.256Z,99276.27
2017-08-14T23:00:49.687Z,99276.02
2017-08-14T23:05:57.094Z,99267.36
2017-08-14T23:08:26.302Z,99270.13
2017-08-14T23:10:55.714Z,99266.01
2017-08-14T23:13:25.786Z,99264.82
2017-08-14T23:15:55.182Z,99268.73
2017-08-14T23:18:24.615Z,99263.89
2017-08-14T23:20:54.336Z,99260.88
2017-08-14T23:23:23.919Z,99251.87
2017-08-14T23:25:53.218Z,99251.69
2017-08-14T23:28:23.057Z,99252.94
2017-08-14T23:30:52.567Z,99249.95
2017-08-14T23:33:21.914Z,99250.23
2017-08-14T23:35:51.334Z,99240.47
2017-08-14T23:38:20.487Z,99240.85
2017-08-14T23:40:49.743Z,99242.55
2017-08-14T23:43:19.227Z,99241.64
2017-08-14T23:45:49.080Z,99245.88
2017-08-14T23:48:22.495Z,99239.10
2017-08-14T23:50:51.660Z,99232.74
2017-08-14T23:53:20.918Z,99235.33
2017-08-14T23:55:50.590Z,99235.34
2017-08-14T23:58:19.871Z,99227.85
