createdAt,value
2023-03-06T00:01:57.846Z,99175.63
2023-03-06T00:04:45.993Z,99173.19
2023-03-06T00:07:34.924Z,99173.50
2023-03-06T00:10:29.043Z,99168.69
2023-03-06T00:13:23.699Z,99164.81
2023-03-06T00:16:12.218Z,99164.00
2023-03-06T00:19:00.337Z,99161.78
2023-03-06T00:21:55.300Z,99155.94
2023-03-06T00:24:48.903Z,99162.47
2023-03-06T00:27:37.211Z,99150.94
2023-03-06T00:30:28.608Z,99153.09
2023-03-06T00:33:16.790Z,99151.53
2023-03-06T00:36:06.565Z,99151.97
2023-03-06T00:38:55.212Z,99144.41
2023-03-06T00:41:44.910Z,99149.50
2023-03-06T00:44:36.247Z,99136.38
2023-03-06T00:47:24.888Z,99140.50
2023-03-06T00:50:12.910Z,99136.34
2023-03-06T00:53:01.074Z,99138.59
2023-03-06T00:55:54.049Z,99131.09
2023-03-06T00:58:44.473Z,99135.34
2023-03-06T01:01:32.892Z,99122.59
2023-03-06T01:04:21.537Z,99112.56
2023-03-06T01:07:09.703Z,99110.22
2023-03-06T01:09:57.703Z,99103.66
2023-03-06T01:12:47.954Z,99111.88
2023-03-06T01:15:36.149Z,99100.41
2023-03-06T01:18:27.730Z,99096.72
2023-03-06T01:21:16.503Z,99093.16
2023-03-06T01:24:08.705Z,99088.22
2023-03-06T01:26:57.218Z,99081.13
2023-03-06T01:29:45.777Z,99084.66
2023-03-06T01:32:34.757Z,99082.22
2023-03-06T01:35:22.998Z,99070.84
2023-03-06T01:38:14.326Z,99069.25
2023-03-06T01:41:03.858Z,99072.22
2023-03-06T01:43:52.052Z,99069.88
2023-03-06T01:46:45.997Z,99061.09
2023-03-06T01:49:38.838Z,99060.16
2023-03-06T01:52:33.282Z,99068.06
2023-03-06T01:55:26.985Z,99060.09
2023-03-06T01:58:19.525Z,99056.44
2023-03-06T02:01:08.006Z,99055.66
2023-03-06T02:03:56.925Z,99048.63
2023-03-06T02:06:45.295Z,99046.38
2023-03-06T02:09:34.919Z,99035.38
2023-03-06T02:12:23.580Z,99039.34
2023-03-06T02:15:15.162Z,99034.38
2023-03-06T02:18:03.859Z,99037.16
2023-03-06T02:20:56.185Z,99028.72
2023-03-06T02:24:08.390Z,99031.84
2023-03-06T02:26:58.573Z,99028.00
2023-03-06T02:29:46.972Z,99028.22
2023-03-06T02:32:34.924Z,99024.44
2023-03-06T02:35:28.960Z,99020.97
2023-03-06T02:38:20.727Z,99013.38
2023-03-06T02:41:12.097Z,99003.19
2023-03-06T02:44:02.371Z,99011.00
2023-03-06T02:46:50.713Z,99006.63
2023-03-06T02:49:39.388Z,98995.59
2023-03-06T02:52:27.588Z,99004.19
2023-03-06T02:55:18.271Z,98996.16
2023-03-06T02:58:07.890Z,98994.59
2023-03-06T03:00:56.073Z,98995.97
2023-03-06T03:03:44.711Z,98986.16
2023-03-06T03:06:33.435Z,98993.19
2023-03-06T03:09:22.403Z,98997.16
2023-03-06T03:12:11.568Z,98987.72
2023-03-06T03:14:59.643Z,98984.97
2023-03-06T03:17:48.441Z,98987.28
2023-03-06T03:20:44.329Z,98988.41
2023-03-06T03:23:32.391Z,98988.91
2023-03-06T03:26:25.958Z,98984.66
2023-03-06T03:29:14.515Z,98982.97
2023-03-06T03:32:03.114Z,98983.13
2023-03-06T03:34:51.968Z,98988.66
2023-03-06T03:37:40.100Z,98975.88
2023-03-06T03:40:28.919Z,98981.41
2023-03-06T03:43:17.579Z,98973.69
2023-03-06T03:46:06.462Z,98976.47
2023-03-06T03:48:57.495Z,98976.81
2023-03-06T03:51:45.802Z,98962.78
2023-03-06T03:54:34.487Z,98977.56
2023-03-06T03:57:22.827Z,98968.88
2023-03-06T04:00:18.664Z,98963.81
2023-03-06T04:03:06.659Z,98964.94
2023-03-06T04:05:55.664Z,98966.41
2023-03-06T04:08:43.863Z,98957.91
2023-03-06T04:11:32.077Z,98957.41
2023-03-06T04:14:20.445Z,98952.72
2023-03-06T04:17:08.503Z,98950.81
2023-03-06T04:19:59.688Z,98939.47
2023-03-06T04:22:48.329Z,98945.72
2023-03-06T04:25:37.066Z,98949.47
2023-03-06T04:28:27.896Z,98945.94
2023-03-06T04:31:18.849Z,98937.81
2023-03-06T04:34:09.697Z,98942.53
2023-03-06T04:36:58.140Z,98941.25
2023-03-06T04:39:52.333Z,98932.69
2023-03-06T04:42:40.567Z,98936.53
2023-03-06T04:45:30.377Z,98934.59
2023-03-06T04:48:19.306Z,98933.66
2023-03-06T04:51:07.602Z,98930.75
2023-03-06T04:53:55.639Z,98940.59
2023-03-06T04:56:43.601Z,98918.66
2023-03-06T04:59:31.876Z,98921.84
2023-03-06T05:02:20.538Z,98930.91
2023-03-06T05:05:09.565Z,98918.63
2023-03-06T05:07:57.962Z,98921.22
2023-03-06T05:10:46.489Z,98916.09
2023-03-06T05:13:34.667Z,98918.38
2023-03-06T05:16:23.494Z,98913.16
2023-03-06T05:19:11.630Z,98911.25
2023-03-06T05:21:59.568Z,98912.91
2023-03-06T05:24:57.535Z,98914.88
2023-03-06T05:27:49.192Z,98908.28
2023-03-06T05:30:37.388Z,98911.66
2023-03-06T05:33:26.658Z,98915.69
2023-03-06T05:36:14.890Z,98906.44
2023-03-06T05:39:03.110Z,98903.13
2023-03-06T05:41:54.320Z,98914.03
2023-03-06T05:44:42.383Z,98910.03
2023-03-06T05:47:31.427Z,98917.84
2023-03-06T05:50:22.489Z,98905.25
2023-03-06T05:53:11.470Z,98909.53
2023-03-06T05:56:06.207Z,98908.34
2023-03-06T05:58:54.931Z,98913.38
2023-03-06T06:01:43.125Z,98906.22
2023-03-06T06:04:32.476Z,98902.81
2023-03-06T06:07:20.805Z,98903.63
2023-03-06T06:10:10.313Z,98902.22
2023-03-06T06:12:58.536Z,98907.31
2023-03-06T06:15:49.033Z,98900.06
2023-03-06T06:18:39.845Z,98909.50
2023-03-06T06:21:29.315Z,98899.69
2023-03-06T06:24:24.725Z,98899.13
2023-03-06T06:27:13.297Z,98903.44
2023-03-06T06:30:02.753Z,98900.69
2023-03-06T06:32:51.018Z,98903.44
2023-03-06T06:35:42.338Z,98898.88
2023-03-06T06:38:30.453Z,98898.59
2023-03-06T06:41:53.666Z,98892.84
2023-03-06T06:44:32.206Z,98906.66
2023-03-06T06:47:23.438Z,98904.44
2023-03-06T06:50:17.613Z,98910.59
2023-03-06T06:53:06.686Z,98906.16
2023-03-06T06:55:57.581Z,98906.09
2023-03-06T06:58:49.410Z,98903.91
2023-03-06T07:01:38.572Z,98920.59
2023-03-06T07:04:32.807Z,98913.97
2023-03-06T07:07:20.968Z,98915.44
2023-03-06T07:10:15.577Z,98914.53
2023-03-06T07:13:03.898Z,98917.66
2023-03-06T07:15:52.666Z,98910.25
2023-03-06T07:18:41.598Z,98917.06
2023-03-06T07:21:30.334Z,98910.75
2023-03-06T07:24:18.638Z,98915.72
2023-03-06T07:27:10.340Z,98913.88
2023-03-06T07:30:05.273Z,98921.66
2023-03-06T07:32:56.554Z,98919.78
2023-03-06T07:35:45.102Z,98926.91
2023-03-06T07:38:33.627Z,98908.78
2023-03-06T07:41:22.689Z,98907.38
2023-03-06T07:44:14.514Z,98915.75
2023-03-06T07:47:04.263Z,98906.44
2023-03-06T07:50:05.884Z,98921.50
2023-03-06T07:52:54.713Z,98904.09
2023-03-06T07:55:48.472Z,98907.69
2023-03-06T07:58:51.565Z,98916.97
2023-03-06T08:01:44.029Z,98906.00
2023-03-06T08:04:35.607Z,98911.66
2023-03-06T08:07:33.312Z,98903.53
2023-03-06T08:10:32.966Z,98907.78
2023-03-06T08:13:21.840Z,98913.75
2023-03-06T08:16:11.698Z,98906.59
2023-03-06T08:19:03.281Z,98917.22
2023-03-06T08:21:56.063Z,98914.09
2023-03-06T08:24:45.786Z,98904.66
2023-03-06T08:27:38.284Z,98919.00
2023-03-06T08:30:36.373Z,98917.91
2023-03-06T08:33:31.368Z,98914.41
2023-03-06T08:36:29.422Z,98921.47
2023-03-06T08:39:21.680Z,98912.38
2023-03-06T08:42:11.022Z,98924.03
2023-03-06T08:45:05.852Z,98925.97
2023-03-06T08:47:54.052Z,98920.41
2023-03-06T08:50:48.773Z,98921.41
2023-03-06T08:53:43.635Z,98935.53
2023-03-06T08:56:36.978Z,98949.31
2023-03-06T08:59:25.466Z,98944.41
2023-03-06T09:02:15.637Z,98943.06
2023-03-06T09:05:08.664Z,98947.59
2023-03-06T09:08:02.649Z,98945.78
2023-03-06T09:10:54.556Z,98957.47
2023-03-06T09:13:44.044Z,98943.22
2023-03-06T09:16:51.309Z,98943.06
2023-03-06T09:19:57.881Z,98940.97
2023-03-06T09:22:53.810Z,98947.38
2023-03-06T09:25:58.969Z,98955.25
2023-03-06T09:28:47.944Z,98941.47
2023-03-06T09:31:36.737Z,98950.56
2023-03-06T09:34:28.667Z,98939.25
2023-03-06T09:37:29.068Z,98954.31
2023-03-06T09:44:29.368Z,98950.41
2023-03-06T09:47:48.593Z,98959.47
2023-03-06T09:50:50.446Z,98955.84
2023-03-06T09:54:28.334Z,98964.09
2023-03-06T09:57:35.635Z,98962.75
2023-03-06T10:01:21.951Z,98941.56
2023-03-06T10:04:42.384Z,98950.66
2023-03-06T10:08:41.877Z,98945.16
2023-03-06T10:11:42.524Z,98944.44
2023-03-06T10:14:53.356Z,98955.00
2023-03-06T10:17:45.457Z,98954.19
2023-03-06T10:21:18.492Z,98940.03
2023-03-06T10:24:21.866Z,98953.97
2023-03-06T10:27:48.534Z,98947.19
2023-03-06T10:31:10.325Z,98936.53
2023-03-06T10:34:26.087Z,98939.38
2023-03-06T10:37:24.540Z,98939.50
2023-03-06T10:40:25.460Z,98929.81
2023-03-06T10:43:17.927Z,98928.50
2023-03-06T10:46:14.071Z,98921.59
2023-03-06T10:49:26.592Z,98936.41
2023-03-06T10:52:14.918Z,98945.88
2023-03-06T10:55:28.361Z,98937.53
2023-03-06T10:58:33.317Z,98932.78
2023-03-06T11:01:25.615Z,98941.38
2023-03-06T11:04:37.772Z,98932.47
2023-03-06T11:07:38.666Z,98934.47
2023-03-06T11:10:33.772Z,98925.25
2023-03-06T11:13:28.693Z,98921.03
2023-03-06T11:16:33.140Z,98932.31
2023-03-06T11:19:31.805Z,98926.06
2023-03-06T11:22:20.608Z,98916.19
2023-03-06T11:25:14.041Z,98921.13
2023-03-06T11:28:20.478Z,98919.81
2023-03-06T11:31:20.076Z,98922.34
2023-03-06T11:34:31.893Z,98914.47
2023-03-06T11:37:25.598Z,98929.81
2023-03-06T11:40:55.304Z,98922.53
2023-03-06T11:44:04.821Z,98915.94
2023-03-06T11:47:06.884Z,98907.38
2023-03-06T11:50:07.214Z,98905.41
2023-03-06T11:53:08.201Z,98895.75
2023-03-06T11:56:25.754Z,98898.94
2023-03-06T11:59:28.500Z,98890.19
2023-03-06T12:02:58.217Z,98890.47
2023-03-06T12:06:14.134Z,98878.69
2023-03-06T12:09:48.306Z,98877.16
2023-03-06T12:16:38.865Z,98869.97
2023-03-06T12:19:35.579Z,98874.88
2023-03-06T12:23:14.231Z,98864.72
2023-03-06T12:26:22.605Z,98869.03
2023-03-06T12:29:48.962Z,98861.25
2023-03-06T12:32:54.991Z,98858.22
2023-03-06T12:36:30.318Z,98862.63
2023-03-06T12:40:04.458Z,98866.28
2023-03-06T12:43:11.867Z,98855.75
2023-03-06T12:46:25.252Z,98845.16
2023-03-06T12:49:39.924Z,98859.81
2023-03-06T12:52:36.298Z,98859.91
2023-03-06T12:55:27.674Z,98839.00
2023-03-06T12:58:39.862Z,98856.84
2023-03-06T13:02:02.959Z,98850.72
2023-03-06T13:05:36.000Z,98849.94
2023-03-06T13:08:43.910Z,98836.97
2023-03-06T13:11:58.968Z,98839.81
2023-03-06T13:14:55.208Z,98841.03
2023-03-06T13:17:54.711Z,98846.94
2023-03-06T13:20:51.357Z,98836.06
2023-03-06T13:23:55.186Z,98829.81
2023-03-06T13:26:47.256Z,98833.72
2023-03-06T13:29:43.310Z,98826.81
2023-03-06T13:32:34.207Z,98823.81
2023-03-06T13:35:51.282Z,98830.34
2023-03-06T13:38:45.073Z,98826.16
2023-03-06T13:41:42.545Z,98835.19
2023-03-06T13:44:44.973Z,98818.06
2023-03-06T13:48:10.946Z,98814.47
2023-03-06T13:50:56.147Z,98815.94
2023-03-06T13:54:29.888Z,98823.94
2023-03-06T13:57:41.585Z,98807.53
2023-03-06T14:01:01.015Z,98815.88
2023-03-06T14:04:06.397Z,98816.63
2023-03-06T14:07:20.394Z,98820.06
2023-03-06T14:10:14.472Z,98815.00
2023-03-06T14:13:06.149Z,98791.88
2023-03-06T14:15:56.506Z,98779.53
2023-03-06T14:18:58.544Z,98782.50
2023-03-06T14:21:58.044Z,98795.53
2023-03-06T14:25:42.859Z,98780.00
2023-03-06T14:28:58.214Z,98792.66
2023-03-06T14:31:55.144Z,98779.72
2023-03-06T14:37:54.347Z,98767.44
2023-03-06T14:40:54.929Z,98767.34
2023-03-06T14:43:48.193Z,98774.41
2023-03-06T14:46:37.518Z,98770.84
2023-03-06T14:49:30.152Z,98769.72
2023-03-06T14:52:26.646Z,98769.41
2023-03-06T14:55:20.221Z,98752.91
2023-03-06T14:58:30.872Z,98777.47
2023-03-06T15:01:26.880Z,98773.63
2023-03-06T15:04:41.397Z,98780.94
2023-03-06T15:07:34.220Z,98759.19
2023-03-06T15:10:29.917Z,98783.44
2023-03-06T15:13:27.707Z,98774.97
2023-03-06T15:16:16.262Z,98779.94
2023-03-06T15:19:06.437Z,98770.06
2023-03-06T15:22:03.211Z,98780.69
2023-03-06T15:24:59.629Z,98770.28
2023-03-06T15:28:21.917Z,98780.38
2023-03-06T15:31:42.232Z,98779.19
2023-03-06T15:34:32.984Z,98785.00
2023-03-06T15:37:29.769Z,98774.13
2023-03-06T15:40:23.392Z,98776.88
2023-03-06T15:43:41.141Z,98779.63
2023-03-06T15:46:33.666Z,98774.25
2023-03-06T15:49:22.678Z,98763.59
2023-03-06T15:52:20.906Z,98777.19
2023-03-06T15:55:18.421Z,98759.19
2023-03-06T15:58:06.734Z,98775.34
2023-03-06T16:00:57.756Z,98771.31
2023-03-06T16:03:53.664Z,98758.78
2023-03-06T16:06:46.241Z,98765.47
2023-03-06T16:09:38.388Z,98768.63
2023-03-06T16:12:31.969Z,98762.50
2023-03-06T16:15:30.146Z,98744.63
2023-03-06T16:18:26.187Z,98774.13
2023-03-06T16:21:17.227Z,98770.06
2023-03-06T16:24:05.610Z,98768.31
2023-03-06T16:26:55.243Z,98786.31
2023-03-06T16:29:44.019Z,98776.44
2023-03-06T16:32:45.725Z,98782.38
2023-03-06T16:35:34.571Z,98786.44
2023-03-06T16:38:25.918Z,98785.56
2023-03-06T16:44:30.246Z,98780.91
2023-03-06T16:47:26.433Z,98774.00
2023-03-06T16:50:35.767Z,98786.63
2023-03-06T16:53:50.817Z,98783.34
2023-03-06T16:56:38.778Z,98790.38
2023-03-06T16:59:27.337Z,98792.44
2023-03-06T17:02:15.539Z,98780.47
2023-03-06T17:05:05.200Z,98794.50
2023-03-06T17:07:59.712Z,98793.41
2023-03-06T17:10:54.147Z,98788.59
2023-03-06T17:13:42.643Z,98795.91
2023-03-06T17:16:30.713Z,98777.03
2023-03-06T17:19:24.772Z,98785.50
2023-03-06T17:22:13.013Z,98784.06
2023-03-06T17:25:03.605Z,98783.97
2023-03-06T17:27:54.481Z,98793.50
2023-03-06T17:30:42.905Z,98784.72
2023-03-06T17:33:33.964Z,98782.97
2023-03-06T17:36:51.216Z,98783.28
2023-03-06T18:03:11.873Z,98793.22
2023-03-06T18:06:05.335Z,98794.66
2023-03-06T18:08:58.084Z,98794.25
2023-03-06T18:11:46.867Z,98785.16
2023-03-06T18:14:37.209Z,98787.97
2023-03-06T18:17:25.170Z,98791.59
2023-03-06T18:20:13.371Z,98791.66
2023-03-06T18:23:03.857Z,98791.88
2023-03-06T18:25:53.270Z,98782.97
2023-03-06T18:28:51.592Z,98768.44
2023-03-06T18:31:42.339Z,98771.59
2023-03-06T18:34:42.710Z,98773.09
2023-03-06T18:37:38.717Z,98782.84
2023-03-06T18:40:27.297Z,98785.31
2023-03-06T18:43:18.165Z,98780.44
2023-03-06T18:46:07.681Z,98759.84
2023-03-06T18:48:59.469Z,98778.16
2023-03-06T18:51:54.801Z,98783.00
2023-03-06T18:54:43.247Z,98782.88
2023-03-06T18:57:36.744Z,98789.19
2023-03-06T19:00:26.189Z,98780.78
2023-03-06T19:03:17.808Z,98769.06
2023-03-06T19:06:12.882Z,98767.69
2023-03-06T19:09:02.308Z,98787.44
2023-03-06T19:11:54.812Z,98787.84
2023-03-06T19:14:44.132Z,98788.78
2023-03-06T19:17:32.762Z,98796.28
2023-03-06T19:20:21.395Z,98779.84
2023-03-06T19:23:10.047Z,98785.38
2023-03-06T19:25:59.926Z,98808.09
2023-03-06T19:28:48.839Z,98802.72
2023-03-06T19:31:37.183Z,98797.88
2023-03-06T19:34:25.278Z,98792.06
2023-03-06T19:37:13.202Z,98799.97
2023-03-06T19:40:05.534Z,98798.91
2023-03-06T19:42:53.646Z,98792.81
2023-03-06T19:45:45.457Z,98791.06
2023-03-06T19:48:33.698Z,98797.34
2023-03-06T19:51:21.779Z,98800.91
2023-03-06T19:54:18.083Z,98806.66
2023-03-06T19:57:06.579Z,98798.53
2023-03-06T19:59:54.455Z,98790.28
2023-03-06T20:02:42.576Z,98790.72
2023-03-06T20:05:30.760Z,98785.31
2023-03-06T20:08:18.679Z,98783.00
2023-03-06T20:11:06.630Z,98781.41
2023-03-06T20:13:55.876Z,98777.25
2023-03-06T20:16:47.658Z,98765.19
2023-03-06T20:19:42.280Z,98768.53
2023-03-06T20:22:34.437Z,98769.66
2023-03-06T20:25:29.588Z,98764.25
2023-03-06T20:28:18.903Z,98752.13
2023-03-06T20:31:22.821Z,98757.16
2023-03-06T20:34:11.521Z,98766.56
2023-03-06T20:37:10.654Z,98753.34
2023-03-06T20:40:06.012Z,98779.22
2023-03-06T20:43:00.463Z,98775.50
2023-03-06T20:46:06.102Z,98779.81
2023-03-06T20:48:55.074Z,98781.47
2023-03-06T20:51:45.876Z,98750.19
2023-03-06T20:54:34.573Z,98765.28
2023-03-06T20:57:22.599Z,98774.91
2023-03-06T21:00:12.435Z,98759.88
2023-03-06T21:03:02.600Z,98772.25
2023-03-06T21:05:51.464Z,98766.41
2023-03-06T21:08:44.789Z,98768.44
2023-03-06T21:11:37.111Z,98766.53
2023-03-06T21:14:28.204Z,98746.81
2023-03-06T21:17:38.512Z,98760.59
2023-03-06T21:20:41.038Z,98748.31
2023-03-06T21:23:32.089Z,98758.38
2023-03-06T21:26:29.594Z,98745.72
2023-03-06T21:29:20.987Z,98738.41
2023-03-06T21:32:20.194Z,98720.63
2023-03-06T21:35:41.205Z,98738.06
2023-03-06T21:38:33.031Z,98740.66
2023-03-06T21:41:59.725Z,98729.47
2023-03-06T21:44:49.016Z,98738.38
2023-03-06T21:47:44.139Z,98730.06
2023-03-06T21:50:32.638Z,98723.84
2023-03-06T21:53:25.546Z,98731.41
2023-03-06T21:56:19.119Z,98725.50
2023-03-06T21:59:13.431Z,98719.38
2023-03-06T22:02:02.011Z,98709.25
2023-03-06T22:04:56.610Z,98698.63
2023-03-06T22:07:55.559Z,98706.22
2023-03-06T22:10:44.055Z,98719.63
2023-03-06T22:13:35.779Z,98707.38
2023-03-06T22:16:26.751Z,98716.34
2023-03-06T22:19:15.696Z,98694.13
2023-03-06T22:22:11.951Z,98705.44
2023-03-06T22:25:10.916Z,98710.47
2023-03-06T22:27:59.805Z,98696.56
2023-03-06T22:30:48.958Z,98690.53
2023-03-06T22:33:40.793Z,98685.91
2023-03-06T22:36:34.022Z,98686.16
2023-03-06T22:39:22.124Z,98700.22
2023-03-06T22:42:10.495Z,98693.16
2023-03-06T22:44:58.886Z,98685.47
2023-03-06T22:47:47.667Z,98679.91
2023-03-06T22:50:36.085Z,98683.56
2023-03-06T22:53:37.991Z,98696.38
2023-03-06T22:56:32.131Z,98694.88
2023-03-06T22:59:33.058Z,98694.97
2023-03-06T23:02:21.606Z,98689.03
2023-03-06T23:05:13.032Z,98685.91
2023-03-06T23:08:01.893Z,98657.66
2023-03-06T23:10:50.194Z,98663.41
2023-03-06T23:13:43.832Z,98661.44
2023-03-06T23:16:33.703Z,98670.47
2023-03-06T23:19:22.047Z,98666.53
2023-03-06T23:22:13.912Z,98663.41
2023-03-06T23:25:04.819Z,98657.41
2023-03-06T23:27:55.976Z,98653.47
2023-03-06T23:30:47.152Z,98662.72
2023-03-06T23:33:39.661Z,98641.50
2023-03-06T23:36:31.026Z,98656.84
2023-03-06T23:39:21.725Z,98635.22
2023-03-06T23:42:17.704Z,98631.06
2023-03-06T23:45:07.363Z,98640.69
2023-03-06T23:47:56.413Z,98634.31
2023-03-06T23:50:44.672Z,98626.13
2023-03-06T23:53:33.229Z,98636.91
2023-03-06T23:56:21.263Z,98638.88
2023-03-06T23:59:13.673Z,98636.91
