createdAt,value
2022-09-30T00:00:08.175Z,5.9
2022-09-30T00:05:07.786Z,5.9
2022-09-30T00:10:08.498Z,5.8
2022-09-30T00:15:08.184Z,5.8
2022-09-30T00:20:07.860Z,5.8
2022-09-30T00:25:08.571Z,5.8
2022-09-30T00:30:08.249Z,5.5
2022-09-30T00:35:07.967Z,5.5
2022-09-30T00:40:07.637Z,5.5
2022-09-30T00:45:08.338Z,5.5
2022-09-30T00:50:18.004Z,5.4
2022-09-30T00:55:07.710Z,5.4
2022-09-30T01:00:08.400Z,5.4
2022-09-30T01:05:08.059Z,5.4
2022-09-30T01:10:07.771Z,5.4
2022-09-30T01:15:08.452Z,5.4
2022-09-30T01:20:08.152Z,5.3
2022-09-30T01:25:07.851Z,5.3
2022-09-30T01:30:08.545Z,5.0
2022-09-30T01:35:08.237Z,5.0
2022-09-30T01:40:07.934Z,5.0
2022-09-30T01:45:07.657Z,5.0
2022-09-30T01:50:08.337Z,4.8
2022-09-30T01:55:08.056Z,4.8
2022-09-30T02:00:07.743Z,4.8
2022-09-30T02:05:17.292Z,4.8
2022-09-30T02:10:08.017Z,4.8
2022-09-30T02:15:07.759Z,4.8
2022-09-30T02:20:08.456Z,4.8
2022-09-30T02:25:08.146Z,4.8
2022-09-30T02:30:07.894Z,4.5
2022-09-30T02:35:08.555Z,4.5
2022-09-30T02:40:08.249Z,4.5
2022-09-30T02:45:07.969Z,4.5
2022-09-30T02:50:07.670Z,4.5
2022-09-30T02:55:18.350Z,4.5
2022-09-30T03:00:12.737Z,4.5
2022-09-30T03:05:07.928Z,4.5
2022-09-30T03:10:07.652Z,4.5
2022-09-30T03:15:08.337Z,4.5
2022-09-30T03:20:08.048Z,4.5
2022-09-30T03:25:07.748Z,4.5
2022-09-30T03:30:08.410Z,4.5
2022-09-30T03:35:08.180Z,4.5
2022-09-30T03:40:07.884Z,4.5
2022-09-30T03:45:08.566Z,4.5
2022-09-30T03:50:08.272Z,4.5
2022-09-30T03:55:07.941Z,4.5
2022-09-30T04:00:08.612Z,4.5
2022-09-30T04:05:02.405Z,4.5
2022-09-30T04:10:02.143Z,4.3
2022-09-30T04:15:01.963Z,4.3
2022-09-30T04:20:01.785Z,4.5
2022-09-30T04:25:02.682Z,4.5
2022-09-30T04:30:02.588Z,4.3
2022-09-30T04:35:02.556Z,4.3
2022-09-30T04:40:02.473Z,4.3
2022-09-30T04:45:02.404Z,4.3
2022-09-30T04:50:02.320Z,4.5
2022-09-30T04:55:02.227Z,4.5
2022-09-30T05:00:02.044Z,4.3
2022-09-30T05:05:01.761Z,4.3
2022-09-30T05:10:02.565Z,4.3
2022-09-30T05:15:02.333Z,4.3
2022-09-30T05:20:02.077Z,4.3
2022-09-30T05:25:01.810Z,4.0
2022-09-30T05:30:02.581Z,4.0
2022-09-30T05:35:02.394Z,4.0
2022-09-30T05:40:02.228Z,4.0
2022-09-30T05:45:02.136Z,4.3
2022-09-30T05:50:01.863Z,4.3
2022-09-30T05:55:02.758Z,4.5
2022-09-30T06:00:02.781Z,4.5
2022-09-30T06:05:02.620Z,4.5
2022-09-30T06:10:02.411Z,4.5
2022-09-30T06:15:02.267Z,4.8
2022-09-30T06:20:02.085Z,4.8
2022-09-30T06:25:01.919Z,5.0
2022-09-30T06:30:02.760Z,5.0
2022-09-30T06:35:02.582Z,5.4
2022-09-30T06:40:02.433Z,5.5
2022-09-30T06:45:02.270Z,5.9
2022-09-30T06:50:02.093Z,5.9
2022-09-30T06:55:01.909Z,6.4
2022-09-30T07:00:02.702Z,6.5
2022-09-30T07:05:02.485Z,6.6
2022-09-30T07:10:02.436Z,6.6
2022-09-30T07:15:02.349Z,7.1
2022-09-30T07:20:02.277Z,7.1
2022-09-30T07:25:02.319Z,7.6
2022-09-30T07:30:12.834Z,7.6
2022-09-30T07:35:02.147Z,8.0
2022-09-30T07:40:02.135Z,8.0
2022-09-30T07:45:02.019Z,8.5
2022-09-30T07:50:02.060Z,8.5
2022-09-30T07:55:01.893Z,8.6
2022-09-30T08:00:23.050Z,8.6
2022-09-30T08:05:01.852Z,10.0
2022-09-30T08:10:02.582Z,10.0
2022-09-30T08:15:02.346Z,10.5
2022-09-30T08:20:02.170Z,10.5
2022-09-30T08:25:01.987Z,11.1
2022-09-30T08:30:04.652Z,11.1
2022-09-30T08:35:02.016Z,11.6
2022-09-30T08:40:01.794Z,11.6
2022-09-30T08:45:02.556Z,11.6
2022-09-30T08:50:02.362Z,12.1
2022-09-30T08:55:02.090Z,12.1
2022-09-30T09:00:01.938Z,12.5
2022-09-30T09:05:02.802Z,12.5
2022-09-30T09:10:02.608Z,13.1
2022-09-30T09:15:02.433Z,13.1
2022-09-30T09:20:12.242Z,14.0
2022-09-30T09:25:02.083Z,14.0
2022-09-30T09:30:01.931Z,13.8
2022-09-30T09:35:02.875Z,13.8
2022-09-30T09:40:04.376Z,15.0
2022-09-30T09:45:02.432Z,15.0
2022-09-30T09:50:02.345Z,14.6
2022-09-30T09:55:02.174Z,14.6
2022-09-30T10:00:02.063Z,14.3
2022-09-30T10:05:01.919Z,14.3
2022-09-30T10:10:02.762Z,14.8
2022-09-30T10:15:02.505Z,14.8
2022-09-30T10:20:02.246Z,16.0
2022-09-30T10:25:02.179Z,16.0
2022-09-30T10:30:02.011Z,15.8
2022-09-30T10:35:01.808Z,15.8
2022-09-30T10:40:02.589Z,15.8
2022-09-30T10:45:02.429Z,15.8
2022-09-30T10:50:02.241Z,16.0
2022-09-30T10:55:01.973Z,16.0
2022-09-30T11:00:11.780Z,16.7
2022-09-30T11:05:02.566Z,16.7
2022-09-30T11:10:02.359Z,17.0
2022-09-30T11:15:02.124Z,17.0
2022-09-30T11:20:01.917Z,17.1
2022-09-30T11:25:05.194Z,17.1
2022-09-30T11:30:03.263Z,17.0
2022-09-30T11:35:02.041Z,17.0
2022-09-30T11:40:01.827Z,18.2
2022-09-30T11:45:02.671Z,18.2
2022-09-30T11:50:02.426Z,16.7
2022-09-30T11:55:02.276Z,16.7
2022-09-30T12:00:02.294Z,17.7
2022-09-30T12:05:02.118Z,17.7
2022-09-30T12:10:01.947Z,17.3
2022-09-30T12:15:01.670Z,17.3
2022-09-30T12:20:02.413Z,17.5
2022-09-30T12:25:02.130Z,17.5
2022-09-30T12:30:01.999Z,17.1
2022-09-30T12:35:11.891Z,17.1
2022-09-30T12:40:02.820Z,17.7
2022-09-30T12:45:02.819Z,17.7
2022-09-30T12:50:02.736Z,17.3
2022-09-30T12:55:02.786Z,17.3
2022-09-30T13:00:02.750Z,17.0
2022-09-30T13:05:02.653Z,17.0
2022-09-30T13:10:02.500Z,17.1
2022-09-30T13:15:02.403Z,17.1
2022-09-30T13:20:02.313Z,17.3
2022-09-30T13:25:02.156Z,17.3
2022-09-30T13:30:01.964Z,17.5
2022-09-30T13:35:01.759Z,17.5
2022-09-30T13:40:02.560Z,17.2
2022-09-30T13:45:02.442Z,17.2
2022-09-30T13:50:02.319Z,17.2
2022-09-30T13:55:02.129Z,17.2
2022-09-30T14:00:01.962Z,17.7
2022-09-30T14:05:01.895Z,17.7
2022-09-30T14:10:12.638Z,18.2
2022-09-30T14:15:02.464Z,18.2
2022-09-30T14:20:02.309Z,17.5
2022-09-30T14:25:02.161Z,17.5
2022-09-30T14:30:01.979Z,18.5
2022-09-30T14:35:01.784Z,18.5
2022-09-30T14:40:02.588Z,18.1
2022-09-30T14:45:02.386Z,18.1
2022-09-30T14:50:02.194Z,17.5
2022-09-30T14:55:02.161Z,17.1
2022-09-30T15:00:01.953Z,17.1
2022-09-30T15:05:01.853Z,18.2
2022-09-30T15:10:02.810Z,18.2
2022-09-30T15:15:02.663Z,18.2
2022-09-30T15:20:02.494Z,16.6
2022-09-30T15:25:02.374Z,16.6
2022-09-30T15:30:02.254Z,17.2
2022-09-30T15:35:02.236Z,16.7
2022-09-30T15:40:10.786Z,16.7
2022-09-30T15:45:02.795Z,15.8
2022-09-30T15:50:02.629Z,15.8
2022-09-30T15:55:02.431Z,15.8
2022-09-30T16:00:02.334Z,15.8
2022-09-30T16:05:02.157Z,15.3
2022-09-30T16:10:01.940Z,15.3
2022-09-30T16:15:02.697Z,15.8
2022-09-30T16:20:02.537Z,15.8
2022-09-30T16:25:02.347Z,15.6
2022-09-30T16:30:02.347Z,15.6
2022-09-30T16:35:02.203Z,15.1
2022-09-30T16:40:02.034Z,15.1
2022-09-30T16:45:01.927Z,15.1
2022-09-30T16:50:02.710Z,14.6
2022-09-30T16:55:02.589Z,14.6
2022-09-30T17:00:02.540Z,14.3
2022-09-30T17:05:02.291Z,14.3
2022-09-30T17:10:02.144Z,14.1
2022-09-30T17:15:01.927Z,14.1
2022-09-30T17:20:02.695Z,13.8
2022-09-30T17:25:02.528Z,13.8
2022-09-30T17:30:02.349Z,13.6
2022-09-30T17:35:02.505Z,13.6
2022-09-30T17:40:02.429Z,13.5
2022-09-30T17:45:02.261Z,13.5
2022-09-30T17:50:02.091Z,13.3
2022-09-30T17:55:02.005Z,13.3
2022-09-30T18:00:01.981Z,13.1
2022-09-30T18:05:02.002Z,13.1
2022-09-30T18:10:01.892Z,12.8
2022-09-30T18:15:02.774Z,12.8
2022-09-30T18:20:02.684Z,12.8
2022-09-30T18:25:02.519Z,12.8
2022-09-30T18:30:02.523Z,12.6
2022-09-30T18:35:02.303Z,12.6
2022-09-30T18:40:02.127Z,12.5
2022-09-30T18:45:01.953Z,12.5
2022-09-30T18:50:01.762Z,12.3
2022-09-30T18:55:02.641Z,12.3
2022-09-30T19:00:02.466Z,12.3
2022-09-30T19:05:02.281Z,12.3
2022-09-30T19:10:02.163Z,12.1
2022-09-30T19:15:01.983Z,12.1
2022-09-30T19:20:01.767Z,12.3
2022-09-30T19:25:02.585Z,12.3
2022-09-30T19:30:02.330Z,12.3
2022-09-30T19:35:05.846Z,12.3
2022-09-30T19:40:13.703Z,12.5
2022-09-30T19:45:02.350Z,12.5
2022-09-30T19:50:02.184Z,12.5
2022-09-30T19:55:12.750Z,12.5
2022-09-30T20:00:05.182Z,12.6
2022-09-30T20:05:02.363Z,12.6
2022-09-30T20:10:02.083Z,12.5
2022-09-30T20:15:01.910Z,12.5
2022-09-30T20:20:02.667Z,12.6
2022-09-30T20:25:02.410Z,12.6
2022-09-30T20:30:02.207Z,12.6
2022-09-30T20:35:14.843Z,12.6
2022-09-30T20:40:08.772Z,12.8
2022-09-30T20:45:09.663Z,12.8
2022-09-30T20:50:08.353Z,12.8
2022-09-30T20:55:08.058Z,12.8
2022-09-30T21:00:07.760Z,12.8
2022-09-30T21:05:08.462Z,12.8
2022-09-30T21:10:08.168Z,12.8
2022-09-30T21:15:07.873Z,12.8
2022-09-30T21:20:08.576Z,12.8
2022-09-30T21:25:08.258Z,12.8
2022-09-30T21:30:07.931Z,12.8
2022-09-30T21:35:08.619Z,12.8
2022-09-30T21:40:08.329Z,12.8
2022-09-30T21:45:07.999Z,12.8
2022-09-30T21:50:07.687Z,12.8
2022-09-30T21:55:08.385Z,12.8
2022-09-30T22:00:08.110Z,12.8
2022-09-30T22:05:07.815Z,12.8
2022-09-30T22:10:08.531Z,12.8
2022-09-30T22:15:08.242Z,12.8
2022-09-30T22:20:07.961Z,12.8
2022-09-30T22:25:07.645Z,12.8
2022-09-30T22:30:08.334Z,12.8
2022-09-30T22:35:08.000Z,12.8
2022-09-30T22:40:07.760Z,12.8
2022-09-30T22:45:08.489Z,12.8
2022-09-30T22:50:08.162Z,12.8
2022-09-30T22:55:07.866Z,12.8
2022-09-30T23:01:02.142Z,12.8
2022-09-30T23:05:07.867Z,12.8
2022-09-30T23:10:08.317Z,12.8
2022-09-30T23:15:08.001Z,12.8
2022-09-30T23:20:07.722Z,12.8
2022-09-30T23:25:08.402Z,12.8
2022-09-30T23:30:08.101Z,12.6
2022-09-30T23:35:07.789Z,12.3
2022-09-30T23:40:08.464Z,12.1
2022-09-30T23:45:08.168Z,12.0
2022-09-30T23:50:07.864Z,11.6
2022-09-30T23:55:08.565Z,10.5
