createdAt,value
2023-05-19T05:01:09.345Z,25.00
2023-05-19T05:02:09.361Z,25.00
2023-05-19T05:03:09.453Z,25.00
2023-05-19T05:04:09.374Z,25.00
2023-05-19T05:05:09.295Z,25.00
2023-05-19T05:06:09.312Z,25.00
2023-05-19T05:07:09.318Z,0.00
2023-05-19T05:08:09.304Z,0.00
2023-05-19T05:09:09.267Z,0.00
2023-05-19T05:10:09.306Z,0.00
2023-05-19T05:11:09.246Z,0.00
2023-05-19T05:12:09.316Z,0.00
2023-05-19T05:13:11.188Z,0.00
2023-05-19T05:14:09.465Z,0.00
2023-05-19T05:15:09.442Z,0.00
2023-05-19T05:16:09.565Z,0.00
2023-05-19T05:17:09.543Z,0.00
2023-05-19T05:18:09.565Z,0.00
2023-05-19T05:19:09.580Z,0.00
2023-05-19T05:20:09.590Z,0.00
2023-05-19T05:21:09.563Z,0.00
2023-05-19T05:22:09.560Z,0.00
2023-05-19T05:23:09.609Z,0.00
2023-05-19T05:24:09.583Z,0.00
2023-05-19T05:25:09.620Z,0.00
2023-05-19T05:26:09.637Z,0.00
2023-05-19T05:27:09.609Z,0.00
2023-05-19T05:28:09.608Z,0.00
2023-05-19T05:29:09.604Z,0.00
2023-05-19T05:30:09.637Z,0.00
2023-05-19T05:31:09.630Z,0.00
2023-05-19T05:32:09.647Z,0.00
2023-05-19T05:33:09.818Z,0.00
2023-05-19T05:34:09.626Z,0.00
2023-05-19T05:35:09.608Z,0.00
2023-05-19T05:36:09.642Z,4.39
2023-05-19T05:37:09.656Z,25.00
2023-05-19T05:38:09.673Z,25.00
2023-05-19T05:39:09.644Z,25.00
2023-05-19T05:40:09.648Z,25.53
2023-05-19T05:41:09.683Z,26.48
2023-05-19T05:42:09.686Z,26.99
2023-05-19T05:43:09.665Z,25.00
2023-05-19T05:44:09.648Z,25.08
2023-05-19T05:45:09.620Z,25.00
2023-05-19T05:46:09.655Z,25.29
2023-05-19T05:47:09.681Z,26.18
2023-05-19T05:48:09.716Z,25.00
2023-05-19T05:49:09.659Z,25.97
2023-05-19T05:50:09.680Z,25.00
2023-05-19T05:51:09.658Z,27.78
2023-05-19T05:52:09.695Z,26.40
2023-05-19T05:53:09.660Z,25.00
2023-05-19T05:54:09.724Z,26.47
2023-05-19T05:55:09.696Z,25.00
2023-05-19T05:56:09.732Z,25.00
2023-05-19T05:57:09.809Z,25.03
2023-05-19T05:58:09.792Z,25.62
2023-05-19T05:59:09.826Z,26.59
2023-05-19T06:00:09.849Z,28.33
2023-05-19T06:01:09.870Z,25.59
2023-05-19T06:02:09.949Z,27.41
2023-05-19T06:03:10.174Z,26.39
2023-05-19T06:04:09.888Z,26.92
2023-05-19T06:05:09.926Z,28.04
2023-05-19T06:06:09.875Z,25.83
2023-05-19T06:07:09.931Z,26.46
2023-05-19T06:08:09.948Z,26.03
2023-05-19T06:09:09.964Z,29.73
2023-05-19T06:10:09.974Z,28.45
2023-05-19T06:11:10.051Z,28.37
2023-05-19T06:12:10.031Z,29.50
2023-05-19T06:13:10.109Z,25.78
2023-05-19T06:14:10.091Z,25.86
2023-05-19T06:15:10.161Z,25.00
2023-05-19T06:16:10.268Z,28.01
2023-05-19T06:17:10.197Z,27.68
2023-05-19T06:18:10.332Z,25.15
2023-05-19T06:19:10.375Z,25.37
2023-05-19T06:20:10.288Z,27.85
2023-05-19T06:21:10.419Z,25.32
2023-05-19T06:22:10.355Z,27.42
2023-05-19T06:23:10.457Z,27.54
2023-05-19T06:24:10.475Z,25.00
2023-05-19T06:25:10.512Z,26.58
2023-05-19T06:26:10.582Z,27.79
2023-05-19T06:27:10.589Z,29.70
2023-05-19T06:28:10.669Z,32.23
2023-05-19T06:29:10.689Z,34.06
2023-05-19T06:30:10.737Z,33.83
2023-05-19T06:31:10.796Z,31.52
2023-05-19T06:32:10.821Z,28.95
2023-05-19T06:33:10.868Z,29.54
2023-05-19T06:34:10.862Z,27.51
2023-05-19T06:35:10.947Z,26.56
2023-05-19T06:36:10.910Z,25.00
2023-05-19T06:37:10.965Z,27.24
2023-05-19T06:38:11.010Z,25.00
2023-05-19T06:39:11.022Z,26.08
2023-05-19T06:40:11.054Z,25.80
2023-05-19T06:41:11.112Z,25.00
2023-05-19T06:42:11.108Z,25.33
2023-05-19T06:43:11.146Z,25.60
2023-05-19T06:44:11.150Z,26.07
2023-05-19T06:45:11.189Z,25.92
2023-05-19T06:46:11.273Z,26.06
2023-05-19T06:47:11.309Z,25.59
2023-05-19T06:48:11.370Z,25.99
2023-05-19T06:49:11.368Z,26.03
2023-05-19T06:50:11.438Z,25.30
2023-05-19T06:51:11.492Z,25.00
2023-05-19T06:52:11.514Z,25.00
2023-05-19T06:53:11.588Z,25.30
2023-05-19T06:54:11.654Z,25.00
2023-05-19T06:55:11.687Z,25.16
2023-05-19T06:56:11.766Z,25.86
2023-05-19T06:57:11.845Z,25.84
2023-05-19T06:58:11.856Z,25.00
2023-05-19T06:59:11.907Z,28.44
2023-05-19T07:00:12.875Z,28.87
2023-05-19T07:01:12.025Z,28.18
2023-05-19T07:02:12.117Z,28.70
2023-05-19T07:03:12.201Z,25.49
2023-05-19T07:04:12.333Z,25.61
2023-05-19T07:05:12.260Z,25.52
2023-05-19T07:06:12.339Z,26.41
2023-05-19T07:07:13.285Z,26.25
2023-05-19T07:08:12.454Z,27.18
2023-05-19T07:09:12.600Z,25.00
2023-05-19T07:10:12.582Z,25.84
2023-05-19T07:11:12.675Z,25.83
2023-05-19T07:12:12.721Z,25.00
2023-05-19T07:13:12.763Z,25.00
2023-05-19T07:14:12.815Z,25.59
2023-05-19T07:15:12.910Z,25.60
2023-05-19T07:16:12.975Z,26.62
2023-05-19T07:17:12.994Z,25.00
2023-05-19T07:18:13.127Z,25.38
2023-05-19T07:19:13.154Z,25.89
2023-05-19T07:20:13.158Z,26.48
2023-05-19T07:21:13.232Z,29.30
2023-05-19T07:22:13.328Z,29.77
2023-05-19T07:23:13.718Z,28.19
2023-05-19T07:24:13.425Z,31.18
2023-05-19T07:25:13.472Z,27.86
2023-05-19T07:26:13.487Z,27.30
2023-05-19T07:27:13.559Z,25.91
2023-05-19T07:28:13.627Z,25.04
2023-05-19T07:29:13.654Z,25.93
2023-05-19T07:30:13.712Z,25.00
2023-05-19T07:31:13.758Z,26.35
2023-05-19T07:32:13.866Z,27.80
2023-05-19T07:33:13.880Z,26.86
2023-05-19T07:34:13.878Z,26.74
2023-05-19T07:35:13.994Z,27.04
2023-05-19T07:36:13.988Z,27.18
2023-05-19T07:37:14.078Z,25.93
2023-05-19T07:38:14.073Z,28.40
2023-05-19T07:39:14.200Z,27.25
2023-05-19T07:40:14.261Z,26.49
2023-05-19T07:41:14.258Z,29.01
2023-05-19T07:42:14.309Z,28.37
2023-05-19T07:43:14.400Z,30.76
2023-05-19T07:44:14.472Z,31.02
2023-05-19T07:45:14.432Z,29.22
2023-05-19T07:46:14.565Z,28.15
2023-05-19T07:47:14.588Z,25.90
2023-05-19T07:48:14.669Z,25.00
2023-05-19T07:49:14.655Z,26.58
2023-05-19T07:50:14.726Z,26.40
2023-05-19T07:51:14.776Z,25.49
2023-05-19T07:52:14.869Z,26.60
2023-05-19T07:53:14.869Z,25.16
2023-05-19T07:54:15.049Z,27.53
2023-05-19T07:55:15.056Z,26.18
2023-05-19T07:56:15.074Z,26.96
2023-05-19T07:57:15.106Z,26.93
2023-05-19T07:58:15.175Z,27.56
2023-05-19T07:59:15.224Z,27.27
2023-05-19T08:00:15.210Z,27.94
2023-05-19T08:01:15.296Z,26.25
2023-05-19T08:02:15.348Z,31.05
2023-05-19T08:03:15.575Z,34.86
2023-05-19T08:04:15.549Z,43.60
2023-05-19T08:05:15.576Z,51.14
2023-05-19T08:06:15.636Z,58.22
2023-05-19T08:07:15.648Z,65.65
2023-05-19T08:08:15.665Z,72.71
2023-05-19T08:09:15.779Z,77.74
2023-05-19T08:10:15.795Z,81.91
2023-05-19T08:11:15.860Z,84.74
2023-05-19T08:12:15.887Z,86.74
2023-05-19T08:13:15.981Z,87.66
2023-05-19T08:14:15.987Z,95.39
2023-05-19T08:15:16.004Z,97.28
2023-05-19T08:16:16.163Z,95.83
2023-05-19T08:17:16.190Z,95.03
2023-05-19T08:18:16.222Z,94.96
2023-05-19T08:19:16.354Z,97.56
2023-05-19T08:20:16.238Z,97.13
2023-05-19T08:21:16.273Z,96.55
2023-05-19T08:22:16.369Z,99.59
2023-05-19T08:23:16.408Z,104.01
2023-05-19T08:24:16.431Z,106.15
2023-05-19T08:25:16.473Z,108.84
2023-05-19T08:26:16.477Z,111.08
2023-05-19T08:27:16.597Z,115.45
2023-05-19T08:28:16.557Z,117.62
2023-05-19T08:29:16.623Z,119.55
2023-05-19T08:30:16.668Z,123.51
2023-05-19T08:31:16.773Z,126.52
2023-05-19T08:32:16.718Z,125.77
2023-05-19T08:33:16.762Z,126.83
2023-05-19T08:34:16.766Z,131.67
2023-05-19T08:35:16.844Z,134.35
2023-05-19T08:36:16.897Z,131.41
2023-05-19T08:37:16.950Z,131.93
2023-05-19T08:38:16.966Z,133.43
2023-05-19T08:39:17.026Z,135.27
2023-05-19T08:40:16.988Z,137.75
2023-05-19T08:41:17.050Z,139.86
2023-05-19T08:42:17.064Z,137.27
2023-05-19T08:43:17.113Z,135.21
2023-05-19T08:44:19.006Z,134.19
2023-05-19T08:45:17.132Z,131.59
2023-05-19T08:46:17.206Z,128.25
2023-05-19T08:47:17.183Z,129.09
2023-05-19T08:48:17.417Z,132.74
2023-05-19T08:49:17.290Z,133.99
2023-05-19T08:50:17.270Z,135.18
2023-05-19T08:51:17.295Z,135.53
2023-05-19T08:52:17.306Z,140.32
2023-05-19T08:53:31.912Z,140.28
2023-05-19T08:54:18.374Z,140.36
2023-05-19T08:55:17.317Z,140.52
2023-05-19T08:56:17.337Z,143.49
2023-05-19T08:57:17.274Z,148.92
2023-05-19T08:58:17.325Z,153.17
2023-05-19T08:59:17.344Z,155.46
2023-05-19T09:00:17.320Z,156.41
2023-05-19T09:01:17.396Z,154.64
2023-05-19T09:02:17.252Z,157.70
2023-05-19T09:03:22.741Z,158.39
2023-05-19T09:04:18.314Z,158.68
2023-05-19T09:05:17.232Z,158.97
2023-05-19T09:06:17.281Z,159.32
2023-05-19T09:07:17.222Z,163.20
2023-05-19T09:08:17.229Z,168.16
2023-05-19T09:09:17.270Z,166.09
2023-05-19T09:10:17.247Z,161.43
2023-05-19T09:11:17.248Z,165.91
2023-05-19T09:12:17.205Z,168.26
2023-05-19T09:13:17.181Z,165.41
2023-05-19T09:14:17.196Z,166.08
2023-05-19T09:15:17.170Z,164.98
2023-05-19T09:16:17.267Z,168.31
2023-05-19T09:17:17.194Z,167.28
2023-05-19T09:18:17.192Z,166.68
2023-05-19T09:19:17.198Z,172.03
2023-05-19T09:20:17.242Z,173.02
2023-05-19T09:21:17.211Z,171.74
2023-05-19T09:22:17.215Z,171.86
2023-05-19T09:23:17.235Z,171.41
2023-05-19T09:24:17.273Z,172.19
2023-05-19T09:25:17.279Z,173.85
2023-05-19T09:26:17.334Z,175.38
2023-05-19T09:27:17.277Z,173.82
2023-05-19T09:28:17.351Z,175.98
2023-05-19T09:29:17.391Z,178.48
2023-05-19T09:30:17.399Z,182.30
2023-05-19T09:31:17.436Z,179.91
2023-05-19T09:32:17.454Z,181.05
2023-05-19T09:33:17.506Z,178.98
2023-05-19T09:34:17.485Z,185.02
2023-05-19T09:35:17.452Z,183.37
2023-05-19T09:36:17.483Z,183.04
2023-05-19T09:37:17.502Z,184.93
2023-05-19T09:38:17.534Z,188.14
2023-05-19T09:39:17.547Z,185.47
2023-05-19T09:40:17.558Z,186.95
2023-05-19T09:41:17.559Z,186.61
2023-05-19T09:42:17.565Z,188.93
2023-05-19T09:43:17.628Z,187.50
2023-05-19T09:44:17.556Z,189.03
2023-05-19T09:45:17.610Z,189.67
2023-05-19T09:46:17.729Z,187.78
2023-05-19T09:47:17.659Z,189.92
2023-05-19T09:48:17.710Z,192.22
2023-05-19T09:49:17.686Z,192.05
2023-05-19T09:50:17.751Z,191.67
2023-05-19T09:51:17.769Z,189.74
2023-05-19T09:52:17.731Z,191.30
2023-05-19T09:53:17.758Z,192.81
2023-05-19T09:54:17.744Z,193.84
2023-05-19T09:55:17.770Z,190.38
2023-05-19T09:56:17.801Z,192.31
2023-05-19T09:57:17.804Z,193.14
2023-05-19T09:58:17.811Z,194.17
2023-05-19T09:59:17.810Z,195.01
2023-05-19T10:00:17.968Z,192.59
2023-05-19T10:01:17.862Z,195.83
2023-05-19T10:02:17.883Z,190.56
2023-05-19T10:03:17.879Z,196.92
2023-05-19T10:04:17.878Z,191.81
2023-05-19T10:05:18.001Z,194.62
2023-05-19T10:06:17.930Z,195.94
2023-05-19T10:07:17.963Z,196.84
2023-05-19T10:08:17.934Z,198.58
2023-05-19T10:09:17.984Z,197.65
2023-05-19T10:10:17.976Z,197.23
2023-05-19T10:11:18.003Z,197.02
2023-05-19T10:12:18.027Z,194.61
2023-05-19T10:13:17.989Z,195.11
2023-05-19T10:14:18.001Z,195.91
2023-05-19T10:15:18.005Z,195.11
2023-05-19T10:16:18.089Z,193.02
2023-05-19T10:17:18.021Z,199.71
2023-05-19T10:18:18.043Z,194.34
2023-05-19T10:19:18.081Z,196.53
2023-05-19T10:20:18.113Z,198.60
2023-05-19T10:21:18.082Z,197.50
2023-05-19T10:22:18.090Z,194.80
2023-05-19T10:23:18.080Z,196.31
2023-05-19T10:24:18.103Z,195.26
2023-05-19T10:25:18.118Z,194.94
2023-05-19T10:26:18.153Z,199.35
2023-05-19T10:27:18.139Z,198.19
2023-05-19T10:28:18.181Z,193.51
2023-05-19T10:29:18.198Z,196.76
2023-05-19T10:30:18.325Z,194.54
2023-05-19T10:31:18.190Z,196.41
2023-05-19T10:32:18.278Z,195.71
2023-05-19T10:33:18.356Z,195.25
2023-05-19T10:34:18.260Z,199.00
2023-05-19T10:35:18.254Z,195.10
2023-05-19T10:36:18.286Z,196.52
2023-05-19T10:37:18.257Z,196.87
2023-05-19T10:38:18.274Z,197.13
2023-05-19T10:39:18.299Z,194.86
2023-05-19T10:40:18.291Z,195.53
2023-05-19T10:41:18.337Z,194.11
2023-05-19T10:42:18.306Z,195.62
2023-05-19T10:43:18.322Z,197.84
2023-05-19T10:44:18.326Z,195.98
2023-05-19T10:45:18.358Z,194.93
2023-05-19T10:46:18.353Z,195.37
2023-05-19T10:47:18.412Z,195.83
2023-05-19T10:48:18.339Z,196.51
2023-05-19T10:49:18.367Z,193.86
2023-05-19T10:50:18.396Z,194.13
2023-05-19T10:51:18.358Z,196.72
2023-05-19T10:52:18.348Z,192.10
2023-05-19T10:53:18.391Z,196.08
2023-05-19T10:54:18.375Z,193.85
2023-05-19T10:55:18.440Z,198.51
2023-05-19T10:56:18.373Z,192.31
2023-05-19T10:57:18.361Z,196.67
2023-05-19T10:58:18.404Z,195.56
2023-05-19T10:59:18.357Z,194.58
2023-05-19T11:00:18.392Z,197.64
2023-05-19T11:01:18.435Z,196.95
2023-05-19T11:02:18.420Z,193.91
2023-05-19T11:03:18.446Z,196.65
2023-05-19T11:04:18.427Z,198.37
2023-05-19T11:05:18.478Z,198.30
2023-05-19T11:06:18.433Z,196.91
2023-05-19T11:07:18.401Z,195.97
2023-05-19T11:08:18.431Z,198.00
2023-05-19T11:09:19.539Z,195.15
2023-05-19T11:10:18.516Z,195.49
2023-05-19T11:11:18.536Z,199.19
2023-05-19T11:12:18.508Z,194.83
2023-05-19T11:13:18.467Z,196.71
2023-05-19T11:14:18.550Z,197.92
2023-05-19T11:15:18.497Z,196.27
2023-05-19T11:16:18.612Z,196.00
2023-05-19T11:17:18.512Z,199.12
2023-05-19T11:18:18.519Z,197.80
2023-05-19T11:19:18.719Z,197.32
2023-05-19T11:20:18.797Z,200.33
2023-05-19T11:21:18.914Z,197.58
2023-05-19T11:22:18.882Z,201.20
2023-05-19T11:23:18.916Z,199.35
2023-05-19T11:24:18.942Z,198.61
2023-05-19T11:25:18.813Z,197.21
2023-05-19T11:26:18.870Z,197.59
2023-05-19T11:27:18.950Z,195.75
2023-05-19T11:28:19.117Z,196.24
2023-05-19T11:29:19.148Z,198.23
2023-05-19T11:30:19.292Z,197.09
2023-05-19T11:31:19.356Z,199.47
2023-05-19T11:32:19.617Z,195.30
2023-05-19T11:33:19.602Z,197.54
2023-05-19T11:34:19.446Z,199.76
2023-05-19T11:35:19.499Z,193.18
2023-05-19T11:36:19.554Z,198.08
2023-05-19T11:37:19.615Z,194.30
2023-05-19T11:38:19.652Z,197.13
2023-05-19T11:39:19.630Z,197.52
2023-05-19T11:40:19.612Z,195.35
2023-05-19T11:41:20.834Z,192.52
2023-05-19T11:42:19.715Z,194.29
2023-05-19T11:43:19.747Z,193.06
2023-05-19T11:44:19.735Z,194.86
2023-05-19T11:45:19.803Z,195.47
2023-05-19T11:46:19.854Z,197.31
2023-05-19T11:47:19.854Z,196.30
2023-05-19T11:48:19.908Z,198.60
2023-05-19T11:49:20.004Z,198.38
2023-05-19T11:50:19.936Z,200.21
2023-05-19T11:51:19.965Z,204.86
2023-05-19T11:52:20.088Z,197.45
2023-05-19T11:53:20.263Z,198.08
2023-05-19T11:54:20.326Z,199.91
2023-05-19T11:55:20.405Z,201.73
2023-05-19T11:56:20.470Z,202.36
2023-05-19T11:57:20.543Z,204.72
2023-05-19T11:58:20.581Z,204.25
2023-05-19T11:59:20.594Z,204.10
2023-05-19T12:00:20.573Z,204.22
2023-05-19T12:01:20.535Z,208.67
2023-05-19T12:02:20.604Z,206.16
2023-05-19T12:03:20.712Z,206.96
2023-05-19T12:04:20.723Z,212.07
2023-05-19T12:05:20.875Z,210.25
2023-05-19T12:06:20.791Z,206.43
2023-05-19T12:07:20.759Z,211.05
2023-05-19T12:08:20.768Z,202.04
2023-05-19T12:09:20.876Z,196.46
2023-05-19T12:10:20.897Z,194.76
2023-05-19T12:11:20.940Z,189.77
2023-05-19T12:12:20.923Z,185.81
2023-05-19T12:13:20.971Z,176.60
2023-05-19T12:14:21.006Z,181.12
2023-05-19T12:15:20.969Z,171.72
2023-05-19T12:16:21.119Z,163.46
2023-05-19T12:17:21.216Z,158.21
2023-05-19T12:18:21.171Z,155.54
2023-05-19T12:19:21.245Z,136.44
2023-05-19T12:20:21.269Z,139.82
2023-05-19T12:21:21.248Z,133.52
2023-05-19T12:22:21.263Z,120.79
2023-05-19T12:23:21.259Z,117.26
2023-05-19T12:24:21.381Z,103.51
2023-05-19T12:25:21.361Z,101.65
2023-05-19T12:26:21.358Z,98.24
2023-05-19T12:27:21.364Z,100.31
2023-05-19T12:28:21.409Z,92.94
2023-05-19T12:29:21.403Z,91.71
2023-05-19T12:30:21.451Z,89.73
2023-05-19T12:31:21.506Z,82.68
2023-05-19T12:32:21.495Z,78.12
2023-05-19T12:33:21.528Z,79.59
2023-05-19T12:34:21.549Z,77.69
2023-05-19T12:35:21.581Z,71.94
2023-05-19T12:36:21.615Z,58.96
2023-05-19T12:37:21.614Z,56.66
2023-05-19T12:38:21.628Z,58.73
2023-05-19T12:39:21.741Z,57.99
2023-05-19T12:40:21.570Z,49.59
2023-05-19T12:41:21.603Z,41.57
2023-05-19T12:42:21.647Z,47.03
2023-05-19T12:43:21.671Z,49.95
2023-05-19T12:44:21.686Z,44.91
2023-05-19T12:45:21.697Z,33.18
2023-05-19T12:46:21.767Z,28.78
2023-05-19T12:47:21.714Z,31.51
2023-05-19T12:48:21.769Z,27.10
2023-05-19T12:49:21.941Z,25.00
2023-05-19T12:50:21.856Z,25.45
2023-05-19T12:51:21.890Z,26.38
2023-05-19T12:52:21.925Z,24.69
2023-05-19T12:53:21.957Z,27.28
2023-05-19T12:54:22.006Z,26.99
2023-05-19T12:55:22.040Z,29.16
2023-05-19T12:56:22.173Z,33.78
2023-05-19T12:57:22.244Z,25.00
2023-05-19T12:58:22.252Z,26.38
2023-05-19T12:59:37.046Z,24.27
2023-05-19T13:00:23.329Z,25.03
2023-05-19T13:01:22.503Z,27.02
2023-05-19T13:02:22.330Z,30.46
2023-05-19T13:03:22.496Z,35.54
2023-05-19T13:04:22.261Z,42.96
2023-05-19T13:05:22.250Z,37.76
2023-05-19T13:06:22.293Z,36.27
2023-05-19T13:07:22.224Z,29.53
2023-05-19T13:08:22.229Z,33.28
2023-05-19T13:09:22.228Z,41.07
2023-05-19T13:10:22.371Z,27.34
2023-05-19T13:11:22.358Z,25.84
2023-05-19T13:12:22.414Z,30.76
2023-05-19T13:13:22.394Z,42.54
2023-05-19T13:14:22.413Z,43.62
2023-05-19T13:15:22.453Z,44.90
2023-05-19T13:16:22.551Z,39.57
2023-05-19T13:17:22.602Z,36.35
2023-05-19T13:18:22.654Z,25.70
2023-05-19T13:19:25.990Z,32.40
2023-05-19T13:20:22.672Z,38.78
2023-05-19T13:21:22.630Z,36.78
2023-05-19T13:22:22.660Z,38.21
2023-05-19T13:23:22.641Z,34.68
2023-05-19T13:24:22.846Z,34.17
2023-05-19T13:25:22.637Z,32.01
2023-05-19T13:26:22.569Z,33.49
2023-05-19T13:27:22.598Z,30.61
2023-05-19T13:28:22.625Z,30.74
2023-05-19T13:29:22.629Z,25.00
2023-05-19T13:30:22.597Z,27.29
2023-05-19T13:31:22.687Z,33.72
2023-05-19T13:32:22.600Z,34.90
2023-05-19T13:33:22.578Z,30.73
2023-05-19T13:34:22.580Z,35.04
2023-05-19T13:35:22.581Z,26.87
2023-05-19T13:36:22.555Z,25.60
2023-05-19T13:37:22.569Z,34.43
2023-05-19T13:38:22.559Z,32.40
2023-05-19T13:39:22.553Z,30.06
2023-05-19T13:40:22.533Z,27.09
2023-05-19T13:41:23.891Z,35.11
2023-05-19T13:42:22.701Z,31.74
2023-05-19T13:43:23.429Z,29.85
2023-05-19T13:44:22.571Z,26.27
2023-05-19T13:45:22.618Z,39.14
2023-05-19T13:46:36.358Z,38.23
2023-05-19T13:47:22.617Z,38.32
2023-05-19T13:48:22.607Z,34.59
2023-05-19T13:49:22.537Z,37.16
2023-05-19T13:50:22.625Z,33.78
2023-05-19T13:51:23.960Z,41.11
2023-05-19T13:52:22.979Z,38.86
2023-05-19T13:53:22.532Z,43.12
2023-05-19T13:54:23.521Z,29.17
2023-05-19T13:55:23.563Z,31.96
2023-05-19T13:56:25.445Z,31.98
2023-05-19T13:57:22.576Z,32.30
2023-05-19T13:58:23.606Z,33.25
2023-05-19T13:59:22.539Z,35.19
2023-05-19T14:00:22.713Z,36.11
2023-05-19T14:01:22.451Z,30.50
2023-05-19T14:02:22.507Z,27.55
2023-05-19T14:03:22.501Z,27.03
2023-05-19T14:04:22.700Z,27.75
2023-05-19T14:05:22.372Z,37.39
2023-05-19T14:06:22.343Z,57.43
2023-05-19T14:07:22.316Z,68.85
2023-05-19T14:08:22.347Z,79.65
2023-05-19T14:09:22.267Z,74.32
2023-05-19T14:10:22.248Z,95.17
2023-05-19T14:11:22.284Z,113.65
2023-05-19T14:12:25.591Z,122.98
2023-05-19T14:13:31.050Z,123.54
2023-05-19T14:14:23.302Z,124.09
2023-05-19T14:15:22.240Z,128.98
2023-05-19T14:16:22.307Z,138.65
2023-05-19T14:17:22.274Z,153.92
2023-05-19T14:18:22.248Z,172.75
2023-05-19T14:19:22.264Z,180.51
2023-05-19T14:20:22.214Z,180.96
2023-05-19T14:21:22.232Z,188.56
2023-05-19T14:22:22.178Z,187.23
2023-05-19T14:23:22.183Z,187.10
2023-05-19T14:24:22.182Z,195.76
2023-05-19T14:25:22.241Z,194.88
2023-05-19T14:26:22.195Z,195.33
2023-05-19T14:27:22.161Z,197.05
2023-05-19T14:28:22.145Z,199.40
2023-05-19T14:29:22.145Z,206.39
2023-05-19T14:30:22.135Z,206.22
2023-05-19T14:31:22.192Z,211.64
2023-05-19T14:32:22.207Z,212.24
2023-05-19T14:33:22.137Z,214.64
2023-05-19T14:34:22.138Z,216.08
2023-05-19T14:35:22.135Z,219.26
2023-05-19T14:36:22.103Z,222.46
2023-05-19T14:37:22.067Z,226.36
2023-05-19T14:38:22.120Z,225.48
2023-05-19T14:39:22.074Z,227.97
2023-05-19T14:40:22.075Z,227.66
2023-05-19T14:41:22.074Z,225.67
2023-05-19T14:42:22.072Z,229.23
2023-05-19T14:43:22.064Z,224.99
2023-05-19T14:44:22.057Z,221.45
2023-05-19T14:45:22.041Z,230.90
2023-05-19T14:46:22.143Z,233.50
2023-05-19T14:47:22.107Z,231.60
2023-05-19T14:48:22.252Z,240.72
2023-05-19T14:49:22.264Z,238.94
2023-05-19T14:50:22.288Z,236.47
2023-05-19T14:51:22.293Z,239.56
2023-05-19T14:52:22.303Z,236.25
2023-05-19T14:53:22.342Z,232.60
2023-05-19T14:54:22.381Z,237.30
2023-05-19T14:55:22.399Z,240.81
2023-05-19T14:56:22.414Z,238.22
2023-05-19T14:57:22.408Z,237.68
2023-05-19T14:58:29.055Z,243.45
2023-05-19T14:59:23.442Z,243.64
2023-05-19T15:00:22.454Z,244.16
2023-05-19T15:01:22.529Z,241.90
2023-05-19T15:02:22.468Z,245.75
2023-05-19T15:03:22.416Z,247.87
2023-05-19T15:04:22.448Z,245.35
2023-05-19T15:05:22.395Z,246.52
2023-05-19T15:06:22.387Z,250.00
2023-05-19T15:07:22.391Z,247.40
2023-05-19T15:08:22.449Z,248.20
2023-05-19T15:09:22.531Z,245.47
2023-05-19T15:10:22.631Z,247.76
2023-05-19T15:11:22.623Z,247.29
2023-05-19T15:12:22.638Z,245.05
2023-05-19T15:13:22.642Z,245.10
2023-05-19T15:14:22.657Z,250.29
2023-05-19T15:15:22.674Z,243.00
2023-05-19T15:16:22.719Z,244.50
2023-05-19T15:17:22.829Z,240.95
2023-05-19T15:18:22.718Z,244.29
2023-05-19T15:19:22.771Z,246.14
2023-05-19T15:20:22.752Z,244.26
2023-05-19T15:21:22.736Z,245.17
2023-05-19T15:22:22.762Z,245.25
2023-05-19T15:23:22.775Z,249.11
2023-05-19T15:24:22.850Z,247.15
2023-05-19T15:25:22.865Z,244.11
2023-05-19T15:26:22.863Z,243.78
2023-05-19T15:27:22.848Z,247.11
2023-05-19T15:28:22.854Z,247.20
2023-05-19T15:29:23.001Z,242.73
2023-05-19T15:30:23.360Z,238.45
2023-05-19T15:31:23.093Z,247.19
2023-05-19T15:32:23.172Z,242.41
2023-05-19T15:33:23.226Z,243.47
2023-05-19T15:34:23.303Z,241.60
2023-05-19T15:35:23.433Z,245.14
2023-05-19T15:36:23.500Z,245.19
2023-05-19T15:37:23.534Z,247.15
2023-05-19T15:38:23.536Z,244.03
2023-05-19T15:39:23.555Z,242.92
2023-05-19T15:40:23.512Z,244.50
2023-05-19T15:41:23.522Z,242.48
2023-05-19T15:42:23.588Z,243.78
2023-05-19T15:43:23.574Z,245.83
2023-05-19T15:44:23.580Z,246.84
2023-05-19T15:45:23.598Z,242.83
2023-05-19T15:46:23.649Z,246.67
2023-05-19T15:47:23.643Z,248.17
2023-05-19T15:48:23.650Z,250.00
2023-05-19T15:49:23.771Z,244.58
2023-05-19T15:50:23.772Z,247.86
2023-05-19T15:51:23.879Z,245.92
2023-05-19T15:52:23.932Z,244.93
2023-05-19T15:53:23.928Z,246.52
2023-05-19T15:54:23.949Z,246.47
2023-05-19T15:55:23.971Z,243.26
2023-05-19T15:56:23.997Z,245.46
2023-05-19T15:57:23.992Z,245.18
2023-05-19T15:58:24.005Z,246.64
2023-05-19T15:59:24.071Z,245.68
2023-05-19T16:00:24.225Z,246.21
2023-05-19T16:01:24.155Z,242.74
2023-05-19T16:02:24.121Z,244.60
2023-05-19T16:03:24.204Z,243.54
2023-05-19T16:04:24.157Z,246.61
2023-05-19T16:05:24.191Z,246.09
2023-05-19T16:06:24.218Z,245.58
2023-05-19T16:07:24.212Z,245.01
2023-05-19T16:08:24.229Z,243.63
2023-05-19T16:09:24.240Z,244.25
2023-05-19T16:10:24.213Z,245.45
2023-05-19T16:11:24.250Z,246.90
2023-05-19T16:12:24.323Z,247.38
2023-05-19T16:13:24.426Z,243.79
2023-05-19T16:14:24.586Z,246.58
2023-05-19T16:15:24.496Z,242.17
2023-05-19T16:16:24.576Z,243.44
2023-05-19T16:17:24.576Z,244.47
2023-05-19T16:18:24.559Z,242.10
2023-05-19T16:19:24.609Z,240.36
2023-05-19T16:20:24.571Z,243.66
2023-05-19T16:21:24.625Z,241.33
2023-05-19T16:22:24.710Z,242.41
2023-05-19T16:23:25.393Z,244.74
2023-05-19T16:24:24.644Z,243.50
2023-05-19T16:25:24.647Z,240.31
2023-05-19T16:26:24.662Z,240.14
2023-05-19T16:27:24.611Z,241.49
2023-05-19T16:28:24.915Z,242.90
2023-05-19T16:29:24.720Z,239.44
2023-05-19T16:30:24.630Z,241.85
2023-05-19T16:31:24.619Z,243.38
2023-05-19T16:32:24.713Z,240.70
2023-05-19T16:33:24.685Z,241.21
2023-05-19T16:34:24.755Z,241.83
2023-05-19T16:35:24.850Z,240.73
2023-05-19T16:36:24.930Z,242.51
2023-05-19T16:37:25.036Z,241.60
2023-05-19T16:38:25.027Z,243.61
2023-05-19T16:39:25.034Z,239.74
2023-05-19T16:40:25.078Z,236.96
2023-05-19T16:41:24.995Z,240.97
2023-05-19T16:42:25.020Z,240.88
2023-05-19T16:43:25.087Z,236.62
2023-05-19T16:44:25.164Z,238.41
2023-05-19T16:45:25.214Z,242.54
2023-05-19T16:46:25.210Z,241.87
2023-05-19T16:47:25.153Z,237.35
2023-05-19T16:48:25.187Z,240.39
2023-05-19T16:49:25.194Z,238.47
2023-05-19T16:50:25.246Z,238.69
2023-05-19T16:51:25.241Z,238.46
2023-05-19T16:52:25.267Z,241.33
2023-05-19T16:53:25.215Z,239.44
2023-05-19T16:54:25.209Z,240.08
2023-05-19T16:55:25.189Z,239.88
2023-05-19T16:56:25.363Z,237.54
2023-05-19T16:57:25.311Z,238.51
2023-05-19T16:58:25.319Z,241.84
2023-05-19T16:59:25.329Z,235.79
2023-05-19T17:00:32.969Z,237.26
