createdAt,value
2023-05-05T00:00:58.825Z,7.72
2023-05-05T00:03:26.690Z,8.90
2023-05-05T00:05:54.815Z,9.57
2023-05-05T00:08:22.840Z,9.00
2023-05-05T00:10:51.588Z,9.57
2023-05-05T00:13:19.449Z,8.65
2023-05-05T00:15:47.932Z,9.52
2023-05-05T00:18:17.463Z,9.00
2023-05-05T00:20:46.868Z,7.90
2023-05-05T00:23:14.615Z,7.63
2023-05-05T00:25:41.487Z,9.00
2023-05-05T00:28:08.377Z,8.35
2023-05-05T00:30:35.198Z,7.00
2023-05-05T00:33:02.137Z,7.50
2023-05-05T00:35:29.028Z,7.63
2023-05-05T00:37:55.851Z,7.65
2023-05-05T00:40:22.783Z,8.35
2023-05-05T00:42:52.532Z,8.07
2023-05-05T00:45:20.413Z,8.20
2023-05-05T00:47:54.056Z,8.00
2023-05-05T00:50:24.414Z,9.00
2023-05-05T00:52:55.385Z,8.25
2023-05-05T00:55:22.368Z,8.77
2023-05-05T00:57:49.981Z,8.00
2023-05-05T01:00:17.988Z,7.65
2023-05-05T01:02:45.518Z,8.13
2023-05-05T01:05:14.410Z,8.15
2023-05-05T01:07:41.215Z,7.47
2023-05-05T01:10:38.590Z,7.95
2023-05-05T01:13:05.401Z,8.80
2023-05-05T01:15:36.791Z,9.00
2023-05-05T01:18:27.260Z,7.70
2023-05-05T01:21:04.951Z,8.48
2023-05-05T01:24:06.908Z,8.18
2023-05-05T01:26:33.694Z,7.88
2023-05-05T01:29:27.221Z,8.40
2023-05-05T01:31:57.504Z,8.45
2023-05-05T01:35:00.701Z,8.82
2023-05-05T01:37:36.921Z,9.38
2023-05-05T01:40:08.431Z,8.52
2023-05-05T01:42:38.203Z,8.32
2023-05-05T01:45:06.840Z,8.00
2023-05-05T01:47:34.067Z,8.32
2023-05-05T01:50:03.983Z,8.10
2023-05-05T01:52:31.495Z,8.18
2023-05-05T01:54:59.754Z,9.32
2023-05-05T01:57:29.515Z,9.15
2023-05-05T01:59:58.242Z,9.02
2023-05-05T02:02:26.819Z,8.23
2023-05-05T02:04:56.454Z,7.65
2023-05-05T02:07:24.381Z,9.13
2023-05-05T02:09:52.417Z,7.50
2023-05-05T02:12:20.805Z,8.68
2023-05-05T02:14:48.767Z,7.40
2023-05-05T02:17:17.200Z,7.65
2023-05-05T02:19:45.808Z,7.88
2023-05-05T02:22:12.754Z,8.02
2023-05-05T02:24:39.629Z,8.20
2023-05-05T02:27:08.347Z,7.20
2023-05-05T02:29:38.546Z,7.53
2023-05-05T02:32:14.270Z,7.95
2023-05-05T02:34:44.681Z,7.72
2023-05-05T02:37:15.846Z,7.15
2023-05-05T02:39:49.758Z,7.43
2023-05-05T02:42:19.955Z,7.90
2023-05-05T02:44:48.452Z,8.30
2023-05-05T02:47:15.241Z,8.68
2023-05-05T02:49:43.248Z,8.88
2023-05-05T02:52:10.213Z,8.73
2023-05-05T02:54:37.496Z,8.18
2023-05-05T02:57:04.656Z,8.05
2023-05-05T02:59:58.023Z,8.68
2023-05-05T03:02:43.474Z,8.45
2023-05-05T03:05:16.167Z,8.82
2023-05-05T03:07:59.253Z,8.07
2023-05-05T03:10:57.494Z,7.05
2023-05-05T03:13:26.934Z,7.80
2023-05-05T03:15:56.299Z,7.65
2023-05-05T03:18:25.457Z,6.90
2023-05-05T03:20:53.365Z,7.82
2023-05-05T03:23:21.117Z,8.05
2023-05-05T03:25:49.453Z,7.60
2023-05-05T03:28:17.452Z,7.93
2023-05-05T03:30:44.511Z,7.43
2023-05-05T03:33:12.040Z,8.10
2023-05-05T03:35:38.892Z,7.07
2023-05-05T03:38:05.768Z,8.13
2023-05-05T03:40:43.558Z,8.00
2023-05-05T03:43:11.466Z,7.18
2023-05-05T03:45:38.447Z,7.72
2023-05-05T03:48:06.222Z,8.15
2023-05-05T03:50:33.094Z,8.65
2023-05-05T03:52:59.907Z,8.15
2023-05-05T03:55:26.776Z,7.78
2023-05-05T03:57:53.603Z,7.00
2023-05-05T04:00:20.472Z,6.65
2023-05-05T04:02:47.453Z,7.30
2023-05-05T04:05:14.370Z,8.43
2023-05-05T04:07:41.184Z,7.78
2023-05-05T04:10:08.912Z,7.90
2023-05-05T04:12:35.929Z,6.60
2023-05-05T04:15:02.715Z,6.60
2023-05-05T04:17:29.631Z,7.20
2023-05-05T04:19:56.426Z,7.55
2023-05-05T04:22:23.383Z,8.13
2023-05-05T04:24:50.805Z,7.90
2023-05-05T04:27:17.678Z,7.18
2023-05-05T04:29:44.547Z,7.47
2023-05-05T04:32:11.333Z,6.03
2023-05-05T04:34:38.100Z,5.93
2023-05-05T04:37:04.908Z,6.03
2023-05-05T04:39:31.754Z,6.53
2023-05-05T04:41:58.630Z,6.45
2023-05-05T04:44:25.801Z,6.72
2023-05-05T04:46:52.746Z,7.38
2023-05-05T04:49:19.631Z,6.65
2023-05-05T04:51:46.743Z,6.43
2023-05-05T04:54:13.612Z,7.93
2023-05-05T04:56:40.811Z,7.30
2023-05-05T04:59:07.680Z,6.75
2023-05-05T05:01:36.199Z,6.88
2023-05-05T05:04:05.042Z,6.85
2023-05-05T05:06:32.302Z,6.32
2023-05-05T05:08:59.129Z,7.40
2023-05-05T05:11:26.041Z,6.57
2023-05-05T05:13:53.163Z,6.45
2023-05-05T05:16:20.134Z,6.32
2023-05-05T05:18:47.065Z,6.07
2023-05-05T05:21:13.931Z,6.30
2023-05-05T05:23:40.772Z,6.25
2023-05-05T05:26:07.567Z,6.38
2023-05-05T05:28:34.349Z,5.93
2023-05-05T05:31:01.402Z,6.00
2023-05-05T05:33:28.240Z,6.20
2023-05-05T05:35:55.044Z,6.35
2023-05-05T05:38:22.005Z,6.05
2023-05-05T05:40:48.820Z,7.00
2023-05-05T05:43:15.633Z,6.60
2023-05-05T05:45:43.105Z,6.68
2023-05-05T05:48:09.999Z,7.60
2023-05-05T05:50:37.167Z,6.88
2023-05-05T05:53:04.042Z,6.65
2023-05-05T05:55:30.838Z,5.93
2023-05-05T05:57:57.645Z,6.53
2023-05-05T06:00:24.753Z,7.43
2023-05-05T06:02:51.745Z,6.65
2023-05-05T06:05:18.637Z,7.07
2023-05-05T06:07:45.481Z,6.78
2023-05-05T06:10:26.623Z,6.68
2023-05-05T06:12:54.617Z,8.07
2023-05-05T06:15:21.406Z,7.07
2023-05-05T06:17:48.311Z,6.68
2023-05-05T06:20:15.175Z,7.35
2023-05-05T06:22:41.970Z,6.85
2023-05-05T06:25:09.047Z,7.13
2023-05-05T06:27:35.987Z,7.53
2023-05-05T06:30:02.844Z,6.88
2023-05-05T06:32:29.630Z,6.85
2023-05-05T06:34:56.337Z,6.40
2023-05-05T06:37:23.112Z,6.53
2023-05-05T06:39:49.840Z,5.97
2023-05-05T06:42:16.585Z,6.63
2023-05-05T06:44:43.358Z,7.28
2023-05-05T06:47:10.121Z,5.88
2023-05-05T06:49:36.897Z,6.40
2023-05-05T06:52:03.746Z,5.90
2023-05-05T06:54:30.491Z,6.30
2023-05-05T06:57:00.262Z,6.35
2023-05-05T06:59:27.237Z,6.07
2023-05-05T07:01:56.607Z,6.60
2023-05-05T07:04:23.458Z,6.97
2023-05-05T07:06:50.188Z,6.65
2023-05-05T07:09:17.507Z,6.25
2023-05-05T07:11:47.092Z,6.43
2023-05-05T07:14:13.955Z,6.28
2023-05-05T07:16:40.886Z,6.25
2023-05-05T07:19:07.788Z,6.05
2023-05-05T07:21:35.026Z,6.47
2023-05-05T07:24:03.308Z,5.30
2023-05-05T07:26:30.114Z,12.20
2023-05-05T07:28:59.931Z,6.10
2023-05-05T07:31:35.665Z,4.68
2023-05-05T07:34:02.481Z,5.32
2023-05-05T07:36:31.685Z,5.18
2023-05-05T07:38:58.588Z,4.50
2023-05-05T07:41:25.371Z,4.95
2023-05-05T07:43:52.124Z,4.80
2023-05-05T07:46:21.794Z,4.50
2023-05-05T07:48:50.764Z,3.58
2023-05-05T07:51:17.528Z,4.85
2023-05-05T07:53:44.452Z,4.03
2023-05-05T07:56:11.199Z,3.90
2023-05-05T07:58:37.889Z,3.30
2023-05-05T08:01:08.945Z,2.55
2023-05-05T08:03:38.777Z,3.00
2023-05-05T08:06:09.634Z,2.22
2023-05-05T08:08:39.352Z,2.17
2023-05-05T08:11:08.918Z,2.80
2023-05-05T08:13:42.926Z,2.20
2023-05-05T08:16:09.904Z,2.20
2023-05-05T08:18:38.399Z,2.28
2023-05-05T08:21:10.691Z,2.40
2023-05-05T08:23:40.249Z,2.10
2023-05-05T08:26:07.310Z,2.63
2023-05-05T08:28:37.361Z,2.10
2023-05-05T08:31:05.523Z,2.33
2023-05-05T08:33:32.672Z,1.88
2023-05-05T08:35:59.601Z,2.10
2023-05-05T08:38:26.834Z,2.47
2023-05-05T08:40:53.528Z,2.33
2023-05-05T08:43:22.819Z,2.25
2023-05-05T08:45:51.419Z,1.80
2023-05-05T08:48:23.238Z,1.77
2023-05-05T08:50:59.947Z,2.85
2023-05-05T08:53:55.071Z,2.40
2023-05-05T08:56:22.390Z,2.15
2023-05-05T08:58:50.946Z,2.63
2023-05-05T09:01:18.596Z,2.30
2023-05-05T09:03:46.233Z,2.47
2023-05-05T09:06:13.398Z,5.57
2023-05-05T09:08:41.197Z,2.70
2023-05-05T09:11:07.970Z,2.38
2023-05-05T09:13:34.850Z,1.95
2023-05-05T09:16:01.627Z,1.88
2023-05-05T09:18:29.863Z,2.72
2023-05-05T09:20:58.837Z,2.33
2023-05-05T09:23:26.256Z,2.22
2023-05-05T09:26:08.389Z,3.00
2023-05-05T09:28:35.272Z,2.20
2023-05-05T09:31:16.085Z,2.17
2023-05-05T09:33:43.734Z,2.72
2023-05-05T09:36:11.605Z,2.42
2023-05-05T09:38:38.461Z,2.80
2023-05-05T09:41:06.432Z,2.40
2023-05-05T09:43:54.885Z,2.65
2023-05-05T09:46:22.229Z,2.33
2023-05-05T09:48:49.079Z,2.25
2023-05-05T09:51:32.340Z,2.17
2023-05-05T09:53:59.220Z,2.25
2023-05-05T09:56:40.434Z,1.90
2023-05-05T09:59:11.899Z,2.42
2023-05-05T10:04:06.222Z,2.60
2023-05-05T10:06:49.791Z,2.05
2023-05-05T10:09:16.691Z,2.20
2023-05-05T10:11:46.124Z,2.13
2023-05-05T10:14:17.987Z,2.40
2023-05-05T10:16:52.997Z,1.83
2023-05-05T10:19:24.360Z,1.98
2023-05-05T10:24:47.080Z,2.22
2023-05-05T10:27:19.915Z,2.67
2023-05-05T10:30:06.083Z,2.38
2023-05-05T10:32:56.931Z,1.90
2023-05-05T10:35:29.577Z,2.50
2023-05-05T10:37:58.056Z,2.30
2023-05-05T10:40:25.437Z,2.15
2023-05-05T10:42:55.012Z,2.30
2023-05-05T10:45:21.872Z,2.55
2023-05-05T10:47:50.284Z,2.42
2023-05-05T10:50:34.472Z,2.25
2023-05-05T10:53:21.549Z,2.25
2023-05-05T10:56:05.904Z,1.90
2023-05-05T10:58:55.616Z,2.70
2023-05-05T11:01:33.586Z,2.25
2023-05-05T11:04:36.679Z,2.45
2023-05-05T11:07:24.320Z,2.00
2023-05-05T11:09:58.966Z,2.28
2023-05-05T11:12:25.795Z,2.60
2023-05-05T11:15:26.931Z,1.77
2023-05-05T11:18:03.138Z,1.70
2023-05-05T11:20:40.400Z,1.95
2023-05-05T11:23:07.361Z,2.20
2023-05-05T11:25:41.019Z,2.10
2023-05-05T11:28:08.888Z,2.10
2023-05-05T11:30:57.471Z,3.08
2023-05-05T11:33:31.021Z,2.30
2023-05-05T11:36:07.181Z,2.42
2023-05-05T11:39:10.168Z,2.45
2023-05-05T11:42:12.463Z,1.77
2023-05-05T11:44:39.375Z,2.15
2023-05-05T11:47:06.104Z,2.17
2023-05-05T11:49:38.053Z,1.95
2023-05-05T11:52:10.399Z,2.20
2023-05-05T11:54:41.943Z,2.03
2023-05-05T11:57:09.123Z,2.72
2023-05-05T11:59:59.285Z,2.20
2023-05-05T12:02:27.892Z,2.55
2023-05-05T12:04:56.083Z,2.55
2023-05-05T12:07:26.470Z,2.47
2023-05-05T12:09:53.659Z,2.00
2023-05-05T12:12:20.900Z,2.67
2023-05-05T12:14:53.150Z,2.53
2023-05-05T12:17:20.958Z,2.80
2023-05-05T12:19:49.715Z,2.47
2023-05-05T12:22:20.088Z,3.22
2023-05-05T12:25:13.013Z,2.92
2023-05-05T12:27:39.891Z,2.65
2023-05-05T12:30:16.064Z,2.92
2023-05-05T12:32:43.458Z,3.20
2023-05-05T12:35:11.315Z,2.92
2023-05-05T12:37:38.585Z,2.97
2023-05-05T12:40:08.758Z,2.63
2023-05-05T12:42:39.967Z,3.17
2023-05-05T12:45:15.903Z,2.65
2023-05-05T12:47:44.061Z,3.28
2023-05-05T12:50:11.183Z,2.63
2023-05-05T12:52:43.169Z,1.80
2023-05-05T12:55:11.212Z,2.58
2023-05-05T12:57:38.631Z,2.95
2023-05-05T13:00:16.655Z,2.25
2023-05-05T13:02:43.814Z,2.42
2023-05-05T13:05:10.872Z,2.50
2023-05-05T13:07:50.136Z,2.97
2023-05-05T13:10:16.918Z,2.90
2023-05-05T13:12:43.670Z,2.70
2023-05-05T13:15:11.302Z,2.95
2023-05-05T13:17:38.195Z,3.28
2023-05-05T13:20:06.984Z,3.00
2023-05-05T13:22:33.772Z,2.78
2023-05-05T13:25:00.800Z,3.03
2023-05-05T13:27:27.741Z,2.95
2023-05-05T13:29:54.576Z,3.58
2023-05-05T13:32:21.448Z,3.38
2023-05-05T13:34:48.259Z,3.10
2023-05-05T13:37:18.067Z,2.83
2023-05-05T13:39:44.950Z,2.65
2023-05-05T13:42:11.656Z,2.50
2023-05-05T13:44:38.687Z,2.88
2023-05-05T13:47:05.671Z,2.80
2023-05-05T13:49:32.648Z,2.70
2023-05-05T13:51:59.505Z,2.53
2023-05-05T13:54:26.259Z,2.63
2023-05-05T13:56:53.116Z,2.70
2023-05-05T13:59:19.884Z,2.90
2023-05-05T14:01:46.846Z,2.80
2023-05-05T14:04:13.677Z,2.40
2023-05-05T14:06:40.451Z,3.00
2023-05-05T14:09:08.078Z,2.45
2023-05-05T14:11:34.884Z,2.92
2023-05-05T14:14:01.763Z,3.80
2023-05-05T14:16:28.654Z,3.72
2023-05-05T14:18:55.419Z,2.80
2023-05-05T14:21:22.228Z,3.03
2023-05-05T14:23:49.092Z,3.17
2023-05-05T14:26:16.185Z,2.85
2023-05-05T14:28:43.646Z,3.03
2023-05-05T14:31:11.318Z,2.75
2023-05-05T14:33:38.269Z,2.83
2023-05-05T14:36:05.502Z,3.00
2023-05-05T14:38:32.429Z,3.30
2023-05-05T14:40:59.552Z,3.08
2023-05-05T14:43:26.356Z,2.83
2023-05-05T15:23:08.179Z,2.80
2023-05-05T15:25:47.880Z,2.30
2023-05-05T15:31:02.616Z,2.78
2023-05-05T15:36:31.520Z,2.95
2023-05-05T15:39:14.534Z,2.20
2023-05-05T16:06:59.537Z,2.05
2023-05-05T16:10:56.331Z,2.10
2023-05-05T17:55:29.467Z,4.15
2023-05-05T17:58:16.382Z,4.82
2023-05-05T18:00:43.113Z,6.00
2023-05-05T18:03:10.154Z,6.53
2023-05-05T18:05:37.108Z,6.57
2023-05-05T18:08:04.083Z,7.25
2023-05-05T18:10:31.167Z,7.75
2023-05-05T18:13:00.404Z,7.22
2023-05-05T18:15:32.956Z,7.82
2023-05-05T18:17:59.805Z,7.07
2023-05-05T18:20:26.873Z,6.00
2023-05-05T18:22:54.019Z,1.92
2023-05-05T18:25:21.011Z,1.33
2023-05-05T18:27:48.254Z,1.20
2023-05-05T18:30:23.570Z,1.70
2023-05-05T18:32:52.221Z,1.30
2023-05-05T18:35:20.278Z,0.77
2023-05-05T18:37:47.812Z,0.80
2023-05-05T18:43:00.971Z,0.90
2023-05-05T18:45:28.077Z,1.38
2023-05-05T18:47:55.022Z,1.10
2023-05-05T18:50:21.921Z,0.80
2023-05-05T18:52:49.172Z,0.90
2023-05-05T18:55:15.902Z,1.25
2023-05-05T18:57:42.762Z,1.13
2023-05-05T19:00:21.990Z,1.50
2023-05-05T19:11:09.598Z,1.88
2023-05-05T19:16:13.435Z,1.83
2023-05-05T19:18:40.320Z,2.35
2023-05-05T19:21:07.168Z,2.30
2023-05-05T19:23:36.129Z,2.60
2023-05-05T19:26:03.797Z,2.30
2023-05-05T19:28:30.810Z,1.90
2023-05-05T19:30:57.630Z,2.60
2023-05-05T19:33:24.496Z,2.50
2023-05-05T19:35:52.464Z,2.33
2023-05-05T19:38:20.034Z,2.45
2023-05-05T19:40:47.787Z,2.25
2023-05-05T19:43:15.045Z,2.03
2023-05-05T19:45:41.773Z,2.78
2023-05-05T19:48:08.558Z,2.30
2023-05-05T19:50:35.311Z,2.08
2023-05-05T19:53:04.919Z,1.77
2023-05-05T19:55:32.230Z,2.40
2023-05-05T19:57:59.025Z,2.28
2023-05-05T20:00:25.853Z,1.80
2023-05-05T20:02:52.684Z,2.38
2023-05-05T20:05:19.579Z,2.13
2023-05-05T20:07:47.012Z,2.00
2023-05-05T20:10:14.016Z,1.83
2023-05-05T20:12:48.919Z,1.92
2023-05-05T20:15:19.696Z,2.45
2023-05-05T20:17:49.479Z,1.92
2023-05-05T20:20:22.231Z,2.38
2023-05-05T20:22:49.716Z,2.97
2023-05-05T20:25:16.765Z,2.75
2023-05-05T20:27:44.364Z,3.17
2023-05-05T20:30:12.305Z,3.58
2023-05-05T20:32:39.412Z,2.88
2023-05-05T20:35:07.514Z,3.33
2023-05-05T20:37:34.358Z,3.00
2023-05-05T20:40:01.233Z,2.80
2023-05-05T20:42:29.703Z,3.15
2023-05-05T20:44:56.883Z,2.83
2023-05-05T20:47:24.288Z,2.88
2023-05-05T20:49:52.302Z,3.22
2023-05-05T20:52:19.461Z,3.70
2023-05-05T20:54:46.270Z,3.22
2023-05-05T20:57:13.080Z,2.65
2023-05-05T20:59:39.845Z,3.33
2023-05-05T21:02:07.392Z,2.65
2023-05-05T21:04:34.182Z,2.80
2023-05-05T21:07:01.349Z,2.72
2023-05-05T21:09:28.142Z,3.00
2023-05-05T21:11:55.077Z,3.30
2023-05-05T21:14:22.239Z,3.20
2023-05-05T21:16:49.129Z,3.08
2023-05-05T21:19:16.460Z,2.75
2023-05-05T21:21:43.217Z,3.20
2023-05-05T21:24:10.570Z,3.25
2023-05-05T21:26:37.305Z,2.70
2023-05-05T21:29:04.078Z,3.35
2023-05-05T21:31:30.844Z,2.72
2023-05-05T21:33:57.584Z,3.10
2023-05-05T21:36:24.790Z,2.60
2023-05-05T21:38:51.599Z,3.00
2023-05-05T21:41:18.411Z,3.08
2023-05-05T21:43:45.264Z,3.00
2023-05-05T21:46:12.183Z,3.17
2023-05-05T21:48:39.995Z,3.15
2023-05-05T21:51:06.914Z,2.47
2023-05-05T21:53:33.804Z,3.08
2023-05-05T21:56:01.115Z,2.60
2023-05-05T21:58:27.930Z,2.00
2023-05-05T22:00:54.833Z,2.78
2023-05-05T22:03:21.898Z,2.90
2023-05-05T22:05:48.783Z,2.80
2023-05-05T22:08:15.563Z,2.80
2023-05-05T22:10:42.478Z,3.45
2023-05-05T22:13:10.615Z,2.92
2023-05-05T22:15:45.796Z,2.90
2023-05-05T22:18:14.052Z,2.90
2023-05-05T22:20:41.163Z,3.30
2023-05-05T22:23:08.108Z,3.05
2023-05-05T22:25:35.170Z,2.83
2023-05-05T22:28:02.120Z,3.50
2023-05-05T22:30:29.013Z,3.17
2023-05-05T22:32:55.814Z,3.33
2023-05-05T22:35:22.732Z,3.65
2023-05-05T22:37:49.651Z,3.60
2023-05-05T22:40:16.568Z,3.50
2023-05-05T22:42:43.514Z,3.45
2023-05-05T22:45:11.272Z,4.03
2023-05-05T22:47:38.240Z,3.92
2023-05-05T22:50:05.636Z,3.80
2023-05-05T22:52:32.447Z,3.25
2023-05-05T22:54:59.247Z,3.85
2023-05-05T22:57:26.253Z,3.47
2023-05-05T22:59:53.092Z,3.67
2023-05-05T23:02:20.026Z,3.70
2023-05-05T23:04:46.824Z,3.63
2023-05-05T23:07:13.777Z,4.13
2023-05-05T23:09:41.138Z,3.67
2023-05-05T23:12:08.017Z,3.92
2023-05-05T23:14:36.021Z,4.10
2023-05-05T23:17:03.034Z,4.10
2023-05-05T23:19:32.418Z,4.55
2023-05-05T23:21:59.827Z,4.22
2023-05-05T23:24:27.415Z,4.63
2023-05-05T23:26:54.845Z,3.95
2023-05-05T23:29:21.644Z,4.53
2023-05-05T23:31:48.476Z,4.28
2023-05-05T23:34:15.417Z,4.60
2023-05-05T23:36:42.476Z,3.80
2023-05-05T23:39:09.334Z,4.20
2023-05-05T23:41:36.463Z,3.40
2023-05-05T23:44:03.446Z,4.25
2023-05-05T23:46:30.620Z,4.18
2023-05-05T23:48:57.562Z,4.78
2023-05-05T23:51:24.728Z,3.75
2023-05-05T23:53:51.944Z,3.38
2023-05-05T23:56:18.794Z,3.58
2023-05-05T23:58:45.622Z,3.72
