createdAt,value
2018-05-17T00:00:24.956Z,69
2018-05-17T00:05:54.683Z,69
2018-05-17T00:11:23.535Z,69
2018-05-17T00:16:53.229Z,69
2018-05-17T00:22:21.982Z,69
2018-05-17T00:27:50.709Z,70
2018-05-17T00:33:20.485Z,69
2018-05-17T00:38:49.298Z,70
2018-05-17T00:44:19.057Z,70
2018-05-17T00:49:47.859Z,70
2018-05-17T00:49:48.757Z,70
2018-05-17T00:55:16.592Z,70
2018-05-17T01:00:46.339Z,70
2018-05-17T01:06:15.451Z,70
2018-05-17T01:11:44.803Z,71
2018-05-17T01:17:13.806Z,71
2018-05-17T01:22:42.405Z,71
2018-05-17T01:28:12.386Z,71
2018-05-17T01:33:41.046Z,71
2018-05-17T01:39:10.484Z,71
2018-05-17T01:44:39.811Z,71
2018-05-17T01:50:08.032Z,71
2018-05-17T01:55:36.627Z,72
2018-05-17T02:01:05.358Z,72
2018-05-17T02:06:35.034Z,72
2018-05-17T02:12:03.200Z,72
2018-05-17T02:17:32.494Z,72
2018-05-17T02:23:01.273Z,72
2018-05-17T02:28:30.106Z,72
2018-05-17T02:33:58.710Z,72
2018-05-17T02:39:27.419Z,72
2018-05-17T02:44:57.233Z,72
2018-05-17T02:50:25.958Z,72
2018-05-17T02:55:55.590Z,72
2018-05-17T03:01:25.398Z,72
2018-05-17T03:06:54.173Z,72
2018-05-17T03:12:22.831Z,72
2018-05-17T03:17:51.934Z,72
2018-05-17T03:23:20.363Z,73
2018-05-17T03:28:49.053Z,73
2018-05-17T03:34:17.775Z,73
2018-05-17T03:39:46.589Z,73
2018-05-17T03:39:47.077Z,73
2018-05-17T03:45:16.349Z,73
2018-05-17T03:50:46.099Z,73
2018-05-17T03:56:14.804Z,73
2018-05-17T04:01:44.586Z,73
2018-05-17T04:07:13.343Z,73
2018-05-17T04:12:42.104Z,73
2018-05-17T04:18:11.746Z,73
2018-05-17T04:23:41.528Z,73
2018-05-17T04:29:10.402Z,73
2018-05-17T04:34:39.094Z,73
2018-05-17T04:40:07.874Z,73
2018-05-17T04:45:36.537Z,73
2018-05-17T04:51:05.358Z,73
2018-05-17T04:56:34.195Z,73
2018-05-17T05:02:03.912Z,73
2018-05-17T05:07:33.651Z,73
2018-05-17T05:13:02.484Z,73
2018-05-17T05:18:31.244Z,73
2018-05-17T05:24:00.009Z,73
2018-05-17T05:29:28.827Z,73
2018-05-17T05:34:58.538Z,72
2018-05-17T05:40:28.315Z,73
2018-05-17T05:45:57.402Z,72
2018-05-17T05:51:26.023Z,72
2018-05-17T05:56:55.857Z,72
2018-05-17T06:02:24.673Z,72
2018-05-17T06:07:54.531Z,72
2018-05-17T06:13:24.544Z,72
2018-05-17T06:18:53.160Z,72
2018-05-17T06:24:21.974Z,72
2018-05-17T06:29:51.902Z,72
2018-05-17T06:35:20.940Z,72
2018-05-17T06:40:49.899Z,72
2018-05-17T06:46:19.493Z,71
2018-05-17T06:51:49.436Z,71
2018-05-17T06:57:18.348Z,71
2018-05-17T07:02:48.245Z,71
2018-05-17T07:08:17.149Z,71
2018-05-17T07:13:46.299Z,72
2018-05-17T07:19:15.002Z,71
2018-05-17T07:24:43.985Z,71
2018-05-17T07:30:12.775Z,71
2018-05-17T07:35:41.833Z,71
2018-05-17T07:41:11.783Z,71
2018-05-17T07:46:41.669Z,71
2018-05-17T07:52:10.808Z,70
2018-05-17T07:57:40.673Z,70
2018-05-17T08:03:09.859Z,69
2018-05-17T08:08:39.724Z,70
2018-05-17T08:14:09.774Z,70
2018-05-17T08:19:39.947Z,69
2018-05-17T08:25:08.909Z,69
2018-05-17T08:25:10.098Z,69
2018-05-17T08:30:39.749Z,68
2018-05-17T08:36:08.356Z,69
2018-05-17T08:41:38.445Z,68
2018-05-17T08:47:08.727Z,69
2018-05-17T08:52:37.431Z,69
2018-05-17T08:58:07.490Z,69
2018-05-17T09:03:37.606Z,69
2018-05-17T09:09:06.733Z,69
2018-05-17T09:14:35.854Z,68
2018-05-17T09:20:05.160Z,68
2018-05-17T09:25:35.282Z,68
2018-05-17T09:31:04.330Z,67
2018-05-17T09:36:34.545Z,67
2018-05-17T09:42:03.748Z,67
2018-05-17T09:47:33.032Z,68
2018-05-17T09:53:02.388Z,67
2018-05-17T09:58:32.741Z,68
2018-05-17T10:04:01.597Z,67
2018-05-17T10:09:31.906Z,67
2018-05-17T10:15:02.459Z,67
2018-05-17T10:20:31.320Z,68
2018-05-17T10:26:01.637Z,67
2018-05-17T10:31:30.756Z,67
2018-05-17T10:37:00.044Z,67
2018-05-17T10:42:30.304Z,67
2018-05-17T10:47:59.395Z,67
2018-05-17T10:53:29.621Z,67
2018-05-17T10:58:58.836Z,67
2018-05-17T11:04:29.438Z,66
2018-05-17T11:09:58.431Z,66
2018-05-17T11:15:27.746Z,66
2018-05-17T11:20:58.005Z,66
2018-05-17T11:26:28.302Z,66
2018-05-17T11:26:29.270Z,66
2018-05-17T11:37:27.948Z,66
2018-05-17T11:42:57.525Z,66
2018-05-17T11:48:26.822Z,66
2018-05-17T11:53:56.168Z,66
2018-05-17T11:59:25.302Z,65
2018-05-17T12:04:54.710Z,66
2018-05-17T12:10:24.933Z,66
2018-05-17T12:15:54.354Z,66
2018-05-17T12:21:23.686Z,66
2018-05-17T12:26:54.973Z,66
2018-05-17T12:32:23.053Z,66
2018-05-17T12:37:52.393Z,65
2018-05-17T12:43:23.355Z,65
2018-05-17T12:48:53.079Z,65
2018-05-17T12:54:23.570Z,66
2018-05-17T12:59:52.903Z,66
2018-05-17T13:05:22.213Z,66
2018-05-17T13:10:52.471Z,66
2018-05-17T13:16:21.804Z,65
2018-05-17T13:21:51.315Z,65
2018-05-17T13:27:21.464Z,65
2018-05-17T13:32:51.790Z,65
2018-05-17T13:38:21.302Z,64
2018-05-17T13:43:51.598Z,64
2018-05-17T13:49:20.998Z,64
2018-05-17T13:54:50.788Z,64
2018-05-17T14:00:20.016Z,64
2018-05-17T14:05:50.402Z,64
2018-05-17T14:11:20.709Z,64
2018-05-17T14:16:51.182Z,64
2018-05-17T14:22:21.555Z,64
2018-05-17T14:27:52.023Z,63
2018-05-17T14:33:22.632Z,63
2018-05-17T14:38:51.917Z,63
2018-05-17T14:44:21.362Z,63
2018-05-17T14:49:51.239Z,63
2018-05-17T14:55:20.523Z,63
2018-05-17T15:00:50.944Z,62
2018-05-17T15:06:21.461Z,62
2018-05-17T15:11:51.855Z,62
2018-05-17T15:17:22.290Z,62
2018-05-17T15:22:52.905Z,62
2018-05-17T15:28:23.397Z,62
2018-05-17T15:33:52.898Z,62
2018-05-17T15:39:23.470Z,62
2018-05-17T15:44:54.074Z,62
2018-05-17T15:50:23.550Z,62
2018-05-17T15:55:54.127Z,62
2018-05-17T16:01:24.790Z,62
2018-05-17T16:06:54.332Z,62
2018-05-17T16:12:23.849Z,62
2018-05-17T16:17:53.491Z,62
2018-05-17T16:23:24.157Z,62
2018-05-17T16:28:53.843Z,62
2018-05-17T16:34:23.233Z,62
2018-05-17T16:39:53.361Z,62
2018-05-17T16:45:23.397Z,62
2018-05-17T16:50:53.165Z,63
2018-05-17T16:56:23.733Z,63
2018-05-17T17:01:54.419Z,63
2018-05-17T17:07:24.856Z,63
2018-05-17T17:12:54.453Z,63
2018-05-17T17:18:25.072Z,63
2018-05-17T17:23:54.737Z,64
2018-05-17T17:29:24.179Z,64
2018-05-17T17:34:54.664Z,64
2018-05-17T17:40:25.203Z,65
2018-05-17T17:45:55.603Z,65
2018-05-17T17:51:25.060Z,65
2018-05-17T17:56:55.469Z,65
2018-05-17T18:02:26.005Z,65
2018-05-17T18:07:55.344Z,65
2018-05-17T18:13:25.843Z,66
2018-05-17T18:18:55.594Z,66
2018-05-17T18:24:25.650Z,66
2018-05-17T18:29:56.142Z,66
2018-05-17T18:35:25.231Z,66
2018-05-17T18:40:54.558Z,66
2018-05-17T18:46:24.814Z,67
2018-05-17T18:51:55.305Z,67
2018-05-17T18:57:25.396Z,67
2018-05-17T19:02:54.684Z,67
2018-05-17T19:08:24.951Z,67
2018-05-17T19:13:54.230Z,67
2018-05-17T19:19:24.378Z,67
2018-05-17T19:24:54.575Z,67
2018-05-17T19:30:23.928Z,67
2018-05-17T19:35:52.910Z,68
2018-05-17T19:41:22.077Z,68
2018-05-17T19:46:52.236Z,68
2018-05-17T19:52:22.355Z,68
2018-05-17T19:57:51.455Z,68
2018-05-17T20:03:21.692Z,68
2018-05-17T20:08:51.615Z,68
2018-05-17T20:14:21.810Z,68
2018-05-17T20:19:51.773Z,68
2018-05-17T20:25:20.872Z,69
2018-05-17T20:30:50.311Z,69
2018-05-17T20:36:18.965Z,69
2018-05-17T20:41:48.030Z,69
2018-05-17T20:47:17.003Z,69
2018-05-17T20:52:46.092Z,69
2018-05-17T20:58:15.085Z,70
2018-05-17T21:03:45.077Z,70
2018-05-17T21:09:15.004Z,70
2018-05-17T21:14:44.064Z,70
2018-05-17T21:20:14.049Z,70
2018-05-17T21:25:42.958Z,70
2018-05-17T21:31:12.964Z,70
2018-05-17T21:36:43.150Z,70
2018-05-17T21:42:12.995Z,70
2018-05-17T21:47:41.934Z,70
2018-05-17T21:53:10.906Z,70
2018-05-17T21:58:39.859Z,70
2018-05-17T22:04:09.766Z,70
2018-05-17T22:09:38.946Z,71
2018-05-17T22:15:07.609Z,71
2018-05-17T22:20:36.566Z,71
2018-05-17T22:26:05.527Z,71
2018-05-17T22:31:35.432Z,71
2018-05-17T22:37:05.324Z,71
2018-05-17T22:42:34.239Z,71
2018-05-17T22:48:04.654Z,71
2018-05-17T22:53:33.150Z,71
2018-05-17T22:59:02.259Z,72
2018-05-17T23:04:32.308Z,72
2018-05-17T23:10:00.828Z,72
2018-05-17T23:15:30.996Z,73
2018-05-17T23:20:59.649Z,73
2018-05-17T23:26:28.362Z,73
2018-05-17T23:31:57.229Z,73
2018-05-17T23:37:27.008Z,73
2018-05-17T23:42:55.922Z,73
2018-05-17T23:48:24.619Z,73
2018-05-17T23:53:53.545Z,73
2018-05-17T23:53:53.967Z,73
2018-05-17T23:59:22.315Z,74
