createdAt,value
2019-02-15T00:01:56.566Z,17.93
2019-02-15T00:04:26.041Z,16.73
2019-02-15T00:06:55.460Z,18.43
2019-02-15T00:09:24.837Z,17.43
2019-02-15T00:11:54.281Z,17.73
2019-02-15T00:14:23.714Z,17.30
2019-02-15T00:16:53.073Z,18.43
2019-02-15T00:19:33.223Z,17.00
2019-02-15T00:22:02.663Z,17.30
2019-02-15T00:24:32.137Z,16.30
2019-02-15T00:27:01.593Z,17.17
2019-02-15T00:29:31.063Z,17.87
2019-02-15T00:32:00.452Z,15.57
2019-02-15T00:34:29.949Z,16.57
2019-02-15T00:36:59.398Z,17.77
2019-02-15T00:39:28.754Z,16.40
2019-02-15T00:41:58.203Z,16.30
2019-02-15T00:44:27.631Z,17.43
2019-02-15T00:47:04.530Z,18.13
2019-02-15T00:49:35.593Z,17.33
2019-02-15T00:52:06.608Z,17.77
2019-02-15T00:54:49.223Z,17.70
2019-02-15T00:57:23.467Z,16.50
2019-02-15T00:59:57.017Z,16.57
2019-02-15T01:02:28.114Z,16.30
2019-02-15T01:05:11.169Z,15.63
2019-02-15T01:07:54.500Z,16.90
2019-02-15T01:10:28.565Z,17.73
2019-02-15T01:12:59.652Z,16.17
2019-02-15T01:15:29.155Z,16.07
2019-02-15T01:17:58.615Z,16.90
2019-02-15T01:20:28.053Z,16.73
2019-02-15T01:22:57.637Z,16.03
2019-02-15T01:25:28.691Z,16.07
2019-02-15T01:27:59.797Z,16.47
2019-02-15T01:30:30.871Z,16.13
2019-02-15T01:33:07.937Z,16.73
2019-02-15T01:35:43.379Z,17.17
2019-02-15T01:38:20.157Z,17.63
2019-02-15T01:40:51.332Z,16.80
2019-02-15T01:43:28.430Z,17.87
2019-02-15T01:45:59.631Z,17.13
2019-02-15T01:48:29.037Z,16.10
2019-02-15T01:50:58.480Z,16.87
2019-02-15T01:53:27.917Z,17.43
2019-02-15T01:55:57.413Z,16.80
2019-02-15T01:58:26.927Z,17.20
2019-02-15T02:00:56.397Z,17.57
2019-02-15T02:03:27.522Z,16.90
2019-02-15T02:05:57.234Z,17.40
2019-02-15T02:08:28.411Z,16.03
2019-02-15T02:10:57.858Z,17.20
2019-02-15T02:13:27.364Z,17.33
2019-02-15T02:15:56.895Z,16.87
2019-02-15T02:18:26.478Z,17.30
2019-02-15T02:20:55.920Z,16.67
2019-02-15T02:23:25.289Z,16.43
2019-02-15T02:25:54.737Z,15.83
2019-02-15T02:28:24.393Z,16.03
2019-02-15T02:30:54.544Z,15.10
2019-02-15T02:33:24.788Z,16.00
2019-02-15T02:35:54.865Z,17.37
2019-02-15T02:38:24.954Z,15.87
2019-02-15T02:40:55.093Z,17.43
2019-02-15T02:43:25.361Z,16.43
2019-02-15T02:45:55.448Z,16.80
2019-02-15T02:48:25.535Z,15.67
2019-02-15T02:50:55.671Z,15.60
2019-02-15T02:53:25.753Z,17.03
2019-02-15T02:55:55.980Z,16.77
2019-02-15T02:58:26.073Z,16.03
2019-02-15T03:00:56.122Z,16.13
2019-02-15T03:03:26.234Z,15.27
2019-02-15T03:05:56.387Z,15.63
2019-02-15T03:08:26.453Z,15.53
2019-02-15T03:10:56.627Z,15.40
2019-02-15T03:13:26.804Z,16.02
2019-02-15T03:15:57.010Z,16.12
2019-02-15T03:18:27.844Z,15.60
2019-02-15T03:20:57.325Z,16.33
2019-02-15T03:23:27.271Z,15.50
2019-02-15T03:25:57.398Z,15.33
2019-02-15T03:28:27.511Z,16.07
2019-02-15T03:30:57.643Z,17.17
2019-02-15T03:33:27.862Z,16.95
2019-02-15T03:35:59.642Z,17.30
2019-02-15T03:38:30.722Z,16.20
2019-02-15T03:41:02.883Z,17.10
2019-02-15T03:43:32.430Z,16.30
2019-02-15T03:46:01.953Z,16.73
2019-02-15T03:48:31.454Z,17.00
2019-02-15T03:51:00.822Z,16.77
2019-02-15T03:53:30.293Z,16.90
2019-02-15T03:55:59.863Z,17.87
2019-02-15T03:58:29.313Z,16.13
2019-02-15T04:00:59.308Z,16.77
2019-02-15T04:03:29.514Z,17.30
2019-02-15T04:05:59.547Z,17.67
2019-02-15T04:08:29.691Z,17.10
2019-02-15T04:10:59.788Z,17.87
2019-02-15T04:13:30.023Z,15.53
2019-02-15T04:16:00.121Z,17.43
2019-02-15T04:18:30.254Z,17.17
2019-02-15T04:21:00.369Z,17.13
2019-02-15T04:23:30.587Z,16.07
2019-02-15T04:26:00.592Z,15.87
2019-02-15T04:28:30.748Z,17.03
2019-02-15T04:31:00.838Z,16.77
2019-02-15T04:33:30.952Z,18.03
2019-02-15T04:36:01.136Z,17.43
2019-02-15T04:38:31.150Z,15.70
2019-02-15T04:41:01.264Z,15.30
2019-02-15T04:43:31.455Z,18.03
2019-02-15T04:46:01.570Z,16.80
2019-02-15T04:48:31.764Z,16.75
2019-02-15T04:51:01.958Z,17.00
2019-02-15T04:53:32.025Z,17.57
2019-02-15T04:56:02.189Z,16.90
2019-02-15T04:58:32.262Z,16.30
2019-02-15T05:01:02.332Z,17.80
2019-02-15T05:03:32.485Z,16.77
2019-02-15T05:06:02.572Z,18.00
2019-02-15T05:08:32.806Z,16.65
2019-02-15T05:11:02.883Z,16.30
2019-02-15T05:13:32.346Z,17.27
2019-02-15T05:16:01.809Z,17.03
2019-02-15T05:18:31.179Z,17.67
2019-02-15T05:21:00.610Z,16.70
2019-02-15T05:23:29.968Z,16.30
2019-02-15T05:25:59.420Z,16.73
2019-02-15T05:28:28.783Z,16.30
2019-02-15T05:30:58.296Z,16.43
2019-02-15T05:33:27.725Z,18.03
2019-02-15T05:35:57.176Z,17.83
2019-02-15T05:38:26.599Z,16.97
2019-02-15T05:40:56.042Z,16.20
2019-02-15T05:43:25.493Z,17.20
2019-02-15T05:45:54.939Z,18.00
2019-02-15T05:48:24.370Z,16.47
2019-02-15T05:50:53.812Z,17.13
2019-02-15T05:53:23.260Z,17.13
2019-02-15T05:55:52.692Z,18.07
2019-02-15T05:58:22.068Z,17.17
2019-02-15T06:00:51.506Z,17.07
2019-02-15T06:03:20.946Z,18.10
2019-02-15T06:05:50.378Z,17.07
2019-02-15T06:08:19.823Z,16.87
2019-02-15T06:10:49.258Z,17.50
2019-02-15T06:13:20.240Z,16.97
2019-02-15T06:15:49.595Z,16.40
2019-02-15T06:18:19.043Z,16.87
2019-02-15T06:20:48.474Z,17.73
2019-02-15T06:23:17.915Z,16.33
2019-02-15T06:25:47.377Z,19.03
2019-02-15T06:28:16.831Z,16.73
2019-02-15T06:30:46.270Z,17.93
2019-02-15T06:33:15.806Z,18.17
2019-02-15T06:35:45.244Z,17.90
2019-02-15T06:38:14.698Z,17.63
2019-02-15T06:40:44.135Z,18.40
2019-02-15T06:43:13.575Z,17.90
2019-02-15T06:45:43.913Z,17.63
2019-02-15T06:48:13.365Z,18.53
2019-02-15T06:50:42.793Z,17.77
2019-02-15T06:53:12.146Z,17.67
2019-02-15T06:55:41.593Z,16.63
2019-02-15T06:58:11.216Z,18.17
2019-02-15T07:00:59.173Z,17.70
2019-02-15T07:03:30.230Z,18.03
2019-02-15T07:06:00.670Z,17.07
2019-02-15T07:08:30.075Z,17.37
2019-02-15T07:10:59.519Z,17.50
2019-02-15T07:13:28.955Z,17.73
2019-02-15T07:15:58.414Z,19.00
2019-02-15T07:18:27.863Z,19.30
2019-02-15T07:20:57.320Z,16.53
2019-02-15T07:23:26.753Z,16.97
2019-02-15T07:25:56.207Z,16.60
2019-02-15T07:28:25.685Z,16.37
2019-02-15T07:30:55.133Z,16.67
2019-02-15T07:33:24.580Z,15.67
2019-02-15T07:35:54.031Z,15.57
2019-02-15T07:38:23.481Z,14.97
2019-02-15T07:40:52.983Z,14.53
2019-02-15T07:43:23.424Z,15.40
2019-02-15T07:45:52.869Z,13.43
2019-02-15T07:48:22.305Z,14.60
2019-02-15T07:50:51.782Z,14.37
2019-02-15T07:53:21.221Z,14.63
2019-02-15T07:55:50.587Z,13.73
2019-02-15T07:58:20.039Z,13.90
2019-02-15T08:00:49.649Z,13.47
2019-02-15T08:03:19.113Z,12.57
2019-02-15T08:05:48.545Z,12.77
2019-02-15T08:08:18.003Z,12.77
2019-02-15T08:10:47.443Z,12.37
2019-02-15T08:13:16.901Z,12.97
2019-02-15T08:15:51.981Z,12.43
2019-02-15T08:18:17.485Z,13.23
2019-02-15T08:20:46.923Z,12.10
2019-02-15T08:23:16.371Z,12.10
2019-02-15T08:25:45.909Z,13.23
2019-02-15T08:28:16.021Z,12.20
2019-02-15T08:30:46.121Z,12.43
2019-02-15T08:33:16.347Z,12.00
2019-02-15T08:35:46.356Z,12.20
2019-02-15T08:38:16.499Z,12.07
2019-02-15T08:40:46.589Z,11.93
2019-02-15T08:43:16.717Z,11.00
2019-02-15T08:45:47.047Z,11.70
2019-02-15T08:48:17.066Z,10.33
2019-02-15T08:50:47.143Z,11.37
2019-02-15T08:53:17.323Z,11.38
2019-02-15T08:55:47.413Z,10.55
2019-02-15T08:58:17.554Z,10.53
2019-02-15T09:00:47.629Z,10.60
2019-02-15T09:03:17.775Z,11.22
2019-02-15T09:05:47.873Z,10.90
2019-02-15T09:08:18.010Z,10.60
2019-02-15T09:10:48.082Z,9.80
2019-02-15T09:13:18.253Z,10.20
2019-02-15T09:15:48.440Z,10.63
2019-02-15T09:18:18.535Z,10.13
2019-02-15T09:20:48.671Z,10.40
2019-02-15T09:23:18.772Z,9.03
2019-02-15T09:25:49.001Z,8.80
2019-02-15T09:28:23.551Z,8.38
2019-02-15T09:30:53.557Z,8.23
2019-02-15T09:33:23.057Z,8.47
2019-02-15T09:35:52.551Z,8.33
2019-02-15T09:38:22.047Z,7.87
2019-02-15T09:40:51.497Z,7.97
2019-02-15T09:43:22.718Z,8.37
2019-02-15T09:45:52.152Z,7.77
2019-02-15T09:48:21.596Z,7.67
2019-02-15T09:50:51.118Z,8.33
2019-02-15T09:53:20.725Z,7.78
2019-02-15T09:55:50.811Z,7.47
2019-02-15T09:58:20.924Z,7.53
2019-02-15T10:00:53.696Z,7.87
2019-02-15T10:03:27.088Z,8.27
2019-02-15T10:05:56.523Z,7.40
2019-02-15T10:08:25.945Z,8.10
2019-02-15T10:10:55.416Z,7.90
2019-02-15T10:13:24.909Z,7.30
2019-02-15T10:15:54.327Z,7.93
2019-02-15T10:18:23.775Z,7.90
2019-02-15T10:20:53.206Z,7.30
2019-02-15T10:23:24.272Z,7.87
2019-02-15T10:25:53.715Z,7.33
2019-02-15T10:28:23.172Z,7.30
2019-02-15T10:30:52.654Z,7.57
2019-02-15T10:33:22.633Z,8.27
2019-02-15T10:35:52.728Z,7.97
2019-02-15T10:38:23.254Z,7.17
2019-02-15T10:40:53.012Z,7.60
2019-02-15T10:43:23.152Z,7.60
2019-02-15T10:45:53.244Z,7.70
2019-02-15T10:48:23.382Z,7.30
2019-02-15T10:50:53.464Z,7.57
2019-02-15T10:53:23.618Z,8.33
2019-02-15T10:55:53.766Z,7.50
2019-02-15T10:58:23.922Z,8.40
2019-02-15T11:00:53.973Z,8.03
2019-02-15T11:03:24.484Z,7.63
2019-02-15T11:05:54.186Z,7.70
2019-02-15T11:08:24.357Z,7.70
2019-02-15T11:10:54.524Z,7.43
2019-02-15T11:13:24.712Z,7.50
2019-02-15T11:15:55.965Z,8.05
2019-02-15T11:18:25.416Z,7.07
2019-02-15T11:20:54.996Z,7.30
2019-02-15T11:23:25.246Z,7.50
2019-02-15T11:25:55.348Z,6.33
2019-02-15T11:28:25.484Z,6.73
2019-02-15T11:30:55.549Z,6.90
2019-02-15T11:33:25.698Z,7.17
2019-02-15T11:35:55.788Z,7.40
2019-02-15T11:38:26.038Z,7.44
2019-02-15T11:40:56.036Z,6.90
2019-02-15T11:43:26.348Z,5.90
2019-02-15T11:45:56.433Z,6.27
2019-02-15T11:48:26.385Z,6.17
2019-02-15T11:50:56.579Z,6.40
2019-02-15T11:53:26.731Z,6.13
2019-02-15T11:55:56.804Z,6.58
2019-02-15T11:58:26.943Z,6.37
2019-02-15T12:00:57.050Z,6.75
2019-02-15T12:03:27.207Z,6.30
2019-02-15T12:05:57.295Z,5.47
2019-02-15T12:08:27.459Z,5.53
2019-02-15T12:10:57.612Z,5.83
2019-02-15T12:13:27.732Z,7.03
2019-02-15T12:15:57.904Z,5.70
2019-02-15T12:18:29.560Z,5.12
2019-02-15T12:20:58.986Z,5.40
2019-02-15T12:23:28.643Z,6.15
2019-02-15T12:25:58.252Z,5.40
2019-02-15T12:28:30.534Z,5.72
2019-02-15T12:31:02.251Z,5.90
2019-02-15T12:33:34.324Z,5.42
2019-02-15T12:36:03.827Z,4.90
2019-02-15T12:38:33.177Z,5.05
2019-02-15T12:41:02.623Z,5.13
2019-02-15T12:43:33.587Z,4.92
2019-02-15T12:46:03.038Z,4.45
2019-02-15T12:48:32.474Z,4.80
2019-02-15T12:51:01.911Z,4.80
2019-02-15T12:53:31.342Z,4.92
2019-02-15T12:56:00.786Z,4.70
2019-02-15T12:58:30.472Z,4.78
2019-02-15T13:01:00.411Z,4.67
2019-02-15T13:03:30.941Z,4.78
2019-02-15T13:06:00.401Z,4.37
2019-02-15T13:08:30.627Z,4.12
2019-02-15T13:11:00.732Z,4.60
2019-02-15T13:13:30.947Z,4.67
2019-02-15T13:16:00.993Z,4.35
2019-02-15T13:18:31.110Z,4.60
2019-02-15T13:21:01.343Z,4.45
2019-02-15T13:23:31.357Z,4.33
2019-02-15T13:26:08.257Z,3.75
2019-02-15T13:28:32.535Z,3.87
2019-02-15T13:31:02.020Z,3.75
2019-02-15T13:33:31.885Z,3.97
2019-02-15T13:36:01.950Z,4.00
2019-02-15T13:38:32.035Z,4.00
2019-02-15T13:41:02.162Z,3.67
2019-02-15T13:43:32.426Z,4.03
2019-02-15T13:46:02.613Z,3.70
2019-02-15T13:48:32.627Z,4.03
2019-02-15T13:51:05.807Z,3.98
2019-02-15T13:53:35.250Z,3.90
2019-02-15T13:56:04.834Z,3.65
2019-02-15T13:58:37.228Z,3.10
2019-02-15T14:01:06.758Z,3.60
2019-02-15T14:03:36.212Z,3.60
2019-02-15T14:06:05.635Z,3.42
2019-02-15T14:08:35.143Z,3.08
2019-02-15T14:11:04.577Z,3.17
2019-02-15T14:13:34.050Z,3.15
2019-02-15T14:16:03.975Z,2.95
2019-02-15T14:18:34.231Z,2.90
2019-02-15T14:21:04.315Z,4.20
2019-02-15T14:23:34.567Z,3.47
2019-02-15T14:26:04.558Z,3.47
2019-02-15T14:28:34.689Z,2.92
2019-02-15T14:31:04.845Z,2.67
2019-02-15T14:33:34.926Z,3.08
2019-02-15T14:36:05.079Z,3.25
2019-02-15T14:38:35.148Z,2.80
2019-02-15T14:41:05.347Z,2.85
2019-02-15T14:43:35.380Z,3.00
2019-02-15T14:46:05.735Z,2.95
2019-02-15T14:48:35.741Z,2.80
2019-02-15T14:51:05.813Z,2.52
2019-02-15T14:53:35.957Z,2.70
2019-02-15T14:56:06.111Z,3.02
2019-02-15T14:58:36.317Z,2.62
2019-02-15T15:01:06.532Z,2.42
2019-02-15T15:03:36.589Z,2.85
2019-02-15T15:06:09.570Z,3.50
2019-02-15T15:08:39.034Z,2.75
2019-02-15T15:11:09.553Z,2.70
2019-02-15T15:13:38.962Z,2.65
2019-02-15T15:16:08.403Z,2.77
2019-02-15T15:18:40.839Z,2.55
2019-02-15T15:21:10.380Z,3.17
2019-02-15T15:23:39.897Z,2.70
2019-02-15T15:26:12.081Z,3.17
2019-02-15T15:28:41.383Z,3.90
2019-02-15T15:31:11.360Z,2.65
2019-02-15T15:33:40.983Z,3.15
2019-02-15T15:36:10.426Z,2.60
2019-02-15T15:38:39.877Z,2.42
2019-02-15T15:41:09.327Z,2.50
2019-02-15T15:43:38.839Z,2.83
2019-02-15T15:46:08.665Z,2.80
2019-02-15T15:48:38.798Z,2.63
2019-02-15T15:51:08.938Z,2.30
2019-02-15T15:53:39.054Z,2.50
2019-02-15T15:56:09.174Z,2.60
2019-02-15T15:58:39.290Z,2.72
2019-02-15T16:01:09.548Z,2.75
2019-02-15T16:03:39.526Z,3.02
2019-02-15T16:06:09.652Z,3.00
2019-02-15T16:08:39.747Z,2.67
2019-02-15T16:11:09.958Z,2.67
2019-02-15T16:13:39.394Z,2.83
2019-02-15T16:16:08.872Z,2.67
2019-02-15T16:18:38.326Z,2.70
2019-02-15T16:21:07.804Z,2.60
2019-02-15T16:23:37.246Z,2.60
2019-02-15T16:26:15.004Z,3.63
2019-02-15T16:28:44.520Z,2.67
2019-02-15T16:31:14.006Z,3.00
2019-02-15T16:33:43.460Z,3.00
2019-02-15T16:36:12.928Z,3.30
2019-02-15T16:38:44.008Z,3.07
2019-02-15T16:41:13.452Z,2.53
2019-02-15T16:43:43.054Z,2.87
2019-02-15T16:46:12.484Z,3.07
2019-02-15T16:48:42.586Z,3.40
2019-02-15T16:51:13.064Z,3.67
2019-02-15T16:53:42.897Z,4.15
2019-02-15T16:56:13.003Z,4.57
2019-02-15T16:58:43.138Z,3.90
2019-02-15T17:01:13.230Z,3.80
2019-02-15T17:03:43.371Z,4.10
2019-02-15T17:06:13.442Z,4.03
2019-02-15T17:08:43.674Z,4.10
2019-02-15T17:11:13.794Z,4.00
2019-02-15T17:13:43.836Z,4.13
2019-02-15T17:16:14.074Z,3.83
2019-02-15T17:18:51.409Z,3.90
2019-02-15T17:21:15.173Z,4.57
2019-02-15T17:23:44.629Z,4.43
2019-02-15T17:26:14.538Z,4.83
2019-02-15T17:28:44.655Z,4.17
2019-02-15T17:31:14.836Z,4.30
2019-02-15T17:33:44.978Z,5.03
2019-02-15T17:36:15.080Z,4.07
2019-02-15T17:38:45.155Z,4.63
2019-02-15T17:41:15.371Z,5.33
2019-02-15T17:43:45.471Z,5.00
2019-02-15T17:46:15.428Z,5.47
2019-02-15T17:48:45.708Z,4.80
2019-02-15T17:51:15.977Z,5.22
2019-02-15T17:53:46.016Z,5.13
2019-02-15T17:56:16.162Z,4.37
2019-02-15T17:58:46.336Z,4.67
2019-02-15T18:01:16.445Z,4.13
2019-02-15T18:03:46.494Z,4.47
2019-02-15T18:06:16.689Z,4.35
2019-02-15T18:08:46.896Z,4.57
2019-02-15T18:11:17.968Z,4.15
2019-02-15T18:13:47.434Z,4.37
2019-02-15T18:16:17.193Z,3.83
2019-02-15T18:18:47.331Z,4.20
2019-02-15T18:21:17.448Z,3.77
2019-02-15T18:23:47.640Z,3.90
2019-02-15T18:26:19.159Z,4.27
2019-02-15T18:28:48.792Z,4.20
2019-02-15T18:31:19.843Z,3.50
2019-02-15T18:33:50.714Z,4.13
2019-02-15T18:36:20.159Z,3.90
2019-02-15T18:38:49.595Z,4.20
2019-02-15T18:41:19.123Z,3.47
2019-02-15T18:43:51.044Z,3.30
2019-02-15T18:46:40.570Z,3.27
2019-02-15T18:49:18.997Z,4.33
2019-02-15T18:51:41.839Z,4.23
2019-02-15T18:54:11.392Z,4.00
2019-02-15T18:56:42.022Z,5.13
2019-02-15T18:59:12.989Z,4.83
2019-02-15T19:01:46.760Z,6.30
2019-02-15T19:04:16.268Z,6.13
2019-02-15T19:06:45.725Z,4.97
2019-02-15T19:09:15.245Z,4.93
2019-02-15T19:11:44.779Z,5.67
2019-02-15T19:14:14.431Z,5.07
2019-02-15T19:16:45.428Z,5.27
2019-02-15T19:19:17.531Z,4.47
2019-02-15T19:21:48.546Z,4.87
2019-02-15T19:24:29.941Z,4.37
2019-02-15T19:26:59.408Z,5.00
2019-02-15T19:29:28.857Z,4.90
2019-02-15T19:31:58.343Z,4.67
2019-02-15T19:34:29.263Z,5.10
2019-02-15T19:36:58.785Z,4.77
2019-02-15T19:39:28.288Z,4.87
2019-02-15T19:41:57.785Z,5.00
2019-02-15T19:44:28.374Z,5.13
2019-02-15T19:46:57.924Z,5.27
2019-02-15T19:49:28.045Z,4.93
2019-02-15T19:51:59.475Z,4.83
2019-02-15T19:54:30.389Z,5.30
2019-02-15T19:57:06.864Z,5.20
2019-02-15T19:59:53.456Z,7.43
2019-02-15T20:02:28.587Z,5.87
2019-02-15T20:04:58.611Z,5.73
2019-02-15T20:07:29.755Z,6.17
2019-02-15T20:09:59.216Z,6.37
2019-02-15T20:12:32.943Z,5.27
2019-02-15T20:15:05.663Z,5.70
2019-02-15T20:17:35.168Z,6.00
2019-02-15T20:20:13.489Z,6.73
2019-02-15T20:22:43.989Z,6.77
2019-02-15T20:25:14.641Z,7.07
2019-02-15T20:27:44.225Z,5.43
2019-02-15T20:30:17.779Z,5.23
2019-02-15T20:32:58.944Z,6.07
2019-02-15T20:36:04.762Z,5.80
2019-02-15T20:38:22.065Z,6.67
2019-02-15T20:41:01.959Z,6.23
2019-02-15T20:43:42.427Z,6.70
2019-02-15T20:46:20.019Z,6.07
2019-02-15T20:49:05.531Z,5.47
2019-02-15T20:51:52.518Z,6.23
2019-02-15T20:54:33.080Z,5.23
2019-02-15T20:57:11.399Z,4.40
2019-02-15T20:59:48.617Z,5.37
2019-02-15T21:02:26.780Z,5.77
2019-02-15T21:05:04.460Z,5.00
2019-02-15T21:07:40.577Z,5.23
2019-02-15T21:10:25.900Z,5.00
2019-02-15T21:13:10.304Z,4.97
2019-02-15T21:15:45.949Z,5.80
2019-02-15T21:18:27.378Z,4.97
2019-02-15T21:21:03.007Z,5.37
2019-02-15T21:23:34.014Z,4.47
2019-02-15T21:26:06.139Z,4.30
2019-02-15T21:28:35.609Z,5.50
2019-02-15T21:31:09.738Z,6.43
2019-02-15T21:33:39.851Z,8.57
2019-02-15T21:36:09.849Z,8.40
2019-02-15T21:38:40.560Z,9.30
2019-02-15T21:41:10.642Z,8.17
2019-02-15T21:43:42.223Z,7.43
2019-02-15T21:46:15.716Z,6.40
2019-02-15T21:48:46.738Z,6.47
2019-02-15T21:51:19.755Z,5.37
2019-02-15T21:53:49.261Z,5.00
2019-02-15T21:56:20.345Z,5.03
2019-02-15T21:58:55.867Z,4.80
2019-02-15T22:01:25.310Z,4.97
2019-02-15T22:03:56.545Z,5.40
2019-02-15T22:06:27.771Z,4.70
2019-02-15T22:09:00.878Z,5.83
2019-02-15T22:11:33.496Z,5.77
2019-02-15T22:14:02.972Z,4.30
2019-02-15T22:16:35.315Z,4.23
2019-02-15T22:19:09.055Z,4.53
2019-02-15T22:21:38.622Z,4.67
2019-02-15T22:24:08.164Z,5.20
2019-02-15T22:26:37.617Z,4.90
2019-02-15T22:29:07.273Z,4.73
2019-02-15T22:31:36.690Z,4.80
2019-02-15T22:34:06.170Z,4.83
2019-02-15T22:36:35.630Z,5.40
2019-02-15T22:39:05.831Z,4.70
2019-02-15T22:41:35.601Z,5.23
2019-02-15T22:44:05.110Z,4.57
2019-02-15T22:46:34.573Z,5.57
2019-02-15T22:49:04.330Z,4.92
2019-02-15T22:51:35.359Z,5.17
2019-02-15T22:54:05.984Z,4.33
2019-02-15T22:56:35.507Z,5.00
2019-02-15T22:59:04.949Z,4.80
2019-02-15T23:01:35.037Z,5.23
2019-02-15T23:04:05.020Z,4.93
2019-02-15T23:06:35.166Z,5.20
2019-02-15T23:09:07.580Z,4.77
2019-02-15T23:11:37.120Z,4.30
2019-02-15T23:14:08.222Z,4.70
2019-02-15T23:16:37.743Z,4.78
2019-02-15T23:19:08.714Z,4.67
2019-02-15T23:21:38.160Z,5.17
2019-02-15T23:24:07.592Z,4.00
2019-02-15T23:26:37.036Z,4.67
2019-02-15T23:29:06.470Z,4.50
2019-02-15T23:31:36.440Z,4.60
2019-02-15T23:34:06.546Z,4.50
2019-02-15T23:36:36.676Z,4.37
2019-02-15T23:39:07.318Z,4.30
2019-02-15T23:41:37.877Z,4.40
2019-02-15T23:44:07.305Z,4.60
2019-02-15T23:46:37.268Z,4.73
2019-02-15T23:49:07.464Z,4.30
2019-02-15T23:51:37.586Z,4.17
2019-02-15T23:54:07.766Z,4.23
2019-02-15T23:56:37.814Z,4.33
2019-02-15T23:59:07.958Z,4.43
