createdAt,value
2018-07-29T00:00:21.438Z,22.40
2018-07-29T00:02:49.162Z,22.30
2018-07-29T00:05:17.474Z,22.30
2018-07-29T00:07:45.123Z,22.30
2018-07-29T00:10:12.735Z,22.20
2018-07-29T00:12:40.267Z,22.20
2018-07-29T00:15:08.601Z,22.10
2018-07-29T00:17:36.181Z,22.10
2018-07-29T00:20:05.694Z,22.00
2018-07-29T00:22:33.361Z,22.00
2018-07-29T00:25:01.126Z,21.90
2018-07-29T00:29:56.377Z,21.80
2018-07-29T00:32:24.173Z,21.80
2018-07-29T00:34:51.763Z,21.70
2018-07-29T00:37:19.434Z,21.70
2018-07-29T00:39:47.093Z,21.70
2018-07-29T00:42:14.762Z,21.70
2018-07-29T00:44:42.409Z,21.70
2018-07-29T00:47:10.053Z,21.70
2018-07-29T00:49:37.637Z,21.70
2018-07-29T00:52:05.269Z,21.70
2018-07-29T00:54:32.801Z,21.70
2018-07-29T00:57:00.445Z,21.60
2018-07-29T00:59:28.277Z,21.50
2018-07-29T01:01:55.845Z,21.50
2018-07-29T01:04:23.377Z,21.50
2018-07-29T01:06:51.033Z,21.50
2018-07-29T01:09:18.661Z,21.40
2018-07-29T01:11:46.286Z,21.40
2018-07-29T01:14:13.883Z,21.40
2018-07-29T01:16:41.572Z,21.40
2018-07-29T01:19:09.159Z,21.40
2018-07-29T01:21:37.115Z,21.50
2018-07-29T01:24:04.855Z,21.60
2018-07-29T01:26:32.589Z,21.60
2018-07-29T01:29:00.206Z,21.60
2018-07-29T01:31:28.005Z,21.50
2018-07-29T01:33:55.601Z,21.50
2018-07-29T01:36:23.178Z,21.50
2018-07-29T01:38:50.747Z,21.60
2018-07-29T01:41:18.475Z,21.70
2018-07-29T01:43:46.054Z,21.80
2018-07-29T01:46:13.954Z,21.90
2018-07-29T01:48:41.509Z,21.90
2018-07-29T01:51:09.672Z,21.90
2018-07-29T01:53:37.325Z,22.00
2018-07-29T01:56:05.011Z,22.00
2018-07-29T01:58:32.568Z,22.00
2018-07-29T02:01:00.165Z,21.90
2018-07-29T02:03:27.876Z,21.90
2018-07-29T02:05:55.490Z,22.00
2018-07-29T02:08:23.128Z,22.00
2018-07-29T02:10:50.790Z,22.10
2018-07-29T02:13:18.538Z,22.10
2018-07-29T02:15:46.108Z,22.10
2018-07-29T02:18:13.824Z,22.10
2018-07-29T02:20:41.456Z,22.00
2018-07-29T02:23:09.030Z,22.00
2018-07-29T02:25:36.916Z,22.00
2018-07-29T02:30:32.114Z,21.90
2018-07-29T02:32:59.757Z,21.80
2018-07-29T02:35:27.402Z,21.80
2018-07-29T02:37:55.024Z,21.80
2018-07-29T02:40:22.677Z,21.80
2018-07-29T02:42:50.393Z,21.80
2018-07-29T02:45:18.004Z,21.80
2018-07-29T02:47:45.607Z,21.70
2018-07-29T02:50:13.221Z,21.70
2018-07-29T02:52:40.905Z,21.70
2018-07-29T02:55:08.474Z,21.60
2018-07-29T02:57:36.227Z,21.60
2018-07-29T03:00:04.643Z,21.50
2018-07-29T03:02:32.302Z,21.50
2018-07-29T03:05:01.187Z,21.50
2018-07-29T03:07:29.338Z,21.50
2018-07-29T03:09:57.079Z,21.50
2018-07-29T03:12:24.684Z,21.40
2018-07-29T03:14:52.256Z,21.40
2018-07-29T03:17:20.916Z,21.40
2018-07-29T03:19:49.557Z,21.40
2018-07-29T03:22:17.168Z,21.30
2018-07-29T03:24:44.704Z,21.30
2018-07-29T03:27:12.362Z,21.40
2018-07-29T03:29:39.914Z,21.30
2018-07-29T03:32:08.047Z,21.30
2018-07-29T03:34:35.858Z,21.30
2018-07-29T03:37:03.442Z,21.20
2018-07-29T03:39:31.198Z,21.20
2018-07-29T03:41:58.939Z,21.20
2018-07-29T03:44:26.498Z,21.20
2018-07-29T03:46:54.044Z,21.20
2018-07-29T03:49:21.742Z,21.10
2018-07-29T03:54:16.845Z,21.10
2018-07-29T03:56:44.656Z,21.10
2018-07-29T03:59:12.252Z,21.10
2018-07-29T04:01:39.845Z,21.10
2018-07-29T04:04:07.572Z,21.00
2018-07-29T04:06:35.228Z,21.00
2018-07-29T04:09:04.275Z,21.00
2018-07-29T04:11:31.979Z,21.00
2018-07-29T04:13:59.528Z,20.90
2018-07-29T04:16:27.127Z,21.00
2018-07-29T04:19:01.189Z,20.90
2018-07-29T04:21:28.924Z,21.00
2018-07-29T04:23:56.622Z,21.00
2018-07-29T04:26:24.256Z,21.10
2018-07-29T04:28:51.782Z,21.10
2018-07-29T04:31:19.478Z,21.20
2018-07-29T04:33:47.069Z,21.20
2018-07-29T04:36:14.654Z,21.40
2018-07-29T04:38:42.249Z,21.90
2018-07-29T04:41:09.842Z,22.30
2018-07-29T04:43:37.377Z,22.50
2018-07-29T04:46:05.049Z,22.60
2018-07-29T04:48:32.642Z,22.60
2018-07-29T04:51:00.216Z,22.60
2018-07-29T04:53:27.870Z,22.70
2018-07-29T04:55:55.492Z,22.80
2018-07-29T04:58:23.116Z,22.90
2018-07-29T05:00:50.800Z,23.00
2018-07-29T05:03:18.425Z,23.20
2018-07-29T05:05:46.129Z,23.60
2018-07-29T05:08:13.681Z,24.20
2018-07-29T05:10:41.356Z,24.90
2018-07-29T05:13:09.089Z,25.60
2018-07-29T05:15:36.705Z,26.10
2018-07-29T05:18:04.641Z,26.60
2018-07-29T05:20:32.281Z,27.00
2018-07-29T05:22:59.913Z,27.40
2018-07-29T05:25:27.622Z,27.80
2018-07-29T05:27:55.169Z,28.00
2018-07-29T05:30:22.885Z,28.50
2018-07-29T05:32:50.635Z,29.10
2018-07-29T05:35:18.235Z,29.90
2018-07-29T05:37:45.821Z,30.70
2018-07-29T05:40:13.541Z,30.90
2018-07-29T05:42:41.125Z,31.40
2018-07-29T05:45:08.833Z,31.80
2018-07-29T05:47:36.433Z,32.10
2018-07-29T05:50:04.335Z,32.30
2018-07-29T05:52:32.301Z,32.10
2018-07-29T05:54:59.933Z,32.00
2018-07-29T05:57:27.558Z,32.20
2018-07-29T05:59:55.100Z,32.40
2018-07-29T06:02:22.997Z,32.40
2018-07-29T06:04:50.591Z,32.30
2018-07-29T06:07:18.299Z,31.80
2018-07-29T06:09:45.961Z,31.40
2018-07-29T06:12:13.610Z,31.00
2018-07-29T06:14:41.482Z,30.70
2018-07-29T06:17:09.950Z,30.50
2018-07-29T06:19:37.595Z,30.20
2018-07-29T06:22:05.377Z,30.00
2018-07-29T06:24:32.946Z,29.70
2018-07-29T06:27:00.580Z,29.40
2018-07-29T06:29:28.135Z,29.10
2018-07-29T06:31:55.846Z,29.00
2018-07-29T06:34:23.384Z,29.00
2018-07-29T06:36:50.968Z,29.00
2018-07-29T06:39:18.698Z,29.00
2018-07-29T06:41:46.359Z,29.00
2018-07-29T06:44:13.970Z,28.90
2018-07-29T06:46:41.710Z,28.80
2018-07-29T06:49:09.270Z,28.80
2018-07-29T06:51:36.907Z,28.70
2018-07-29T06:54:04.530Z,28.60
2018-07-29T06:56:32.240Z,28.70
2018-07-29T06:58:59.834Z,28.60
2018-07-29T07:01:27.508Z,28.50
2018-07-29T07:03:55.130Z,28.60
2018-07-29T07:06:22.728Z,28.60
2018-07-29T07:08:50.468Z,28.60
2018-07-29T07:11:18.067Z,28.60
2018-07-29T07:13:45.662Z,28.70
2018-07-29T07:16:13.253Z,28.80
2018-07-29T07:18:41.043Z,28.80
2018-07-29T07:21:09.076Z,28.70
2018-07-29T07:23:36.693Z,28.70
2018-07-29T07:26:04.351Z,28.80
2018-07-29T07:28:31.923Z,28.80
2018-07-29T07:30:59.520Z,28.90
2018-07-29T07:33:27.145Z,29.10
2018-07-29T07:35:54.942Z,29.20
2018-07-29T07:38:23.129Z,29.40
2018-07-29T07:40:50.837Z,29.80
2018-07-29T07:43:18.390Z,30.10
2018-07-29T07:45:46.017Z,30.40
2018-07-29T07:48:13.801Z,30.30
2018-07-29T07:50:41.381Z,30.40
2018-07-29T07:53:09.123Z,30.40
2018-07-29T07:55:36.745Z,30.80
2018-07-29T07:58:04.428Z,31.40
2018-07-29T08:00:32.277Z,31.50
2018-07-29T08:02:59.839Z,31.60
2018-07-29T08:05:27.598Z,31.60
2018-07-29T08:07:55.217Z,31.60
2018-07-29T08:10:22.837Z,31.40
2018-07-29T08:12:50.385Z,31.20
2018-07-29T08:15:17.997Z,30.90
2018-07-29T08:17:45.685Z,30.80
2018-07-29T08:22:41.007Z,30.60
2018-07-29T08:25:08.613Z,30.70
2018-07-29T08:27:36.371Z,30.70
2018-07-29T08:30:04.846Z,30.90
2018-07-29T08:32:32.598Z,31.20
2018-07-29T08:37:27.677Z,31.20
2018-07-29T08:39:55.437Z,31.30
2018-07-29T08:44:50.863Z,32.90
2018-07-29T08:47:18.568Z,34.20
2018-07-29T08:49:46.361Z,35.20
2018-07-29T08:52:14.056Z,35.80
2018-07-29T08:54:42.335Z,36.20
2018-07-29T08:57:10.080Z,36.60
2018-07-29T08:59:37.888Z,37.30
2018-07-29T09:04:33.380Z,37.30
2018-07-29T09:07:01.022Z,36.80
2018-07-29T09:09:28.608Z,36.40
2018-07-29T09:11:56.251Z,35.90
2018-07-29T09:14:23.834Z,35.40
2018-07-29T09:16:51.438Z,35.10
2018-07-29T09:19:19.021Z,34.80
2018-07-29T09:21:46.838Z,34.60
2018-07-29T09:24:14.388Z,34.30
2018-07-29T09:26:41.998Z,34.10
2018-07-29T09:29:09.634Z,34.00
2018-07-29T09:31:37.238Z,34.00
2018-07-29T09:34:04.819Z,34.00
2018-07-29T09:36:32.600Z,34.10
2018-07-29T09:39:00.429Z,34.10
2018-07-29T09:41:28.039Z,34.20
2018-07-29T09:43:55.914Z,34.20
2018-07-29T09:48:51.015Z,33.60
2018-07-29T09:51:18.677Z,33.60
2018-07-29T09:53:46.546Z,33.50
2018-07-29T09:56:14.184Z,33.60
2018-07-29T09:58:42.113Z,33.60
2018-07-29T10:01:11.049Z,33.70
2018-07-29T10:03:40.940Z,33.80
2018-07-29T10:06:08.939Z,33.60
2018-07-29T10:08:37.107Z,33.50
2018-07-29T10:11:05.002Z,33.40
2018-07-29T10:13:32.727Z,33.30
2018-07-29T10:16:00.561Z,33.30
2018-07-29T10:18:28.446Z,33.30
2018-07-29T10:20:56.130Z,33.50
2018-07-29T10:23:23.844Z,33.60
2018-07-29T10:25:51.488Z,33.70
2018-07-29T10:30:46.758Z,33.70
2018-07-29T10:33:14.330Z,33.70
2018-07-29T10:35:41.940Z,33.80
2018-07-29T10:38:09.632Z,33.80
2018-07-29T10:40:37.249Z,33.90
2018-07-29T10:43:04.975Z,34.00
2018-07-29T10:45:32.584Z,34.10
2018-07-29T10:48:00.382Z,33.90
2018-07-29T10:50:28.174Z,33.90
2018-07-29T10:52:55.758Z,34.00
2018-07-29T10:55:23.377Z,34.10
2018-07-29T10:57:51.161Z,34.30
2018-07-29T11:00:18.799Z,34.30
2018-07-29T11:02:46.361Z,34.30
2018-07-29T11:05:14.021Z,34.30
2018-07-29T11:07:41.598Z,34.30
2018-07-29T11:10:09.213Z,34.20
2018-07-29T11:12:36.832Z,34.20
2018-07-29T11:15:04.926Z,34.20
2018-07-29T11:17:33.185Z,34.20
2018-07-29T11:20:00.798Z,34.30
2018-07-29T11:22:28.384Z,34.40
2018-07-29T11:27:23.566Z,34.10
2018-07-29T11:29:51.136Z,33.90
2018-07-29T11:32:18.707Z,34.00
2018-07-29T11:34:46.313Z,34.10
2018-07-29T11:37:13.956Z,34.20
2018-07-29T11:39:41.506Z,34.30
2018-07-29T11:42:09.398Z,34.30
2018-07-29T11:44:37.042Z,34.40
2018-07-29T11:47:04.674Z,34.50
2018-07-29T11:49:32.343Z,34.70
2018-07-29T11:51:59.978Z,34.80
2018-07-29T11:54:27.966Z,34.70
2018-07-29T11:56:55.765Z,34.60
2018-07-29T11:59:23.382Z,34.50
2018-07-29T12:01:50.980Z,34.40
2018-07-29T12:04:18.642Z,34.30
2018-07-29T12:06:46.222Z,34.10
2018-07-29T12:09:13.810Z,33.90
2018-07-29T12:11:41.394Z,33.80
2018-07-29T12:14:08.937Z,33.80
2018-07-29T12:16:36.740Z,33.80
2018-07-29T12:19:04.329Z,33.70
2018-07-29T12:21:32.006Z,33.70
2018-07-29T12:23:59.587Z,33.70
2018-07-29T12:26:27.220Z,33.70
2018-07-29T12:28:54.798Z,33.80
2018-07-29T12:31:22.442Z,33.80
2018-07-29T12:33:50.161Z,33.90
2018-07-29T12:36:17.728Z,33.90
2018-07-29T12:38:45.602Z,34.00
2018-07-29T12:41:13.223Z,34.00
2018-07-29T12:43:41.221Z,33.90
2018-07-29T12:46:08.801Z,33.90
2018-07-29T12:48:36.421Z,33.80
2018-07-29T12:51:03.955Z,33.90
2018-07-29T12:53:31.556Z,33.80
2018-07-29T12:55:59.189Z,33.70
2018-07-29T12:58:26.815Z,33.60
2018-07-29T13:00:54.370Z,33.50
2018-07-29T13:03:21.973Z,33.40
2018-07-29T13:05:49.597Z,33.30
2018-07-29T13:08:17.309Z,33.30
2018-07-29T13:10:44.963Z,33.20
2018-07-29T13:13:12.634Z,33.20
2018-07-29T13:15:40.269Z,33.10
2018-07-29T13:18:07.957Z,33.00
2018-07-29T13:20:35.936Z,32.80
2018-07-29T13:23:03.538Z,32.70
2018-07-29T13:25:31.212Z,32.60
2018-07-29T13:27:58.877Z,32.50
2018-07-29T13:30:26.541Z,32.50
2018-07-29T13:32:54.321Z,32.50
2018-07-29T13:35:22.102Z,32.50
2018-07-29T13:37:49.773Z,32.60
2018-07-29T13:40:17.417Z,32.60
2018-07-29T13:42:45.010Z,32.50
2018-07-29T13:45:12.616Z,32.50
2018-07-29T13:47:40.240Z,32.60
2018-07-29T13:50:09.311Z,32.70
2018-07-29T13:52:37.098Z,32.70
2018-07-29T13:55:06.214Z,32.70
2018-07-29T13:57:33.992Z,32.70
2018-07-29T14:00:01.642Z,32.80
2018-07-29T14:02:29.299Z,32.80
2018-07-29T14:04:57.000Z,32.70
2018-07-29T14:07:24.712Z,32.70
2018-07-29T14:09:52.486Z,32.60
2018-07-29T14:12:20.076Z,32.50
2018-07-29T14:14:47.930Z,32.40
2018-07-29T14:17:15.575Z,32.30
2018-07-29T14:19:43.156Z,32.30
2018-07-29T14:22:10.734Z,32.30
2018-07-29T14:24:38.385Z,32.40
2018-07-29T14:27:06.358Z,32.40
2018-07-29T14:29:33.986Z,32.50
2018-07-29T14:32:01.695Z,32.50
2018-07-29T14:34:29.284Z,32.60
2018-07-29T14:36:56.916Z,32.70
2018-07-29T14:39:24.562Z,32.80
2018-07-29T14:41:52.198Z,32.80
2018-07-29T14:44:19.779Z,32.80
2018-07-29T14:46:47.435Z,32.80
2018-07-29T14:49:15.015Z,32.70
2018-07-29T14:51:42.632Z,32.50
2018-07-29T14:54:10.263Z,32.40
2018-07-29T14:56:38.001Z,32.30
2018-07-29T14:59:05.794Z,32.30
2018-07-29T15:01:33.546Z,32.30
2018-07-29T15:04:01.369Z,32.40
2018-07-29T15:06:28.969Z,32.40
2018-07-29T15:08:56.645Z,32.40
2018-07-29T15:11:24.189Z,32.40
2018-07-29T15:13:51.835Z,32.50
2018-07-29T15:16:19.473Z,32.50
2018-07-29T15:18:47.073Z,32.70
2018-07-29T15:21:14.636Z,32.70
2018-07-29T15:23:42.245Z,32.70
2018-07-29T15:26:09.851Z,32.50
2018-07-29T15:28:37.496Z,32.50
2018-07-29T15:31:05.981Z,32.50
2018-07-29T15:33:33.573Z,32.50
2018-07-29T15:36:01.239Z,32.50
2018-07-29T15:38:28.833Z,32.50
2018-07-29T15:40:56.461Z,32.50
2018-07-29T15:43:24.049Z,32.50
2018-07-29T15:45:51.689Z,32.40
2018-07-29T15:48:19.257Z,32.30
2018-07-29T15:50:46.834Z,32.30
2018-07-29T15:53:14.487Z,32.20
2018-07-29T15:55:42.131Z,32.10
2018-07-29T15:58:09.934Z,32.00
2018-07-29T16:00:37.530Z,32.00
2018-07-29T16:03:05.226Z,31.80
2018-07-29T16:05:32.942Z,31.70
2018-07-29T16:08:00.593Z,31.70
2018-07-29T16:10:28.222Z,31.60
2018-07-29T16:12:55.826Z,31.50
2018-07-29T16:15:23.502Z,31.50
2018-07-29T16:17:51.187Z,31.50
2018-07-29T16:20:18.768Z,31.40
2018-07-29T16:22:46.411Z,31.50
2018-07-29T16:25:14.049Z,31.60
2018-07-29T16:27:41.718Z,31.60
2018-07-29T16:30:09.406Z,31.60
2018-07-29T16:32:37.008Z,31.70
2018-07-29T16:35:04.950Z,31.70
2018-07-29T16:37:32.562Z,31.80
2018-07-29T16:40:00.214Z,31.80
2018-07-29T16:42:27.969Z,31.80
2018-07-29T16:44:55.562Z,31.80
2018-07-29T16:47:23.146Z,31.70
2018-07-29T16:49:50.793Z,31.70
2018-07-29T16:52:18.364Z,31.60
2018-07-29T16:54:46.022Z,31.60
2018-07-29T16:57:13.706Z,31.50
2018-07-29T17:02:09.184Z,31.40
2018-07-29T17:04:36.898Z,31.40
2018-07-29T17:07:04.616Z,31.30
2018-07-29T17:09:32.198Z,31.20
2018-07-29T17:11:59.870Z,31.10
2018-07-29T17:14:27.465Z,31.00
2018-07-29T17:16:55.057Z,30.90
2018-07-29T17:19:22.668Z,30.80
2018-07-29T17:21:50.300Z,30.70
2018-07-29T17:24:17.961Z,30.60
2018-07-29T17:26:45.600Z,30.60
2018-07-29T17:29:13.193Z,30.40
2018-07-29T17:31:40.841Z,30.40
2018-07-29T17:34:08.546Z,30.40
2018-07-29T17:36:36.174Z,30.30
2018-07-29T17:39:07.501Z,30.30
2018-07-29T17:41:35.435Z,30.30
2018-07-29T17:44:03.097Z,30.30
2018-07-29T17:46:30.717Z,30.30
2018-07-29T17:48:58.387Z,30.20
2018-07-29T17:51:26.147Z,30.10
2018-07-29T17:53:53.758Z,30.10
2018-07-29T17:56:21.399Z,30.10
2018-07-29T17:58:49.252Z,30.10
2018-07-29T18:01:16.885Z,30.10
2018-07-29T18:03:44.611Z,30.00
2018-07-29T18:06:12.192Z,29.90
2018-07-29T18:08:39.814Z,29.90
2018-07-29T18:11:07.498Z,29.80
2018-07-29T18:13:35.249Z,29.80
2018-07-29T18:16:02.863Z,29.80
2018-07-29T18:18:30.542Z,29.70
2018-07-29T18:20:58.091Z,29.60
2018-07-29T18:23:25.715Z,29.50
2018-07-29T18:25:53.412Z,29.40
2018-07-29T18:28:21.050Z,29.40
2018-07-29T18:30:48.649Z,29.20
2018-07-29T18:33:16.263Z,29.20
2018-07-29T18:35:43.882Z,29.10
2018-07-29T18:38:11.508Z,29.00
2018-07-29T18:40:39.168Z,28.90
2018-07-29T18:43:07.076Z,28.90
2018-07-29T18:45:34.678Z,28.80
2018-07-29T18:48:02.329Z,28.80
2018-07-29T18:50:29.918Z,28.70
2018-07-29T18:52:57.516Z,28.60
2018-07-29T18:55:25.142Z,28.60
2018-07-29T18:57:52.717Z,28.50
2018-07-29T19:00:20.841Z,28.40
2018-07-29T19:02:48.625Z,28.40
2018-07-29T19:05:16.271Z,28.30
2018-07-29T19:07:43.857Z,28.20
2018-07-29T19:10:11.484Z,28.10
2018-07-29T19:12:39.089Z,28.00
2018-07-29T19:15:06.687Z,27.90
2018-07-29T19:17:34.491Z,27.80
2018-07-29T19:20:02.089Z,27.80
2018-07-29T19:22:30.025Z,27.70
2018-07-29T19:24:57.653Z,27.50
2018-07-29T19:27:25.238Z,27.40
2018-07-29T19:29:52.891Z,27.30
2018-07-29T19:32:20.607Z,27.30
2018-07-29T19:34:48.246Z,27.20
2018-07-29T19:37:15.916Z,27.20
2018-07-29T19:39:43.547Z,27.10
2018-07-29T19:42:11.173Z,27.00
2018-07-29T19:44:39.152Z,26.90
2018-07-29T19:47:06.778Z,26.80
2018-07-29T19:54:29.873Z,26.60
2018-07-29T19:56:57.502Z,26.50
2018-07-29T19:59:25.113Z,26.40
2018-07-29T20:01:52.785Z,26.30
2018-07-29T20:04:20.385Z,26.30
2018-07-29T20:06:48.027Z,26.20
2018-07-29T20:09:15.865Z,26.20
2018-07-29T20:11:43.479Z,26.10
2018-07-29T20:14:11.270Z,26.10
2018-07-29T20:16:39.049Z,26.10
2018-07-29T20:19:07.069Z,26.10
2018-07-29T20:21:35.045Z,26.00
2018-07-29T20:24:02.926Z,26.00
2018-07-29T20:26:30.788Z,25.90
2018-07-29T20:28:58.788Z,25.90
2018-07-29T20:31:26.482Z,25.80
2018-07-29T20:33:54.179Z,25.80
2018-07-29T20:36:21.803Z,25.70
2018-07-29T20:38:49.524Z,25.60
2018-07-29T20:41:17.156Z,25.60
2018-07-29T20:43:44.838Z,25.50
2018-07-29T20:46:12.558Z,25.50
2018-07-29T20:48:40.132Z,25.40
2018-07-29T20:51:07.856Z,25.40
2018-07-29T20:53:35.508Z,25.30
2018-07-29T20:56:03.158Z,25.30
2018-07-29T20:58:31.678Z,25.20
2018-07-29T21:00:59.386Z,25.20
2018-07-29T21:03:26.998Z,25.10
2018-07-29T21:05:54.932Z,25.10
2018-07-29T21:08:22.553Z,25.00
2018-07-29T21:10:50.119Z,25.10
2018-07-29T21:13:17.711Z,25.10
2018-07-29T21:15:45.322Z,25.10
2018-07-29T21:18:12.880Z,25.10
2018-07-29T21:20:40.458Z,25.10
2018-07-29T21:23:08.170Z,25.00
2018-07-29T21:28:03.414Z,24.90
2018-07-29T21:30:31.006Z,24.80
2018-07-29T21:32:58.561Z,24.70
2018-07-29T21:35:26.103Z,24.70
2018-07-29T21:37:53.715Z,24.70
2018-07-29T21:40:21.269Z,24.60
2018-07-29T21:42:48.826Z,24.60
2018-07-29T21:45:16.447Z,24.60
2018-07-29T21:47:44.049Z,24.70
2018-07-29T21:50:11.645Z,24.70
2018-07-29T21:52:39.332Z,24.60
2018-07-29T21:55:06.993Z,24.50
2018-07-29T21:57:34.565Z,24.50
2018-07-29T22:00:02.255Z,24.50
2018-07-29T22:02:35.646Z,24.40
2018-07-29T22:05:03.428Z,24.40
2018-07-29T22:07:30.965Z,24.40
2018-07-29T22:09:58.546Z,24.30
2018-07-29T22:12:26.124Z,24.30
2018-07-29T22:14:53.708Z,24.20
2018-07-29T22:17:21.406Z,24.20
2018-07-29T22:19:49.109Z,24.10
2018-07-29T22:22:16.666Z,24.10
2018-07-29T22:24:50.029Z,24.00
2018-07-29T22:27:17.634Z,24.00
2018-07-29T22:29:49.774Z,24.00
2018-07-29T22:32:17.379Z,23.90
2018-07-29T22:34:44.924Z,23.90
2018-07-29T22:37:12.529Z,23.80
2018-07-29T22:39:40.078Z,23.80
2018-07-29T22:42:07.841Z,23.70
2018-07-29T22:44:35.493Z,23.70
2018-07-29T22:47:03.113Z,23.60
2018-07-29T22:49:30.678Z,23.60
2018-07-29T22:51:58.264Z,23.50
2018-07-29T22:54:25.862Z,23.50
2018-07-29T22:56:53.420Z,23.40
2018-07-29T22:59:21.000Z,23.40
2018-07-29T23:01:48.696Z,23.40
2018-07-29T23:04:16.192Z,23.40
2018-07-29T23:06:43.857Z,23.40
2018-07-29T23:09:11.552Z,23.30
2018-07-29T23:11:39.542Z,23.30
2018-07-29T23:14:07.140Z,23.30
2018-07-29T23:16:34.779Z,23.30
2018-07-29T23:19:02.366Z,23.30
2018-07-29T23:21:30.141Z,23.20
2018-07-29T23:23:57.964Z,23.20
2018-07-29T23:26:25.588Z,23.20
2018-07-29T23:28:53.165Z,23.20
2018-07-29T23:31:20.786Z,23.20
2018-07-29T23:33:48.364Z,23.20
2018-07-29T23:36:16.005Z,23.20
2018-07-29T23:38:43.592Z,23.10
2018-07-29T23:41:11.246Z,23.10
2018-07-29T23:43:39.130Z,23.10
2018-07-29T23:46:06.758Z,23.10
2018-07-29T23:48:34.416Z,23.00
2018-07-29T23:51:02.039Z,23.00
2018-07-29T23:53:29.872Z,23.00
2018-07-29T23:55:57.433Z,23.00
2018-07-29T23:58:25.137Z,23.00
