createdAt,value
2023-03-22T00:00:00.094Z, 0
2023-03-22T00:02:00.056Z, 0
2023-03-22T00:04:00.131Z, 0
2023-03-22T00:06:00.124Z, 0
2023-03-22T00:08:00.057Z, 0
2023-03-22T00:10:00.101Z, 0
2023-03-22T00:12:00.044Z, 0
2023-03-22T00:14:00.088Z, 0
2023-03-22T00:16:00.131Z, 0
2023-03-22T00:18:00.053Z, 0
2023-03-22T00:20:00.045Z, 0
2023-03-22T00:22:00.042Z, 0
2023-03-22T00:24:00.073Z, 0
2023-03-22T00:26:00.092Z, 0
2023-03-22T00:28:00.105Z, 0
2023-03-22T00:30:00.119Z, 0
2023-03-22T00:32:00.123Z, 0
2023-03-22T00:34:00.109Z, 0
2023-03-22T00:36:00.134Z, 0
2023-03-22T00:38:00.129Z, 0
2023-03-22T00:40:00.204Z, 0
2023-03-22T00:42:00.124Z, 0
2023-03-22T00:44:00.104Z, 0
2023-03-22T00:46:00.250Z, 0
2023-03-22T00:48:00.280Z, 0
2023-03-22T00:50:00.144Z, 0
2023-03-22T00:52:00.147Z, 0
2023-03-22T00:54:00.110Z, 0
2023-03-22T00:56:00.100Z, 0
2023-03-22T00:58:00.070Z, 0
2023-03-22T01:00:00.066Z, 0
2023-03-22T01:02:00.109Z, 0
2023-03-22T01:04:00.153Z, 0
2023-03-22T01:06:00.070Z, 0
2023-03-22T01:08:00.081Z, 0
2023-03-22T01:10:00.061Z, 0
2023-03-22T01:12:00.119Z, 0
2023-03-22T01:14:00.072Z, 0
2023-03-22T01:16:00.056Z, 0
2023-03-22T01:18:00.095Z, 0
2023-03-22T01:20:00.049Z, 0
2023-03-22T01:22:00.050Z, 0
2023-03-22T01:24:00.059Z, 0
2023-03-22T01:26:00.088Z, 0
2023-03-22T01:28:00.110Z, 0
2023-03-22T01:30:00.184Z, 0
2023-03-22T01:32:00.151Z, 0
2023-03-22T01:34:00.098Z, 0
2023-03-22T01:36:00.201Z, 0
2023-03-22T01:38:00.120Z, 0
2023-03-22T01:40:00.142Z, 0
2023-03-22T01:42:00.118Z, 0
2023-03-22T01:44:00.131Z, 0
2023-03-22T01:46:00.272Z, 0
2023-03-22T01:48:00.201Z, 0
2023-03-22T01:50:00.158Z, 0
2023-03-22T01:52:00.107Z, 0
2023-03-22T01:54:00.126Z, 0
2023-03-22T01:56:00.096Z, 0
2023-03-22T01:58:00.095Z, 0
2023-03-22T02:00:00.107Z, 0
2023-03-22T02:02:00.127Z, 0
2023-03-22T02:04:00.158Z, 0
2023-03-22T02:06:00.114Z, 0
2023-03-22T02:08:00.061Z, 0
2023-03-22T02:10:00.055Z, 0
2023-03-22T02:12:00.105Z, 0
2023-03-22T02:14:00.083Z, 0
2023-03-22T02:16:00.147Z, 0
2023-03-22T02:18:00.087Z, 0
2023-03-22T02:20:00.045Z, 0
2023-03-22T02:22:00.068Z, 0
2023-03-22T02:24:00.056Z, 0
2023-03-22T02:26:00.134Z, 0
2023-03-22T02:28:00.115Z, 0
2023-03-22T02:30:00.146Z, 0
2023-03-22T02:32:00.140Z, 0
2023-03-22T02:34:00.120Z, 0
2023-03-22T02:36:00.131Z, 0
2023-03-22T02:38:00.133Z, 0
2023-03-22T02:40:00.205Z, 0
2023-03-22T02:42:00.147Z, 0
2023-03-22T02:44:00.110Z, 0
2023-03-22T02:46:00.111Z, 0
2023-03-22T02:48:00.189Z, 0
2023-03-22T02:50:01.117Z, 0
2023-03-22T02:52:00.107Z, 0
2023-03-22T02:54:00.117Z, 0
2023-03-22T02:56:00.085Z, 0
2023-03-22T02:58:00.093Z, 0
2023-03-22T03:00:00.112Z, 0
2023-03-22T03:02:00.197Z, 0
2023-03-22T03:04:00.097Z, 0
2023-03-22T03:06:00.098Z, 0
2023-03-22T03:08:00.059Z, 0
2023-03-22T03:10:00.057Z, 0
2023-03-22T03:12:00.116Z, 0
2023-03-22T03:14:00.096Z, 0
2023-03-22T03:16:00.108Z, 0
2023-03-22T03:18:00.088Z, 0
2023-03-22T03:20:00.070Z, 0
2023-03-22T03:22:00.059Z, 0
2023-03-22T03:24:00.056Z, 0
2023-03-22T03:26:00.094Z, 0
2023-03-22T03:28:00.108Z, 0
2023-03-22T03:30:00.161Z, 0
2023-03-22T03:32:00.243Z, 0
2023-03-22T03:34:00.115Z, 0
2023-03-22T03:36:00.120Z, 0
2023-03-22T03:38:00.120Z, 0
2023-03-22T03:40:00.166Z, 0
2023-03-22T03:42:00.134Z, 0
2023-03-22T03:44:00.141Z, 0
2023-03-22T03:46:00.305Z, 0
2023-03-22T03:48:00.176Z, 0
2023-03-22T03:50:00.130Z, 0
2023-03-22T03:52:00.149Z, 0
2023-03-22T03:54:00.154Z, 0
2023-03-22T03:56:00.050Z, 0
2023-03-22T03:58:00.049Z, 0
2023-03-22T04:00:00.058Z, 0
2023-03-22T04:02:00.067Z, 0
2023-03-22T04:04:00.131Z, 0
2023-03-22T04:06:00.075Z, 0
2023-03-22T04:08:00.070Z, 0
2023-03-22T04:10:00.110Z, 0
2023-03-22T04:12:00.105Z, 0
2023-03-22T04:14:00.049Z, 0
2023-03-22T04:16:00.046Z, 0
2023-03-22T04:18:00.065Z, 0
2023-03-22T04:20:00.047Z, 0
2023-03-22T04:22:00.056Z, 0
2023-03-22T04:24:00.056Z, 0
2023-03-22T04:26:00.122Z, 0
2023-03-22T04:28:00.114Z, 0
2023-03-22T04:30:00.144Z, 0
2023-03-22T04:32:00.132Z, 0
2023-03-22T04:34:00.114Z, 0
2023-03-22T04:36:00.127Z, 0
2023-03-22T04:38:00.126Z, 0
2023-03-22T04:40:00.150Z, 0
2023-03-22T04:42:00.129Z, 0
2023-03-22T04:44:00.117Z, 0
2023-03-22T04:46:00.179Z, 0
2023-03-22T04:48:00.167Z, 0
2023-03-22T04:50:00.146Z, 0
2023-03-22T04:52:00.114Z, 0
2023-03-22T04:54:00.126Z, 0
2023-03-22T04:56:00.095Z, 0
2023-03-22T04:58:00.067Z, 1
2023-03-22T05:00:00.105Z, 2
2023-03-22T05:02:00.194Z, 4
2023-03-22T05:04:00.112Z, 6
2023-03-22T05:06:00.101Z, 10
2023-03-22T05:08:00.088Z, 15
2023-03-22T05:10:00.048Z, 22
2023-03-22T05:12:00.103Z, 33
2023-03-22T05:14:00.067Z, 47
2023-03-22T05:16:00.132Z, 65
2023-03-22T05:18:00.063Z, 87
2023-03-22T05:20:00.094Z, 115
2023-03-22T05:22:00.047Z, 147
2023-03-22T05:24:00.060Z, 186
2023-03-22T05:26:00.095Z, 231
2023-03-22T05:28:00.118Z, 290
2023-03-22T05:30:00.143Z, 364
2023-03-22T05:32:00.161Z, 443
2023-03-22T05:34:00.258Z, 543
2023-03-22T05:36:00.196Z, 657
2023-03-22T05:38:00.118Z, 786
2023-03-22T05:40:00.126Z, 916
2023-03-22T05:42:00.142Z, 1045
2023-03-22T05:44:00.208Z, 1179
2023-03-22T05:46:00.121Z, 1320
2023-03-22T05:48:00.209Z, 1462
2023-03-22T05:50:00.157Z, 1600
2023-03-22T05:52:00.129Z, 1721
2023-03-22T05:54:00.144Z, 1866
2023-03-22T05:56:00.083Z, 2031
2023-03-22T05:58:00.084Z, 2261
2023-03-22T06:00:00.070Z, 2640
2023-03-22T06:02:00.153Z, 2830
2023-03-22T06:04:00.065Z, 3088
2023-03-22T06:06:00.076Z, 3510
2023-03-22T06:08:00.102Z, 3775
2023-03-22T06:10:00.103Z, 4019
2023-03-22T06:12:00.102Z, 4486
2023-03-22T06:14:00.056Z, 4825
2023-03-22T06:16:00.046Z, 5113
2023-03-22T06:18:00.063Z, 5195
2023-03-22T06:20:00.062Z, 5330
2023-03-22T06:22:00.058Z, 5581
2023-03-22T06:24:00.106Z, 6129
2023-03-22T06:26:00.100Z, 6412
2023-03-22T06:28:00.115Z, 6860
2023-03-22T06:30:00.169Z, 7200
2023-03-22T06:32:00.139Z, 7165
2023-03-22T06:34:00.117Z, 7547
2023-03-22T06:36:00.136Z, 7956
2023-03-22T06:38:00.125Z, 8452
2023-03-22T06:40:00.145Z, 8806
2023-03-22T06:42:00.107Z, 8745
2023-03-22T06:44:00.106Z, 9371
2023-03-22T06:46:00.242Z, 9869
2023-03-22T06:48:00.239Z, 10430
2023-03-22T06:50:00.103Z, 10986
2023-03-22T06:52:00.093Z, 11566
2023-03-22T06:54:00.116Z, 11830
2023-03-22T06:56:00.102Z, 11754
2023-03-22T06:58:00.091Z, 13985
2023-03-22T07:00:00.125Z, 14615
2023-03-22T07:02:00.118Z, 14867
2023-03-22T07:04:00.127Z, 15720
2023-03-22T07:06:00.100Z, 15505
2023-03-22T07:08:00.084Z, 16581
2023-03-22T07:10:00.094Z, 13281
2023-03-22T07:12:00.089Z, 13030
2023-03-22T07:14:00.072Z, 18245
2023-03-22T07:16:00.160Z, 21825
2023-03-22T07:18:00.130Z, 22296
2023-03-22T07:20:00.136Z, 21834
2023-03-22T07:22:00.052Z, 22341
2023-03-22T07:24:00.115Z, 23445
2023-03-22T07:26:00.105Z, 22601
2023-03-22T07:28:00.122Z, 21854
2023-03-22T07:30:00.135Z, 20840
2023-03-22T07:32:00.154Z, 20942
2023-03-22T07:34:00.115Z, 22449
2023-03-22T07:36:00.177Z, 18727
2023-03-22T07:38:00.127Z, 19295
2023-03-22T07:40:00.160Z, 27393
2023-03-22T07:42:00.116Z, 28935
2023-03-22T07:44:15.017Z, 25466
2023-03-22T07:46:00.134Z, 20449
2023-03-22T07:48:00.242Z, 15760
2023-03-22T07:50:00.144Z, 15440
2023-03-22T07:52:00.132Z, 13890
2023-03-22T07:54:00.155Z, 23313
2023-03-22T07:56:00.095Z, 16280
2023-03-22T07:58:00.056Z, 13120
2023-03-22T08:00:00.121Z, 11714
2023-03-22T08:02:00.133Z, 12600
2023-03-22T08:04:00.365Z, 11726
2023-03-22T08:06:00.108Z, 14007
2023-03-22T08:08:00.101Z, 15278
2023-03-22T08:10:00.097Z, 16514
2023-03-22T08:12:00.074Z, 21747
2023-03-22T08:14:00.059Z, 22800
2023-03-22T08:16:00.135Z, 16888
2023-03-22T08:18:00.105Z, 18146
2023-03-22T08:20:00.074Z, 25038
2023-03-22T08:22:00.117Z, 17333
2023-03-22T08:24:00.086Z, 14084
2023-03-22T08:26:00.121Z, 14430
2023-03-22T08:28:00.112Z, 32101
2023-03-22T08:30:00.138Z, 28158
2023-03-22T08:32:00.209Z, 17518
2023-03-22T08:34:00.158Z, 20593
2023-03-22T08:36:00.267Z, 20115
2023-03-22T08:38:00.133Z, 15990
2023-03-22T08:40:00.227Z, 14974
2023-03-22T08:42:00.138Z, 13461
2023-03-22T08:44:00.115Z, 15324
2023-03-22T08:46:00.111Z, 14955
2023-03-22T08:48:00.218Z, 14175
2023-03-22T08:50:00.134Z, 17205
2023-03-22T08:52:00.131Z, 20007
2023-03-22T08:54:00.129Z, 22560
2023-03-22T08:56:00.109Z, 23015
2023-03-22T08:58:00.086Z, 23994
2023-03-22T09:00:00.110Z, 23815
2023-03-22T09:02:00.206Z, 23616
2023-03-22T09:04:00.164Z, 22998
2023-03-22T09:06:00.091Z, 24845
2023-03-22T09:08:06.090Z, 28493
2023-03-22T09:10:00.046Z, 22466
2023-03-22T09:12:00.099Z, 22168
2023-03-22T09:14:00.051Z, 30191
2023-03-22T09:16:00.211Z, 19988
2023-03-22T09:18:00.065Z, 16957
2023-03-22T09:20:11.484Z, 15493
2023-03-22T09:22:00.089Z, 15031
2023-03-22T09:24:00.088Z, 15970
2023-03-22T09:26:00.107Z, 16989
2023-03-22T09:28:00.143Z, 19035
2023-03-22T09:30:00.223Z, 18963
2023-03-22T09:32:00.130Z, 19850
2023-03-22T09:34:00.123Z, 20513
2023-03-22T09:36:00.196Z, 21940
2023-03-22T09:38:00.114Z, 21897
2023-03-22T09:40:00.138Z, 24614
2023-03-22T09:42:00.142Z, 26394
2023-03-22T09:44:00.197Z, 33678
2023-03-22T09:46:00.208Z, 35614
2023-03-22T09:48:00.294Z, 38467
2023-03-22T09:50:00.200Z, 40375
2023-03-22T09:52:00.162Z, 40254
2023-03-22T09:54:00.157Z, 34885
2023-03-22T09:56:00.093Z, 33009
2023-03-22T09:58:00.098Z, 31552
2023-03-22T10:00:00.115Z, 25204
2023-03-22T10:02:00.325Z, 18327
2023-03-22T10:04:00.086Z, 54612
2023-03-22T10:06:00.092Z, 54612
2023-03-22T10:08:00.041Z, 54612
2023-03-22T10:10:00.040Z, 54612
2023-03-22T10:12:00.080Z, 53106
2023-03-22T10:14:00.053Z, 28602
2023-03-22T10:16:00.194Z, 47665
2023-03-22T10:18:00.061Z, 18043
2023-03-22T10:20:00.036Z, 26360
2023-03-22T10:22:00.044Z, 17073
2023-03-22T10:24:00.113Z, 16950
2023-03-22T10:26:00.114Z, 43557
2023-03-22T10:28:00.297Z, 15638
2023-03-22T10:30:00.137Z, 18396
2023-03-22T10:32:00.152Z, 46951
2023-03-22T10:34:00.113Z, 15484
2023-03-22T10:36:00.179Z, 20496
2023-03-22T10:38:00.099Z, 15115
2023-03-22T10:40:00.139Z, 21959
2023-03-22T10:42:00.163Z, 42910
2023-03-22T10:44:00.168Z, 25052
2023-03-22T10:46:00.130Z, 49010
2023-03-22T10:48:00.298Z, 53669
2023-03-22T10:50:00.126Z, 51030
2023-03-22T10:52:00.128Z, 44101
2023-03-22T10:54:00.128Z, 48600
2023-03-22T10:56:00.108Z, 18972
2023-03-22T10:58:00.101Z, 47539
2023-03-22T11:00:00.165Z, 46721
2023-03-22T11:02:00.456Z, 44180
2023-03-22T11:04:00.061Z, 46126
2023-03-22T11:06:00.057Z, 44783
2023-03-22T11:08:00.086Z, 39542
2023-03-22T11:10:00.039Z, 41287
2023-03-22T11:12:00.176Z, 43786
2023-03-22T11:14:00.092Z, 38240
2023-03-22T11:16:00.205Z, 40560
2023-03-22T11:18:00.075Z, 36141
2023-03-22T11:20:00.111Z, 30940
2023-03-22T11:22:00.046Z, 25512
2023-03-22T11:24:00.047Z, 40731
2023-03-22T11:26:00.105Z, 40511
2023-03-22T11:28:00.126Z, 44505
2023-03-22T11:30:00.142Z, 38476
2023-03-22T11:32:00.255Z, 40526
2023-03-22T11:34:00.122Z, 33880
2023-03-22T11:36:00.205Z, 43814
2023-03-22T11:38:00.126Z, 42362
2023-03-22T11:40:00.166Z, 41798
2023-03-22T11:42:00.155Z, 45601
2023-03-22T11:44:00.140Z, 46295
2023-03-22T11:46:00.248Z, 44680
2023-03-22T11:48:00.317Z, 44494
2023-03-22T11:50:00.231Z, 33889
2023-03-22T11:52:00.157Z, 39337
2023-03-22T11:54:00.160Z, 32536
2023-03-22T11:56:00.107Z, 30691
2023-03-22T11:58:00.061Z, 31131
2023-03-22T12:00:00.145Z, 34011
2023-03-22T12:02:00.093Z, 36930
2023-03-22T12:04:00.164Z, 34141
2023-03-22T12:06:00.225Z, 35525
2023-03-22T12:08:00.060Z, 34664
2023-03-22T12:10:00.413Z, 35045
2023-03-22T12:12:00.104Z, 35259
2023-03-22T12:14:00.087Z, 32663
2023-03-22T12:16:00.099Z, 34613
2023-03-22T12:18:00.150Z, 36490
2023-03-22T12:20:00.063Z, 37173
2023-03-22T12:22:00.061Z, 35200
2023-03-22T12:24:00.089Z, 32258
2023-03-22T12:26:00.103Z, 38251
2023-03-22T12:28:00.112Z, 34544
2023-03-22T12:30:00.144Z, 26528
2023-03-22T12:32:00.241Z, 28728
2023-03-22T12:34:00.149Z, 34033
2023-03-22T12:36:00.210Z, 19366
2023-03-22T12:38:00.150Z, 23546
2023-03-22T12:40:00.135Z, 29494
2023-03-22T12:42:00.314Z, 31036
2023-03-22T12:44:00.162Z, 34438
2023-03-22T12:46:00.139Z, 34014
2023-03-22T12:48:00.315Z, 34191
2023-03-22T12:50:00.193Z, 32697
2023-03-22T12:52:00.148Z, 30167
2023-03-22T12:54:00.176Z, 25339
2023-03-22T12:56:00.134Z, 28220
2023-03-22T12:58:00.111Z, 23873
2023-03-22T13:00:00.137Z, 23361
2023-03-22T13:02:00.078Z, 28847
2023-03-22T13:04:00.225Z, 31223
2023-03-22T13:06:00.146Z, 26642
2023-03-22T13:08:00.090Z, 35653
2023-03-22T13:10:00.110Z, 33049
2023-03-22T13:12:00.074Z, 35669
2023-03-22T13:14:00.049Z, 35166
2023-03-22T13:16:00.080Z, 31925
2023-03-22T13:18:00.229Z, 31199
2023-03-22T13:20:00.048Z, 21386
2023-03-22T13:22:00.027Z, 19540
2023-03-22T13:24:00.029Z, 19895
2023-03-22T13:26:00.120Z, 20475
2023-03-22T13:28:00.148Z, 21047
2023-03-22T13:30:00.203Z, 20542
2023-03-22T13:32:00.334Z, 19591
2023-03-22T13:34:00.129Z, 18320
2023-03-22T13:36:00.182Z, 16691
2023-03-22T13:38:00.116Z, 15324
2023-03-22T13:40:00.136Z, 14616
2023-03-22T13:42:00.141Z, 14030
2023-03-22T13:44:00.130Z, 13663
2023-03-22T13:46:00.165Z, 13857
2023-03-22T13:48:00.289Z, 14055
2023-03-22T13:50:00.146Z, 13724
2023-03-22T13:52:00.148Z, 12798
2023-03-22T13:54:00.128Z, 11410
2023-03-22T13:56:00.067Z, 11303
2023-03-22T13:58:00.055Z, 12109
2023-03-22T14:00:10.391Z, 11984
2023-03-22T14:02:00.204Z, 11614
2023-03-22T14:04:00.131Z, 11430
2023-03-22T14:06:00.110Z, 11395
2023-03-22T14:08:12.332Z, 11875
2023-03-22T14:10:00.181Z, 11434
2023-03-22T14:12:00.126Z, 9383
2023-03-22T14:14:00.179Z, 8524
2023-03-22T14:16:00.146Z, 8135
2023-03-22T14:18:00.154Z, 7736
2023-03-22T14:20:00.099Z, 7724
2023-03-22T14:52:01.040Z, 13200
2023-03-22T14:54:00.140Z, 12210
2023-03-22T14:56:00.105Z, 11851
2023-03-22T14:58:00.096Z, 11034
2023-03-22T15:00:00.105Z, 10899
2023-03-22T15:02:00.125Z, 11605
2023-03-22T15:04:00.050Z, 10769
2023-03-22T15:06:00.102Z, 9647
2023-03-22T15:08:00.057Z, 8930
2023-03-22T15:10:00.039Z, 8888
2023-03-22T15:12:00.114Z, 8798
2023-03-22T15:14:00.039Z, 7800
2023-03-22T15:16:00.119Z, 6400
2023-03-22T15:18:00.043Z, 5415
2023-03-22T15:20:00.059Z, 4952
2023-03-22T15:22:00.019Z, 4830
2023-03-22T15:24:00.035Z, 4688
2023-03-22T15:26:00.128Z, 4846
2023-03-22T15:28:00.124Z, 5160
2023-03-22T15:30:00.159Z, 5366
2023-03-22T15:32:00.136Z, 5413
2023-03-22T15:34:00.124Z, 5392
2023-03-22T15:36:00.227Z, 5525
2023-03-22T15:38:00.114Z, 5623
2023-03-22T15:40:00.160Z, 5441
2023-03-22T15:42:00.121Z, 5354
2023-03-22T15:44:00.119Z, 5056
2023-03-22T15:46:00.162Z, 4546
2023-03-22T15:48:00.176Z, 4337
2023-03-22T15:50:00.154Z, 4359
2023-03-22T15:52:00.126Z, 4110
2023-03-22T15:54:00.130Z, 3842
2023-03-22T15:56:00.091Z, 3785
2023-03-22T15:58:00.049Z, 3924
2023-03-22T16:00:00.054Z, 4117
2023-03-22T16:02:00.050Z, 4263
2023-03-22T16:04:00.109Z, 4361
2023-03-22T16:06:00.051Z, 4426
2023-03-22T16:08:00.040Z, 4756
2023-03-22T16:10:00.054Z, 5027
2023-03-22T16:12:00.047Z, 4891
2023-03-22T16:14:00.051Z, 4467
2023-03-22T16:16:00.046Z, 3872
2023-03-22T16:18:00.053Z, 3505
2023-03-22T16:20:00.151Z, 3390
2023-03-22T16:22:00.046Z, 3174
2023-03-22T16:24:00.050Z, 3009
2023-03-22T16:26:00.119Z, 2801
2023-03-22T16:28:00.096Z, 2796
2023-03-22T16:30:00.143Z, 2941
2023-03-22T16:32:00.115Z, 3029
2023-03-22T16:34:00.140Z, 2803
2023-03-22T16:36:00.178Z, 2355
2023-03-22T16:38:00.115Z, 1710
2023-03-22T16:40:00.164Z, 1324
2023-03-22T16:42:00.110Z, 1072
2023-03-22T16:44:00.126Z, 883
2023-03-22T16:46:00.161Z, 943
2023-03-22T16:48:00.126Z, 1200
2023-03-22T16:50:00.149Z, 1265
2023-03-22T16:52:00.124Z, 1255
2023-03-22T16:54:00.141Z, 1161
2023-03-22T16:56:00.079Z, 1081
2023-03-22T16:58:00.059Z, 965
2023-03-22T17:00:00.220Z, 870
2023-03-22T17:02:00.052Z, 821
2023-03-22T17:04:00.109Z, 830
2023-03-22T17:06:00.048Z, 810
2023-03-22T17:08:00.032Z, 835
2023-03-22T17:10:00.038Z, 916
2023-03-22T17:12:00.051Z, 907
2023-03-22T17:14:00.047Z, 780
2023-03-22T17:16:00.112Z, 747
2023-03-22T17:18:00.064Z, 700
2023-03-22T17:20:00.083Z, 619
2023-03-22T17:22:00.044Z, 516
2023-03-22T17:24:00.111Z, 530
2023-03-22T17:26:00.076Z, 565
2023-03-22T17:28:00.104Z, 565
2023-03-22T17:30:00.115Z, 495
2023-03-22T17:34:01.071Z, 341
2023-03-22T17:36:00.178Z, 291
2023-03-22T17:38:02.482Z, 251
2023-03-22T17:40:23.073Z, 200
2023-03-22T17:42:00.112Z, 160
2023-03-22T17:44:00.125Z, 127
2023-03-22T17:46:38.301Z, 107
2023-03-22T17:48:00.195Z, 87
2023-03-22T17:50:00.153Z, 65
2023-03-22T17:52:00.125Z, 45
2023-03-22T17:56:30.999Z, 22
2023-03-22T17:58:27.561Z, 15
2023-03-22T18:00:00.066Z, 10
2023-03-22T18:02:00.087Z, 6
2023-03-22T18:04:00.198Z, 4
2023-03-22T18:06:00.053Z, 2
2023-03-22T18:08:24.844Z, 0
2023-03-22T18:10:00.039Z, 0
2023-03-22T18:12:00.038Z, 0
2023-03-22T18:14:13.774Z, 0
2023-03-22T18:16:00.043Z, 0
2023-03-22T18:18:00.061Z, 0
2023-03-22T18:20:12.505Z, 0
2023-03-22T18:22:00.052Z, 0
2023-03-22T18:24:00.074Z, 0
2023-03-22T18:26:01.857Z, 0
2023-03-22T18:28:00.117Z, 0
2023-03-22T18:30:00.127Z, 0
2023-03-22T18:32:08.949Z, 0
2023-03-22T18:34:00.113Z, 0
2023-03-22T18:36:00.210Z, 0
2023-03-22T18:38:00.320Z, 0
2023-03-22T18:42:12.421Z, 0
2023-03-22T18:44:00.100Z, 0
2023-03-22T18:48:00.120Z, 0
2023-03-22T18:50:00.129Z, 0
2023-03-22T18:52:36.071Z, 0
2023-03-22T18:54:00.128Z, 0
2023-03-22T18:56:03.970Z, 0
2023-03-22T18:58:00.049Z, 0
2023-03-22T19:00:00.100Z, 0
2023-03-22T19:02:09.988Z, 0
2023-03-22T19:04:00.047Z, 0
2023-03-22T19:06:00.039Z, 0
2023-03-22T19:08:16.131Z, 0
2023-03-22T19:10:00.026Z, 0
2023-03-22T19:12:00.047Z, 0
2023-03-22T19:14:49.062Z, 0
2023-03-22T19:16:00.053Z, 0
2023-03-22T19:18:00.076Z, 0
2023-03-22T19:20:00.057Z, 0
2023-03-22T19:22:00.044Z, 0
2023-03-22T19:24:00.095Z, 0
2023-03-22T19:26:00.112Z, 0
2023-03-22T19:28:00.117Z, 0
2023-03-22T19:30:00.108Z, 0
2023-03-22T19:32:00.109Z, 0
2023-03-22T19:34:00.099Z, 0
2023-03-22T19:36:00.193Z, 0
2023-03-22T19:38:00.131Z, 0
2023-03-22T19:40:51.352Z, 0
2023-03-22T19:42:05.367Z, 0
2023-03-22T19:44:00.800Z, 0
2023-03-22T19:46:00.113Z, 0
2023-03-22T19:48:04.321Z, 0
2023-03-22T19:50:00.117Z, 0
2023-03-22T19:52:00.106Z, 0
2023-03-22T19:54:24.209Z, 0
2023-03-22T19:56:00.097Z, 0
2023-03-22T19:58:00.113Z, 0
2023-03-22T20:00:43.791Z, 0
2023-03-22T20:02:00.057Z, 0
2023-03-22T20:04:00.052Z, 0
2023-03-22T20:06:00.100Z, 0
2023-03-22T20:08:00.047Z, 0
2023-03-22T20:10:00.078Z, 0
2023-03-22T20:12:00.064Z, 0
2023-03-22T20:14:00.053Z, 0
2023-03-22T20:16:00.076Z, 0
2023-03-22T20:18:00.054Z, 0
2023-03-22T20:20:00.062Z, 0
2023-03-22T20:22:00.050Z, 0
2023-03-22T20:24:00.036Z, 0
2023-03-22T20:26:00.108Z, 0
2023-03-22T20:28:00.122Z, 0
2023-03-22T20:30:00.149Z, 0
2023-03-22T20:32:00.129Z, 0
2023-03-22T20:34:00.114Z, 0
2023-03-22T20:36:00.191Z, 0
2023-03-22T20:38:00.118Z, 0
2023-03-22T20:40:00.111Z, 0
2023-03-22T20:42:00.134Z, 0
2023-03-22T20:44:00.131Z, 0
2023-03-22T20:46:00.125Z, 0
2023-03-22T20:48:00.117Z, 0
2023-03-22T20:50:00.198Z, 0
2023-03-22T20:52:00.110Z, 0
2023-03-22T20:54:00.111Z, 0
2023-03-22T20:56:00.064Z, 0
2023-03-22T20:58:00.053Z, 0
2023-03-22T21:00:00.102Z, 0
2023-03-22T21:02:00.084Z, 0
2023-03-22T21:04:00.056Z, 0
2023-03-22T21:06:00.072Z, 0
2023-03-22T21:08:00.045Z, 0
2023-03-22T21:10:00.038Z, 0
2023-03-22T21:12:00.042Z, 0
2023-03-22T21:14:00.102Z, 0
2023-03-22T21:16:00.066Z, 0
2023-03-22T21:18:00.063Z, 0
2023-03-22T21:20:00.042Z, 0
2023-03-22T21:24:00.137Z, 0
2023-03-22T21:26:00.101Z, 0
2023-03-22T21:28:00.127Z, 0
2023-03-22T21:30:00.124Z, 0
2023-03-22T21:32:00.120Z, 0
2023-03-22T21:34:00.568Z, 0
2023-03-22T21:36:00.132Z, 0
2023-03-22T21:38:00.118Z, 0
2023-03-22T21:40:00.157Z, 0
2023-03-22T21:42:00.148Z, 0
2023-03-22T21:44:00.118Z, 0
2023-03-22T21:46:00.112Z, 0
2023-03-22T21:48:00.153Z, 0
2023-03-22T21:50:00.150Z, 0
2023-03-22T21:52:00.138Z, 0
2023-03-22T21:54:00.141Z, 0
2023-03-22T21:56:00.061Z, 0
2023-03-22T21:58:00.033Z, 0
2023-03-22T22:00:00.053Z, 0
2023-03-22T22:02:00.036Z, 0
2023-03-22T22:04:00.060Z, 0
2023-03-22T22:06:00.084Z, 0
2023-03-22T22:08:00.052Z, 0
2023-03-22T22:10:00.061Z, 0
2023-03-22T22:12:00.046Z, 0
2023-03-22T22:14:00.037Z, 0
2023-03-22T22:16:00.038Z, 0
2023-03-22T22:18:00.096Z, 0
2023-03-22T22:20:00.073Z, 0
2023-03-22T22:22:00.050Z, 0
2023-03-22T22:24:00.042Z, 0
2023-03-22T22:26:00.113Z, 0
2023-03-22T22:28:00.142Z, 0
2023-03-22T22:30:00.112Z, 0
2023-03-22T22:32:00.131Z, 0
2023-03-22T22:34:00.115Z, 0
2023-03-22T22:36:00.230Z, 0
2023-03-22T22:38:00.176Z, 0
2023-03-22T22:40:00.145Z, 0
2023-03-22T22:42:00.117Z, 0
2023-03-22T22:44:00.104Z, 0
2023-03-22T22:46:00.139Z, 0
2023-03-22T22:48:00.126Z, 0
2023-03-22T22:50:00.155Z, 0
2023-03-22T22:52:00.121Z, 0
2023-03-22T22:54:00.110Z, 0
2023-03-22T22:56:00.108Z, 0
2023-03-22T22:58:00.065Z, 0
2023-03-22T23:00:00.095Z, 0
2023-03-22T23:02:00.105Z, 0
2023-03-22T23:04:00.073Z, 0
2023-03-22T23:06:00.082Z, 0
2023-03-22T23:08:00.063Z, 0
2023-03-22T23:10:00.050Z, 0
2023-03-22T23:12:00.077Z, 0
2023-03-22T23:14:00.066Z, 0
2023-03-22T23:16:00.051Z, 0
2023-03-22T23:18:06.778Z, 0
2023-03-22T23:20:00.055Z, 0
2023-03-22T23:22:00.043Z, 0
2023-03-22T23:24:00.094Z, 0
2023-03-22T23:26:00.110Z, 0
2023-03-22T23:28:00.098Z, 0
2023-03-22T23:30:00.155Z, 0
2023-03-22T23:32:00.121Z, 0
2023-03-22T23:34:00.117Z, 0
2023-03-22T23:36:00.166Z, 0
2023-03-22T23:38:00.112Z, 0
2023-03-22T23:40:00.140Z, 0
2023-03-22T23:42:00.118Z, 0
2023-03-22T23:44:00.120Z, 0
2023-03-22T23:46:00.175Z, 0
2023-03-22T23:48:00.123Z, 0
2023-03-22T23:50:00.174Z, 0
2023-03-22T23:52:00.139Z, 0
2023-03-22T23:54:00.176Z, 0
2023-03-22T23:56:00.045Z, 0
2023-03-22T23:58:00.037Z, 0
