createdAt,value
2023-05-17T00:00:56.361Z,12.40
2023-05-17T00:03:25.873Z,12.60
2023-05-17T00:05:57.402Z,12.40
2023-05-17T00:08:26.587Z,12.30
2023-05-17T00:10:56.296Z,12.20
2023-05-17T00:13:25.880Z,12.20
2023-05-17T00:15:55.437Z,12.20
2023-05-17T00:18:26.739Z,12.30
2023-05-17T00:20:57.483Z,12.10
2023-05-17T00:23:27.093Z,12.20
2023-05-17T00:25:56.630Z,12.10
2023-05-17T00:28:26.203Z,12.00
2023-05-17T00:30:55.737Z,12.00
2023-05-17T00:33:25.263Z,12.10
2023-05-17T00:35:54.929Z,12.10
2023-05-17T00:38:24.506Z,12.00
2023-05-17T00:40:54.715Z,12.10
2023-05-17T00:43:26.139Z,11.90
2023-05-17T00:45:55.725Z,12.10
2023-05-17T00:48:26.634Z,12.20
2023-05-17T00:50:59.565Z,12.20
2023-05-17T00:53:30.351Z,12.20
2023-05-17T00:56:01.097Z,12.00
2023-05-17T00:58:32.179Z,12.00
2023-05-17T01:01:02.977Z,12.00
2023-05-17T01:03:32.666Z,12.00
2023-05-17T01:06:03.969Z,11.80
2023-05-17T01:08:34.024Z,11.80
2023-05-17T01:11:18.760Z,11.70
2023-05-17T01:13:51.621Z,11.70
2023-05-17T01:16:33.044Z,11.50
2023-05-17T01:19:39.133Z,11.40
2023-05-17T01:22:29.321Z,11.40
2023-05-17T01:25:18.843Z,11.30
2023-05-17T01:27:51.297Z,11.30
2023-05-17T01:30:23.419Z,11.50
2023-05-17T01:32:58.073Z,11.50
2023-05-17T01:35:29.661Z,11.30
2023-05-17T01:37:59.462Z,11.30
2023-05-17T01:40:31.438Z,11.30
2023-05-17T01:43:08.071Z,11.10
2023-05-17T01:45:43.297Z,11.30
2023-05-17T01:48:25.000Z,11.30
2023-05-17T01:50:57.620Z,11.50
2023-05-17T01:53:33.427Z,11.30
2023-05-17T01:56:07.800Z,11.30
2023-05-17T01:58:49.363Z,11.30
2023-05-17T02:01:21.697Z,11.30
2023-05-17T02:03:51.856Z,11.40
2023-05-17T02:06:21.362Z,11.30
2023-05-17T02:08:51.232Z,11.40
2023-05-17T02:11:20.788Z,11.50
2023-05-17T02:13:50.890Z,11.40
2023-05-17T02:16:20.437Z,11.40
2023-05-17T02:18:51.755Z,11.50
2023-05-17T02:21:21.595Z,11.30
2023-05-17T02:25:47.115Z,11.40
2023-05-17T02:28:15.781Z,11.40
2023-05-17T02:30:45.948Z,11.30
2023-05-17T02:33:14.768Z,11.30
2023-05-17T02:35:43.547Z,11.30
2023-05-17T02:38:13.012Z,11.10
2023-05-17T02:40:42.847Z,11.10
2023-05-17T02:43:11.528Z,11.10
2023-05-17T02:45:40.378Z,11.20
2023-05-17T02:48:09.212Z,11.20
2023-05-17T02:50:37.905Z,11.20
2023-05-17T02:53:06.689Z,11.10
2023-05-17T02:55:35.606Z,11.10
2023-05-17T02:58:04.746Z,11.10
2023-05-17T03:00:34.168Z,11.10
2023-05-17T03:03:03.061Z,11.00
2023-05-17T03:05:34.203Z,10.90
2023-05-17T03:08:02.883Z,10.90
2023-05-17T03:10:32.111Z,10.90
2023-05-17T03:13:01.351Z,11.00
2023-05-17T03:15:31.749Z,11.00
2023-05-17T03:18:00.500Z,10.70
2023-05-17T03:20:30.094Z,10.70
2023-05-17T03:22:58.824Z,10.80
2023-05-17T03:25:28.374Z,10.70
2023-05-17T03:27:57.898Z,10.80
2023-05-17T03:30:27.240Z,10.90
2023-05-17T03:32:56.127Z,10.80
2023-05-17T03:35:25.285Z,10.70
2023-05-17T03:37:55.716Z,10.70
2023-05-17T03:40:24.984Z,10.60
2023-05-17T03:42:54.803Z,10.80
2023-05-17T03:45:24.936Z,10.80
2023-05-17T03:47:53.721Z,10.70
2023-05-17T03:50:22.810Z,10.60
2023-05-17T03:52:52.032Z,10.50
2023-05-17T03:55:20.779Z,10.60
2023-05-17T03:57:50.398Z,10.50
2023-05-17T04:00:22.414Z,10.60
2023-05-17T04:02:53.135Z,10.50
2023-05-17T04:05:22.015Z,10.50
2023-05-17T04:07:52.556Z,10.40
2023-05-17T04:10:21.377Z,10.30
2023-05-17T04:12:50.042Z,10.20
2023-05-17T04:15:19.102Z,10.30
2023-05-17T04:17:49.499Z,10.40
2023-05-17T04:20:18.245Z,10.30
2023-05-17T04:22:47.075Z,10.00
2023-05-17T04:25:16.385Z,10.20
2023-05-17T04:27:47.441Z,10.30
2023-05-17T04:30:17.122Z,10.20
2023-05-17T04:32:47.006Z,10.10
2023-05-17T04:35:16.952Z,10.30
2023-05-17T04:37:47.130Z,10.30
2023-05-17T04:40:21.578Z,10.10
2023-05-17T04:42:51.303Z,10.10
2023-05-17T04:45:21.277Z,10.20
2023-05-17T04:47:51.389Z,10.10
2023-05-17T04:50:21.275Z,10.30
2023-05-17T04:52:50.908Z,10.30
2023-05-17T04:55:20.922Z,10.20
2023-05-17T04:57:50.884Z,10.20
2023-05-17T05:00:22.288Z,10.20
2023-05-17T05:02:53.171Z,10.00
2023-05-17T05:05:24.512Z,9.70
2023-05-17T05:07:54.149Z,9.60
2023-05-17T05:10:23.817Z,9.50
2023-05-17T05:12:53.519Z,9.60
2023-05-17T05:15:22.253Z,9.60
2023-05-17T05:17:52.741Z,9.50
2023-05-17T05:20:21.762Z,9.40
2023-05-17T05:22:50.821Z,9.30
2023-05-17T05:25:20.335Z,9.40
2023-05-17T05:27:50.256Z,9.60
2023-05-17T05:30:21.557Z,9.50
2023-05-17T05:32:52.962Z,9.40
2023-05-17T05:35:24.534Z,9.70
2023-05-17T05:37:54.634Z,9.80
2023-05-17T05:40:24.323Z,9.70
2023-05-17T05:42:54.259Z,9.70
2023-05-17T05:45:23.982Z,9.80
2023-05-17T05:47:54.670Z,9.70
2023-05-17T05:50:24.423Z,9.70
2023-05-17T05:53:10.462Z,9.70
2023-05-17T05:55:28.740Z,9.90
2023-05-17T05:57:58.488Z,9.90
2023-05-17T06:00:30.619Z,10.00
2023-05-17T06:03:11.771Z,10.00
2023-05-17T06:05:33.978Z,10.00
2023-05-17T06:08:03.834Z,10.10
2023-05-17T06:10:33.614Z,10.20
2023-05-17T06:13:03.315Z,10.20
2023-05-17T06:15:34.761Z,10.30
2023-05-17T06:18:04.679Z,10.50
2023-05-17T06:20:34.482Z,10.30
2023-05-17T06:23:05.299Z,10.40
2023-05-17T06:25:34.935Z,10.60
2023-05-17T06:28:05.504Z,10.90
2023-05-17T06:30:35.130Z,11.20
2023-05-17T06:33:04.973Z,11.40
2023-05-17T06:35:54.275Z,11.70
2023-05-17T06:38:07.289Z,12.00
2023-05-17T06:40:37.211Z,11.90
2023-05-17T06:43:07.058Z,12.20
2023-05-17T06:45:36.877Z,12.80
2023-05-17T06:48:06.643Z,13.10
2023-05-17T06:50:36.352Z,12.80
2023-05-17T06:53:06.228Z,13.40
2023-05-17T06:55:34.998Z,13.80
2023-05-17T06:58:04.703Z,13.90
2023-05-17T07:00:34.425Z,14.30
2023-05-17T07:03:04.340Z,13.80
2023-05-17T07:05:38.428Z,14.00
2023-05-17T07:08:08.067Z,14.30
2023-05-17T07:10:38.003Z,14.70
2023-05-17T07:13:07.503Z,15.10
2023-05-17T07:15:37.085Z,14.90
2023-05-17T07:18:06.918Z,14.90
2023-05-17T07:20:36.651Z,15.10
2023-05-17T07:23:06.279Z,15.50
2023-05-17T07:25:37.521Z,15.30
2023-05-17T07:28:07.505Z,15.40
2023-05-17T07:30:37.034Z,15.50
2023-05-17T07:33:06.745Z,15.70
2023-05-17T07:35:36.468Z,16.20
2023-05-17T07:38:06.066Z,16.40
2023-05-17T07:40:35.744Z,16.60
2023-05-17T07:43:07.164Z,16.80
2023-05-17T07:45:36.675Z,16.30
2023-05-17T07:48:06.519Z,16.80
2023-05-17T07:50:36.242Z,16.90
2023-05-17T07:53:05.839Z,16.70
2023-05-17T07:55:35.707Z,16.80
2023-05-17T07:58:05.682Z,16.80
2023-05-17T08:00:37.208Z,17.00
2023-05-17T08:03:07.563Z,16.60
2023-05-17T08:05:37.659Z,16.80
2023-05-17T08:08:09.160Z,17.50
2023-05-17T08:10:41.230Z,17.90
2023-05-17T08:13:10.822Z,18.10
2023-05-17T08:15:40.360Z,18.10
2023-05-17T08:18:10.317Z,18.30
2023-05-17T08:20:40.087Z,18.80
2023-05-17T08:23:09.717Z,17.70
2023-05-17T08:25:39.609Z,18.00
2023-05-17T08:28:12.199Z,18.50
2023-05-17T08:30:41.889Z,18.70
2023-05-17T08:33:12.256Z,18.40
2023-05-17T08:35:41.640Z,18.30
2023-05-17T08:38:11.201Z,18.90
2023-05-17T08:40:41.839Z,18.90
2023-05-17T08:43:13.430Z,19.20
2023-05-17T08:45:43.338Z,19.50
2023-05-17T08:48:13.356Z,19.50
2023-05-17T08:50:43.980Z,18.30
2023-05-17T08:53:14.462Z,17.60
2023-05-17T08:55:48.175Z,18.30
2023-05-17T08:58:20.857Z,18.30
2023-05-17T09:00:51.784Z,18.40
2023-05-17T09:03:24.270Z,18.70
2023-05-17T09:05:55.512Z,19.00
2023-05-17T09:08:25.674Z,19.60
2023-05-17T09:10:57.150Z,19.20
2023-05-17T09:13:27.450Z,18.90
2023-05-17T09:15:56.982Z,19.50
2023-05-17T09:18:33.056Z,19.90
2023-05-17T09:21:05.073Z,20.40
2023-05-17T09:23:34.694Z,20.00
2023-05-17T09:26:10.214Z,20.00
2023-05-17T09:28:41.536Z,20.30
2023-05-17T09:31:15.824Z,20.70
2023-05-17T09:33:47.024Z,21.00
2023-05-17T09:36:21.134Z,20.70
2023-05-17T09:39:03.056Z,21.40
2023-05-17T09:41:33.969Z,20.80
2023-05-17T09:44:05.796Z,21.00
2023-05-17T09:46:36.326Z,20.60
2023-05-17T09:49:07.285Z,20.40
2023-05-17T09:51:42.711Z,20.80
2023-05-17T09:54:13.488Z,20.30
2023-05-17T09:56:43.285Z,20.70
2023-05-17T09:59:15.123Z,20.70
2023-05-17T10:01:46.232Z,20.70
2023-05-17T10:04:18.301Z,21.10
2023-05-17T10:06:51.721Z,21.50
2023-05-17T10:09:21.749Z,21.20
2023-05-17T10:11:53.932Z,21.30
2023-05-17T10:14:26.588Z,21.00
2023-05-17T10:16:57.264Z,21.60
2023-05-17T10:19:27.866Z,20.90
2023-05-17T10:22:10.979Z,21.70
2023-05-17T10:24:32.290Z,21.70
2023-05-17T10:27:02.088Z,21.10
2023-05-17T10:29:34.820Z,21.00
2023-05-17T10:32:10.961Z,20.80
2023-05-17T10:34:41.029Z,20.90
2023-05-17T10:37:11.923Z,21.30
2023-05-17T10:39:44.022Z,21.10
2023-05-17T10:42:16.838Z,21.50
2023-05-17T10:44:46.487Z,21.30
2023-05-17T10:47:17.613Z,21.60
2023-05-17T10:49:48.191Z,21.40
2023-05-17T10:52:19.764Z,21.70
2023-05-17T10:54:51.176Z,21.70
2023-05-17T10:57:49.900Z,22.00
2023-05-17T11:00:10.371Z,22.40
2023-05-17T11:02:43.862Z,22.30
2023-05-17T11:05:28.032Z,21.30
2023-05-17T11:08:19.305Z,21.50
2023-05-17T11:11:14.166Z,21.80
2023-05-17T11:13:58.159Z,21.60
2023-05-17T11:16:31.117Z,21.60
2023-05-17T11:19:10.011Z,22.70
2023-05-17T11:21:48.140Z,22.50
2023-05-17T11:24:22.343Z,22.40
2023-05-17T11:26:53.499Z,22.00
2023-05-17T11:29:26.533Z,21.20
2023-05-17T11:31:56.575Z,21.90
2023-05-17T11:34:27.892Z,22.10
2023-05-17T11:36:58.225Z,22.00
2023-05-17T11:39:28.116Z,22.50
2023-05-17T11:41:58.694Z,22.80
2023-05-17T11:44:33.063Z,21.70
2023-05-17T11:47:08.869Z,21.70
2023-05-17T11:49:42.515Z,22.10
2023-05-17T11:52:12.032Z,21.90
2023-05-17T11:54:43.289Z,22.30
2023-05-17T11:57:16.942Z,22.30
2023-05-17T11:59:46.697Z,22.10
2023-05-17T12:02:30.713Z,22.60
2023-05-17T12:05:00.596Z,22.40
2023-05-17T12:07:30.595Z,22.00
2023-05-17T12:10:00.488Z,22.60
2023-05-17T12:12:30.811Z,22.10
2023-05-17T12:15:01.539Z,21.70
2023-05-17T12:17:31.887Z,21.40
2023-05-17T12:20:09.727Z,21.90
2023-05-17T12:22:56.242Z,22.60
2023-05-17T12:25:28.251Z,21.90
2023-05-17T12:28:18.535Z,22.40
2023-05-17T12:30:49.768Z,21.70
2023-05-17T12:33:20.203Z,20.60
2023-05-17T12:35:50.159Z,22.20
2023-05-17T12:38:20.735Z,23.00
2023-05-17T12:40:51.020Z,21.70
2023-05-17T12:43:20.681Z,20.80
2023-05-17T12:45:50.687Z,19.30
2023-05-17T12:48:20.716Z,20.60
2023-05-17T12:50:51.925Z,21.90
2023-05-17T12:53:21.545Z,21.20
2023-05-17T12:55:51.123Z,20.40
2023-05-17T12:58:21.005Z,19.90
2023-05-17T13:00:58.931Z,21.00
2023-05-17T13:03:30.483Z,22.40
2023-05-17T13:06:11.735Z,21.80
2023-05-17T13:08:47.267Z,21.90
2023-05-17T13:11:25.844Z,22.20
2023-05-17T13:14:07.064Z,22.60
2023-05-17T13:16:30.629Z,21.70
2023-05-17T13:19:00.317Z,20.30
2023-05-17T13:21:29.975Z,21.10
2023-05-17T13:23:59.558Z,22.20
2023-05-17T13:26:29.553Z,22.60
2023-05-17T13:28:59.158Z,21.50
2023-05-17T13:31:28.676Z,21.30
2023-05-17T13:33:58.439Z,21.10
2023-05-17T13:36:28.133Z,20.50
2023-05-17T13:38:57.691Z,20.50
2023-05-17T13:41:27.336Z,21.30
2023-05-17T13:43:57.646Z,21.00
2023-05-17T13:46:27.451Z,22.20
2023-05-17T13:48:57.332Z,22.70
2023-05-17T13:51:27.237Z,22.10
2023-05-17T13:53:57.213Z,20.80
2023-05-17T13:56:26.813Z,20.70
2023-05-17T13:58:56.403Z,21.30
2023-05-17T14:01:26.557Z,22.00
2023-05-17T14:03:57.569Z,22.40
2023-05-17T14:06:27.646Z,21.90
2023-05-17T14:08:59.032Z,21.60
2023-05-17T14:11:28.546Z,20.80
2023-05-17T14:13:59.968Z,20.10
2023-05-17T14:16:29.504Z,20.80
2023-05-17T14:19:02.678Z,21.50
2023-05-17T14:21:30.373Z,21.90
2023-05-17T14:23:59.956Z,22.30
2023-05-17T14:26:29.588Z,22.10
2023-05-17T14:28:59.186Z,21.70
2023-05-17T14:31:29.981Z,21.60
2023-05-17T14:34:01.877Z,22.20
2023-05-17T14:36:31.986Z,21.90
2023-05-17T14:39:01.786Z,21.60
2023-05-17T14:41:31.434Z,21.30
2023-05-17T14:44:01.104Z,21.70
2023-05-17T14:46:30.909Z,22.20
2023-05-17T14:49:00.795Z,21.80
2023-05-17T14:51:30.425Z,21.20
2023-05-17T14:53:59.957Z,20.80
2023-05-17T14:56:29.485Z,20.60
2023-05-17T14:59:00.174Z,20.40
2023-05-17T15:01:29.858Z,21.10
2023-05-17T15:03:59.858Z,21.30
2023-05-17T15:06:44.616Z,21.20
2023-05-17T15:09:16.231Z,21.50
2023-05-17T15:11:46.630Z,21.20
2023-05-17T15:14:23.566Z,21.00
2023-05-17T15:17:07.410Z,20.80
2023-05-17T15:19:37.035Z,20.70
2023-05-17T15:22:06.999Z,20.70
2023-05-17T15:24:37.616Z,20.70
2023-05-17T15:27:08.158Z,20.80
2023-05-17T15:29:39.320Z,21.00
2023-05-17T15:32:09.549Z,21.40
2023-05-17T15:34:39.062Z,21.90
2023-05-17T15:37:08.657Z,21.80
2023-05-17T15:39:38.244Z,21.60
2023-05-17T15:42:08.193Z,21.10
2023-05-17T15:44:37.719Z,21.20
2023-05-17T15:47:07.354Z,20.90
2023-05-17T15:49:37.145Z,20.50
2023-05-17T15:52:08.167Z,20.40
2023-05-17T15:54:37.684Z,20.20
2023-05-17T15:57:07.492Z,20.20
2023-05-17T15:59:37.327Z,20.20
2023-05-17T16:02:07.582Z,20.00
2023-05-17T16:04:37.431Z,20.20
2023-05-17T16:07:07.356Z,20.10
2023-05-17T16:09:40.218Z,20.20
2023-05-17T16:12:09.051Z,20.60
2023-05-17T16:14:40.157Z,20.70
2023-05-17T16:17:11.327Z,20.70
2023-05-17T16:19:42.720Z,20.60
2023-05-17T16:22:14.842Z,20.50
2023-05-17T16:25:20.764Z,20.20
2023-05-17T16:27:51.423Z,20.30
2023-05-17T16:30:21.090Z,20.30
2023-05-17T16:32:50.883Z,20.20
2023-05-17T16:35:23.878Z,20.10
2023-05-17T16:37:53.506Z,19.90
2023-05-17T16:40:23.129Z,19.90
2023-05-17T16:42:54.498Z,19.80
2023-05-17T16:45:27.408Z,19.80
2023-05-17T16:47:57.106Z,19.70
2023-05-17T16:50:26.778Z,19.50
2023-05-17T16:52:57.722Z,19.60
2023-05-17T16:55:27.253Z,19.70
2023-05-17T16:57:56.790Z,19.50
2023-05-17T17:00:27.047Z,19.50
2023-05-17T17:02:57.269Z,19.50
2023-05-17T17:05:54.023Z,19.70
2023-05-17T17:08:23.548Z,19.60
2023-05-17T17:10:53.152Z,19.50
2023-05-17T17:13:22.692Z,19.50
2023-05-17T17:15:52.608Z,19.40
2023-05-17T17:18:22.262Z,19.20
2023-05-17T17:20:52.598Z,19.20
2023-05-17T17:23:23.088Z,19.00
2023-05-17T17:25:52.676Z,19.00
2023-05-17T17:28:22.291Z,19.00
2023-05-17T17:30:51.800Z,19.00
2023-05-17T17:33:21.908Z,19.10
2023-05-17T17:35:51.726Z,19.10
2023-05-17T17:38:21.357Z,19.10
2023-05-17T17:40:50.975Z,19.00
2023-05-17T17:43:21.519Z,18.90
2023-05-17T17:45:51.071Z,18.80
2023-05-17T17:48:20.595Z,18.90
2023-05-17T17:50:50.223Z,18.80
2023-05-17T17:53:19.816Z,18.70
2023-05-17T17:55:49.652Z,18.60
2023-05-17T17:58:19.622Z,18.50
2023-05-17T18:00:49.403Z,18.40
2023-05-17T18:03:19.088Z,18.40
2023-05-17T18:05:48.657Z,18.40
2023-05-17T18:08:18.210Z,18.30
2023-05-17T18:10:47.793Z,18.30
2023-05-17T18:13:17.611Z,18.30
2023-05-17T18:15:47.140Z,18.20
2023-05-17T18:18:16.665Z,18.20
2023-05-17T18:20:46.542Z,18.10
2023-05-17T18:23:16.070Z,18.00
2023-05-17T18:25:47.146Z,18.00
2023-05-17T18:28:21.645Z,18.00
2023-05-17T18:30:48.571Z,17.80
2023-05-17T18:33:18.150Z,17.80
2023-05-17T18:35:48.186Z,17.70
2023-05-17T18:38:17.713Z,17.70
2023-05-17T18:40:47.316Z,17.70
2023-05-17T18:43:17.813Z,17.60
2023-05-17T18:45:47.415Z,17.60
2023-05-17T18:48:17.438Z,17.50
2023-05-17T18:50:47.390Z,17.40
2023-05-17T18:53:16.922Z,17.40
2023-05-17T18:55:45.712Z,17.40
2023-05-17T18:58:15.143Z,17.30
2023-05-17T19:00:46.494Z,17.20
2023-05-17T19:03:16.225Z,17.20
2023-05-17T19:05:45.800Z,17.10
2023-05-17T19:08:15.780Z,17.10
2023-05-17T19:10:46.211Z,17.20
2023-05-17T19:13:15.003Z,17.10
2023-05-17T19:15:44.485Z,16.90
2023-05-17T19:18:13.562Z,16.90
2023-05-17T19:20:42.365Z,16.90
2023-05-17T19:23:11.693Z,16.90
2023-05-17T19:25:41.335Z,16.60
2023-05-17T19:28:10.937Z,16.60
2023-05-17T19:30:40.611Z,16.60
2023-05-17T19:33:12.501Z,16.60
2023-05-17T19:35:42.286Z,16.60
2023-05-17T19:38:11.962Z,16.70
2023-05-17T19:40:41.652Z,16.60
2023-05-17T19:43:11.625Z,16.50
2023-05-17T19:45:42.797Z,16.40
2023-05-17T19:48:13.439Z,16.40
2023-05-17T19:50:43.302Z,16.40
2023-05-17T19:53:12.849Z,16.20
2023-05-17T19:55:42.588Z,16.30
2023-05-17T19:58:12.241Z,16.30
2023-05-17T20:00:41.755Z,16.40
2023-05-17T20:03:13.302Z,16.30
2023-05-17T20:05:43.812Z,16.10
2023-05-17T20:08:13.785Z,16.20
2023-05-17T20:10:43.396Z,16.00
2023-05-17T20:13:12.977Z,16.10
2023-05-17T20:15:42.530Z,16.10
2023-05-17T20:18:12.914Z,16.10
2023-05-17T20:20:43.495Z,16.00
2023-05-17T20:23:13.570Z,15.90
2023-05-17T20:25:43.168Z,16.00
2023-05-17T20:28:13.416Z,15.80
2023-05-17T20:30:45.109Z,15.80
2023-05-17T20:33:14.852Z,15.90
2023-05-17T20:35:44.439Z,15.90
2023-05-17T20:38:14.134Z,15.80
2023-05-17T20:40:43.733Z,15.60
2023-05-17T20:43:15.034Z,15.40
2023-05-17T20:45:46.482Z,15.60
2023-05-17T20:48:16.507Z,15.60
2023-05-17T20:50:47.958Z,15.60
2023-05-17T20:53:17.563Z,15.60
2023-05-17T20:55:47.099Z,15.30
2023-05-17T20:58:16.678Z,15.30
2023-05-17T21:00:46.216Z,15.30
2023-05-17T21:03:16.135Z,15.30
2023-05-17T21:05:45.701Z,15.10
2023-05-17T21:08:15.291Z,15.20
2023-05-17T21:10:46.701Z,15.20
2023-05-17T21:13:16.406Z,15.20
2023-05-17T21:15:48.128Z,15.00
2023-05-17T21:18:17.780Z,15.10
2023-05-17T21:20:47.390Z,15.20
2023-05-17T21:23:16.928Z,15.20
2023-05-17T21:25:46.518Z,15.20
2023-05-17T21:28:16.405Z,15.30
2023-05-17T21:30:45.995Z,15.30
2023-05-17T21:33:15.536Z,15.20
2023-05-17T21:35:45.085Z,15.00
2023-05-17T21:38:15.095Z,15.20
2023-05-17T21:40:44.702Z,15.10
2023-05-17T21:43:14.320Z,15.20
2023-05-17T21:45:44.001Z,15.10
2023-05-17T21:48:13.586Z,15.00
2023-05-17T21:50:43.602Z,14.90
2023-05-17T21:53:13.898Z,14.90
2023-05-17T21:55:56.981Z,14.90
2023-05-17T21:58:16.569Z,14.90
2023-05-17T22:00:46.846Z,14.80
2023-05-17T22:03:16.678Z,14.70
2023-05-17T22:05:50.300Z,14.70
2023-05-17T22:08:19.823Z,14.60
2023-05-17T22:10:50.333Z,14.70
2023-05-17T22:13:21.485Z,14.60
2023-05-17T22:15:51.177Z,14.60
2023-05-17T22:18:20.753Z,14.50
2023-05-17T22:20:52.260Z,14.50
2023-05-17T22:23:21.802Z,14.40
2023-05-17T22:25:51.408Z,14.30
2023-05-17T22:28:21.083Z,14.50
2023-05-17T22:30:50.584Z,14.50
2023-05-17T22:33:21.944Z,14.30
2023-05-17T22:35:54.224Z,14.30
2023-05-17T22:38:26.136Z,14.30
2023-05-17T22:40:57.034Z,14.30
2023-05-17T22:43:28.147Z,14.10
2023-05-17T22:45:59.288Z,14.00
2023-05-17T22:48:30.618Z,14.10
2023-05-17T22:51:03.794Z,14.10
2023-05-17T22:53:33.782Z,14.10
2023-05-17T22:56:03.372Z,14.00
2023-05-17T22:58:32.971Z,13.90
2023-05-17T23:01:02.647Z,13.90
2023-05-17T23:03:32.308Z,14.10
2023-05-17T23:06:06.020Z,14.00
2023-05-17T23:08:35.688Z,13.90
2023-05-17T23:11:05.451Z,13.80
2023-05-17T23:13:36.559Z,13.90
2023-05-17T23:16:08.218Z,13.80
2023-05-17T23:18:39.930Z,13.80
2023-05-17T23:21:09.624Z,13.70
2023-05-17T23:23:40.879Z,13.70
2023-05-17T23:26:10.538Z,13.70
2023-05-17T23:28:40.122Z,13.70
2023-05-17T23:31:09.726Z,13.80
2023-05-17T23:33:39.275Z,13.70
2023-05-17T23:36:09.336Z,13.70
2023-05-17T23:38:38.948Z,13.80
2023-05-17T23:41:10.350Z,13.70
2023-05-17T23:43:39.953Z,13.80
2023-05-17T23:46:09.549Z,13.40
2023-05-17T23:48:39.136Z,13.50
2023-05-17T23:51:08.825Z,13.60
2023-05-17T23:53:39.762Z,13.70
2023-05-17T23:56:09.360Z,13.60
2023-05-17T23:58:39.280Z,13.50
