createdAt,value
2023-03-19T00:03:12.035Z,36.70
2023-03-19T00:08:17.580Z,38.50
2023-03-19T00:13:23.558Z,34.00
2023-03-19T00:18:28.932Z,35.20
2023-03-19T00:23:34.944Z,33.20
2023-03-19T00:28:40.745Z,33.90
2023-03-19T00:33:46.439Z,35.90
2023-03-19T00:38:52.329Z,33.00
2023-03-19T00:43:58.662Z,36.80
2023-03-19T00:49:04.171Z,34.20
2023-03-19T00:54:09.761Z,40.80
2023-03-19T00:59:15.454Z,41.00
2023-03-19T01:04:23.459Z,35.00
2023-03-19T01:09:29.260Z,38.30
2023-03-19T01:14:34.989Z,37.00
2023-03-19T01:19:40.869Z,42.40
2023-03-19T01:24:47.049Z,39.70
2023-03-19T01:29:53.247Z,39.10
2023-03-19T01:35:14.267Z,38.70
2023-03-19T01:40:21.157Z,36.50
2023-03-19T01:45:37.207Z,38.80
2023-03-19T01:51:01.505Z,35.50
2023-03-19T01:56:28.653Z,35.20
2023-03-19T02:01:57.294Z,36.60
2023-03-19T02:07:04.191Z,33.30
2023-03-19T02:12:11.917Z,35.80
2023-03-19T02:17:17.672Z,33.50
2023-03-19T02:22:26.765Z,35.40
2023-03-19T02:27:32.879Z,33.30
2023-03-19T02:32:38.267Z,26.70
2023-03-19T02:37:43.967Z,30.30
2023-03-19T02:42:49.462Z,29.40
2023-03-19T02:47:54.896Z,30.00
2023-03-19T02:53:00.687Z,31.30
2023-03-19T02:58:06.243Z,32.30
2023-03-19T03:03:12.422Z,28.50
2023-03-19T03:08:18.614Z,30.80
2023-03-19T03:13:24.239Z,33.70
2023-03-19T03:18:30.037Z,28.50
2023-03-19T03:23:35.514Z,31.60
2023-03-19T03:28:41.220Z,30.50
2023-03-19T03:33:46.827Z,33.80
2023-03-19T03:38:52.934Z,34.20
2023-03-19T03:43:58.541Z,27.90
2023-03-19T03:49:04.491Z,33.20
2023-03-19T03:54:11.061Z,30.80
2023-03-19T03:59:16.963Z,31.10
2023-03-19T04:04:22.618Z,28.30
2023-03-19T04:09:28.182Z,27.50
2023-03-19T04:14:33.778Z,31.50
2023-03-19T04:19:39.414Z,32.00
2023-03-19T04:24:45.317Z,28.90
2023-03-19T04:29:51.207Z,30.30
2023-03-19T04:34:58.554Z,29.40
2023-03-19T04:40:04.742Z,27.50
2023-03-19T04:45:12.698Z,30.50
2023-03-19T04:50:19.096Z,30.60
2023-03-19T04:55:25.156Z,30.40
2023-03-19T05:00:38.182Z,31.80
2023-03-19T05:05:45.258Z,32.70
2023-03-19T05:10:51.347Z,31.40
2023-03-19T05:15:57.477Z,34.60
2023-03-19T05:21:04.837Z,31.60
2023-03-19T05:26:12.208Z,41.10
2023-03-19T05:31:45.450Z,33.00
2023-03-19T05:36:51.857Z,32.40
2023-03-19T05:41:57.821Z,34.70
2023-03-19T05:47:08.801Z,32.10
2023-03-19T05:52:15.643Z,29.50
2023-03-19T05:57:21.952Z,33.00
2023-03-19T06:02:32.480Z,33.10
2023-03-19T06:08:13.454Z,31.20
2023-03-19T06:13:43.342Z,29.10
2023-03-19T06:18:53.284Z,29.30
2023-03-19T06:23:59.112Z,32.70
2023-03-19T06:29:09.592Z,28.90
2023-03-19T06:34:16.211Z,31.80
2023-03-19T06:39:22.907Z,26.10
2023-03-19T06:44:29.089Z,23.90
2023-03-19T06:49:35.206Z,21.80
2023-03-19T06:54:41.199Z,19.60
2023-03-19T06:59:46.794Z,18.70
2023-03-19T07:04:52.466Z,19.80
2023-03-19T07:09:58.313Z,18.30
2023-03-19T07:15:04.862Z,20.60
2023-03-19T07:20:13.559Z,21.20
2023-03-19T07:25:19.500Z,21.30
2023-03-19T07:30:25.518Z,21.80
2023-03-19T07:35:32.157Z,18.90
2023-03-19T07:40:40.053Z,18.20
2023-03-19T07:45:49.308Z,19.00
2023-03-19T07:50:55.392Z,42.30
2023-03-19T07:56:00.853Z,19.60
2023-03-19T08:01:07.406Z,15.90
2023-03-19T08:06:13.231Z,14.90
2023-03-19T08:11:19.043Z,15.20
2023-03-19T08:16:25.709Z,15.30
2023-03-19T08:21:34.416Z,13.20
2023-03-19T08:26:42.227Z,14.20
2023-03-19T08:31:47.795Z,15.80
2023-03-19T08:36:53.247Z,13.50
2023-03-19T08:41:58.729Z,14.90
2023-03-19T08:47:04.897Z,13.40
2023-03-19T08:52:11.111Z,14.10
2023-03-19T08:57:17.224Z,15.20
2023-03-19T09:02:22.745Z,15.00
2023-03-19T09:07:29.025Z,14.30
2023-03-19T09:12:34.959Z,16.80
2023-03-19T09:17:40.382Z,16.20
2023-03-19T09:22:46.125Z,17.30
2023-03-19T09:27:51.890Z,14.40
2023-03-19T09:32:57.315Z,18.90
2023-03-19T09:38:03.125Z,18.40
2023-03-19T09:43:27.878Z,17.00
2023-03-19T09:48:39.313Z,16.20
2023-03-19T09:53:52.754Z,18.90
2023-03-19T09:58:58.625Z,18.20
2023-03-19T10:04:30.858Z,14.40
2023-03-19T10:09:47.986Z,15.30
2023-03-19T10:15:10.118Z,14.20
2023-03-19T10:20:25.483Z,13.30
2023-03-19T10:25:34.034Z,14.90
2023-03-19T10:30:41.615Z,14.20
2023-03-19T10:35:55.602Z,11.90
2023-03-19T10:41:18.988Z,14.80
2023-03-19T10:46:24.765Z,11.10
2023-03-19T10:51:31.315Z,13.30
2023-03-19T10:56:45.978Z,13.40
2023-03-19T11:01:55.680Z,12.10
2023-03-19T11:07:11.840Z,16.60
2023-03-19T11:12:22.968Z,14.70
2023-03-19T11:17:36.859Z,30.80
2023-03-19T11:22:42.913Z,12.40
2023-03-19T11:28:01.293Z,11.10
2023-03-19T11:33:38.376Z,13.30
2023-03-19T11:38:58.661Z,16.10
2023-03-19T11:44:12.977Z,16.10
2023-03-19T11:49:31.701Z,11.10
2023-03-19T11:54:48.664Z,11.80
2023-03-19T12:00:08.125Z,13.90
2023-03-19T12:05:29.257Z,12.70
2023-03-19T12:10:55.579Z,10.10
2023-03-19T12:16:10.291Z,10.00
2023-03-19T12:21:23.679Z,11.40
2023-03-19T12:26:44.080Z,11.20
2023-03-19T12:32:13.717Z,12.90
2023-03-19T12:37:27.204Z,11.00
2023-03-19T12:42:38.941Z,14.80
2023-03-19T12:47:46.587Z,13.50
2023-03-19T12:52:58.146Z,11.20
2023-03-19T12:58:08.440Z,10.80
2023-03-19T13:03:22.419Z,13.00
2023-03-19T13:08:34.197Z,20.20
2023-03-19T13:13:48.585Z,15.90
2023-03-19T13:19:04.418Z,14.30
2023-03-19T13:24:19.281Z,11.50
2023-03-19T13:29:27.018Z,12.20
2023-03-19T13:34:34.812Z,12.40
2023-03-19T13:39:42.203Z,16.90
2023-03-19T13:44:57.118Z,10.00
2023-03-19T13:50:22.441Z,10.90
2023-03-19T13:55:34.344Z,16.60
2023-03-19T14:01:01.944Z,12.60
2023-03-19T14:06:36.592Z,11.90
2023-03-19T14:11:42.381Z,14.00
2023-03-19T14:16:50.737Z,14.90
2023-03-19T14:22:17.160Z,11.70
2023-03-19T14:27:30.678Z,26.10
2023-03-19T14:32:41.939Z,15.10
2023-03-19T14:37:50.327Z,12.70
2023-03-19T14:43:03.092Z,14.30
2023-03-19T14:48:21.229Z,14.00
2023-03-19T14:53:41.484Z,13.20
2023-03-19T14:58:56.123Z,12.10
2023-03-19T15:04:08.960Z,16.00
2023-03-19T15:09:21.000Z,22.30
2023-03-19T15:14:42.481Z,24.10
2023-03-19T15:19:48.400Z,18.10
2023-03-19T15:24:54.518Z,17.30
2023-03-19T15:30:12.836Z,17.20
2023-03-19T15:35:23.093Z,20.30
2023-03-19T15:40:31.434Z,51.80
2023-03-19T15:45:37.639Z,28.40
2023-03-19T15:50:46.681Z,13.00
2023-03-19T15:55:54.246Z,11.50
2023-03-19T16:01:01.166Z,12.20
2023-03-19T16:06:13.272Z,14.50
2023-03-19T16:11:28.609Z,15.40
2023-03-19T16:16:34.990Z,16.80
2023-03-19T16:21:43.227Z,15.70
2023-03-19T16:26:49.694Z,20.00
2023-03-19T16:31:59.369Z,23.60
2023-03-19T16:37:28.771Z,17.00
2023-03-19T16:42:40.512Z,21.80
2023-03-19T16:47:48.624Z,24.00
2023-03-19T16:52:54.147Z,24.10
2023-03-19T16:58:02.078Z,31.20
2023-03-19T17:03:13.195Z,31.70
2023-03-19T17:13:29.564Z,46.00
2023-03-19T17:18:36.675Z,57.80
2023-03-19T17:23:45.262Z,56.30
2023-03-19T17:28:51.522Z,49.60
2023-03-19T17:34:01.020Z,55.60
2023-03-19T17:39:07.695Z,67.10
2023-03-19T17:44:14.703Z,71.00
2023-03-19T17:49:23.602Z,63.80
2023-03-19T17:54:29.425Z,69.50
2023-03-19T17:59:34.870Z,59.80
2023-03-19T18:04:41.130Z,57.10
2023-03-19T18:09:46.726Z,62.80
2023-03-19T18:14:52.283Z,61.20
2023-03-19T18:19:57.948Z,76.70
2023-03-19T18:25:03.801Z,75.30
2023-03-19T18:30:13.402Z,90.60
2023-03-19T18:35:22.226Z,85.10
2023-03-19T18:40:29.425Z,81.50
2023-03-19T18:45:35.668Z,107.80
2023-03-19T18:50:41.926Z,139.80
2023-03-19T18:55:47.830Z,151.80
2023-03-19T19:00:53.471Z,123.40
2023-03-19T19:06:00.135Z,114.00
2023-03-19T19:11:07.786Z,121.90
2023-03-19T19:16:19.061Z,117.80
2023-03-19T19:26:31.025Z,113.80
2023-03-19T19:31:37.290Z,119.70
2023-03-19T19:36:43.583Z,131.70
2023-03-19T19:41:49.197Z,133.20
2023-03-19T19:46:55.893Z,139.50
2023-03-19T19:52:01.572Z,138.80
2023-03-19T19:57:18.431Z,138.60
2023-03-19T20:02:26.210Z,131.30
2023-03-19T20:07:31.668Z,132.30
2023-03-19T20:12:37.131Z,132.20
2023-03-19T20:17:42.643Z,128.00
2023-03-19T20:22:49.712Z,134.30
2023-03-19T20:27:58.306Z,122.50
2023-03-19T20:33:04.682Z,125.20
2023-03-19T20:38:11.746Z,119.50
2023-03-19T20:43:28.219Z,135.30
2023-03-19T20:48:34.554Z,136.30
2023-03-19T20:53:40.022Z,126.20
2023-03-19T20:58:46.546Z,135.00
2023-03-19T21:03:53.461Z,124.20
2023-03-19T21:09:02.038Z,128.10
2023-03-19T21:14:13.623Z,119.30
2023-03-19T21:19:19.058Z,116.70
2023-03-19T21:24:26.012Z,110.00
2023-03-19T21:29:33.478Z,107.60
2023-03-19T21:34:38.891Z,109.90
2023-03-19T21:39:44.872Z,110.80
2023-03-19T21:44:56.938Z,112.20
2023-03-19T21:50:02.465Z,144.00
2023-03-19T21:55:09.558Z,172.70
2023-03-19T22:00:17.986Z,175.10
2023-03-19T22:05:26.541Z,178.20
2023-03-19T22:10:31.987Z,164.50
2023-03-19T22:15:38.387Z,165.80
2023-03-19T22:20:44.746Z,156.00
2023-03-19T22:25:52.892Z,146.30
2023-03-19T22:30:58.838Z,132.40
2023-03-19T22:36:04.462Z,134.20
2023-03-19T22:41:15.959Z,111.20
2023-03-19T22:46:22.779Z,101.50
2023-03-19T22:51:28.828Z,85.20
2023-03-19T22:56:34.461Z,79.80
2023-03-19T23:01:43.447Z,85.70
2023-03-19T23:06:49.578Z,80.20
2023-03-19T23:11:55.246Z,83.50
2023-03-19T23:17:06.786Z,75.00
2023-03-19T23:22:16.808Z,81.10
2023-03-19T23:27:26.209Z,82.20
2023-03-19T23:32:31.846Z,71.30
2023-03-19T23:37:37.973Z,67.40
2023-03-19T23:42:49.952Z,75.10
2023-03-19T23:47:57.965Z,84.40
2023-03-19T23:53:03.467Z,76.90
2023-03-19T23:58:09.412Z,84.90
