createdAt,value
2018-01-01T07:00:33.351Z,78.30
2018-01-01T07:03:00.911Z,77.80
2018-01-01T07:05:28.435Z,78.00
2018-01-01T07:07:56.739Z,78.00
2018-01-01T07:10:24.264Z,78.00
2018-01-01T07:12:52.571Z,78.20
2018-01-01T07:15:20.116Z,78.20
2018-01-01T07:17:47.674Z,78.10
2018-01-01T07:20:15.192Z,77.80
2018-01-01T07:22:42.725Z,77.50
2018-01-01T07:25:10.252Z,76.20
2018-01-01T07:27:37.776Z,76.50
2018-01-01T07:30:05.320Z,76.00
2018-01-01T07:32:32.868Z,75.50
2018-01-01T07:35:00.412Z,75.80
2018-01-01T07:37:27.958Z,76.00
2018-01-01T07:39:55.492Z,75.10
2018-01-01T07:42:23.800Z,73.70
2018-01-01T07:44:51.322Z,73.70
2018-01-01T07:47:19.624Z,72.10
2018-01-01T07:49:47.168Z,72.10
2018-01-01T07:52:15.457Z,71.20
2018-01-01T07:54:42.979Z,71.20
2018-01-01T07:57:10.531Z,71.10
2018-01-01T07:59:38.065Z,71.20
2018-01-01T08:02:05.583Z,71.10
2018-01-01T08:04:33.990Z,71.60
2018-01-01T08:07:01.515Z,71.60
2018-01-01T08:09:29.853Z,71.90
2018-01-01T08:11:57.382Z,71.80
2018-01-01T08:14:24.923Z,71.70
2018-01-01T08:16:52.452Z,72.10
2018-01-01T08:19:19.982Z,72.10
2018-01-01T08:21:47.528Z,72.00
2018-01-01T08:24:15.052Z,72.50
2018-01-01T08:26:43.355Z,72.30
2018-01-01T08:29:10.919Z,72.30
2018-01-01T08:31:38.443Z,71.70
2018-01-01T08:34:07.735Z,72.30
2018-01-01T08:36:36.050Z,72.30
2018-01-01T08:39:03.576Z,72.20
2018-01-01T08:41:31.872Z,70.80
2018-01-01T08:43:59.414Z,70.80
2018-01-01T08:46:27.707Z,70.70
2018-01-01T08:48:55.247Z,70.60
2018-01-01T08:51:22.803Z,69.90
2018-01-01T08:53:50.382Z,69.80
2018-01-01T08:56:17.907Z,69.10
2018-01-01T08:58:45.432Z,69.30
2018-01-01T09:01:13.739Z,69.10
2018-01-01T09:03:41.267Z,69.00
2018-01-01T09:06:08.788Z,69.10
2018-01-01T09:08:37.198Z,70.50
2018-01-01T09:11:04.724Z,70.50
2018-01-01T09:13:33.028Z,70.20
2018-01-01T09:16:00.563Z,70.10
2018-01-01T09:18:29.808Z,70.90
2018-01-01T09:20:57.355Z,70.90
2018-01-01T09:23:24.883Z,70.30
2018-01-01T09:25:53.177Z,69.80
2018-01-01T09:28:20.756Z,69.80
2018-01-01T09:30:48.300Z,69.90
2018-01-01T09:33:15.830Z,69.90
2018-01-01T09:35:44.140Z,70.20
2018-01-01T09:38:13.611Z,70.10
2018-01-01T09:40:41.906Z,70.00
2018-01-01T09:43:09.450Z,69.90
2018-01-01T09:45:37.730Z,70.00
2018-01-01T09:48:06.032Z,69.60
2018-01-01T09:50:33.562Z,69.50
2018-01-01T09:53:01.087Z,69.20
2018-01-01T09:55:28.607Z,68.90
2018-01-01T09:57:56.167Z,68.90
2018-01-01T10:00:23.704Z,68.70
2018-01-01T10:02:51.264Z,68.50
2018-01-01T10:05:19.638Z,67.30
2018-01-01T10:07:48.004Z,66.50
2018-01-01T10:10:17.023Z,65.30
2018-01-01T10:12:44.595Z,65.30
2018-01-01T10:15:12.243Z,63.80
2018-01-01T10:17:39.831Z,63.90
2018-01-01T10:20:07.359Z,62.70
2018-01-01T10:22:34.911Z,61.90
2018-01-01T10:25:03.206Z,61.30
2018-01-01T10:27:30.749Z,61.30
2018-01-01T10:29:59.095Z,60.20
2018-01-01T10:32:26.723Z,60.10
2018-01-01T10:34:54.244Z,60.20
2018-01-01T10:37:22.548Z,59.60
2018-01-01T10:39:50.088Z,59.60
2018-01-01T10:42:17.635Z,59.10
2018-01-01T10:44:45.921Z,59.20
2018-01-01T10:47:14.236Z,59.50
2018-01-01T10:49:41.763Z,59.50
2018-01-01T10:52:09.328Z,59.30
2018-01-01T10:54:36.924Z,59.80
2018-01-01T10:57:04.460Z,59.40
2018-01-01T10:59:31.988Z,60.40
2018-01-01T11:02:00.294Z,60.30
2018-01-01T11:04:27.840Z,60.20
2018-01-01T11:06:55.371Z,60.10
2018-01-01T11:09:23.692Z,61.20
2018-01-01T11:11:51.235Z,61.20
2018-01-01T11:14:18.791Z,61.00
2018-01-01T11:16:46.341Z,61.20
2018-01-01T11:19:18.610Z,60.70
2018-01-01T11:21:46.936Z,60.20
2018-01-01T11:24:14.459Z,60.10
2018-01-01T11:26:48.193Z,58.90
2018-01-01T11:29:15.723Z,58.50
2018-01-01T11:31:43.271Z,58.10
2018-01-01T11:34:11.574Z,57.70
2018-01-01T11:36:39.116Z,57.70
2018-01-01T11:39:07.587Z,57.20
2018-01-01T11:41:42.343Z,57.50
2018-01-01T11:44:15.828Z,57.50
2018-01-01T11:46:46.759Z,57.00
2018-01-01T11:49:14.348Z,57.10
2018-01-01T11:51:42.806Z,57.00
2018-01-01T11:54:10.355Z,57.30
2018-01-01T11:56:38.793Z,57.00
2018-01-01T11:59:06.352Z,57.00
2018-01-01T12:01:34.145Z,57.40
2018-01-01T12:04:02.470Z,57.00
2018-01-01T12:06:31.444Z,57.00
2018-01-01T12:08:59.009Z,56.80
2018-01-01T12:11:26.543Z,56.50
2018-01-01T12:13:54.894Z,56.80
2018-01-01T12:16:22.488Z,56.80
2018-01-01T12:18:50.115Z,56.80
2018-01-01T12:21:17.758Z,57.20
2018-01-01T12:23:45.308Z,56.80
2018-01-01T12:26:13.981Z,56.40
2018-01-01T12:28:44.601Z,56.20
2018-01-01T12:31:12.217Z,56.30
2018-01-01T12:33:39.756Z,56.20
2018-01-01T12:36:07.325Z,56.40
2018-01-01T12:38:34.860Z,56.00
2018-01-01T12:41:02.435Z,55.80
2018-01-01T12:43:29.979Z,55.80
2018-01-01T12:45:57.508Z,55.50
2018-01-01T12:48:25.246Z,55.10
2018-01-01T12:50:52.944Z,55.00
2018-01-01T12:53:20.645Z,55.10
2018-01-01T12:55:48.284Z,54.90
2018-01-01T12:58:15.863Z,54.70
2018-01-01T13:00:43.437Z,54.40
2018-01-01T13:03:11.032Z,54.50
2018-01-01T13:05:39.374Z,54.40
2018-01-01T13:08:06.923Z,54.20
2018-01-01T13:10:35.074Z,53.70
2018-01-01T13:13:02.608Z,53.50
2018-01-01T13:15:30.197Z,53.30
2018-01-01T13:17:58.784Z,52.70
2018-01-01T13:20:26.362Z,52.90
2018-01-01T13:22:54.936Z,53.30
2018-01-01T13:25:22.503Z,53.80
2018-01-01T13:27:50.040Z,53.10
2018-01-01T13:30:17.576Z,53.80
2018-01-01T13:32:45.144Z,53.90
2018-01-01T13:35:12.699Z,54.00
2018-01-01T13:37:40.266Z,53.80
2018-01-01T13:40:07.860Z,53.40
2018-01-01T13:42:35.439Z,53.00
2018-01-01T13:45:03.019Z,53.20
2018-01-01T13:47:31.329Z,52.80
2018-01-01T13:49:58.927Z,52.80
2018-01-01T13:52:26.530Z,52.60
2018-01-01T13:54:54.859Z,52.90
2018-01-01T13:57:22.404Z,52.70
2018-01-01T13:59:50.008Z,52.40
2018-01-01T14:02:17.596Z,52.60
2018-01-01T14:04:45.202Z,52.90
2018-01-01T14:07:12.776Z,52.90
2018-01-01T14:09:40.342Z,53.10
2018-01-01T14:12:07.935Z,52.90
2018-01-01T14:14:37.328Z,53.30
2018-01-01T14:17:04.924Z,52.90
2018-01-01T14:19:32.505Z,52.20
2018-01-01T14:22:00.083Z,52.70
2018-01-01T14:24:27.646Z,52.70
2018-01-01T14:26:55.924Z,52.20
2018-01-01T14:29:23.510Z,52.50
2018-01-01T14:31:51.808Z,52.50
2018-01-01T14:34:19.351Z,52.40
2018-01-01T14:36:46.942Z,52.20
2018-01-01T14:39:14.534Z,52.40
2018-01-01T14:41:42.181Z,52.70
2018-01-01T14:44:09.758Z,52.60
2018-01-01T14:46:37.335Z,53.00
2018-01-01T14:49:05.713Z,52.70
2018-01-01T14:51:33.335Z,52.70
2018-01-01T14:54:00.933Z,52.90
2018-01-01T14:56:29.263Z,53.10
2018-01-01T14:58:56.867Z,53.10
2018-01-01T15:01:24.477Z,52.90
2018-01-01T15:03:52.096Z,53.20
2018-01-01T15:06:20.424Z,53.80
2018-01-01T15:08:47.997Z,53.80
2018-01-01T15:11:15.618Z,53.10
2018-01-01T15:13:43.214Z,53.40
2018-01-01T15:16:10.795Z,52.90
2018-01-01T15:18:38.403Z,53.40
2018-01-01T15:21:06.006Z,53.30
2018-01-01T15:23:33.621Z,53.50
2018-01-01T15:26:01.188Z,53.10
2018-01-01T15:28:28.789Z,53.10
2018-01-01T15:30:56.829Z,53.10
2018-01-01T15:33:24.455Z,53.30
2018-01-01T15:35:52.874Z,54.10
2018-01-01T15:38:20.451Z,54.20
2018-01-01T15:40:48.043Z,53.80
2018-01-01T15:43:16.414Z,53.90
2018-01-01T15:45:43.990Z,53.90
2018-01-01T15:48:11.574Z,53.90
2018-01-01T15:50:39.157Z,54.00
2018-01-01T15:53:06.729Z,53.60
2018-01-01T15:55:36.360Z,54.00
2018-01-01T15:58:03.908Z,53.50
2018-01-01T16:00:31.492Z,53.70
2018-01-01T16:02:59.860Z,54.30
2018-01-01T16:05:27.437Z,54.20
2018-01-01T16:07:55.044Z,54.00
2018-01-01T16:10:22.628Z,54.70
2018-01-01T16:12:50.219Z,54.30
2018-01-01T16:15:18.575Z,54.40
2018-01-01T16:17:46.163Z,54.40
2018-01-01T16:20:14.531Z,54.70
2018-01-01T16:22:42.890Z,54.70
2018-01-01T16:25:10.471Z,54.60
2018-01-01T16:27:38.877Z,54.50
2018-01-01T16:30:06.470Z,54.50
2018-01-01T16:32:34.082Z,54.30
2018-01-01T16:35:02.441Z,54.60
2018-01-01T16:37:30.799Z,54.90
2018-01-01T16:39:58.382Z,54.50
2018-01-01T16:42:25.973Z,54.50
2018-01-01T16:44:53.600Z,54.60
2018-01-01T16:47:21.251Z,54.10
2018-01-01T16:49:48.839Z,53.80
2018-01-01T16:52:16.442Z,53.90
2018-01-01T16:54:46.016Z,53.50
2018-01-01T16:57:14.399Z,53.90
2018-01-01T16:59:42.190Z,53.30
2018-01-01T17:02:10.580Z,52.70
2018-01-01T17:04:38.174Z,52.60
2018-01-01T17:07:05.794Z,52.30
2018-01-01T17:09:33.345Z,52.30
2018-01-01T17:12:00.980Z,52.10
2018-01-01T17:14:28.597Z,51.40
2018-01-01T17:16:56.287Z,51.90
2018-01-01T17:19:24.666Z,51.20
2018-01-01T17:21:53.039Z,51.00
2018-01-01T17:24:21.398Z,51.00
2018-01-01T17:26:49.034Z,51.00
2018-01-01T17:29:16.618Z,51.30
2018-01-01T17:31:44.224Z,51.30
2018-01-01T17:34:12.570Z,51.10
2018-01-01T17:36:42.046Z,51.00
2018-01-01T17:39:11.775Z,51.30
2018-01-01T17:41:39.402Z,52.00
2018-01-01T17:44:06.981Z,51.80
2018-01-01T17:46:35.712Z,51.80
2018-01-01T17:49:04.052Z,51.80
2018-01-01T17:51:32.460Z,51.60
2018-01-01T17:54:00.188Z,52.40
2018-01-01T17:56:27.777Z,51.80
2018-01-01T17:58:55.376Z,52.00
2018-01-01T18:01:22.958Z,51.90
2018-01-01T18:03:50.539Z,52.20
2018-01-01T18:06:18.138Z,53.70
2018-01-01T18:08:46.483Z,54.00
2018-01-01T18:11:26.886Z,54.00
2018-01-01T18:14:08.601Z,53.70
2018-01-01T18:16:52.322Z,54.40
2018-01-01T18:19:34.408Z,55.40
2018-01-01T18:22:18.328Z,57.30
2018-01-01T18:24:58.416Z,57.30
2018-01-01T18:27:26.002Z,58.10
2018-01-01T18:29:53.591Z,59.40
2018-01-01T18:32:21.183Z,60.20
2018-01-01T18:34:53.948Z,61.50
2018-01-01T18:37:25.905Z,63.70
2018-01-01T18:40:08.995Z,63.70
2018-01-01T18:42:51.344Z,64.90
2018-01-01T18:45:33.646Z,65.60
2018-01-01T18:48:16.830Z,66.90
2018-01-01T18:50:57.777Z,67.70
2018-01-01T18:53:38.523Z,67.80
2018-01-01T18:56:17.594Z,68.60
2018-01-01T18:58:45.204Z,68.60
2018-01-01T19:01:12.848Z,68.40
2018-01-01T19:03:54.686Z,68.10
2018-01-01T19:06:22.276Z,68.10
2018-01-01T19:09:04.024Z,68.20
2018-01-01T19:11:40.410Z,67.80
2018-01-01T19:14:24.383Z,68.10
2018-01-01T19:16:51.973Z,68.10
2018-01-01T19:19:34.597Z,68.30
2018-01-01T19:22:17.341Z,68.20
2018-01-01T19:25:00.068Z,68.40
2018-01-01T19:27:38.536Z,68.60
2018-01-01T19:30:17.849Z,68.60
2018-01-01T19:32:59.659Z,68.90
2018-01-01T19:35:39.487Z,68.90
2018-01-01T19:38:07.133Z,69.30
2018-01-01T19:40:34.723Z,69.60
2018-01-01T19:43:02.350Z,69.40
2018-01-01T19:45:29.980Z,69.80
2018-01-01T19:47:58.357Z,70.00
2018-01-01T19:50:26.752Z,70.30
2018-01-01T19:52:54.339Z,70.30
2018-01-01T19:55:21.911Z,70.20
2018-01-01T19:58:03.599Z,70.70
2018-01-01T20:00:42.949Z,70.70
2018-01-01T20:03:23.364Z,70.70
2018-01-01T20:06:04.912Z,71.10
2018-01-01T20:08:32.504Z,71.20
2018-01-01T20:11:00.859Z,72.10
2018-01-01T20:13:28.500Z,72.00
2018-01-01T20:15:56.087Z,72.10
2018-01-01T20:18:24.432Z,72.10
2018-01-01T20:20:52.044Z,72.10
2018-01-01T20:23:19.652Z,72.40
2018-01-01T20:25:47.247Z,73.30
2018-01-01T20:28:15.603Z,73.80
2018-01-01T20:30:43.190Z,73.70
2018-01-01T20:33:11.803Z,73.20
2018-01-01T20:35:39.398Z,73.20
2018-01-01T20:38:06.972Z,72.80
2018-01-01T20:40:34.679Z,72.50
2018-01-01T20:43:02.277Z,72.40
2018-01-01T20:45:29.851Z,72.80
2018-01-01T20:47:58.161Z,72.40
2018-01-01T20:50:25.756Z,72.60
2018-01-01T20:52:53.342Z,73.50
2018-01-01T20:55:20.982Z,73.70
2018-01-01T20:57:48.647Z,74.10
2018-01-01T21:00:16.247Z,74.40
2018-01-01T21:02:43.839Z,75.20
2018-01-01T21:05:11.446Z,75.30
2018-01-01T21:07:39.060Z,75.40
2018-01-01T21:10:06.653Z,75.30
2018-01-01T21:12:34.229Z,75.60
2018-01-01T21:15:01.839Z,75.30
2018-01-01T21:17:29.425Z,76.10
2018-01-01T21:19:57.003Z,75.70
2018-01-01T21:22:24.599Z,76.00
2018-01-01T21:24:52.952Z,76.50
2018-01-01T21:27:20.566Z,76.50
2018-01-01T21:29:48.146Z,77.00
2018-01-01T21:32:15.727Z,77.40
2018-01-01T21:34:44.107Z,77.90
2018-01-01T21:37:11.723Z,77.80
2018-01-01T21:39:39.319Z,78.10
2018-01-01T21:42:06.945Z,78.70
2018-01-01T21:44:34.531Z,78.60
2018-01-01T21:47:02.167Z,79.00
2018-01-01T21:49:29.773Z,79.00
2018-01-01T21:51:58.112Z,79.00
2018-01-01T21:54:25.690Z,78.90
2018-01-01T21:56:53.286Z,79.60
2018-01-01T21:59:27.907Z,80.00
2018-01-01T22:01:55.506Z,79.60
2018-01-01T22:04:23.106Z,79.80
2018-01-01T22:07:01.848Z,80.20
2018-01-01T22:09:32.308Z,79.30
2018-01-01T22:12:08.797Z,79.40
2018-01-01T22:14:44.423Z,79.40
2018-01-01T22:17:12.804Z,79.40
2018-01-01T22:19:41.149Z,79.60
2018-01-01T22:22:08.780Z,79.40
2018-01-01T22:24:36.359Z,79.10
2018-01-01T22:27:03.968Z,78.80
2018-01-01T22:29:31.567Z,78.60
2018-01-01T22:31:59.322Z,78.30
2018-01-01T22:34:26.898Z,78.30
2018-01-01T22:36:54.490Z,78.50
2018-01-01T22:39:22.114Z,78.90
2018-01-01T22:41:49.700Z,79.40
2018-01-01T22:44:17.379Z,79.20
2018-01-01T22:46:45.786Z,79.60
2018-01-01T22:49:13.470Z,79.60
2018-01-01T22:51:41.058Z,79.80
2018-01-01T22:54:08.660Z,80.20
2018-01-01T22:56:36.242Z,79.40
2018-01-01T22:59:03.819Z,79.60
2018-01-01T23:01:31.400Z,79.40
2018-01-01T23:03:58.980Z,79.00
2018-01-01T23:06:27.340Z,80.10
2018-01-01T23:08:54.923Z,80.10
2018-01-01T23:11:23.283Z,80.40
2018-01-01T23:13:50.859Z,80.40
2018-01-01T23:16:19.223Z,80.70
2018-01-01T23:18:46.801Z,80.70
2018-01-01T23:21:15.174Z,80.60
2018-01-01T23:23:43.529Z,80.00
2018-01-01T23:26:11.194Z,80.00
2018-01-01T23:28:38.787Z,80.70
2018-01-01T23:31:06.367Z,80.00
2018-01-01T23:33:33.947Z,80.30
2018-01-01T23:36:02.316Z,80.30
2018-01-01T23:38:29.903Z,80.30
2018-01-01T23:40:57.479Z,80.50
2018-01-01T23:43:25.069Z,80.40
2018-01-01T23:45:53.427Z,80.00
2018-01-01T23:48:21.001Z,80.00
2018-01-01T23:50:49.371Z,80.60
2018-01-01T23:53:17.714Z,80.00
2018-01-01T23:55:45.318Z,80.00
2018-01-01T23:58:13.658Z,80.10
