createdAt,value
2018-10-05T00:02:34.915Z,0.6
2018-10-05T00:08:29.947Z,0.74
2018-10-05T00:14:24.892Z,1.32
2018-10-05T00:20:19.894Z,1.11
2018-10-05T00:26:14.971Z,0.91
2018-10-05T00:32:09.911Z,1.26
2018-10-05T00:38:04.956Z,0.78
2018-10-05T00:43:59.906Z,0.65
2018-10-05T00:49:54.912Z,1.49
2018-10-05T00:55:49.909Z,1.29
2018-10-05T01:01:45.017Z,1.22
2018-10-05T01:07:39.925Z,0.71
2018-10-05T01:13:34.922Z,0.71
2018-10-05T01:19:29.934Z,1.5
2018-10-05T01:25:24.933Z,1.4
2018-10-05T01:31:19.950Z,1.23
2018-10-05T01:37:14.937Z,2.31
2018-10-05T01:43:09.945Z,0.84
2018-10-05T01:49:04.947Z,0.8
2018-10-05T01:54:59.953Z,1.49
2018-10-05T02:00:54.997Z,1.37
2018-10-05T02:06:50.011Z,0.73
2018-10-05T02:12:44.962Z,1.66
2018-10-05T02:18:39.976Z,0.74
2018-10-05T02:24:35.021Z,2.12
2018-10-05T02:30:29.988Z,1.59
2018-10-05T02:36:24.966Z,1.72
2018-10-05T02:42:20.013Z,2.66
2018-10-05T02:48:14.992Z,4.66
2018-10-05T02:54:09.982Z,4.13
2018-10-05T03:00:04.988Z,4.8
2018-10-05T03:05:59.988Z,8.87
2018-10-05T03:11:55.022Z,3.47
2018-10-05T03:17:50.010Z,4.47
2018-10-05T03:23:45.004Z,3.26
2018-10-05T03:29:40.032Z,2.32
2018-10-05T03:35:35.038Z,1.6
2018-10-05T03:41:30.048Z,2
2018-10-05T03:47:25.048Z,2.85
2018-10-05T03:53:20.040Z,1.72
2018-10-05T03:59:15.051Z,2.79
2018-10-05T04:05:10.060Z,2.06
2018-10-05T04:11:05.125Z,1.63
2018-10-05T04:17:00.066Z,2.57
2018-10-05T04:22:55.054Z,8.12
2018-10-05T04:28:50.053Z,2.6
2018-10-05T04:34:45.041Z,5.94
2018-10-05T04:40:40.053Z,4.3
2018-10-05T04:46:35.127Z,2.17
2018-10-05T04:52:30.060Z,2
2018-10-05T04:58:25.133Z,1.38
2018-10-05T05:04:20.069Z,2.72
2018-10-05T05:10:15.079Z,1.47
2018-10-05T05:16:10.065Z,1.17
2018-10-05T05:22:05.138Z,1.51
2018-10-05T05:28:00.080Z,1.66
2018-10-05T05:33:55.210Z,0.95
2018-10-05T05:39:50.110Z,3.25
2018-10-05T05:45:45.091Z,3.57
2018-10-05T05:51:40.097Z,2.33
2018-10-05T05:57:35.095Z,2.3
2018-10-05T06:03:30.103Z,2.36
2018-10-05T06:09:25.109Z,2.14
2018-10-05T06:15:20.109Z,1.74
2018-10-05T06:21:15.117Z,3.03
2018-10-05T06:27:10.177Z,1.72
2018-10-05T06:33:05.196Z,1.3
2018-10-05T06:39:00.171Z,2.82
2018-10-05T06:44:55.135Z,1.8
2018-10-05T06:50:50.166Z,1.72
2018-10-05T06:56:45.183Z,4.82
2018-10-05T07:02:40.158Z,2.8
2018-10-05T07:08:35.157Z,3.13
2018-10-05T07:14:30.136Z,1.68
2018-10-05T07:20:25.139Z,3.64
2018-10-05T07:26:20.143Z,5.46
2018-10-05T07:32:15.160Z,2.44
2018-10-05T07:38:10.181Z,2.84
2018-10-05T07:44:05.175Z,1.9
2018-10-05T07:50:00.208Z,2.57
2018-10-05T07:55:55.155Z,1.92
2018-10-05T08:01:50.181Z,2.08
2018-10-05T08:07:45.170Z,4.43
2018-10-05T08:13:40.183Z,5.9
2018-10-05T08:19:35.176Z,1.58
2018-10-05T08:25:30.193Z,3.9
2018-10-05T08:31:25.193Z,7.21
2018-10-05T08:37:20.260Z,2.43
2018-10-05T08:43:15.214Z,4
2018-10-05T08:49:10.255Z,5.34
2018-10-05T08:55:05.210Z,4.28
2018-10-05T09:01:00.204Z,2.58
2018-10-05T09:06:55.204Z,1.85
2018-10-05T09:12:50.217Z,3.25
2018-10-05T09:18:45.267Z,2.31
2018-10-05T09:24:40.234Z,2.45
2018-10-05T09:30:35.298Z,3.56
2018-10-05T09:36:30.244Z,3.61
2018-10-05T09:42:25.238Z,3.38
2018-10-05T09:48:20.247Z,1.94
2018-10-05T09:54:15.232Z,2.12
2018-10-05T10:00:10.338Z,2.41
2018-10-05T10:06:05.269Z,4.24
2018-10-05T10:12:00.255Z,7.26
2018-10-05T10:17:55.248Z,6.85
2018-10-05T10:23:50.255Z,1.82
2018-10-05T10:29:45.266Z,1.67
2018-10-05T10:35:40.283Z,2.2
2018-10-05T10:41:35.301Z,3.47
2018-10-05T10:47:30.349Z,1.99
2018-10-05T10:53:25.266Z,2.48
2018-10-05T10:59:20.310Z,3.72
2018-10-05T11:05:15.304Z,2.51
2018-10-05T11:11:10.340Z,3.49
2018-10-05T11:17:05.405Z,3.97
2018-10-05T11:23:00.298Z,4.87
2018-10-05T11:28:55.403Z,2.76
2018-10-05T11:34:50.336Z,2.58
2018-10-05T11:40:45.340Z,5.23
2018-10-05T11:46:40.324Z,2.42
2018-10-05T11:52:35.488Z,2.81
2018-10-05T11:58:30.367Z,2.78
2018-10-05T12:04:25.330Z,3.11
2018-10-05T12:10:20.324Z,2.39
2018-10-05T12:16:15.357Z,5.35
2018-10-05T12:22:10.418Z,4.31
2018-10-05T12:28:05.336Z,5.94
2018-10-05T12:34:00.344Z,3.77
2018-10-05T12:39:55.354Z,2.35
2018-10-05T12:45:50.383Z,2.1
2018-10-05T12:51:45.376Z,3.28
2018-10-05T12:57:40.403Z,9.72
2018-10-05T13:03:35.368Z,4.85
2018-10-05T13:09:30.398Z,4.33
2018-10-05T13:15:25.378Z,2.51
2018-10-05T13:21:20.373Z,5.94
2018-10-05T13:27:15.378Z,2.31
2018-10-05T13:33:10.403Z,3.85
2018-10-05T13:39:05.398Z,4.68
2018-10-05T13:45:00.386Z,2.81
2018-10-05T13:50:55.405Z,6.3
2018-10-05T13:56:50.404Z,3.04
2018-10-05T14:02:45.408Z,4.43
2018-10-05T14:08:40.433Z,4.4
2018-10-05T14:14:35.400Z,5.73
2018-10-05T14:20:30.441Z,2.6
2018-10-05T14:26:25.448Z,5.09
2018-10-05T14:32:20.409Z,3.8
2018-10-05T14:38:15.412Z,2.38
2018-10-05T14:44:10.463Z,4.42
2018-10-05T14:50:05.435Z,4.03
2018-10-05T14:56:00.429Z,3.7
2018-10-05T15:01:55.510Z,6.54
2018-10-05T15:07:50.475Z,3.47
2018-10-05T15:13:45.463Z,4.43
2018-10-05T15:19:40.498Z,3.71
2018-10-05T15:25:35.449Z,3.67
2018-10-05T15:31:30.454Z,5.47
2018-10-05T15:37:25.508Z,4.82
2018-10-05T15:43:20.469Z,6.76
2018-10-05T15:49:15.504Z,4.32
2018-10-05T15:55:10.512Z,4.25
2018-10-05T16:01:05.501Z,3.1
2018-10-05T16:07:00.526Z,2.52
2018-10-05T16:12:55.599Z,4.62
2018-10-05T16:18:50.497Z,5.42
2018-10-05T16:24:45.637Z,2.92
2018-10-05T16:30:40.526Z,3.75
2018-10-05T16:36:35.502Z,4.7
2018-10-05T16:42:30.483Z,5.08
2018-10-05T16:48:25.540Z,6.43
2018-10-05T16:54:20.524Z,3.01
2018-10-05T17:00:15.504Z,2.71
2018-10-05T17:06:10.514Z,6.34
2018-10-05T17:12:05.508Z,7.12
2018-10-05T17:18:00.543Z,4.08
2018-10-05T17:23:55.579Z,7.05
2018-10-05T17:29:50.575Z,4.43
2018-10-05T17:35:45.551Z,3.41
2018-10-05T17:41:40.546Z,4.64
2018-10-05T17:47:35.532Z,2.77
2018-10-05T17:53:30.572Z,4.81
2018-10-05T17:59:25.584Z,3.6
2018-10-05T18:05:20.554Z,6.44
2018-10-05T18:11:15.580Z,4.36
2018-10-05T18:17:10.586Z,8.73
2018-10-05T18:23:05.601Z,7.2
2018-10-05T18:29:00.572Z,4.78
2018-10-05T18:34:55.595Z,4.09
2018-10-05T18:40:50.589Z,3.6
2018-10-05T18:46:45.583Z,4.9
2018-10-05T18:52:40.590Z,12.04
2018-10-05T18:58:35.655Z,6.02
2018-10-05T19:04:30.646Z,5
2018-10-05T19:10:25.625Z,3.34
2018-10-05T19:16:20.622Z,6.88
2018-10-05T19:22:15.594Z,7.65
2018-10-05T19:28:10.627Z,6.45
2018-10-05T19:34:05.603Z,4.36
2018-10-05T19:40:00.617Z,5.77
2018-10-05T19:45:55.614Z,14.16
2018-10-05T19:51:50.636Z,6.97
2018-10-05T19:57:45.643Z,8.13
2018-10-05T20:03:40.630Z,5.07
2018-10-05T20:09:35.633Z,6.67
2018-10-05T20:15:30.634Z,6.72
2018-10-05T20:21:25.636Z,7.68
2018-10-05T20:27:20.676Z,9.12
2018-10-05T20:33:15.660Z,11.66
2018-10-05T20:39:10.662Z,11.29
2018-10-05T20:45:05.673Z,6.24
2018-10-05T20:51:00.667Z,18.4
2018-10-05T20:56:55.655Z,12.75
2018-10-05T21:02:50.665Z,12.35
2018-10-05T21:08:45.687Z,11.96
2018-10-05T21:14:40.664Z,9.75
2018-10-05T21:20:35.697Z,9.36
2018-10-05T21:26:30.713Z,9.41
2018-10-05T21:32:25.691Z,15.97
2018-10-05T21:38:20.683Z,6.85
2018-10-05T21:44:15.711Z,6.85
2018-10-05T21:50:10.710Z,9.12
2018-10-05T21:56:05.696Z,8.29
2018-10-05T22:02:00.710Z,6.82
2018-10-05T22:07:55.707Z,7.55
2018-10-05T22:13:50.701Z,8.37
2018-10-05T22:19:45.745Z,7.1
2018-10-05T22:25:40.713Z,8.98
2018-10-05T22:31:35.762Z,13.27
2018-10-05T22:37:30.716Z,25.72
2018-10-05T22:43:25.737Z,27.82
2018-10-05T22:49:20.761Z,23.37
2018-10-05T22:55:15.773Z,33.87
2018-10-05T23:01:10.816Z,16.12
2018-10-05T23:07:05.750Z,20.46
2018-10-05T23:13:00.733Z,10.62
2018-10-05T23:18:55.779Z,15.75
2018-10-05T23:24:50.740Z,11.4
2018-10-05T23:30:45.772Z,11.92
2018-10-05T23:36:40.756Z,9.6
2018-10-05T23:42:35.817Z,7.25
2018-10-05T23:48:30.769Z,10.09
2018-10-05T23:54:25.787Z,8.24
