createdAt,value
2023-03-19T00:00:57.666Z,10.30
2023-03-19T00:03:48.414Z,10.40
2023-03-19T00:06:29.008Z,10.30
2023-03-19T00:09:12.529Z,10.40
2023-03-19T00:11:50.406Z,10.40
2023-03-19T00:14:30.877Z,10.40
2023-03-19T00:17:11.452Z,10.50
2023-03-19T00:19:45.667Z,10.50
2023-03-19T00:22:49.285Z,10.60
2023-03-19T00:25:22.034Z,10.60
2023-03-19T00:28:19.796Z,10.70
2023-03-19T00:31:01.744Z,10.70
2023-03-19T00:33:48.467Z,10.80
2023-03-19T00:36:27.568Z,10.80
2023-03-19T00:39:02.908Z,10.90
2023-03-19T00:41:52.911Z,10.90
2023-03-19T00:44:36.453Z,10.90
2023-03-19T00:47:35.047Z,10.90
2023-03-19T00:50:21.180Z,10.90
2023-03-19T00:52:52.563Z,10.90
2023-03-19T00:55:26.263Z,10.90
2023-03-19T00:58:10.634Z,10.90
2023-03-19T01:00:56.036Z,11.00
2023-03-19T01:03:34.107Z,11.00
2023-03-19T01:06:35.336Z,11.10
2023-03-19T01:09:27.477Z,11.10
2023-03-19T01:12:22.482Z,11.10
2023-03-19T01:15:03.252Z,11.20
2023-03-19T01:17:34.093Z,11.10
2023-03-19T01:20:16.930Z,11.20
2023-03-19T01:23:16.365Z,11.20
2023-03-19T01:25:50.756Z,11.20
2023-03-19T01:28:31.525Z,11.20
2023-03-19T01:31:05.936Z,11.10
2023-03-19T01:33:53.146Z,11.10
2023-03-19T01:36:45.075Z,11.10
2023-03-19T01:39:39.063Z,11.10
2023-03-19T01:42:38.540Z,11.00
2023-03-19T01:45:40.115Z,11.00
2023-03-19T01:48:45.612Z,10.90
2023-03-19T01:51:28.471Z,10.90
2023-03-19T01:54:35.363Z,10.80
2023-03-19T01:57:35.131Z,10.80
2023-03-19T02:00:42.792Z,10.70
2023-03-19T02:03:38.479Z,10.60
2023-03-19T02:06:38.502Z,10.60
2023-03-19T02:09:24.142Z,10.50
2023-03-19T02:12:08.602Z,10.50
2023-03-19T02:14:50.011Z,10.50
2023-03-19T02:17:21.792Z,10.40
2023-03-19T02:20:01.679Z,10.30
2023-03-19T02:22:34.410Z,10.30
2023-03-19T02:25:21.239Z,10.20
2023-03-19T02:28:16.503Z,10.20
2023-03-19T02:30:58.286Z,10.10
2023-03-19T02:34:04.628Z,10.10
2023-03-19T02:36:46.161Z,10.00
2023-03-19T02:39:36.831Z,10.00
2023-03-19T02:42:24.474Z,9.90
2023-03-19T02:45:04.947Z,9.90
2023-03-19T02:48:06.620Z,9.90
2023-03-19T02:50:53.956Z,9.80
2023-03-19T02:53:30.542Z,9.80
2023-03-19T02:56:01.406Z,9.80
2023-03-19T02:58:33.347Z,9.80
2023-03-19T03:01:22.167Z,9.80
2023-03-19T03:04:16.952Z,9.80
2023-03-19T03:07:03.753Z,9.80
2023-03-19T03:09:46.487Z,9.80
2023-03-19T03:12:27.537Z,9.80
2023-03-19T03:15:07.929Z,9.90
2023-03-19T03:18:26.521Z,9.90
2023-03-19T03:21:06.196Z,9.90
2023-03-19T03:23:46.053Z,9.90
2023-03-19T03:26:22.286Z,9.90
2023-03-19T03:29:00.223Z,10.00
2023-03-19T03:31:37.524Z,10.00
2023-03-19T03:34:27.437Z,10.00
2023-03-19T03:37:29.430Z,10.00
2023-03-19T03:40:09.938Z,10.10
2023-03-19T03:43:01.312Z,10.00
2023-03-19T03:45:33.696Z,10.10
2023-03-19T03:48:31.086Z,10.10
2023-03-19T03:51:20.979Z,10.10
2023-03-19T03:53:55.952Z,10.10
2023-03-19T03:56:33.829Z,10.20
2023-03-19T03:59:32.003Z,10.20
2023-03-19T04:02:10.833Z,10.20
2023-03-19T04:04:43.799Z,10.30
2023-03-19T04:07:34.390Z,10.30
2023-03-19T04:10:37.224Z,10.30
2023-03-19T04:13:21.280Z,10.40
2023-03-19T04:16:21.993Z,10.40
2023-03-19T04:19:13.209Z,10.40
2023-03-19T04:22:04.118Z,10.40
2023-03-19T04:24:41.890Z,10.40
2023-03-19T04:27:25.881Z,10.50
2023-03-19T04:30:07.090Z,10.40
2023-03-19T04:32:53.072Z,10.50
2023-03-19T04:35:25.589Z,10.50
2023-03-19T04:37:56.370Z,10.50
2023-03-19T04:40:40.901Z,10.50
2023-03-19T04:43:21.274Z,10.50
2023-03-19T04:46:02.552Z,10.50
2023-03-19T04:48:56.575Z,10.60
2023-03-19T04:51:28.565Z,10.60
2023-03-19T04:54:01.018Z,10.60
2023-03-19T04:56:53.996Z,10.60
2023-03-19T04:59:36.920Z,10.60
2023-03-19T05:02:37.292Z,10.60
2023-03-19T05:05:35.084Z,10.60
2023-03-19T05:08:31.218Z,10.50
2023-03-19T05:11:21.904Z,10.60
2023-03-19T05:14:25.336Z,10.50
2023-03-19T05:17:18.235Z,10.50
2023-03-19T05:20:16.303Z,10.50
2023-03-19T05:23:13.542Z,10.50
2023-03-19T05:26:00.641Z,10.50
2023-03-19T05:28:53.839Z,10.50
2023-03-19T05:31:57.960Z,10.50
2023-03-19T05:34:34.478Z,10.50
2023-03-19T05:37:15.274Z,10.40
2023-03-19T05:39:59.827Z,10.40
2023-03-19T05:42:50.226Z,10.50
2023-03-19T05:45:28.919Z,10.50
2023-03-19T05:48:21.346Z,10.50
2023-03-19T05:51:13.308Z,10.50
2023-03-19T05:53:46.841Z,10.50
2023-03-19T05:56:38.092Z,10.50
2023-03-19T05:59:37.690Z,10.50
2023-03-19T06:02:31.772Z,10.40
2023-03-19T06:05:25.011Z,10.40
2023-03-19T06:08:19.060Z,10.40
2023-03-19T06:11:04.917Z,10.40
2023-03-19T06:13:47.783Z,10.40
2023-03-19T06:16:26.336Z,10.50
2023-03-19T06:19:21.605Z,10.50
2023-03-19T06:22:02.897Z,10.50
2023-03-19T06:24:52.103Z,10.50
2023-03-19T06:27:31.617Z,10.50
2023-03-19T06:30:22.971Z,10.50
2023-03-19T06:32:58.907Z,10.60
2023-03-19T06:35:45.957Z,10.60
2023-03-19T06:38:48.840Z,10.60
2023-03-19T06:41:25.159Z,10.70
2023-03-19T06:44:02.706Z,10.80
2023-03-19T06:46:47.289Z,10.80
2023-03-19T06:49:33.642Z,10.90
2023-03-19T06:52:13.010Z,10.90
2023-03-19T06:54:44.578Z,10.90
2023-03-19T06:57:15.827Z,11.00
2023-03-19T07:00:09.732Z,11.00
2023-03-19T07:02:41.270Z,11.10
2023-03-19T07:05:13.547Z,11.10
2023-03-19T07:07:52.886Z,11.20
2023-03-19T07:11:29.029Z,11.20
2023-03-19T07:14:16.370Z,11.30
2023-03-19T07:16:59.659Z,11.40
2023-03-19T07:19:35.724Z,11.40
2023-03-19T07:22:08.178Z,11.50
2023-03-19T07:24:45.247Z,11.60
2023-03-19T07:27:26.133Z,11.70
2023-03-19T07:30:19.757Z,11.80
2023-03-19T07:32:53.620Z,11.90
2023-03-19T07:35:27.054Z,12.00
2023-03-19T07:38:08.139Z,12.00
2023-03-19T07:40:45.533Z,12.20
2023-03-19T07:43:33.975Z,12.20
2023-03-19T07:46:24.494Z,12.30
2023-03-19T07:49:19.720Z,12.50
2023-03-19T07:52:17.136Z,12.60
2023-03-19T07:54:51.257Z,12.70
2023-03-19T07:57:33.262Z,12.80
2023-03-19T08:00:48.957Z,12.90
2023-03-19T08:03:40.631Z,12.90
2023-03-19T08:06:12.309Z,13.00
2023-03-19T08:08:43.087Z,13.10
2023-03-19T08:11:33.656Z,13.20
2023-03-19T08:14:08.372Z,13.20
2023-03-19T08:16:41.752Z,13.30
2023-03-19T08:19:26.264Z,13.30
2023-03-19T08:21:57.304Z,13.40
2023-03-19T08:24:28.160Z,13.40
2023-03-19T08:27:10.786Z,13.50
2023-03-19T08:29:43.687Z,13.60
2023-03-19T08:32:17.020Z,13.70
2023-03-19T08:35:22.319Z,13.80
2023-03-19T08:37:58.512Z,14.00
2023-03-19T08:41:03.095Z,14.10
2023-03-19T08:43:53.453Z,14.30
2023-03-19T08:46:40.004Z,14.40
2023-03-19T08:49:22.937Z,14.50
2023-03-19T08:51:56.652Z,14.70
2023-03-19T08:54:32.794Z,14.90
2023-03-19T08:57:11.018Z,15.10
2023-03-19T08:59:45.970Z,15.30
2023-03-19T09:02:37.388Z,15.50
2023-03-19T09:05:29.807Z,15.70
2023-03-19T09:08:20.681Z,16.00
2023-03-19T09:10:54.319Z,16.20
2023-03-19T09:13:31.653Z,16.30
2023-03-19T09:16:14.933Z,16.40
2023-03-19T09:18:50.648Z,16.50
2023-03-19T09:21:53.967Z,16.60
2023-03-19T09:24:45.754Z,16.60
2023-03-19T09:27:17.297Z,16.80
2023-03-19T09:30:04.259Z,16.80
2023-03-19T09:32:37.669Z,16.90
2023-03-19T09:35:43.672Z,17.00
2023-03-19T09:38:57.656Z,17.10
2023-03-19T09:42:07.589Z,17.30
2023-03-19T09:44:53.336Z,17.40
2023-03-19T09:47:49.829Z,17.60
2023-03-19T09:50:39.384Z,17.70
2023-03-19T09:53:33.002Z,17.80
2023-03-19T09:56:19.655Z,17.80
2023-03-19T09:58:55.793Z,17.90
2023-03-19T10:01:37.705Z,17.90
2023-03-19T10:04:47.707Z,17.90
2023-03-19T10:07:40.466Z,18.00
2023-03-19T10:11:05.036Z,18.00
2023-03-19T10:14:28.564Z,17.90
2023-03-19T10:17:14.728Z,17.90
2023-03-19T10:20:08.662Z,17.90
2023-03-19T10:22:48.425Z,17.90
2023-03-19T10:25:41.495Z,17.90
2023-03-19T10:28:19.448Z,17.80
2023-03-19T10:31:26.694Z,17.80
2023-03-19T10:34:35.465Z,17.80
2023-03-19T10:37:23.881Z,17.90
2023-03-19T10:39:58.751Z,17.90
2023-03-19T10:42:55.680Z,18.00
2023-03-19T10:45:41.548Z,18.00
2023-03-19T10:48:33.859Z,18.00
2023-03-19T10:51:34.163Z,18.10
2023-03-19T10:54:26.158Z,18.20
2023-03-19T10:57:17.426Z,18.30
2023-03-19T11:00:02.319Z,18.30
2023-03-19T11:02:48.117Z,18.40
2023-03-19T11:05:36.396Z,18.50
2023-03-19T11:08:35.559Z,18.60
2023-03-19T11:11:07.733Z,18.70
2023-03-19T11:13:58.333Z,18.70
2023-03-19T11:16:33.963Z,18.80
2023-03-19T11:19:30.828Z,18.80
2023-03-19T11:22:25.064Z,18.80
2023-03-19T11:25:26.378Z,18.90
2023-03-19T11:28:05.614Z,19.00
2023-03-19T11:30:48.786Z,19.10
2023-03-19T11:33:57.687Z,19.10
2023-03-19T11:36:49.787Z,19.20
2023-03-19T11:39:59.835Z,19.20
2023-03-19T11:43:03.860Z,19.30
2023-03-19T11:45:57.910Z,19.30
2023-03-19T11:48:47.321Z,19.40
2023-03-19T11:51:33.182Z,19.40
2023-03-19T11:54:47.808Z,19.40
2023-03-19T11:58:10.161Z,19.40
2023-03-19T12:00:59.153Z,19.50
2023-03-19T12:04:34.681Z,19.50
2023-03-19T12:07:28.511Z,19.50
2023-03-19T12:10:22.701Z,19.50
2023-03-19T12:13:15.604Z,19.40
2023-03-19T12:16:20.686Z,19.40
2023-03-19T12:19:17.266Z,19.40
2023-03-19T12:22:22.127Z,19.30
2023-03-19T12:25:41.422Z,19.30
2023-03-19T12:28:41.465Z,19.30
2023-03-19T12:31:37.288Z,19.20
2023-03-19T12:34:42.718Z,19.20
2023-03-19T12:37:37.359Z,19.20
2023-03-19T12:40:39.732Z,19.20
2023-03-19T12:43:36.495Z,19.20
2023-03-19T12:46:15.971Z,19.10
2023-03-19T12:48:55.121Z,18.90
2023-03-19T12:51:37.823Z,18.50
2023-03-19T12:54:20.110Z,18.00
2023-03-19T12:57:37.383Z,17.60
2023-03-19T13:00:39.719Z,17.20
2023-03-19T13:03:27.756Z,16.80
2023-03-19T13:06:08.991Z,16.50
2023-03-19T13:08:55.894Z,16.30
2023-03-19T13:11:53.720Z,16.10
2023-03-19T13:14:47.067Z,16.00
2023-03-19T13:17:50.678Z,15.80
2023-03-19T13:20:48.966Z,15.70
2023-03-19T13:23:33.936Z,15.70
2023-03-19T13:26:37.010Z,15.60
2023-03-19T13:29:27.447Z,15.60
2023-03-19T13:32:38.999Z,15.60
2023-03-19T13:35:37.078Z,15.60
2023-03-19T13:38:36.862Z,15.60
2023-03-19T13:41:55.301Z,15.60
2023-03-19T13:44:58.170Z,15.60
2023-03-19T13:48:14.618Z,15.50
2023-03-19T13:51:08.343Z,15.50
2023-03-19T13:54:16.494Z,15.50
2023-03-19T13:57:34.105Z,15.50
2023-03-19T14:01:12.579Z,15.50
2023-03-19T14:04:08.447Z,15.50
2023-03-19T14:06:53.136Z,15.50
2023-03-19T14:09:43.793Z,15.40
2023-03-19T14:12:46.164Z,15.40
2023-03-19T14:15:33.175Z,15.30
2023-03-19T14:18:25.749Z,15.30
2023-03-19T14:21:36.812Z,15.20
2023-03-19T14:24:57.079Z,15.10
2023-03-19T14:27:35.513Z,15.10
2023-03-19T14:30:24.197Z,15.10
2023-03-19T14:33:07.272Z,15.10
2023-03-19T14:35:55.297Z,15.10
2023-03-19T14:39:05.425Z,15.10
2023-03-19T14:41:46.798Z,15.20
2023-03-19T14:45:28.843Z,15.30
2023-03-19T14:48:42.234Z,15.40
2023-03-19T14:52:04.273Z,15.60
2023-03-19T14:55:10.488Z,15.90
2023-03-19T14:57:49.628Z,16.10
2023-03-19T15:00:26.354Z,16.30
2023-03-19T15:03:32.492Z,16.50
2023-03-19T15:06:15.003Z,16.80
2023-03-19T15:08:56.961Z,17.20
2023-03-19T15:12:21.194Z,17.60
2023-03-19T15:15:23.352Z,18.30
2023-03-19T15:18:04.149Z,19.00
2023-03-19T15:20:46.014Z,19.50
2023-03-19T15:23:27.744Z,19.80
2023-03-19T15:26:24.970Z,19.90
2023-03-19T15:29:50.435Z,20.00
2023-03-19T15:32:54.444Z,19.90
2023-03-19T15:35:50.103Z,19.90
2023-03-19T15:38:41.084Z,19.90
2023-03-19T15:41:12.906Z,19.90
2023-03-19T15:43:50.932Z,19.90
2023-03-19T15:46:40.821Z,19.90
2023-03-19T15:49:42.799Z,19.80
2023-03-19T15:52:50.845Z,19.60
2023-03-19T15:55:49.751Z,19.40
2023-03-19T15:58:32.651Z,19.30
2023-03-19T16:01:12.739Z,19.30
2023-03-19T16:04:03.480Z,19.40
2023-03-19T16:06:54.168Z,19.60
2023-03-19T16:09:29.724Z,20.20
2023-03-19T16:12:51.372Z,20.90
2023-03-19T16:15:37.561Z,21.80
2023-03-19T16:18:31.185Z,22.40
2023-03-19T16:21:27.318Z,22.60
2023-03-19T16:24:31.571Z,22.80
2023-03-19T16:27:23.268Z,22.90
2023-03-19T16:30:01.873Z,23.30
2023-03-19T16:32:44.434Z,23.60
2023-03-19T16:35:20.354Z,23.80
2023-03-19T16:38:18.052Z,23.70
2023-03-19T16:41:43.058Z,23.50
2023-03-19T16:44:32.254Z,23.10
2023-03-19T16:47:19.512Z,22.60
2023-03-19T16:49:56.884Z,22.10
2023-03-19T16:52:37.683Z,21.70
2023-03-19T16:55:26.065Z,21.20
2023-03-19T16:58:18.805Z,20.80
2023-03-19T17:01:13.474Z,20.30
2023-03-19T17:03:45.503Z,19.80
2023-03-19T17:06:43.116Z,19.40
2023-03-19T17:09:16.325Z,19.00
2023-03-19T17:12:23.758Z,18.60
2023-03-19T17:15:38.241Z,18.30
2023-03-19T17:18:21.468Z,17.80
2023-03-19T17:21:07.932Z,17.50
2023-03-19T17:23:58.675Z,17.20
2023-03-19T17:26:33.795Z,16.90
2023-03-19T17:29:07.030Z,16.60
2023-03-19T17:31:52.251Z,16.40
2023-03-19T17:34:30.916Z,16.20
2023-03-19T17:37:33.888Z,16.00
2023-03-19T17:40:35.126Z,15.80
2023-03-19T17:43:12.019Z,15.70
2023-03-19T17:45:59.500Z,15.50
2023-03-19T17:48:55.392Z,15.40
2023-03-19T17:51:37.502Z,15.20
2023-03-19T17:54:27.590Z,15.10
2023-03-19T17:57:12.161Z,15.00
2023-03-19T18:00:07.044Z,14.90
2023-03-19T18:02:57.857Z,14.90
2023-03-19T18:05:42.039Z,14.80
2023-03-19T18:08:24.194Z,14.80
2023-03-19T18:11:00.217Z,14.80
2023-03-19T18:13:30.195Z,14.70
2023-03-19T18:16:23.351Z,14.70
2023-03-19T18:19:04.440Z,14.70
2023-03-19T18:22:36.633Z,14.70
2023-03-19T18:25:38.626Z,14.70
2023-03-19T18:28:23.494Z,14.70
2023-03-19T18:31:20.735Z,14.70
2023-03-19T18:34:05.847Z,14.70
2023-03-19T18:36:41.441Z,14.80
2023-03-19T18:39:39.069Z,14.80
2023-03-19T18:42:23.013Z,14.80
2023-03-19T18:45:20.978Z,14.80
2023-03-19T18:48:21.749Z,14.90
2023-03-19T18:51:08.856Z,14.90
2023-03-19T18:53:40.428Z,14.80
2023-03-19T18:56:29.305Z,14.70
2023-03-19T18:59:22.839Z,14.70
2023-03-19T19:02:02.152Z,14.70
2023-03-19T19:04:48.587Z,14.60
2023-03-19T19:07:46.079Z,14.40
2023-03-19T19:10:32.362Z,14.30
2023-03-19T19:13:35.096Z,14.20
2023-03-19T19:16:18.176Z,14.00
2023-03-19T19:19:02.545Z,13.90
2023-03-19T19:21:36.311Z,13.70
2023-03-19T19:24:25.922Z,13.60
2023-03-19T19:27:15.586Z,13.50
2023-03-19T19:29:53.514Z,13.30
2023-03-19T19:32:39.599Z,13.20
2023-03-19T19:35:23.086Z,13.10
2023-03-19T19:38:02.138Z,13.00
2023-03-19T19:40:37.798Z,12.90
2023-03-19T19:43:19.785Z,12.80
2023-03-19T19:46:39.058Z,12.70
2023-03-19T19:49:22.609Z,12.70
2023-03-19T19:52:16.531Z,12.60
2023-03-19T19:54:57.509Z,12.60
2023-03-19T19:57:53.027Z,12.50
2023-03-19T20:00:34.330Z,12.50
2023-03-19T20:03:40.966Z,12.50
2023-03-19T20:06:20.638Z,12.50
2023-03-19T20:09:10.579Z,12.40
2023-03-19T20:11:52.342Z,12.40
2023-03-19T20:14:33.448Z,12.40
2023-03-19T20:17:12.841Z,12.40
2023-03-19T20:20:10.268Z,12.30
2023-03-19T20:22:46.126Z,12.30
2023-03-19T20:25:26.965Z,12.20
2023-03-19T20:28:15.746Z,12.20
2023-03-19T20:30:57.218Z,12.20
2023-03-19T20:33:38.173Z,12.10
2023-03-19T20:36:22.665Z,12.00
2023-03-19T20:39:15.244Z,12.00
2023-03-19T20:41:52.030Z,11.90
2023-03-19T20:44:41.032Z,11.80
2023-03-19T20:47:28.326Z,11.70
2023-03-19T20:50:02.278Z,11.60
2023-03-19T20:52:48.105Z,11.60
2023-03-19T20:55:44.616Z,11.60
2023-03-19T20:58:23.371Z,11.50
2023-03-19T21:00:59.504Z,11.50
2023-03-19T21:03:36.915Z,11.50
2023-03-19T21:06:46.115Z,11.40
2023-03-19T21:09:32.494Z,11.40
2023-03-19T21:12:31.132Z,11.30
2023-03-19T21:15:22.036Z,11.30
2023-03-19T21:17:57.652Z,11.20
2023-03-19T21:20:37.018Z,11.20
2023-03-19T21:23:32.198Z,11.10
2023-03-19T21:26:22.524Z,11.00
2023-03-19T21:29:15.078Z,11.00
2023-03-19T21:31:56.494Z,10.90
2023-03-19T21:34:35.304Z,10.80
2023-03-19T21:37:12.143Z,10.80
2023-03-19T21:39:49.586Z,10.70
2023-03-19T21:43:00.050Z,10.60
2023-03-19T21:46:23.187Z,10.60
2023-03-19T21:49:06.674Z,10.50
2023-03-19T21:51:42.979Z,10.40
2023-03-19T21:54:31.639Z,10.30
2023-03-19T21:57:12.221Z,10.30
2023-03-19T21:59:48.076Z,10.20
2023-03-19T22:02:52.619Z,10.20
2023-03-19T22:05:27.662Z,10.20
2023-03-19T22:08:09.529Z,10.20
2023-03-19T22:10:46.267Z,10.10
2023-03-19T22:13:24.056Z,10.10
2023-03-19T22:15:59.213Z,10.10
2023-03-19T22:18:45.278Z,10.10
2023-03-19T22:21:25.759Z,10.10
2023-03-19T22:24:27.278Z,10.10
2023-03-19T22:27:19.779Z,10.00
2023-03-19T22:29:54.738Z,10.00
2023-03-19T22:32:52.586Z,9.90
2023-03-19T22:35:30.922Z,9.90
2023-03-19T22:38:22.348Z,9.90
2023-03-19T22:41:21.110Z,9.90
2023-03-19T22:43:53.779Z,9.80
2023-03-19T22:46:25.361Z,9.80
2023-03-19T22:49:47.085Z,9.80
2023-03-19T22:52:27.599Z,9.80
2023-03-19T22:55:23.253Z,9.70
2023-03-19T22:58:02.762Z,9.70
2023-03-19T23:00:55.087Z,9.70
2023-03-19T23:03:47.210Z,9.60
2023-03-19T23:06:30.858Z,9.60
2023-03-19T23:09:22.197Z,9.60
2023-03-19T23:11:56.650Z,9.50
2023-03-19T23:14:44.145Z,9.50
2023-03-19T23:17:25.651Z,9.50
2023-03-19T23:20:17.810Z,9.50
2023-03-19T23:23:33.977Z,9.50
2023-03-19T23:26:29.311Z,9.40
2023-03-19T23:29:06.704Z,9.40
2023-03-19T23:31:57.567Z,9.40
2023-03-19T23:34:39.841Z,9.30
2023-03-19T23:37:20.428Z,9.30
2023-03-19T23:40:02.023Z,9.20
2023-03-19T23:42:47.414Z,9.10
2023-03-19T23:45:36.307Z,9.10
2023-03-19T23:48:43.033Z,9.10
2023-03-19T23:51:31.116Z,9.00
2023-03-19T23:54:34.120Z,8.90
2023-03-19T23:57:28.766Z,8.90
