createdAt,value
2019-01-13T00:00:13.864Z,2.30
2019-01-13T00:01:14.064Z,2.30
2019-01-13T00:02:14.228Z,2.40
2019-01-13T00:03:14.436Z,2.20
2019-01-13T00:04:14.611Z,2.30
2019-01-13T00:05:14.790Z,2.30
2019-01-13T00:06:14.973Z,2.70
2019-01-13T00:07:15.151Z,2.20
2019-01-13T00:08:15.337Z,2.40
2019-01-13T00:09:15.519Z,2.60
2019-01-13T00:10:15.712Z,2.50
2019-01-13T00:11:15.886Z,2.10
2019-01-13T00:12:16.067Z,2.60
2019-01-13T00:13:16.239Z,2.70
2019-01-13T00:14:16.424Z,2.80
2019-01-13T00:15:16.595Z,3.50
2019-01-13T00:16:16.789Z,3.40
2019-01-13T00:17:16.963Z,3.90
2019-01-13T00:18:17.177Z,3.50
2019-01-13T00:19:17.382Z,4.20
2019-01-13T00:20:17.551Z,3.80
2019-01-13T00:21:17.742Z,4.30
2019-01-13T00:22:17.921Z,5.00
2019-01-13T00:23:18.112Z,5.20
2019-01-13T00:24:18.301Z,5.20
2019-01-13T00:25:18.485Z,5.60
2019-01-13T00:26:18.669Z,6.20
2019-01-13T00:27:18.881Z,5.90
2019-01-13T00:28:19.037Z,5.90
2019-01-13T00:29:19.219Z,5.50
2019-01-13T00:30:19.782Z,6.30
2019-01-13T00:31:19.600Z,6.20
2019-01-13T00:32:19.766Z,6.50
2019-01-13T00:33:19.967Z,6.30
2019-01-13T00:34:20.168Z,6.10
2019-01-13T00:35:20.326Z,6.60
2019-01-13T00:36:20.513Z,6.70
2019-01-13T00:37:20.697Z,6.30
2019-01-13T00:38:20.881Z,6.40
2019-01-13T00:39:21.093Z,6.80
2019-01-13T00:40:21.260Z,6.20
2019-01-13T00:41:21.445Z,6.60
2019-01-13T00:42:21.623Z,6.10
2019-01-13T00:43:21.814Z,6.10
2019-01-13T00:44:21.998Z,5.90
2019-01-13T00:45:22.174Z,6.20
2019-01-13T00:46:22.358Z,5.80
2019-01-13T00:47:22.542Z,5.90
2019-01-13T00:48:22.717Z,6.20
2019-01-13T00:49:22.911Z,6.30
2019-01-13T00:50:23.075Z,6.50
2019-01-13T00:51:23.245Z,6.10
2019-01-13T00:52:23.434Z,6.80
2019-01-13T00:53:23.604Z,7.10
2019-01-13T00:54:23.794Z,6.90
2019-01-13T00:55:23.973Z,7.00
2019-01-13T00:56:24.174Z,6.10
2019-01-13T00:57:24.341Z,6.70
2019-01-13T00:58:24.516Z,6.60
2019-01-13T00:59:24.692Z,6.60
2019-01-13T01:00:26.885Z,7.00
2019-01-13T01:01:25.057Z,7.20
2019-01-13T01:02:25.242Z,6.60
2019-01-13T01:03:25.423Z,6.70
2019-01-13T01:04:25.611Z,6.40
2019-01-13T01:05:25.786Z,6.90
2019-01-13T01:06:25.964Z,6.60
2019-01-13T01:07:26.154Z,7.00
2019-01-13T01:08:26.334Z,7.00
2019-01-13T01:09:26.513Z,7.50
2019-01-13T01:10:26.696Z,6.90
2019-01-13T01:11:26.874Z,6.60
2019-01-13T01:12:27.050Z,7.60
2019-01-13T01:13:27.297Z,7.30
2019-01-13T01:14:27.419Z,6.90
2019-01-13T01:15:27.598Z,6.80
2019-01-13T01:16:27.785Z,6.90
2019-01-13T01:17:28.048Z,7.40
2019-01-13T01:18:28.125Z,6.40
2019-01-13T01:19:28.306Z,7.20
2019-01-13T01:20:28.479Z,6.10
2019-01-13T01:21:28.663Z,6.70
2019-01-13T01:22:28.894Z,7.40
2019-01-13T01:23:29.024Z,6.50
2019-01-13T01:24:29.204Z,6.50
2019-01-13T01:25:29.394Z,6.60
2019-01-13T01:26:29.576Z,6.10
2019-01-13T01:27:29.757Z,6.30
2019-01-13T01:28:29.938Z,5.70
2019-01-13T01:29:30.139Z,6.80
2019-01-13T01:30:33.626Z,6.30
2019-01-13T01:31:30.494Z,6.00
2019-01-13T01:32:30.679Z,6.00
2019-01-13T01:33:30.882Z,6.60
2019-01-13T01:34:31.039Z,6.30
2019-01-13T01:35:31.207Z,5.90
2019-01-13T01:36:31.406Z,5.70
2019-01-13T01:37:31.583Z,5.80
2019-01-13T01:38:31.768Z,6.10
2019-01-13T01:39:31.950Z,6.10
2019-01-13T01:40:32.143Z,6.00
2019-01-13T01:41:32.315Z,6.10
2019-01-13T01:42:32.489Z,5.90
2019-01-13T01:43:32.693Z,5.90
2019-01-13T01:44:32.863Z,5.50
2019-01-13T01:45:33.048Z,5.60
2019-01-13T01:46:33.233Z,5.60
2019-01-13T01:47:33.410Z,6.10
2019-01-13T01:48:33.598Z,5.00
2019-01-13T01:49:33.776Z,5.30
2019-01-13T01:50:33.958Z,5.00
2019-01-13T01:51:34.138Z,5.90
2019-01-13T01:52:34.331Z,6.10
2019-01-13T01:53:34.510Z,5.50
2019-01-13T01:54:34.701Z,5.30
2019-01-13T01:55:34.851Z,5.50
2019-01-13T01:56:35.043Z,5.50
2019-01-13T01:57:35.227Z,5.60
2019-01-13T01:58:35.406Z,5.50
2019-01-13T01:59:35.582Z,5.30
2019-01-13T02:00:40.480Z,5.50
2019-01-13T02:01:35.942Z,5.50
2019-01-13T02:02:36.126Z,5.60
2019-01-13T02:03:36.326Z,5.30
2019-01-13T02:04:36.491Z,5.30
2019-01-13T02:05:36.668Z,5.00
2019-01-13T02:06:36.848Z,5.70
2019-01-13T02:07:37.023Z,5.40
2019-01-13T02:08:37.206Z,5.80
2019-01-13T02:09:37.390Z,5.50
2019-01-13T02:10:37.571Z,5.80
2019-01-13T02:11:37.758Z,5.60
2019-01-13T02:12:37.940Z,5.60
2019-01-13T02:13:38.120Z,5.20
2019-01-13T02:14:38.305Z,5.60
2019-01-13T02:15:38.487Z,5.60
2019-01-13T02:16:38.669Z,5.50
2019-01-13T02:17:38.846Z,5.50
2019-01-13T02:18:39.028Z,5.40
2019-01-13T02:19:39.213Z,5.70
2019-01-13T02:20:39.402Z,5.60
2019-01-13T02:21:39.609Z,6.00
2019-01-13T02:22:39.768Z,6.20
2019-01-13T02:23:39.954Z,6.10
2019-01-13T02:24:40.132Z,5.80
2019-01-13T02:25:40.333Z,5.50
2019-01-13T02:26:40.504Z,5.90
2019-01-13T02:27:40.686Z,6.40
2019-01-13T02:30:23.589Z,5.90
2019-01-13T02:31:23.733Z,6.20
2019-01-13T02:32:23.915Z,6.00
2019-01-13T02:33:24.105Z,6.10
2019-01-13T02:34:24.276Z,6.00
2019-01-13T02:35:24.454Z,6.50
2019-01-13T02:36:24.632Z,6.80
2019-01-13T02:37:24.811Z,6.80
2019-01-13T02:38:24.994Z,6.20
2019-01-13T02:39:25.175Z,6.00
2019-01-13T02:40:25.361Z,5.80
2019-01-13T02:41:25.541Z,6.40
2019-01-13T02:42:25.721Z,6.20
2019-01-13T02:43:25.906Z,7.10
2019-01-13T02:44:26.093Z,7.10
2019-01-13T02:45:26.271Z,6.00
2019-01-13T02:46:26.454Z,6.30
2019-01-13T02:47:26.630Z,6.60
2019-01-13T02:48:26.812Z,7.10
2019-01-13T02:49:27.009Z,6.80
2019-01-13T02:50:27.188Z,7.10
2019-01-13T02:51:28.335Z,7.00
2019-01-13T02:52:27.563Z,7.70
2019-01-13T02:53:27.740Z,8.40
2019-01-13T02:54:27.922Z,7.80
2019-01-13T02:55:28.100Z,8.00
2019-01-13T02:56:28.296Z,8.50
2019-01-13T02:57:28.478Z,8.10
2019-01-13T02:58:28.654Z,7.90
2019-01-13T02:59:28.847Z,8.10
2019-01-13T03:00:29.032Z,7.80
2019-01-13T03:01:29.207Z,8.20
2019-01-13T03:02:29.393Z,8.70
2019-01-13T03:03:29.584Z,8.10
2019-01-13T03:04:29.760Z,9.10
2019-01-13T03:05:29.943Z,7.40
2019-01-13T03:06:30.126Z,8.70
2019-01-13T03:07:30.317Z,8.50
2019-01-13T03:08:30.500Z,8.00
2019-01-13T03:09:30.685Z,8.40
2019-01-13T03:10:30.866Z,8.00
2019-01-13T03:11:31.045Z,7.80
2019-01-13T03:12:31.241Z,8.00
2019-01-13T03:13:31.413Z,7.70
2019-01-13T03:14:31.591Z,8.10
2019-01-13T03:15:31.774Z,7.60
2019-01-13T03:16:31.950Z,7.60
2019-01-13T03:17:32.134Z,8.60
2019-01-13T03:18:32.321Z,8.60
2019-01-13T03:19:32.500Z,8.40
2019-01-13T03:20:32.675Z,8.20
2019-01-13T03:21:32.860Z,8.20
2019-01-13T03:22:33.040Z,8.00
2019-01-13T03:23:33.227Z,7.80
2019-01-13T03:24:33.402Z,7.80
2019-01-13T03:25:33.587Z,7.30
2019-01-13T03:26:33.767Z,7.70
2019-01-13T03:27:33.946Z,8.00
2019-01-13T03:28:34.131Z,8.10
2019-01-13T03:29:34.310Z,8.00
2019-01-13T03:30:34.491Z,8.30
2019-01-13T03:31:34.674Z,8.60
2019-01-13T03:32:34.854Z,8.60
2019-01-13T03:33:35.032Z,8.40
2019-01-13T03:34:35.213Z,8.50
2019-01-13T03:35:35.392Z,8.30
2019-01-13T03:36:35.586Z,8.30
2019-01-13T03:37:35.761Z,9.00
2019-01-13T03:38:35.946Z,7.90
2019-01-13T03:39:36.128Z,8.20
2019-01-13T03:40:36.300Z,8.20
2019-01-13T03:41:36.488Z,8.40
2019-01-13T03:42:36.688Z,8.90
2019-01-13T03:43:36.858Z,8.10
2019-01-13T03:44:37.035Z,7.60
2019-01-13T03:45:37.204Z,8.20
2019-01-13T03:46:37.416Z,7.90
2019-01-13T03:47:37.566Z,7.30
2019-01-13T03:48:37.739Z,7.80
2019-01-13T03:49:37.922Z,7.80
2019-01-13T03:50:38.106Z,7.90
2019-01-13T03:51:38.285Z,7.60
2019-01-13T03:52:38.473Z,7.80
2019-01-13T03:53:38.653Z,8.70
2019-01-13T03:54:38.837Z,8.00
2019-01-13T03:55:39.014Z,8.10
2019-01-13T03:56:39.201Z,7.90
2019-01-13T03:57:39.403Z,7.30
2019-01-13T03:58:39.580Z,8.00
2019-01-13T03:59:39.800Z,8.00
2019-01-13T04:00:39.930Z,7.80
2019-01-13T04:01:40.113Z,8.00
2019-01-13T04:02:40.293Z,7.40
2019-01-13T04:03:40.524Z,8.10
2019-01-13T04:04:40.650Z,7.30
2019-01-13T04:05:40.830Z,7.50
2019-01-13T04:06:41.013Z,7.20
2019-01-13T04:07:41.219Z,7.20
2019-01-13T04:08:41.401Z,6.90
2019-01-13T04:09:41.597Z,6.50
2019-01-13T04:10:41.758Z,6.90
2019-01-13T04:11:41.932Z,6.60
2019-01-13T04:12:42.109Z,6.30
2019-01-13T04:13:42.295Z,6.20
2019-01-13T04:14:42.461Z,6.40
2019-01-13T04:15:42.646Z,5.60
2019-01-13T04:16:42.851Z,5.60
2019-01-13T04:17:43.006Z,5.30
2019-01-13T04:18:43.191Z,5.10
2019-01-13T04:19:43.364Z,5.00
2019-01-13T04:20:43.540Z,4.80
2019-01-13T04:21:43.724Z,5.50
2019-01-13T04:22:43.892Z,5.20
2019-01-13T04:23:44.079Z,4.50
2019-01-13T04:24:44.262Z,5.70
2019-01-13T04:25:44.455Z,4.90
2019-01-13T04:26:44.621Z,5.10
2019-01-13T04:27:44.801Z,5.20
2019-01-13T04:28:44.983Z,4.90
2019-01-13T04:29:45.162Z,4.50
2019-01-13T04:30:45.340Z,4.90
2019-01-13T04:31:45.525Z,5.00
2019-01-13T04:32:45.709Z,4.80
2019-01-13T04:33:45.890Z,4.80
2019-01-13T04:34:46.066Z,4.70
2019-01-13T04:35:46.248Z,5.00
2019-01-13T04:36:46.419Z,5.30
2019-01-13T04:37:46.597Z,4.80
2019-01-13T04:38:46.780Z,5.70
2019-01-13T04:39:46.964Z,5.50
2019-01-13T04:40:47.141Z,5.30
2019-01-13T04:41:47.330Z,5.40
2019-01-13T04:42:47.513Z,4.90
2019-01-13T04:43:47.690Z,5.30
2019-01-13T04:44:47.876Z,5.30
2019-01-13T04:45:48.053Z,5.20
2019-01-13T04:46:48.231Z,5.10
2019-01-13T04:47:48.407Z,5.40
2019-01-13T04:48:48.593Z,5.40
2019-01-13T04:49:48.767Z,5.10
2019-01-13T04:50:48.951Z,5.10
2019-01-13T04:51:49.125Z,5.10
2019-01-13T04:52:49.322Z,5.40
2019-01-13T04:53:49.495Z,5.70
2019-01-13T04:54:49.670Z,5.00
2019-01-13T04:55:49.852Z,5.20
2019-01-13T04:56:50.033Z,5.50
2019-01-13T04:57:50.221Z,6.00
2019-01-13T04:58:50.412Z,5.30
2019-01-13T04:59:50.617Z,5.70
2019-01-13T05:00:50.793Z,5.30
2019-01-13T05:01:50.980Z,6.00
2019-01-13T05:02:51.165Z,5.60
2019-01-13T05:03:51.356Z,5.60
2019-01-13T05:04:51.517Z,5.50
2019-01-13T05:05:51.700Z,5.70
2019-01-13T05:06:51.883Z,5.90
2019-01-13T05:07:52.055Z,6.00
2019-01-13T05:08:52.239Z,5.80
2019-01-13T05:09:52.422Z,5.80
2019-01-13T05:10:52.606Z,6.20
2019-01-13T05:11:52.782Z,6.60
2019-01-13T05:12:52.955Z,6.20
2019-01-13T05:13:53.155Z,6.50
2019-01-13T05:14:53.312Z,6.50
2019-01-13T05:15:53.496Z,6.60
2019-01-13T05:16:53.684Z,5.90
2019-01-13T05:17:53.861Z,6.90
2019-01-13T05:18:54.047Z,6.30
2019-01-13T05:19:54.230Z,6.30
2019-01-13T05:20:54.403Z,5.60
2019-01-13T05:21:54.586Z,6.00
2019-01-13T05:22:54.771Z,6.40
2019-01-13T05:23:54.949Z,6.20
2019-01-13T05:24:55.130Z,6.80
2019-01-13T05:25:55.307Z,6.40
2019-01-13T05:26:55.489Z,6.20
2019-01-13T05:27:55.664Z,6.50
2019-01-13T05:28:55.845Z,6.40
2019-01-13T05:29:56.030Z,6.10
2019-01-13T05:30:56.210Z,6.30
2019-01-13T05:31:56.392Z,6.20
2019-01-13T05:32:56.574Z,6.70
2019-01-13T05:33:56.756Z,6.90
2019-01-13T05:34:56.935Z,6.80
2019-01-13T05:35:57.118Z,7.00
2019-01-13T05:36:57.298Z,7.10
2019-01-13T05:37:57.516Z,6.50
2019-01-13T05:38:57.674Z,7.10
2019-01-13T05:39:57.847Z,6.50
2019-01-13T05:40:58.037Z,6.30
2019-01-13T05:41:58.223Z,7.60
2019-01-13T05:42:58.402Z,7.20
2019-01-13T05:43:58.588Z,7.80
2019-01-13T05:44:58.779Z,7.40
2019-01-13T05:45:58.958Z,7.90
2019-01-13T05:46:59.153Z,7.10
2019-01-13T05:47:59.343Z,7.40
2019-01-13T05:48:59.521Z,8.10
2019-01-13T05:49:59.708Z,8.30
2019-01-13T05:50:59.884Z,7.70
2019-01-13T05:52:00.066Z,8.20
2019-01-13T05:53:00.254Z,8.80
2019-01-13T05:54:00.437Z,8.10
2019-01-13T05:55:00.616Z,8.20
2019-01-13T05:56:00.791Z,8.10
2019-01-13T05:57:00.979Z,8.30
2019-01-13T05:58:01.159Z,8.30
2019-01-13T05:59:01.346Z,9.00
2019-01-13T06:00:01.528Z,9.00
2019-01-13T06:01:01.707Z,8.10
2019-01-13T06:02:01.892Z,8.40
2019-01-13T06:03:02.083Z,8.30
2019-01-13T06:04:02.257Z,8.60
2019-01-13T06:05:02.432Z,8.60
2019-01-13T06:06:02.623Z,8.40
2019-01-13T06:07:02.797Z,8.20
2019-01-13T06:08:02.976Z,9.00
2019-01-13T06:09:03.154Z,8.70
2019-01-13T06:10:03.337Z,8.60
2019-01-13T06:11:03.536Z,9.70
2019-01-13T06:13:46.400Z,9.00
2019-01-13T06:14:46.577Z,8.70
2019-01-13T06:15:46.767Z,9.70
2019-01-13T06:16:46.961Z,10.90
2019-01-13T06:17:47.137Z,10.70
2019-01-13T06:18:47.313Z,10.20
2019-01-13T06:19:47.493Z,9.70
2019-01-13T06:20:47.672Z,10.40
2019-01-13T06:21:47.855Z,9.70
2019-01-13T06:22:48.044Z,9.60
2019-01-13T06:23:48.222Z,9.60
2019-01-13T06:24:48.409Z,8.70
2019-01-13T06:25:48.589Z,9.10
2019-01-13T06:26:48.780Z,9.00
2019-01-13T06:27:48.958Z,8.60
2019-01-13T06:28:49.138Z,9.20
2019-01-13T06:29:49.314Z,9.30
2019-01-13T06:30:49.541Z,9.30
2019-01-13T06:31:56.117Z,9.40
2019-01-13T06:32:49.902Z,10.50
2019-01-13T06:33:50.097Z,9.90
2019-01-13T06:34:50.274Z,9.70
2019-01-13T06:35:50.456Z,9.80
2019-01-13T06:36:50.638Z,9.40
2019-01-13T06:37:50.819Z,9.80
2019-01-13T06:38:51.002Z,10.20
2019-01-13T06:39:51.178Z,9.20
2019-01-13T06:40:51.354Z,9.00
2019-01-13T06:41:51.538Z,9.30
2019-01-13T06:42:51.721Z,8.70
2019-01-13T06:43:51.902Z,9.30
2019-01-13T06:44:52.083Z,9.40
2019-01-13T06:45:52.279Z,9.00
2019-01-13T06:46:52.423Z,9.40
2019-01-13T06:47:52.605Z,8.40
2019-01-13T06:48:52.788Z,9.00
2019-01-13T06:49:52.967Z,9.30
2019-01-13T06:50:53.148Z,9.00
2019-01-13T06:51:53.329Z,9.00
2019-01-13T06:52:53.514Z,8.60
2019-01-13T06:53:53.694Z,9.60
2019-01-13T06:54:53.882Z,8.70
2019-01-13T06:55:54.074Z,8.90
2019-01-13T06:56:54.258Z,9.20
2019-01-13T06:57:54.436Z,10.00
2019-01-13T06:58:54.621Z,9.60
2019-01-13T06:59:54.802Z,9.30
2019-01-13T07:00:54.981Z,9.60
2019-01-13T07:01:55.163Z,9.20
2019-01-13T07:02:55.341Z,9.60
2019-01-13T07:03:55.526Z,8.50
2019-01-13T07:04:55.707Z,8.70
2019-01-13T07:05:55.889Z,8.70
2019-01-13T07:06:56.068Z,9.00
2019-01-13T07:07:56.254Z,10.00
2019-01-13T07:08:56.445Z,9.70
2019-01-13T07:09:56.634Z,10.40
2019-01-13T07:10:56.819Z,10.90
2019-01-13T07:11:56.991Z,11.00
2019-01-13T07:12:57.174Z,9.10
2019-01-13T07:13:57.356Z,9.40
2019-01-13T07:14:57.540Z,9.30
2019-01-13T07:15:57.714Z,10.50
2019-01-13T07:16:57.899Z,11.10
2019-01-13T07:17:58.074Z,11.90
2019-01-13T07:18:58.263Z,11.30
2019-01-13T07:19:58.445Z,14.30
2019-01-13T07:20:58.625Z,13.70
2019-01-13T07:21:58.818Z,11.80
2019-01-13T07:22:58.997Z,12.20
2019-01-13T07:23:59.177Z,15.10
2019-01-13T07:24:59.363Z,12.00
2019-01-13T07:25:59.542Z,11.20
2019-01-13T07:26:59.711Z,10.80
2019-01-13T07:27:59.897Z,11.00
2019-01-13T07:29:00.073Z,12.60
2019-01-13T07:30:00.254Z,10.30
2019-01-13T07:31:00.437Z,9.10
2019-01-13T07:32:00.617Z,9.10
2019-01-13T07:33:00.807Z,9.80
2019-01-13T07:34:01.040Z,8.30
2019-01-13T07:35:01.179Z,8.80
2019-01-13T07:36:01.356Z,9.20
2019-01-13T07:37:01.535Z,9.60
2019-01-13T07:38:01.716Z,11.40
2019-01-13T07:39:01.895Z,10.10
2019-01-13T07:40:02.084Z,8.10
2019-01-13T07:41:02.271Z,8.20
2019-01-13T07:42:02.453Z,11.20
2019-01-13T07:43:02.640Z,12.30
2019-01-13T07:44:02.815Z,11.60
2019-01-13T07:45:03.006Z,9.40
2019-01-13T07:46:03.186Z,8.70
2019-01-13T07:47:03.368Z,9.60
2019-01-13T07:48:03.552Z,9.10
2019-01-13T07:49:03.736Z,11.00
2019-01-13T07:50:03.915Z,8.30
2019-01-13T07:51:04.098Z,8.80
2019-01-13T07:52:04.282Z,9.60
2019-01-13T07:53:04.464Z,8.60
2019-01-13T07:54:04.648Z,9.40
2019-01-13T07:55:04.841Z,8.80
2019-01-13T07:56:05.010Z,8.60
2019-01-13T07:57:05.195Z,8.20
2019-01-13T07:58:05.374Z,7.90
2019-01-13T07:59:05.558Z,8.10
2019-01-13T08:00:05.744Z,7.20
2019-01-13T08:01:05.940Z,6.70
2019-01-13T08:02:06.120Z,6.00
2019-01-13T08:03:06.310Z,5.70
2019-01-13T08:04:06.480Z,5.90
2019-01-13T08:05:06.662Z,6.80
2019-01-13T08:06:06.847Z,6.40
2019-01-13T08:07:07.027Z,6.30
2019-01-13T08:08:07.207Z,6.40
2019-01-13T08:09:07.390Z,5.80
2019-01-13T08:10:07.571Z,5.80
2019-01-13T08:11:07.756Z,6.00
2019-01-13T08:12:07.936Z,6.20
2019-01-13T08:13:08.113Z,5.90
2019-01-13T08:14:08.296Z,5.10
2019-01-13T08:15:08.484Z,5.10
2019-01-13T08:16:08.668Z,5.60
2019-01-13T08:17:08.846Z,6.00
2019-01-13T08:18:09.025Z,6.30
2019-01-13T08:19:09.208Z,5.90
2019-01-13T08:20:09.397Z,5.50
2019-01-13T08:21:09.581Z,5.30
2019-01-13T08:22:09.759Z,6.00
2019-01-13T08:23:09.946Z,5.30
2019-01-13T08:24:10.124Z,5.10
2019-01-13T08:25:10.302Z,4.80
2019-01-13T08:26:10.485Z,5.20
2019-01-13T08:27:10.672Z,4.50
2019-01-13T08:28:10.844Z,4.60
2019-01-13T08:29:11.023Z,3.90
2019-01-13T08:30:11.204Z,4.30
2019-01-13T08:31:11.387Z,3.50
2019-01-13T08:32:11.567Z,4.40
2019-01-13T08:33:11.748Z,6.30
2019-01-13T08:34:11.932Z,7.20
2019-01-13T08:35:12.113Z,7.10
2019-01-13T08:36:12.296Z,6.50
2019-01-13T08:37:12.475Z,4.90
2019-01-13T08:38:12.668Z,3.60
2019-01-13T08:39:12.847Z,4.50
2019-01-13T08:40:13.034Z,8.60
2019-01-13T08:41:13.215Z,11.80
2019-01-13T08:42:13.390Z,8.20
2019-01-13T08:43:13.599Z,5.60
2019-01-13T08:44:13.759Z,4.10
2019-01-13T08:45:13.938Z,4.10
2019-01-13T08:46:14.121Z,4.50
2019-01-13T08:47:14.299Z,4.00
2019-01-13T08:48:14.484Z,4.10
2019-01-13T08:49:14.666Z,4.00
2019-01-13T08:50:14.845Z,4.50
2019-01-13T08:51:15.024Z,5.10
2019-01-13T08:52:15.203Z,8.10
2019-01-13T08:53:15.390Z,5.60
2019-01-13T08:54:15.574Z,4.40
2019-01-13T08:55:15.812Z,6.00
2019-01-13T08:56:15.939Z,4.10
2019-01-13T08:57:16.120Z,4.20
2019-01-13T08:58:16.299Z,3.30
2019-01-13T08:59:16.484Z,3.70
2019-01-13T09:00:16.682Z,3.30
2019-01-13T09:01:16.864Z,3.30
2019-01-13T09:02:17.046Z,4.10
2019-01-13T09:03:17.229Z,3.80
2019-01-13T09:04:17.412Z,3.50
2019-01-13T09:05:17.595Z,2.90
2019-01-13T09:06:17.776Z,3.10
2019-01-13T09:07:17.957Z,2.80
2019-01-13T09:08:18.150Z,2.40
2019-01-13T09:09:18.331Z,2.30
2019-01-13T09:10:18.529Z,2.00
2019-01-13T09:11:18.708Z,2.40
2019-01-13T09:12:18.896Z,2.20
2019-01-13T09:13:19.071Z,2.40
2019-01-13T09:14:19.253Z,2.40
2019-01-13T09:15:19.440Z,4.20
2019-01-13T09:16:19.608Z,4.90
2019-01-13T09:17:19.798Z,4.80
2019-01-13T09:18:19.985Z,5.80
2019-01-13T09:19:20.181Z,8.70
2019-01-13T09:20:20.358Z,5.90
2019-01-13T09:21:20.539Z,5.40
2019-01-13T09:22:20.748Z,6.40
2019-01-13T09:23:20.898Z,3.40
2019-01-13T09:24:21.075Z,3.00
2019-01-13T09:25:21.263Z,3.40
2019-01-13T09:26:21.446Z,2.60
2019-01-13T09:27:21.635Z,2.90
2019-01-13T09:28:21.819Z,2.30
2019-01-13T09:29:21.995Z,2.00
2019-01-13T09:30:22.179Z,1.70
2019-01-13T09:31:22.363Z,1.90
2019-01-13T09:32:22.544Z,2.00
2019-01-13T09:33:22.735Z,2.40
2019-01-13T09:34:22.917Z,1.80
2019-01-13T09:35:23.100Z,2.30
2019-01-13T09:36:23.282Z,2.30
2019-01-13T09:37:23.462Z,2.40
2019-01-13T09:38:23.645Z,4.60
2019-01-13T09:39:23.821Z,3.80
2019-01-13T09:40:24.019Z,3.80
2019-01-13T09:41:24.195Z,3.30
2019-01-13T09:42:24.378Z,5.90
2019-01-13T09:43:24.561Z,6.80
2019-01-13T09:44:24.751Z,5.70
2019-01-13T09:45:24.937Z,3.90
2019-01-13T09:46:25.118Z,2.70
2019-01-13T09:47:25.308Z,2.90
2019-01-13T09:48:25.827Z,2.70
2019-01-13T09:49:25.855Z,3.00
2019-01-13T09:50:25.912Z,2.40
2019-01-13T09:51:26.116Z,2.30
2019-01-13T09:52:26.268Z,2.80
2019-01-13T09:53:26.458Z,2.80
2019-01-13T09:54:26.643Z,2.50
2019-01-13T09:55:26.833Z,2.70
2019-01-13T09:56:27.001Z,2.60
2019-01-13T09:57:27.191Z,3.20
2019-01-13T09:58:27.392Z,5.00
2019-01-13T09:59:27.554Z,5.90
2019-01-13T10:00:27.745Z,4.10
2019-01-13T10:01:27.928Z,3.60
2019-01-13T10:02:28.113Z,3.30
2019-01-13T10:03:28.291Z,2.90
2019-01-13T10:04:28.472Z,3.30
2019-01-13T10:05:28.657Z,4.00
2019-01-13T10:06:28.837Z,10.40
2019-01-13T10:07:29.023Z,4.70
2019-01-13T10:08:29.200Z,4.00
2019-01-13T10:09:29.382Z,3.90
2019-01-13T10:10:29.567Z,3.50
2019-01-13T10:11:29.746Z,5.70
2019-01-13T10:12:29.925Z,3.30
2019-01-13T10:13:30.235Z,3.10
2019-01-13T10:14:30.313Z,3.40
2019-01-13T10:15:30.490Z,3.00
2019-01-13T10:16:30.678Z,2.90
2019-01-13T10:17:30.875Z,4.50
2019-01-13T10:18:31.064Z,5.30
2019-01-13T10:19:31.258Z,9.90
2019-01-13T10:20:31.441Z,9.00
2019-01-13T10:21:31.626Z,6.50
2019-01-13T10:22:31.812Z,6.30
2019-01-13T10:23:32.000Z,7.00
2019-01-13T10:24:32.184Z,5.50
2019-01-13T10:25:32.367Z,3.90
2019-01-13T10:26:32.553Z,3.50
2019-01-13T10:27:32.734Z,2.90
2019-01-13T10:28:32.920Z,2.20
2019-01-13T10:29:33.109Z,2.50
2019-01-13T10:30:33.284Z,2.60
2019-01-13T10:31:33.485Z,2.70
2019-01-13T10:32:33.678Z,3.50
2019-01-13T10:33:33.863Z,3.10
2019-01-13T10:34:34.046Z,2.40
2019-01-13T10:35:34.237Z,2.80
2019-01-13T10:36:34.420Z,2.30
2019-01-13T10:37:34.602Z,2.50
2019-01-13T10:38:34.783Z,2.50
2019-01-13T10:39:34.974Z,2.60
2019-01-13T10:40:35.163Z,2.80
2019-01-13T10:41:35.346Z,2.30
2019-01-13T10:42:35.517Z,2.40
2019-01-13T10:43:35.703Z,3.10
2019-01-13T10:44:35.883Z,3.20
2019-01-13T10:45:36.080Z,2.20
2019-01-13T10:46:36.269Z,2.00
2019-01-13T10:47:36.438Z,2.00
2019-01-13T10:48:36.644Z,1.80
2019-01-13T10:49:36.841Z,3.00
2019-01-13T10:50:37.012Z,3.80
2019-01-13T10:51:37.213Z,3.70
2019-01-13T10:52:37.395Z,3.80
2019-01-13T10:53:37.577Z,4.00
2019-01-13T10:54:37.759Z,3.90
2019-01-13T10:55:37.942Z,5.60
2019-01-13T10:56:38.138Z,5.90
2019-01-13T10:57:38.324Z,4.70
2019-01-13T10:58:38.506Z,4.50
2019-01-13T10:59:38.691Z,4.10
2019-01-13T11:00:38.871Z,4.00
2019-01-13T11:01:39.065Z,5.90
2019-01-13T11:02:39.234Z,6.00
2019-01-13T11:03:39.416Z,3.30
2019-01-13T11:04:39.597Z,2.10
2019-01-13T11:05:39.785Z,2.40
2019-01-13T11:06:40.227Z,3.00
2019-01-13T11:07:40.146Z,3.50
2019-01-13T11:08:40.325Z,4.90
2019-01-13T11:09:40.509Z,5.20
2019-01-13T11:10:40.692Z,6.00
2019-01-13T11:11:40.882Z,5.90
2019-01-13T11:12:41.064Z,6.30
2019-01-13T11:13:41.253Z,6.70
2019-01-13T11:14:41.441Z,5.90
2019-01-13T11:15:41.630Z,4.80
2019-01-13T11:16:41.818Z,4.00
2019-01-13T11:17:42.087Z,4.60
2019-01-13T11:18:42.187Z,4.60
2019-01-13T11:19:42.365Z,3.60
2019-01-13T11:20:42.566Z,3.50
2019-01-13T11:21:42.725Z,4.70
2019-01-13T11:22:42.912Z,5.00
2019-01-13T11:23:43.094Z,4.40
2019-01-13T11:24:43.286Z,4.80
2019-01-13T11:25:43.466Z,4.40
2019-01-13T11:26:43.650Z,4.70
2019-01-13T11:27:43.896Z,6.80
2019-01-13T11:28:44.010Z,7.00
2019-01-13T11:29:44.201Z,9.30
2019-01-13T11:30:44.388Z,12.20
2019-01-13T11:31:44.577Z,11.00
2019-01-13T11:32:44.762Z,7.20
2019-01-13T11:33:44.947Z,5.60
2019-01-13T11:34:45.127Z,4.00
2019-01-13T11:35:45.311Z,4.20
2019-01-13T11:36:45.507Z,5.00
2019-01-13T11:37:45.699Z,5.50
2019-01-13T11:38:45.881Z,5.00
2019-01-13T11:39:46.067Z,3.60
2019-01-13T11:40:46.243Z,3.60
2019-01-13T11:41:46.428Z,3.60
2019-01-13T11:42:46.613Z,3.00
2019-01-13T11:43:46.806Z,2.90
2019-01-13T11:44:46.976Z,3.40
2019-01-13T11:45:47.160Z,3.20
2019-01-13T11:46:47.342Z,3.60
2019-01-13T11:47:47.534Z,3.10
2019-01-13T11:48:47.721Z,3.50
2019-01-13T11:49:47.891Z,3.10
2019-01-13T11:50:48.103Z,3.60
2019-01-13T11:51:48.270Z,3.40
2019-01-13T11:52:48.447Z,3.80
2019-01-13T11:53:48.626Z,3.80
2019-01-13T11:54:48.812Z,3.80
2019-01-13T11:55:48.996Z,3.30
2019-01-13T11:56:49.182Z,3.20
2019-01-13T11:57:49.361Z,3.10
2019-01-13T11:58:49.547Z,3.90
2019-01-13T11:59:49.733Z,5.50
2019-01-13T12:00:49.926Z,7.50
2019-01-13T12:01:50.093Z,6.10
2019-01-13T12:02:50.278Z,5.60
2019-01-13T12:03:50.458Z,4.60
2019-01-13T12:04:50.645Z,5.30
2019-01-13T12:05:50.860Z,4.40
2019-01-13T12:06:51.020Z,3.90
2019-01-13T12:07:51.200Z,3.40
2019-01-13T12:08:51.393Z,2.80
2019-01-13T12:09:51.572Z,3.40
2019-01-13T12:10:51.751Z,3.80
2019-01-13T12:11:51.932Z,3.50
2019-01-13T12:12:52.123Z,4.00
2019-01-13T12:13:52.356Z,6.10
2019-01-13T12:14:52.490Z,5.80
2019-01-13T12:15:52.669Z,5.30
2019-01-13T12:16:52.863Z,6.50
2019-01-13T12:17:53.051Z,8.00
2019-01-13T12:18:53.228Z,5.80
2019-01-13T12:19:53.433Z,5.70
2019-01-13T12:20:53.607Z,3.50
2019-01-13T12:21:53.798Z,3.00
2019-01-13T12:22:53.982Z,3.40
2019-01-13T12:23:54.171Z,3.90
2019-01-13T12:24:54.365Z,3.80
2019-01-13T12:25:54.543Z,3.80
2019-01-13T12:26:54.731Z,4.80
2019-01-13T12:27:54.920Z,7.10
2019-01-13T12:28:55.102Z,5.50
2019-01-13T12:29:55.284Z,4.20
2019-01-13T12:30:55.469Z,4.60
2019-01-13T12:31:55.648Z,3.70
2019-01-13T12:32:55.828Z,3.10
2019-01-13T12:33:56.018Z,6.20
2019-01-13T12:34:56.205Z,5.10
2019-01-13T12:35:56.394Z,3.90
2019-01-13T12:36:56.577Z,3.10
2019-01-13T12:37:56.770Z,5.50
2019-01-13T12:38:56.950Z,3.80
2019-01-13T12:39:57.131Z,4.30
2019-01-13T12:40:57.314Z,3.70
2019-01-13T12:41:57.502Z,3.90
2019-01-13T12:42:57.683Z,4.30
2019-01-13T12:43:57.871Z,4.00
2019-01-13T12:44:58.051Z,4.50
2019-01-13T12:45:58.232Z,4.90
2019-01-13T12:46:58.415Z,6.30
2019-01-13T12:47:58.602Z,5.60
2019-01-13T12:48:58.790Z,6.40
2019-01-13T12:49:58.973Z,8.80
2019-01-13T12:50:59.154Z,5.80
2019-01-13T12:51:59.354Z,7.20
2019-01-13T12:52:59.521Z,6.00
2019-01-13T12:53:59.722Z,8.00
2019-01-13T12:54:59.902Z,6.30
2019-01-13T12:56:00.085Z,4.40
2019-01-13T12:57:00.273Z,4.70
2019-01-13T12:58:00.458Z,6.80
2019-01-13T12:59:00.643Z,5.00
2019-01-13T13:00:00.841Z,5.50
2019-01-13T13:01:01.025Z,7.80
2019-01-13T13:02:01.224Z,4.80
2019-01-13T13:03:01.409Z,3.90
2019-01-13T13:04:01.597Z,7.00
2019-01-13T13:05:01.789Z,9.70
2019-01-13T13:06:01.967Z,3.30
2019-01-13T13:07:02.156Z,2.90
2019-01-13T13:08:02.340Z,5.10
2019-01-13T13:09:02.543Z,11.10
2019-01-13T13:10:02.720Z,5.40
2019-01-13T13:11:02.904Z,3.20
2019-01-13T13:12:03.086Z,3.00
2019-01-13T13:13:03.275Z,4.90
2019-01-13T13:14:03.455Z,4.60
2019-01-13T13:15:03.753Z,7.20
2019-01-13T13:16:03.808Z,3.20
2019-01-13T13:17:03.990Z,6.40
2019-01-13T13:18:04.170Z,4.60
2019-01-13T13:19:04.349Z,3.40
2019-01-13T13:20:04.544Z,9.90
2019-01-13T13:21:04.727Z,9.10
2019-01-13T13:22:04.905Z,5.50
2019-01-13T13:23:05.105Z,5.30