createdAt,value
2023-01-12T00:02:22.597Z,6.90
2023-01-12T00:04:50.010Z,6.90
2023-01-12T00:07:19.131Z,6.90
2023-01-12T00:09:45.916Z,6.90
2023-01-12T00:12:13.348Z,6.80
2023-01-12T00:14:40.797Z,6.80
2023-01-12T00:17:09.345Z,8.00
2023-01-12T00:19:38.878Z,6.90
2023-01-12T00:22:12.499Z,7.10
2023-01-12T00:24:45.057Z,6.80
2023-01-12T00:27:15.193Z,6.90
2023-01-12T00:29:45.048Z,6.50
2023-01-12T00:32:48.940Z,6.90
2023-01-12T00:35:17.205Z,6.90
2023-01-12T00:37:43.828Z,6.90
2023-01-12T00:40:11.339Z,7.20
2023-01-12T00:42:56.462Z,7.00
2023-01-12T00:45:23.417Z,6.90
2023-01-12T00:47:50.443Z,7.00
2023-01-12T00:50:19.353Z,7.00
2023-01-12T00:52:46.372Z,7.10
2023-01-12T00:55:13.119Z,7.10
2023-01-12T00:57:40.189Z,7.10
2023-01-12T01:00:07.558Z,7.10
2023-01-12T01:02:34.476Z,7.10
2023-01-12T01:05:01.349Z,7.10
2023-01-12T01:07:28.131Z,7.10
2023-01-12T01:09:58.881Z,7.10
2023-01-12T01:12:29.183Z,7.10
2023-01-12T01:14:55.804Z,6.10
2023-01-12T01:17:22.464Z,7.00
2023-01-12T01:19:49.155Z,7.10
2023-01-12T01:22:17.615Z,7.10
2023-01-12T01:24:47.468Z,7.10
2023-01-12T01:27:14.555Z,7.50
2023-01-12T01:29:41.474Z,7.10
2023-01-12T01:32:08.860Z,7.50
2023-01-12T01:34:45.264Z,6.90
2023-01-12T01:37:20.216Z,7.00
2023-01-12T01:39:53.619Z,7.50
2023-01-12T01:42:31.586Z,7.90
2023-01-12T01:45:01.407Z,7.00
2023-01-12T01:47:53.806Z,7.00
2023-01-12T01:50:40.523Z,7.20
2023-01-12T01:53:21.018Z,7.10
2023-01-12T01:55:54.207Z,7.00
2023-01-12T01:58:27.286Z,7.00
2023-01-12T02:00:54.300Z,7.60
2023-01-12T02:03:21.504Z,6.60
2023-01-12T02:05:49.664Z,6.90
2023-01-12T02:08:45.451Z,7.40
2023-01-12T02:11:31.526Z,7.00
2023-01-12T02:14:19.018Z,7.00
2023-01-12T02:17:14.372Z,7.10
2023-01-12T02:20:06.595Z,7.20
2023-01-12T02:22:51.531Z,7.10
2023-01-12T02:25:33.408Z,7.20
2023-01-12T02:28:17.622Z,7.20
2023-01-12T02:31:11.716Z,7.20
2023-01-12T02:33:57.186Z,7.20
2023-01-12T02:36:48.432Z,7.20
2023-01-12T02:39:17.960Z,7.10
2023-01-12T02:42:21.437Z,7.20
2023-01-12T02:45:45.900Z,7.10
2023-01-12T02:48:40.450Z,7.00
2023-01-12T02:51:09.725Z,7.10
2023-01-12T02:53:46.045Z,7.10
2023-01-12T02:56:17.724Z,7.10
2023-01-12T02:58:49.308Z,7.10
2023-01-12T03:01:18.890Z,7.10
2023-01-12T03:03:48.368Z,7.20
2023-01-12T03:06:18.971Z,7.20
2023-01-12T03:08:50.895Z,7.20
2023-01-12T03:11:28.740Z,7.30
2023-01-12T03:14:03.232Z,7.20
2023-01-12T03:16:34.964Z,7.80
2023-01-12T03:19:19.426Z,7.40
2023-01-12T03:21:54.833Z,7.20
2023-01-12T03:24:54.030Z,6.70
2023-01-12T03:27:27.918Z,7.20
2023-01-12T03:30:06.047Z,7.20
2023-01-12T03:32:36.443Z,7.20
2023-01-12T03:35:05.622Z,7.20
2023-01-12T03:37:43.483Z,7.30
2023-01-12T03:40:23.626Z,7.80
2023-01-12T03:43:15.592Z,7.70
2023-01-12T03:46:10.786Z,7.00
2023-01-12T03:48:45.614Z,7.70
2023-01-12T03:51:25.760Z,7.20
2023-01-12T03:53:56.207Z,8.10
2023-01-12T03:56:27.031Z,7.80
2023-01-12T03:58:53.886Z,7.20
2023-01-12T04:01:26.901Z,7.20
2023-01-12T04:03:53.572Z,7.90
2023-01-12T04:06:29.455Z,7.20
2023-01-12T04:08:56.164Z,7.20
2023-01-12T04:11:41.850Z,7.10
2023-01-12T04:14:08.648Z,7.70
2023-01-12T04:16:38.388Z,7.70
2023-01-12T04:19:05.859Z,7.20
2023-01-12T04:21:51.302Z,7.20
2023-01-12T04:24:18.010Z,7.90
2023-01-12T04:26:45.795Z,7.20
2023-01-12T04:29:12.860Z,7.40
2023-01-12T04:31:40.313Z,7.00
2023-01-12T04:34:07.173Z,7.00
2023-01-12T04:36:34.163Z,6.90
2023-01-12T04:39:09.646Z,6.90
2023-01-12T04:41:36.742Z,7.00
2023-01-12T04:44:03.575Z,6.80
2023-01-12T04:46:30.980Z,6.80
2023-01-12T04:49:05.776Z,6.90
2023-01-12T04:51:32.848Z,6.90
2023-01-12T04:53:59.622Z,7.60
2023-01-12T04:56:26.323Z,7.20
2023-01-12T04:59:01.344Z,6.90
2023-01-12T05:01:29.777Z,7.00
2023-01-12T05:03:58.366Z,6.90
2023-01-12T05:06:25.143Z,7.00
2023-01-12T05:09:14.200Z,7.00
2023-01-12T05:11:40.904Z,6.90
2023-01-12T05:14:10.109Z,7.00
2023-01-12T05:16:36.919Z,7.10
2023-01-12T05:19:06.377Z,6.90
2023-01-12T05:21:33.377Z,7.10
2023-01-12T05:24:00.350Z,7.30
2023-01-12T05:26:26.984Z,7.30
2023-01-12T05:28:53.668Z,7.50
2023-01-12T05:31:20.773Z,7.10
2023-01-12T05:33:48.540Z,7.20
2023-01-12T05:36:17.480Z,7.20
2023-01-12T05:38:50.147Z,7.40
2023-01-12T05:41:16.881Z,7.10
2023-01-12T05:43:50.221Z,7.20
2023-01-12T05:46:19.657Z,7.10
2023-01-12T05:48:46.639Z,7.10
2023-01-12T05:51:13.795Z,7.40
2023-01-12T05:53:42.161Z,7.40
2023-01-12T05:56:25.918Z,7.10
2023-01-12T05:58:55.601Z,7.20
2023-01-12T06:01:23.369Z,7.10
2023-01-12T06:03:51.088Z,7.10
2023-01-12T06:06:18.912Z,7.20
2023-01-12T06:08:46.553Z,7.10
2023-01-12T06:11:32.204Z,7.10
2023-01-12T06:14:00.402Z,7.20
2023-01-12T06:16:33.507Z,7.20
2023-01-12T06:19:01.380Z,7.20
2023-01-12T06:21:28.063Z,7.20
2023-01-12T06:23:57.840Z,7.20
2023-01-12T06:26:24.935Z,7.20
2023-01-12T06:28:51.670Z,7.20
2023-01-12T06:31:18.644Z,7.40
2023-01-12T06:33:45.521Z,7.20
2023-01-12T06:36:12.383Z,7.20
2023-01-12T06:38:39.373Z,7.40
2023-01-12T06:41:09.025Z,7.00
2023-01-12T06:43:35.808Z,7.40
2023-01-12T06:46:02.805Z,6.90
2023-01-12T06:48:39.001Z,6.90
2023-01-12T06:51:12.784Z,6.90
2023-01-12T06:53:39.574Z,6.60
2023-01-12T06:56:06.799Z,6.80
2023-01-12T06:58:33.604Z,6.80
2023-01-12T07:01:05.366Z,7.30
2023-01-12T07:03:32.148Z,6.90
2023-01-12T07:06:00.738Z,7.10
2023-01-12T07:08:27.836Z,7.10
2023-01-12T07:10:55.263Z,6.80
2023-01-12T07:13:24.770Z,6.90
2023-01-12T07:15:52.646Z,7.40
2023-01-12T07:18:19.379Z,7.70
2023-01-12T07:20:47.257Z,6.60
2023-01-12T07:23:16.625Z,6.80
2023-01-12T07:25:43.470Z,6.80
2023-01-12T07:28:13.427Z,6.80
2023-01-12T07:30:40.204Z,6.90
2023-01-12T07:33:12.672Z,6.80
2023-01-12T07:35:40.294Z,6.80
2023-01-12T07:38:06.988Z,6.80
2023-01-12T07:40:34.669Z,6.80
2023-01-12T07:43:03.847Z,6.80
2023-01-12T07:45:30.810Z,6.90
2023-01-12T07:47:58.136Z,6.90
2023-01-12T07:50:27.611Z,6.90
2023-01-12T07:52:54.562Z,6.90
2023-01-12T07:55:22.610Z,7.00
2023-01-12T07:57:57.538Z,7.40
2023-01-12T08:00:25.026Z,6.80
2023-01-12T08:02:52.749Z,6.90
2023-01-12T08:05:20.745Z,6.90
2023-01-12T08:07:47.813Z,7.00
2023-01-12T08:10:15.535Z,7.00
2023-01-12T08:12:42.404Z,7.00
2023-01-12T08:15:10.475Z,7.10
2023-01-12T08:18:02.578Z,7.20
2023-01-12T08:20:34.937Z,7.00
2023-01-12T08:23:15.596Z,8.20
2023-01-12T08:25:54.555Z,8.20
2023-01-12T08:28:26.499Z,6.30
2023-01-12T08:30:53.531Z,7.20
2023-01-12T08:33:20.557Z,8.20
2023-01-12T08:35:54.175Z,7.20
2023-01-12T08:38:22.320Z,7.50
2023-01-12T08:41:07.596Z,7.40
2023-01-12T08:43:52.648Z,7.20
2023-01-12T08:46:20.946Z,7.40
2023-01-12T08:48:47.657Z,7.40
2023-01-12T08:51:14.337Z,7.40
2023-01-12T08:53:41.110Z,7.40
2023-01-12T08:56:08.181Z,7.30
2023-01-12T08:58:35.688Z,7.30
2023-01-12T09:01:14.126Z,7.90
2023-01-12T09:03:41.518Z,7.00
2023-01-12T09:06:15.828Z,7.20
2023-01-12T09:08:42.924Z,7.10
2023-01-12T09:11:11.078Z,7.10
2023-01-12T09:13:38.114Z,7.10
2023-01-12T09:16:13.137Z,7.10
2023-01-12T09:18:41.049Z,7.20
2023-01-12T09:21:13.785Z,7.10
2023-01-12T09:23:40.770Z,7.20
2023-01-12T09:26:13.564Z,7.10
2023-01-12T09:28:40.925Z,7.10
2023-01-12T09:31:14.553Z,7.20
2023-01-12T09:33:42.782Z,7.20
2023-01-12T09:36:13.875Z,7.20
2023-01-12T09:38:42.641Z,7.20
2023-01-12T09:41:44.675Z,7.20
2023-01-12T09:44:35.598Z,7.10
2023-01-12T09:47:07.931Z,7.10
2023-01-12T09:49:40.712Z,7.10
2023-01-12T09:52:29.714Z,7.00
2023-01-12T09:54:56.779Z,7.10
2023-01-12T09:57:54.342Z,7.00
2023-01-12T10:00:22.085Z,7.00
2023-01-12T10:02:54.733Z,7.00
2023-01-12T10:05:38.827Z,7.00
2023-01-12T10:08:09.854Z,7.00
2023-01-12T10:10:36.819Z,7.00
2023-01-12T10:13:08.964Z,7.00
2023-01-12T10:15:35.706Z,7.00
2023-01-12T10:18:21.092Z,7.10
2023-01-12T10:20:47.698Z,7.00
2023-01-12T10:23:24.476Z,7.00
2023-01-12T10:26:13.790Z,7.00
2023-01-12T10:28:44.929Z,7.00
2023-01-12T10:31:19.162Z,7.00
2023-01-12T10:34:09.150Z,7.00
2023-01-12T10:36:45.127Z,7.00
2023-01-12T10:39:34.076Z,7.00
2023-01-12T10:42:35.646Z,7.00
2023-01-12T10:45:23.339Z,7.00
2023-01-12T10:47:53.749Z,7.20
2023-01-12T10:50:21.718Z,7.10
2023-01-12T10:52:50.766Z,7.10
2023-01-12T10:55:28.642Z,7.10
2023-01-12T10:57:55.706Z,7.10
2023-01-12T11:00:26.313Z,7.10
2023-01-12T11:02:53.685Z,7.10
2023-01-12T11:05:34.940Z,7.10
2023-01-12T11:08:02.110Z,7.20
2023-01-12T11:10:36.658Z,7.20
2023-01-12T11:13:09.846Z,7.20
2023-01-12T11:15:40.022Z,7.20
2023-01-12T11:18:31.166Z,7.20
2023-01-12T11:21:04.627Z,7.30
2023-01-12T11:24:00.368Z,7.30
2023-01-12T11:26:45.432Z,7.40
2023-01-12T11:29:45.184Z,7.40
2023-01-12T11:32:18.189Z,7.40
2023-01-12T11:35:19.632Z,7.40
2023-01-12T11:37:47.340Z,7.40
2023-01-12T11:40:37.523Z,7.40
2023-01-12T11:43:42.339Z,7.40
2023-01-12T11:46:16.491Z,7.30
2023-01-12T11:48:59.844Z,7.40
2023-01-12T11:51:27.010Z,7.40
2023-01-12T11:53:54.203Z,7.40
2023-01-12T11:56:39.009Z,7.40
2023-01-12T11:59:17.735Z,7.40
2023-01-12T12:01:55.912Z,7.40
2023-01-12T12:05:06.173Z,7.40
2023-01-12T12:07:41.769Z,7.40
2023-01-12T12:10:42.382Z,7.40
2023-01-12T12:13:36.705Z,7.40
2023-01-12T12:16:12.150Z,7.40
2023-01-12T12:18:59.887Z,7.50
2023-01-12T12:22:08.788Z,7.50
2023-01-12T12:24:46.887Z,7.50
2023-01-12T12:27:29.873Z,7.60
2023-01-12T12:30:14.835Z,7.60
2023-01-12T12:32:53.128Z,7.60
2023-01-12T12:35:52.856Z,7.60
2023-01-12T12:39:04.110Z,7.60
2023-01-12T12:41:59.984Z,7.60
2023-01-12T12:44:55.621Z,7.60
2023-01-12T12:47:46.369Z,7.60
2023-01-12T12:50:25.200Z,7.60
2023-01-12T12:53:05.760Z,7.60
2023-01-12T12:55:33.122Z,7.60
2023-01-12T12:58:05.489Z,7.60
2023-01-12T13:00:42.644Z,7.60
2023-01-12T13:03:10.069Z,7.70
2023-01-12T13:05:43.500Z,7.60
2023-01-12T13:08:23.728Z,7.60
2023-01-12T13:10:53.573Z,7.60
2023-01-12T13:13:35.435Z,7.60
2023-01-12T13:16:20.470Z,7.60
2023-01-12T13:18:53.277Z,7.60
2023-01-12T13:21:32.454Z,7.60
2023-01-12T13:24:11.636Z,7.60
2023-01-12T13:26:41.126Z,7.60
2023-01-12T13:29:23.323Z,7.70
2023-01-12T13:31:51.285Z,7.70
2023-01-12T13:34:46.167Z,7.70
2023-01-12T13:37:24.079Z,7.70
2023-01-12T13:40:00.132Z,7.70
2023-01-12T13:42:46.369Z,7.70
2023-01-12T13:45:18.867Z,7.70
2023-01-12T13:47:50.110Z,7.70
2023-01-12T13:50:22.019Z,8.10
2023-01-12T13:52:59.995Z,8.20
2023-01-12T13:55:29.537Z,7.80
2023-01-12T13:58:02.348Z,7.80
2023-01-12T14:00:32.298Z,7.90
2023-01-12T14:03:00.108Z,7.90
2023-01-12T14:05:34.675Z,9.00
2023-01-12T14:08:25.449Z,7.60
2023-01-12T14:11:22.191Z,7.90
2023-01-12T14:13:54.700Z,7.90
2023-01-12T14:16:41.488Z,7.90
2023-01-12T14:19:28.824Z,7.90
2023-01-12T14:21:58.539Z,7.90
2023-01-12T14:24:25.635Z,7.90
2023-01-12T14:26:53.904Z,7.90
2023-01-12T14:29:20.817Z,7.90
2023-01-12T14:31:50.736Z,7.60
2023-01-12T14:34:27.742Z,8.30
2023-01-12T14:36:55.410Z,7.80
2023-01-12T14:39:25.872Z,8.50
2023-01-12T14:42:13.547Z,7.70
2023-01-12T14:45:11.846Z,7.70
2023-01-12T14:47:38.964Z,7.80
2023-01-12T14:50:21.789Z,7.80
2023-01-12T14:52:49.264Z,7.80
2023-01-12T14:55:25.353Z,7.80
2023-01-12T14:57:57.389Z,7.80
2023-01-12T15:00:29.960Z,7.80
2023-01-12T15:02:59.119Z,7.80
2023-01-12T15:05:32.681Z,7.70
2023-01-12T15:08:06.755Z,7.70
2023-01-12T15:10:39.675Z,7.50
2023-01-12T15:13:34.799Z,7.70
2023-01-12T15:16:24.603Z,7.70
2023-01-12T15:19:09.865Z,7.80
2023-01-12T15:21:56.207Z,7.70
2023-01-12T15:24:43.728Z,7.70
2023-01-12T15:27:18.994Z,7.40
2023-01-12T15:29:50.001Z,7.90
2023-01-12T15:32:27.665Z,7.90
2023-01-12T15:34:59.316Z,7.80
2023-01-12T15:37:27.860Z,7.90
2023-01-12T15:39:57.005Z,7.90
2023-01-12T15:42:26.001Z,7.90
2023-01-12T15:44:54.159Z,8.20
2023-01-12T15:47:30.121Z,7.90
2023-01-12T15:49:56.871Z,7.70
2023-01-12T15:52:33.294Z,8.60
2023-01-12T15:55:03.172Z,7.90
2023-01-12T15:57:29.927Z,7.80
2023-01-12T16:00:02.151Z,7.90
2023-01-12T16:02:41.188Z,8.30
2023-01-12T16:05:12.719Z,7.50
2023-01-12T16:07:39.807Z,7.80
2023-01-12T16:10:07.506Z,7.70
2023-01-12T16:12:34.333Z,7.70
2023-01-12T16:15:21.937Z,7.80
2023-01-12T16:17:52.398Z,7.90
2023-01-12T16:20:45.075Z,8.00
2023-01-12T16:23:12.033Z,7.70
2023-01-12T16:25:38.759Z,7.80
2023-01-12T16:28:22.760Z,8.10
2023-01-12T16:31:12.438Z,7.80
2023-01-12T16:33:44.510Z,7.80
2023-01-12T16:36:13.922Z,7.60
2023-01-12T16:38:46.722Z,8.60
2023-01-12T16:41:22.690Z,7.80
2023-01-12T16:43:53.214Z,7.80
2023-01-12T16:46:27.455Z,7.60
2023-01-12T16:48:55.728Z,8.70
2023-01-12T16:51:22.522Z,8.70
2023-01-12T16:54:03.015Z,8.50
2023-01-12T16:56:32.106Z,8.30
2023-01-12T16:58:59.100Z,7.80
2023-01-12T17:01:40.972Z,8.20
2023-01-12T17:04:10.851Z,7.80
2023-01-12T17:06:40.197Z,8.10
2023-01-12T17:09:12.928Z,7.50
2023-01-12T17:11:41.348Z,8.10
2023-01-12T17:14:28.390Z,9.00
2023-01-12T17:16:58.029Z,8.10
2023-01-12T17:19:30.169Z,8.00
2023-01-12T17:22:14.731Z,7.80
2023-01-12T17:24:41.793Z,7.90
2023-01-12T17:27:17.418Z,8.40
2023-01-12T17:29:44.347Z,8.90
2023-01-12T17:32:18.777Z,7.50
2023-01-12T17:34:51.639Z,8.00
2023-01-12T17:37:23.640Z,7.70
2023-01-12T17:39:55.630Z,8.00
2023-01-12T17:42:45.066Z,8.00
2023-01-12T17:45:12.322Z,9.00
2023-01-12T17:47:41.943Z,7.90
2023-01-12T17:50:16.289Z,7.90
2023-01-12T17:52:46.077Z,7.90
2023-01-12T17:55:12.968Z,7.80
2023-01-12T17:57:42.743Z,7.80
2023-01-12T18:00:18.537Z,7.90
2023-01-12T18:02:45.431Z,7.80
2023-01-12T18:05:12.231Z,7.80
2023-01-12T18:07:41.279Z,7.90
2023-01-12T18:10:14.787Z,7.50
2023-01-12T18:12:48.149Z,7.80
2023-01-12T18:15:19.958Z,7.90
2023-01-12T18:17:49.261Z,7.90
2023-01-12T18:20:16.187Z,7.60
2023-01-12T18:22:42.920Z,8.00
2023-01-12T18:25:16.161Z,8.70
2023-01-12T18:27:47.000Z,8.90
2023-01-12T18:30:16.538Z,8.30
2023-01-12T18:32:43.577Z,8.00
2023-01-12T18:35:18.211Z,8.20
2023-01-12T18:37:57.874Z,9.00
2023-01-12T18:40:27.261Z,8.10
2023-01-12T18:42:54.947Z,8.80
2023-01-12T18:45:27.217Z,8.10
2023-01-12T18:48:12.665Z,7.80
2023-01-12T18:50:59.007Z,9.00
2023-01-12T18:53:26.824Z,8.10
2023-01-12T18:55:58.622Z,8.40
2023-01-12T18:58:30.184Z,8.30
2023-01-12T19:01:08.558Z,8.40
2023-01-12T19:03:36.439Z,8.60
2023-01-12T19:06:22.650Z,7.90
2023-01-12T19:09:09.730Z,8.00
2023-01-12T19:11:40.296Z,8.50
2023-01-12T19:14:33.112Z,8.30
2023-01-12T19:17:18.729Z,7.30
2023-01-12T19:19:46.289Z,7.90
2023-01-12T19:22:31.630Z,7.90
2023-01-12T19:25:30.849Z,8.00
2023-01-12T19:28:17.449Z,8.00
2023-01-12T19:30:46.565Z,8.00
2023-01-12T19:33:17.198Z,8.20
2023-01-12T19:35:46.063Z,8.00
2023-01-12T19:38:14.816Z,8.00
2023-01-12T19:40:54.218Z,8.20
2023-01-12T19:43:33.725Z,8.00
2023-01-12T19:46:04.671Z,8.10
2023-01-12T19:48:35.599Z,8.00
2023-01-12T19:51:10.437Z,8.40
2023-01-12T19:53:39.437Z,8.00
2023-01-12T19:56:14.269Z,8.00
2023-01-12T19:58:42.230Z,7.50
2023-01-12T20:01:09.226Z,8.60
2023-01-12T20:03:36.627Z,8.10
2023-01-12T20:06:10.182Z,7.80
2023-01-12T20:08:41.553Z,8.20
2023-01-12T20:11:11.456Z,8.20
2023-01-12T20:13:38.225Z,8.60
2023-01-12T20:16:12.862Z,7.90
2023-01-12T20:18:43.291Z,8.10
2023-01-12T20:21:14.313Z,8.50
2023-01-12T20:23:41.163Z,8.30
2023-01-12T20:26:12.722Z,8.00
2023-01-12T20:28:47.488Z,7.40
2023-01-12T20:31:17.534Z,7.90
2023-01-12T20:33:47.444Z,7.70
2023-01-12T20:36:16.768Z,7.90
2023-01-12T20:38:46.110Z,7.90
2023-01-12T20:41:19.092Z,7.90
2023-01-12T20:43:46.146Z,8.00
2023-01-12T20:46:20.298Z,7.90
2023-01-12T20:48:47.204Z,7.90
2023-01-12T20:51:16.277Z,8.40
2023-01-12T20:53:48.232Z,8.90
2023-01-12T20:56:16.211Z,8.30
2023-01-12T20:58:43.992Z,8.40
2023-01-12T21:01:35.211Z,8.20
2023-01-12T21:04:06.662Z,7.90
2023-01-12T21:06:33.571Z,8.60
2023-01-12T21:09:04.555Z,7.90
2023-01-12T21:11:31.309Z,8.50
2023-01-12T21:13:59.917Z,7.80
2023-01-12T21:16:31.261Z,8.80
2023-01-12T21:18:58.184Z,8.00
2023-01-12T21:21:26.151Z,8.10
2023-01-12T21:24:09.635Z,8.00
2023-01-12T21:26:36.398Z,9.00
2023-01-12T21:29:03.677Z,8.90
2023-01-12T21:31:30.660Z,7.90
2023-01-12T21:33:57.523Z,8.80
2023-01-12T21:36:24.676Z,8.10
2023-01-12T21:38:52.417Z,8.60
2023-01-12T21:41:22.798Z,9.20
2023-01-12T21:43:54.176Z,8.00
2023-01-12T21:46:22.525Z,8.20
2023-01-12T21:48:49.326Z,8.10
2023-01-12T21:51:19.899Z,8.80
2023-01-12T21:53:46.728Z,8.70
2023-01-12T21:56:14.390Z,8.20
2023-01-12T21:58:41.407Z,8.80
2023-01-12T22:01:13.454Z,8.80
2023-01-12T22:03:43.788Z,8.10
2023-01-12T22:06:13.264Z,8.50
2023-01-12T22:08:43.406Z,8.10
2023-01-12T22:11:14.819Z,8.20
2023-01-12T22:13:44.173Z,8.20
2023-01-12T22:16:13.555Z,8.20
2023-01-12T22:18:43.351Z,8.30
2023-01-12T22:21:13.738Z,8.10
2023-01-12T22:23:40.755Z,9.20
2023-01-12T22:26:10.814Z,8.00
2023-01-12T22:28:45.904Z,8.20
2023-01-12T22:31:15.837Z,8.70
2023-01-12T22:33:47.704Z,8.40
2023-01-12T22:36:14.540Z,8.20
2023-01-12T22:38:42.419Z,8.50
2023-01-12T22:41:13.785Z,8.70
2023-01-12T22:43:40.798Z,8.30
2023-01-12T22:46:21.969Z,9.30
2023-01-12T22:48:53.393Z,8.30
2023-01-12T22:51:21.960Z,8.20
2023-01-12T22:53:51.866Z,8.20
2023-01-12T22:56:22.736Z,8.40
2023-01-12T22:58:56.258Z,8.20
2023-01-12T23:01:25.716Z,7.30
2023-01-12T23:03:54.582Z,8.90
2023-01-12T23:06:24.439Z,8.00
2023-01-12T23:08:51.939Z,8.10
2023-01-12T23:11:24.739Z,8.10
2023-01-12T23:13:52.015Z,8.20
2023-01-12T23:16:20.766Z,8.10
2023-01-12T23:18:48.080Z,8.20
2023-01-12T23:21:18.299Z,8.10
2023-01-12T23:23:50.975Z,8.10
2023-01-12T23:26:20.496Z,8.10
2023-01-12T23:28:50.532Z,8.50
2023-01-12T23:31:21.517Z,8.10
2023-01-12T23:33:49.441Z,8.10
2023-01-12T23:36:18.643Z,8.20
2023-01-12T23:38:46.145Z,8.20
2023-01-12T23:41:20.608Z,8.60
2023-01-12T23:43:49.451Z,8.20
2023-01-12T23:46:22.647Z,8.20
2023-01-12T23:48:56.724Z,8.00
2023-01-12T23:51:28.784Z,8.30
2023-01-12T23:54:04.072Z,8.30
2023-01-12T23:56:34.810Z,8.10
2023-01-12T23:59:04.564Z,8.00
