createdAt,value
2023-02-11T00:02:40.260Z,-3.66
2023-02-11T00:05:42.797Z,-3.54
2023-02-11T00:08:45.296Z,-3.53
2023-02-11T00:11:48.169Z,-3.47
2023-02-11T00:14:50.720Z,-3.50
2023-02-11T00:17:53.387Z,-3.64
2023-02-11T00:20:55.762Z,-3.73
2023-02-11T00:23:59.946Z,-3.61
2023-02-11T00:27:02.624Z,-3.75
2023-02-11T00:30:05.638Z,-3.83
2023-02-11T00:33:08.118Z,-3.85
2023-02-11T00:36:15.040Z,-3.74
2023-02-11T00:39:17.364Z,-3.79
2023-02-11T00:42:20.037Z,-3.88
2023-02-11T00:45:22.346Z,-3.91
2023-02-11T00:48:24.978Z,-3.85
2023-02-11T00:51:28.209Z,-3.63
2023-02-11T00:54:31.631Z,-3.78
2023-02-11T00:57:33.937Z,-3.85
2023-02-11T01:00:36.669Z,-3.94
2023-02-11T01:03:39.174Z,-3.85
2023-02-11T01:06:41.930Z,-3.92
2023-02-11T01:09:44.491Z,-3.78
2023-02-11T01:12:47.256Z,-3.92
2023-02-11T01:15:50.181Z,-4.04
2023-02-11T01:18:53.001Z,-4.11
2023-02-11T01:21:55.389Z,-4.25
2023-02-11T01:24:58.073Z,-4.34
2023-02-11T01:28:00.493Z,-4.40
2023-02-11T01:31:05.079Z,-4.48
2023-02-11T01:34:08.150Z,-4.49
2023-02-11T01:37:12.330Z,-4.47
2023-02-11T01:40:15.777Z,-4.38
2023-02-11T01:43:18.945Z,-4.33
2023-02-11T01:46:21.339Z,-4.29
2023-02-11T01:49:29.279Z,-4.38
2023-02-11T01:52:31.638Z,-4.43
2023-02-11T01:55:52.917Z,-4.48
2023-02-11T01:58:58.071Z,-4.49
2023-02-11T02:02:04.673Z,-4.50
2023-02-11T02:05:16.476Z,-4.51
2023-02-11T02:08:37.736Z,-4.47
2023-02-11T02:11:40.390Z,-4.51
2023-02-11T02:14:42.935Z,-4.56
2023-02-11T02:18:10.753Z,-4.43
2023-02-11T02:21:13.212Z,-4.50
2023-02-11T02:24:28.120Z,-4.59
2023-02-11T02:27:42.706Z,-4.66
2023-02-11T02:31:00.396Z,-4.67
2023-02-11T02:34:06.700Z,-4.64
2023-02-11T02:37:30.689Z,-4.70
2023-02-11T02:40:40.143Z,-4.72
2023-02-11T02:43:44.845Z,-4.80
2023-02-11T02:46:47.326Z,-4.82
2023-02-11T02:49:50.040Z,-4.88
2023-02-11T02:53:12.698Z,-4.94
2023-02-11T02:56:39.545Z,-4.91
2023-02-11T02:59:41.858Z,-4.92
2023-02-11T03:02:44.504Z,-4.88
2023-02-11T03:06:01.628Z,-4.88
2023-02-11T03:09:11.921Z,-4.88
2023-02-11T03:12:15.624Z,-4.91
2023-02-11T03:15:19.847Z,-4.91
2023-02-11T03:18:24.675Z,-4.95
2023-02-11T03:21:28.386Z,-5.01
2023-02-11T03:24:35.392Z,-5.01
2023-02-11T03:27:37.952Z,-5.04
2023-02-11T03:30:54.280Z,-5.08
2023-02-11T03:34:15.804Z,-5.12
2023-02-11T03:37:21.749Z,-5.17
2023-02-11T03:40:29.680Z,-5.21
2023-02-11T03:43:34.649Z,-5.16
2023-02-11T03:46:39.325Z,-5.14
2023-02-11T03:49:43.316Z,-5.15
2023-02-11T03:52:46.879Z,-5.17
2023-02-11T03:55:50.919Z,-5.20
2023-02-11T03:58:53.854Z,-5.20
2023-02-11T04:01:56.273Z,-5.24
2023-02-11T04:04:59.127Z,-5.30
2023-02-11T04:08:01.791Z,-5.36
2023-02-11T04:11:04.675Z,-5.40
2023-02-11T04:14:07.200Z,-5.36
2023-02-11T04:17:10.205Z,-5.37
2023-02-11T04:20:13.063Z,-5.40
2023-02-11T04:23:15.646Z,-5.39
2023-02-11T04:26:17.950Z,-5.46
2023-02-11T04:29:20.779Z,-5.42
2023-02-11T04:32:23.345Z,-5.39
2023-02-11T04:35:25.932Z,-5.48
2023-02-11T04:38:28.342Z,-5.51
2023-02-11T04:41:31.017Z,-5.56
2023-02-11T04:44:33.322Z,-5.49
2023-02-11T04:47:36.251Z,-5.47
2023-02-11T04:50:38.635Z,-5.51
2023-02-11T04:53:41.513Z,-5.46
2023-02-11T04:56:44.155Z,-5.43
2023-02-11T04:59:46.771Z,-5.42
2023-02-11T05:02:49.125Z,-5.47
2023-02-11T05:05:52.076Z,-5.50
2023-02-11T05:08:54.722Z,-5.51
2023-02-11T05:11:57.470Z,-5.56
2023-02-11T05:14:59.811Z,-5.63
2023-02-11T05:18:02.432Z,-5.69
2023-02-11T05:21:23.168Z,-5.73
2023-02-11T05:24:25.826Z,-5.75
2023-02-11T05:27:28.310Z,-5.71
2023-02-11T05:30:31.699Z,-5.64
2023-02-11T05:33:34.064Z,-5.65
2023-02-11T05:36:36.714Z,-5.62
2023-02-11T05:39:39.152Z,-5.70
2023-02-11T05:42:44.697Z,-5.62
2023-02-11T05:45:47.110Z,-5.47
2023-02-11T05:48:49.863Z,-5.52
2023-02-11T05:51:52.290Z,-5.54
2023-02-11T05:54:54.925Z,-5.58
2023-02-11T05:57:57.294Z,-5.59
2023-02-11T06:00:59.854Z,-5.60
2023-02-11T06:04:02.499Z,-5.58
2023-02-11T06:07:04.995Z,-5.47
2023-02-11T06:10:08.177Z,-5.44
2023-02-11T06:13:10.477Z,-5.38
2023-02-11T06:16:13.130Z,-5.29
2023-02-11T06:19:15.825Z,-5.21
2023-02-11T06:22:18.526Z,-5.07
2023-02-11T06:25:20.805Z,-4.89
2023-02-11T06:28:23.545Z,-4.67
2023-02-11T06:31:25.986Z,-4.37
2023-02-11T06:34:28.629Z,-4.13
2023-02-11T06:37:31.085Z,-3.90
2023-02-11T06:40:33.774Z,-3.67
2023-02-11T06:43:36.060Z,-3.44
2023-02-11T06:46:38.704Z,-3.31
2023-02-11T06:49:41.397Z,-3.14
2023-02-11T06:52:44.064Z,-2.96
2023-02-11T06:55:46.393Z,-2.70
2023-02-11T06:58:52.375Z,-2.59
2023-02-11T07:01:55.291Z,-2.53
2023-02-11T07:04:58.017Z,-2.39
2023-02-11T07:08:01.282Z,-2.36
2023-02-11T07:11:11.273Z,-2.24
2023-02-11T07:14:13.795Z,-2.17
2023-02-11T07:17:16.402Z,-1.94
2023-02-11T07:20:18.806Z,-1.74
2023-02-11T07:23:21.490Z,-1.46
2023-02-11T07:26:25.736Z,-1.07
2023-02-11T07:29:28.446Z,-0.42
2023-02-11T07:32:31.107Z,0.23
2023-02-11T07:35:33.687Z,0.51
2023-02-11T07:38:36.305Z,0.91
2023-02-11T07:41:38.976Z,1.51
2023-02-11T07:44:41.374Z,2.07
2023-02-11T07:47:43.988Z,1.89
2023-02-11T07:50:46.449Z,1.07
2023-02-11T07:53:49.664Z,0.50
2023-02-11T07:56:51.908Z,0.67
2023-02-11T07:59:54.545Z,0.67
2023-02-11T08:02:57.769Z,0.70
2023-02-11T08:06:07.101Z,0.86
2023-02-11T08:09:13.928Z,0.78
2023-02-11T08:12:16.838Z,0.89
2023-02-11T08:15:19.321Z,0.94
2023-02-11T08:18:21.947Z,1.41
2023-02-11T08:21:25.052Z,1.64
2023-02-11T08:24:27.721Z,1.75
2023-02-11T08:27:30.158Z,1.75
2023-02-11T08:30:32.885Z,1.67
2023-02-11T08:33:35.554Z,1.75
2023-02-11T08:36:38.977Z,1.91
2023-02-11T08:39:41.376Z,1.89
2023-02-11T08:42:43.970Z,2.02
2023-02-11T08:45:46.394Z,2.36
2023-02-11T08:48:49.387Z,2.78
2023-02-11T08:51:51.887Z,3.14
2023-02-11T08:54:54.866Z,3.29
2023-02-11T08:57:57.176Z,3.61
2023-02-11T09:01:00.276Z,3.89
2023-02-11T09:04:02.949Z,3.91
2023-02-11T09:07:05.949Z,3.82
2023-02-11T09:10:08.968Z,3.66
2023-02-11T09:13:11.729Z,3.59
2023-02-11T09:16:17.618Z,3.80
2023-02-11T09:19:20.383Z,3.84
2023-02-11T09:22:22.751Z,4.13
2023-02-11T09:25:25.897Z,4.59
2023-02-11T09:28:28.305Z,5.16
2023-02-11T09:31:32.568Z,5.54
2023-02-11T09:34:35.163Z,5.78
2023-02-11T09:37:37.821Z,6.01
2023-02-11T09:40:42.791Z,6.14
2023-02-11T09:43:48.125Z,6.36
2023-02-11T09:46:54.932Z,6.61
2023-02-11T09:50:06.218Z,6.55
2023-02-11T09:53:20.958Z,6.88
2023-02-11T09:56:24.470Z,6.81
2023-02-11T09:59:26.762Z,7.08
2023-02-11T10:02:40.200Z,6.92
2023-02-11T10:05:59.729Z,6.90
2023-02-11T10:09:12.693Z,6.66
2023-02-11T10:12:24.402Z,6.95
2023-02-11T10:15:45.378Z,6.85
2023-02-11T10:18:48.788Z,6.56
2023-02-11T10:22:06.861Z,6.32
2023-02-11T10:25:18.895Z,6.59
2023-02-11T10:28:24.706Z,6.45
2023-02-11T10:31:36.135Z,6.71
2023-02-11T10:34:41.115Z,6.52
2023-02-11T10:37:44.683Z,6.77
2023-02-11T10:40:47.013Z,6.75
2023-02-11T10:43:50.549Z,6.82
2023-02-11T10:46:54.576Z,6.50
2023-02-11T10:50:03.305Z,6.66
2023-02-11T10:53:11.516Z,6.96
2023-02-11T10:56:25.909Z,7.75
2023-02-11T10:59:30.320Z,8.11
2023-02-11T11:02:36.167Z,7.39
2023-02-11T11:05:51.767Z,7.40
2023-02-11T11:08:54.404Z,7.49
2023-02-11T11:11:56.821Z,7.57
2023-02-11T11:15:01.192Z,7.55
2023-02-11T11:18:22.598Z,7.68
2023-02-11T11:21:33.361Z,7.20
2023-02-11T11:24:44.863Z,6.87
2023-02-11T11:27:51.359Z,6.80
2023-02-11T11:30:55.477Z,6.49
2023-02-11T11:33:59.394Z,6.46
2023-02-11T11:37:10.413Z,6.47
2023-02-11T11:40:13.446Z,6.80
2023-02-11T11:43:23.107Z,7.26
2023-02-11T11:46:30.655Z,7.70
2023-02-11T11:49:35.792Z,8.00
2023-02-11T11:52:41.514Z,7.85
2023-02-11T11:55:45.932Z,7.98
2023-02-11T11:58:50.308Z,8.38
2023-02-11T12:01:58.933Z,8.72
2023-02-11T12:05:08.905Z,8.66
2023-02-11T12:08:29.981Z,8.27
2023-02-11T12:11:39.194Z,8.33
2023-02-11T12:14:41.557Z,8.47
2023-02-11T12:17:44.076Z,8.41
2023-02-11T12:20:46.561Z,8.39
2023-02-11T12:24:07.859Z,8.51
2023-02-11T12:27:14.250Z,8.33
2023-02-11T12:30:32.090Z,8.35
2023-02-11T12:33:49.846Z,8.52
2023-02-11T12:36:55.812Z,8.52
2023-02-11T12:40:13.566Z,8.53
2023-02-11T12:43:33.113Z,8.34
2023-02-11T12:46:43.219Z,8.24
2023-02-11T12:50:02.389Z,7.90
2023-02-11T12:53:04.738Z,7.61
2023-02-11T12:56:30.815Z,7.61
2023-02-11T12:59:56.623Z,7.49
2023-02-11T13:03:12.551Z,7.30
2023-02-11T13:06:18.506Z,7.06
2023-02-11T13:09:24.650Z,7.16
2023-02-11T13:12:47.853Z,7.36
2023-02-11T13:16:11.146Z,7.55
2023-02-11T13:19:13.447Z,7.82
2023-02-11T13:22:22.182Z,7.82
2023-02-11T13:25:30.678Z,7.87
2023-02-11T13:28:44.014Z,7.75
2023-02-11T13:32:05.071Z,7.60
2023-02-11T13:35:26.788Z,7.71
2023-02-11T13:38:31.242Z,7.79
2023-02-11T13:41:36.737Z,7.83
2023-02-11T13:44:39.365Z,7.75
2023-02-11T13:47:42.402Z,7.85
2023-02-11T13:50:53.294Z,7.78
2023-02-11T13:53:57.621Z,7.68
2023-02-11T13:57:32.725Z,7.65
2023-02-11T14:00:35.411Z,7.41
2023-02-11T14:03:58.084Z,7.39
2023-02-11T14:07:37.678Z,7.49
2023-02-11T14:10:43.353Z,7.50
2023-02-11T14:13:49.388Z,7.54
2023-02-11T14:16:58.425Z,7.55
2023-02-11T14:20:02.964Z,7.53
2023-02-11T14:23:06.348Z,7.66
2023-02-11T14:26:20.170Z,7.61
2023-02-11T14:29:35.794Z,7.72
2023-02-11T14:32:53.530Z,7.69
2023-02-11T14:36:16.460Z,7.65
2023-02-11T14:39:18.990Z,7.58
2023-02-11T14:42:25.453Z,7.67
2023-02-11T14:45:28.772Z,7.53
2023-02-11T14:48:35.201Z,7.49
2023-02-11T14:51:41.232Z,7.42
2023-02-11T14:54:44.920Z,7.41
2023-02-11T14:57:49.636Z,7.39
2023-02-11T15:01:06.523Z,7.21
2023-02-11T15:04:26.409Z,7.15
2023-02-11T15:07:29.222Z,7.10
2023-02-11T15:10:42.755Z,6.91
2023-02-11T15:13:48.144Z,6.69
2023-02-11T15:16:53.427Z,6.42
2023-02-11T15:19:58.239Z,6.46
2023-02-11T15:23:02.733Z,6.51
2023-02-11T15:26:12.751Z,6.57
2023-02-11T15:29:16.858Z,6.57
2023-02-11T15:32:19.827Z,6.58
2023-02-11T15:35:22.464Z,6.49
2023-02-11T15:38:25.647Z,6.40
2023-02-11T15:41:33.930Z,6.39
2023-02-11T15:44:38.143Z,6.20
2023-02-11T15:47:42.391Z,6.06
2023-02-11T15:50:54.405Z,6.02
2023-02-11T15:54:01.715Z,5.91
2023-02-11T15:57:07.558Z,5.75
2023-02-11T16:00:17.702Z,5.71
2023-02-11T16:03:22.324Z,5.69
2023-02-11T16:06:26.939Z,5.66
2023-02-11T16:09:34.149Z,5.63
2023-02-11T16:12:37.009Z,5.52
2023-02-11T16:15:47.623Z,5.33
2023-02-11T16:19:03.427Z,5.18
2023-02-11T16:22:09.188Z,5.00
2023-02-11T16:25:19.458Z,4.98
2023-02-11T16:28:22.360Z,4.96
2023-02-11T16:31:32.239Z,4.63
2023-02-11T16:34:35.613Z,4.41
2023-02-11T16:37:38.293Z,4.39
2023-02-11T16:40:42.220Z,4.38
2023-02-11T16:43:44.852Z,4.48
2023-02-11T16:46:50.737Z,4.56
2023-02-11T16:49:53.847Z,4.57
2023-02-11T16:52:56.692Z,4.59
2023-02-11T16:55:59.347Z,4.55
2023-02-11T16:59:02.620Z,4.56
2023-02-11T17:02:05.179Z,4.68
2023-02-11T17:05:15.401Z,4.82
2023-02-11T17:08:17.996Z,4.93
2023-02-11T17:11:20.600Z,4.98
2023-02-11T17:14:22.974Z,4.96
2023-02-11T17:17:25.681Z,4.93
2023-02-11T17:20:28.157Z,4.94
2023-02-11T17:23:30.820Z,4.95
2023-02-11T17:26:35.373Z,4.80
2023-02-11T17:29:38.554Z,4.67
2023-02-11T17:32:41.241Z,4.73
2023-02-11T17:35:44.270Z,4.78
2023-02-11T17:38:47.164Z,4.71
2023-02-11T17:41:49.787Z,4.79
2023-02-11T17:44:52.096Z,4.81
2023-02-11T17:47:54.987Z,4.93
2023-02-11T17:50:57.664Z,5.07
2023-02-11T17:54:01.565Z,5.06
2023-02-11T17:57:05.326Z,5.02
2023-02-11T18:00:10.567Z,5.04
2023-02-11T18:03:15.304Z,4.98
2023-02-11T18:06:19.390Z,4.99
2023-02-11T18:09:21.816Z,4.94
2023-02-11T18:12:27.441Z,4.83
2023-02-11T18:15:30.067Z,4.85
2023-02-11T18:18:32.758Z,4.75
2023-02-11T18:21:37.619Z,4.77
2023-02-11T18:24:41.002Z,4.78
2023-02-11T18:27:43.652Z,4.72
2023-02-11T18:30:46.471Z,4.76
2023-02-11T18:33:49.593Z,4.76
2023-02-11T18:36:52.520Z,4.83
2023-02-11T18:39:55.814Z,4.77
2023-02-11T18:42:58.506Z,4.71
2023-02-11T18:46:01.771Z,4.83
2023-02-11T18:49:05.074Z,4.71
2023-02-11T18:52:07.643Z,4.69
2023-02-11T18:55:10.839Z,4.67
2023-02-11T18:58:13.324Z,4.75
2023-02-11T19:01:17.922Z,4.91
2023-02-11T19:04:23.238Z,4.95
2023-02-11T19:07:26.236Z,4.90
2023-02-11T19:10:30.574Z,5.00
2023-02-11T19:13:34.021Z,5.01
2023-02-11T19:16:40.730Z,4.87
2023-02-11T19:19:43.675Z,4.81
2023-02-11T19:22:46.339Z,4.79
2023-02-11T19:25:49.388Z,4.70
2023-02-11T19:28:52.342Z,4.74
2023-02-11T19:31:55.301Z,4.69
2023-02-11T19:34:58.120Z,4.77
2023-02-11T19:38:01.300Z,4.74
2023-02-11T19:41:05.072Z,4.83
2023-02-11T19:44:08.420Z,4.85
2023-02-11T19:47:12.587Z,4.88
2023-02-11T19:50:15.481Z,4.87
2023-02-11T19:53:18.226Z,4.89
2023-02-11T19:56:22.386Z,4.89
2023-02-11T19:59:25.091Z,4.89
2023-02-11T20:02:29.210Z,4.87
2023-02-11T20:05:32.747Z,4.84
2023-02-11T20:08:36.637Z,4.81
2023-02-11T20:11:40.417Z,4.78
2023-02-11T20:14:43.052Z,4.75
2023-02-11T20:17:46.018Z,4.68
2023-02-11T20:20:48.748Z,4.75
2023-02-11T20:23:52.475Z,4.64
2023-02-11T20:26:58.217Z,4.52
2023-02-11T20:30:01.066Z,4.52
2023-02-11T20:33:03.762Z,4.57
2023-02-11T20:36:08.321Z,4.58
2023-02-11T20:39:11.621Z,4.61
2023-02-11T20:42:15.073Z,4.69
2023-02-11T20:45:17.694Z,4.79
2023-02-11T20:48:20.494Z,4.72
2023-02-11T20:51:24.440Z,4.74
2023-02-11T20:54:27.260Z,4.74
2023-02-11T20:57:29.615Z,4.70
2023-02-11T21:00:33.691Z,4.67
2023-02-11T21:03:36.369Z,4.73
2023-02-11T21:06:42.283Z,4.68
2023-02-11T21:09:44.865Z,4.63
2023-02-11T21:12:49.849Z,4.66
2023-02-11T21:15:56.374Z,4.57
2023-02-11T21:19:00.670Z,4.58
2023-02-11T21:22:02.972Z,4.54
2023-02-11T21:25:06.240Z,4.66
2023-02-11T21:28:08.641Z,4.62
2023-02-11T21:31:21.753Z,4.67
2023-02-11T21:34:24.547Z,4.65
2023-02-11T21:37:27.451Z,4.59
2023-02-11T21:40:30.265Z,4.66
2023-02-11T21:43:33.427Z,4.60
2023-02-11T21:46:36.071Z,4.60
2023-02-11T21:49:39.193Z,4.63
2023-02-11T21:52:41.659Z,4.73
2023-02-11T21:55:44.498Z,4.66
2023-02-11T21:58:47.307Z,4.59
2023-02-11T22:01:50.299Z,4.46
2023-02-11T22:04:52.966Z,4.29
2023-02-11T22:07:55.598Z,4.23
2023-02-11T22:11:08.908Z,4.19
2023-02-11T22:14:11.449Z,4.16
2023-02-11T22:17:14.377Z,4.20
2023-02-11T22:20:16.867Z,4.15
2023-02-11T22:23:19.512Z,4.04
2023-02-11T22:26:22.786Z,3.93
2023-02-11T22:29:25.392Z,3.67
2023-02-11T22:32:27.723Z,3.68
2023-02-11T22:35:30.724Z,3.73
2023-02-11T22:38:33.919Z,3.77
2023-02-11T22:41:38.379Z,3.52
2023-02-11T22:44:40.752Z,3.51
2023-02-11T22:47:43.433Z,3.32
2023-02-11T22:50:45.837Z,3.16
2023-02-11T22:53:59.175Z,3.16
2023-02-11T22:57:01.582Z,3.05
2023-02-11T23:00:09.773Z,2.92
2023-02-11T23:03:12.884Z,3.04
2023-02-11T23:06:15.486Z,3.20
2023-02-11T23:09:18.205Z,3.30
2023-02-11T23:12:20.787Z,3.34
2023-02-11T23:15:23.171Z,3.52
2023-02-11T23:18:25.874Z,3.45
2023-02-11T23:21:30.260Z,3.34
2023-02-11T23:24:33.048Z,3.28
2023-02-11T23:27:35.492Z,3.38
2023-02-11T23:30:38.646Z,3.46
2023-02-11T23:33:41.055Z,3.39
2023-02-11T23:36:44.377Z,3.38
2023-02-11T23:39:46.713Z,3.34
2023-02-11T23:42:50.010Z,3.28
2023-02-11T23:45:52.668Z,3.43
2023-02-11T23:48:55.624Z,3.20
2023-02-11T23:51:58.062Z,3.00
2023-02-11T23:55:00.679Z,2.99
2023-02-11T23:58:03.075Z,2.90
