createdAt,value
2022-12-29T00:00:21.889Z,6.30
2022-12-29T00:02:48.786Z,6.40
2022-12-29T00:05:18.001Z,6.40
2022-12-29T00:07:49.465Z,6.30
2022-12-29T00:10:16.260Z,6.30
2022-12-29T00:13:01.744Z,6.30
2022-12-29T00:15:37.893Z,6.40
2022-12-29T00:18:07.324Z,6.30
2022-12-29T00:20:55.849Z,6.20
2022-12-29T00:23:41.121Z,6.30
2022-12-29T00:26:33.005Z,6.30
2022-12-29T00:29:18.718Z,6.20
2022-12-29T00:32:03.961Z,6.20
2022-12-29T00:34:52.051Z,6.20
2022-12-29T00:37:38.782Z,6.30
2022-12-29T00:40:24.607Z,6.30
2022-12-29T00:43:10.134Z,6.20
2022-12-29T00:45:36.899Z,6.20
2022-12-29T00:48:03.821Z,6.20
2022-12-29T00:50:30.589Z,6.20
2022-12-29T00:52:59.481Z,6.30
2022-12-29T00:55:28.768Z,6.30
2022-12-29T00:57:55.630Z,6.30
2022-12-29T01:00:22.402Z,6.30
2022-12-29T01:02:49.236Z,6.40
2022-12-29T01:05:16.190Z,6.40
2022-12-29T01:07:45.150Z,6.30
2022-12-29T01:10:11.992Z,6.40
2022-12-29T01:12:42.014Z,6.30
2022-12-29T01:15:13.059Z,6.30
2022-12-29T01:17:42.270Z,6.30
2022-12-29T01:20:09.738Z,6.40
2022-12-29T01:22:36.596Z,6.40
2022-12-29T01:25:06.564Z,6.40
2022-12-29T01:27:34.037Z,6.40
2022-12-29T01:30:00.863Z,6.40
2022-12-29T01:32:27.714Z,6.40
2022-12-29T01:34:54.484Z,6.30
2022-12-29T01:37:24.447Z,6.30
2022-12-29T01:39:51.278Z,6.30
2022-12-29T01:42:19.292Z,6.30
2022-12-29T01:44:59.478Z,6.40
2022-12-29T01:47:37.607Z,6.30
2022-12-29T01:50:08.631Z,6.30
2022-12-29T01:52:36.191Z,6.30
2022-12-29T01:55:03.573Z,6.20
2022-12-29T01:57:33.702Z,6.20
2022-12-29T02:00:09.663Z,6.30
2022-12-29T02:02:41.973Z,6.10
2022-12-29T02:05:12.746Z,6.20
2022-12-29T02:07:46.071Z,6.10
2022-12-29T02:10:13.795Z,6.10
2022-12-29T02:12:41.051Z,6.10
2022-12-29T02:15:08.341Z,6.10
2022-12-29T02:17:35.241Z,6.00
2022-12-29T02:20:30.636Z,6.10
2022-12-29T02:23:24.878Z,6.10
2022-12-29T02:26:28.638Z,6.10
2022-12-29T02:29:15.980Z,6.10
2022-12-29T02:31:47.407Z,6.10
2022-12-29T02:34:32.553Z,6.00
2022-12-29T02:37:24.728Z,6.00
2022-12-29T02:40:13.205Z,6.10
2022-12-29T02:42:52.993Z,6.10
2022-12-29T02:45:39.496Z,6.10
2022-12-29T02:48:26.605Z,6.00
2022-12-29T02:51:07.311Z,5.80
2022-12-29T02:53:57.338Z,5.90
2022-12-29T02:56:24.194Z,5.90
2022-12-29T02:58:51.002Z,5.90
2022-12-29T03:01:33.163Z,5.80
2022-12-29T03:04:12.660Z,5.80
2022-12-29T03:07:16.861Z,5.80
2022-12-29T03:10:02.540Z,5.80
2022-12-29T03:13:06.138Z,5.80
2022-12-29T03:15:59.577Z,5.80
2022-12-29T03:18:35.605Z,5.80
2022-12-29T03:21:17.776Z,5.80
2022-12-29T03:23:48.487Z,5.70
2022-12-29T03:26:15.937Z,5.70
2022-12-29T03:28:50.863Z,5.80
2022-12-29T03:31:17.787Z,5.90
2022-12-29T03:33:44.802Z,5.90
2022-12-29T03:36:17.198Z,6.00
2022-12-29T03:38:54.724Z,6.00
2022-12-29T03:41:23.656Z,6.00
2022-12-29T03:43:52.900Z,5.90
2022-12-29T03:46:19.716Z,5.90
2022-12-29T03:48:47.627Z,6.00
2022-12-29T03:51:14.405Z,6.00
2022-12-29T03:53:41.512Z,6.00
2022-12-29T03:56:10.488Z,5.90
2022-12-29T03:58:37.352Z,5.80
2022-12-29T04:01:06.387Z,5.80
2022-12-29T04:03:33.261Z,5.80
2022-12-29T04:06:02.652Z,5.90
2022-12-29T04:08:29.467Z,5.80
2022-12-29T04:10:58.806Z,5.80
2022-12-29T04:13:25.598Z,5.70
2022-12-29T04:15:52.481Z,5.60
2022-12-29T04:18:21.419Z,5.60
2022-12-29T04:21:04.589Z,5.60
2022-12-29T04:23:32.700Z,5.70
2022-12-29T04:25:59.603Z,5.70
2022-12-29T04:28:26.507Z,5.80
2022-12-29T04:30:53.555Z,5.80
2022-12-29T04:33:20.545Z,5.70
2022-12-29T04:35:47.579Z,5.80
2022-12-29T04:38:14.533Z,5.70
2022-12-29T04:40:42.332Z,5.70
2022-12-29T04:43:09.178Z,5.80
2022-12-29T04:45:35.955Z,5.80
2022-12-29T04:48:02.790Z,5.80
2022-12-29T04:50:32.085Z,5.80
2022-12-29T04:53:01.030Z,5.80
2022-12-29T04:55:27.804Z,5.80
2022-12-29T04:57:56.717Z,5.70
2022-12-29T05:00:23.763Z,5.60
2022-12-29T05:02:50.741Z,5.50
2022-12-29T05:05:17.819Z,5.50
2022-12-29T05:07:47.117Z,5.60
2022-12-29T05:10:13.895Z,5.60
2022-12-29T05:12:41.315Z,5.60
2022-12-29T05:15:08.949Z,5.60
2022-12-29T05:17:35.819Z,5.60
2022-12-29T05:20:05.243Z,5.60
2022-12-29T05:22:34.409Z,5.60
2022-12-29T05:25:06.029Z,5.40
2022-12-29T05:27:32.843Z,5.40
2022-12-29T05:30:00.324Z,5.40
2022-12-29T05:32:29.676Z,5.40
2022-12-29T05:34:58.641Z,5.50
2022-12-29T05:37:25.397Z,5.50
2022-12-29T05:39:52.205Z,5.50
2022-12-29T05:42:19.000Z,5.60
2022-12-29T05:44:45.781Z,5.60
2022-12-29T05:47:12.588Z,5.50
2022-12-29T05:49:39.821Z,5.50
2022-12-29T05:52:06.599Z,5.40
2022-12-29T05:54:33.354Z,5.40
2022-12-29T05:57:00.144Z,5.40
2022-12-29T05:59:26.923Z,5.50
2022-12-29T06:01:53.921Z,5.50
2022-12-29T06:04:20.860Z,5.40
2022-12-29T06:06:47.708Z,5.30
2022-12-29T06:09:14.586Z,5.40
2022-12-29T06:11:41.414Z,5.40
2022-12-29T06:14:08.255Z,5.40
2022-12-29T06:16:35.847Z,5.30
2022-12-29T06:19:02.637Z,5.20
2022-12-29T06:21:31.636Z,5.20
2022-12-29T06:24:00.721Z,5.30
2022-12-29T06:26:27.534Z,5.30
2022-12-29T06:28:56.833Z,5.40
2022-12-29T06:31:23.692Z,5.50
2022-12-29T06:33:50.509Z,5.50
2022-12-29T06:36:19.588Z,5.50
2022-12-29T06:38:49.062Z,5.50
2022-12-29T06:41:15.817Z,5.50
2022-12-29T06:43:44.069Z,5.50
2022-12-29T06:46:10.902Z,5.50
2022-12-29T06:48:37.673Z,5.50
2022-12-29T06:51:04.587Z,5.50
2022-12-29T06:53:31.352Z,5.50
2022-12-29T06:55:58.132Z,5.50
2022-12-29T06:58:24.897Z,5.50
2022-12-29T07:00:51.724Z,5.50
2022-12-29T07:03:20.845Z,5.50
2022-12-29T07:05:47.735Z,5.50
2022-12-29T07:08:15.153Z,5.50
2022-12-29T07:10:49.059Z,5.60
2022-12-29T07:13:15.883Z,5.60
2022-12-29T07:15:44.880Z,5.70
2022-12-29T07:18:14.509Z,5.80
2022-12-29T07:20:41.295Z,5.80
2022-12-29T07:23:08.269Z,5.80
2022-12-29T07:25:36.932Z,5.70
2022-12-29T07:28:04.312Z,5.80
2022-12-29T07:30:31.118Z,5.90
2022-12-29T07:32:58.169Z,5.90
2022-12-29T07:35:27.162Z,6.00
2022-12-29T07:37:53.922Z,5.90
2022-12-29T07:40:20.698Z,6.00
2022-12-29T07:42:47.604Z,6.00
2022-12-29T07:45:14.462Z,5.90
2022-12-29T07:47:44.050Z,5.90
2022-12-29T07:50:13.381Z,5.90
2022-12-29T07:52:40.124Z,5.90
2022-12-29T07:55:07.470Z,5.90
2022-12-29T07:57:34.262Z,5.90
2022-12-29T08:00:01.070Z,5.90
2022-12-29T08:02:28.017Z,6.00
2022-12-29T08:04:54.946Z,5.90
2022-12-29T08:07:24.289Z,6.00
2022-12-29T08:09:51.090Z,6.00
2022-12-29T08:12:18.688Z,6.10
2022-12-29T08:14:45.473Z,6.20
2022-12-29T08:17:14.680Z,6.20
2022-12-29T08:19:42.344Z,6.20
2022-12-29T08:22:09.209Z,6.20
2022-12-29T08:24:40.754Z,6.20
2022-12-29T08:27:16.221Z,6.20
2022-12-29T08:29:51.359Z,6.30
2022-12-29T08:32:18.242Z,6.30
2022-12-29T08:34:45.185Z,6.30
2022-12-29T08:37:14.114Z,6.30
2022-12-29T08:39:43.028Z,6.40
2022-12-29T08:42:09.795Z,6.40
2022-12-29T08:44:39.109Z,6.50
2022-12-29T08:47:08.282Z,6.50
2022-12-29T08:49:35.027Z,6.60
2022-12-29T08:52:04.060Z,6.60
2022-12-29T08:54:33.426Z,6.50
2022-12-29T08:57:00.308Z,6.60
2022-12-29T08:59:32.365Z,6.60
2022-12-29T09:02:04.156Z,6.60
2022-12-29T09:04:31.275Z,6.60
2022-12-29T09:07:00.710Z,6.60
2022-12-29T09:09:27.510Z,6.60
2022-12-29T09:11:56.403Z,6.70
2022-12-29T09:14:23.160Z,6.70
2022-12-29T09:17:11.312Z,6.70
2022-12-29T09:19:40.649Z,6.80
2022-12-29T09:22:09.926Z,6.70
2022-12-29T09:24:39.181Z,6.80
2022-12-29T09:27:08.142Z,6.80
2022-12-29T09:29:34.903Z,6.90
2022-12-29T09:32:01.720Z,7.00
2022-12-29T09:34:30.891Z,7.00
2022-12-29T09:36:57.911Z,6.90
2022-12-29T09:39:27.060Z,7.00
2022-12-29T09:41:59.806Z,7.00
2022-12-29T09:44:51.216Z,6.90
2022-12-29T09:47:18.147Z,7.00
2022-12-29T09:49:47.107Z,7.10
2022-12-29T09:52:20.745Z,7.10
2022-12-29T09:55:00.475Z,7.20
2022-12-29T09:57:35.738Z,7.20
2022-12-29T10:00:06.152Z,7.30
2022-12-29T10:02:41.294Z,7.30
2022-12-29T10:05:18.400Z,7.30
2022-12-29T10:07:50.811Z,7.30
2022-12-29T10:10:34.025Z,7.30
2022-12-29T10:13:03.866Z,7.30
2022-12-29T10:15:45.611Z,7.40
2022-12-29T10:18:40.237Z,7.40
2022-12-29T10:21:09.135Z,7.50
2022-12-29T10:23:42.106Z,7.50
2022-12-29T10:26:13.301Z,7.40
2022-12-29T10:29:03.756Z,7.30
2022-12-29T10:31:53.913Z,7.30
2022-12-29T10:34:23.487Z,7.30
2022-12-29T10:36:52.333Z,7.30
2022-12-29T10:39:31.252Z,7.20
2022-12-29T10:42:22.034Z,7.30
2022-12-29T10:44:48.781Z,7.40
2022-12-29T10:47:20.424Z,7.40
2022-12-29T10:49:48.362Z,7.40
2022-12-29T10:52:15.982Z,7.50
2022-12-29T10:55:04.693Z,7.50
2022-12-29T10:57:47.366Z,7.50
2022-12-29T11:00:17.362Z,7.70
2022-12-29T11:02:50.476Z,7.70
2022-12-29T11:05:42.149Z,7.70
2022-12-29T11:08:20.455Z,7.70
2022-12-29T11:10:47.497Z,7.80
2022-12-29T11:13:19.734Z,7.80
2022-12-29T11:15:48.041Z,7.80
2022-12-29T11:18:37.059Z,7.80
2022-12-29T11:21:05.651Z,7.80
2022-12-29T11:23:40.009Z,7.80
2022-12-29T11:26:19.154Z,7.80
2022-12-29T11:29:09.534Z,7.80
2022-12-29T11:31:44.010Z,7.80
2022-12-29T11:34:19.903Z,7.90
2022-12-29T11:36:47.416Z,7.90
2022-12-29T11:39:52.560Z,8.00
2022-12-29T11:42:21.330Z,8.00
2022-12-29T11:44:48.831Z,8.00
2022-12-29T11:47:27.771Z,7.90
2022-12-29T11:50:00.206Z,8.00
2022-12-29T11:52:28.359Z,8.00
2022-12-29T11:54:55.297Z,8.00
2022-12-29T11:57:22.097Z,8.10
2022-12-29T11:59:57.007Z,8.10
2022-12-29T12:02:44.640Z,8.10
2022-12-29T12:05:53.435Z,8.10
2022-12-29T12:08:40.671Z,8.20
2022-12-29T12:11:17.932Z,8.20
2022-12-29T12:13:51.920Z,8.20
2022-12-29T12:16:25.007Z,8.20
2022-12-29T12:18:58.098Z,8.20
2022-12-29T12:21:30.640Z,8.20
2022-12-29T12:24:16.317Z,8.30
2022-12-29T12:26:49.358Z,8.30
2022-12-29T12:29:24.266Z,8.30
2022-12-29T12:31:56.548Z,8.30
2022-12-29T12:34:39.367Z,8.40
2022-12-29T12:37:40.239Z,8.40
2022-12-29T12:40:18.940Z,8.40
2022-12-29T12:42:56.408Z,8.40
2022-12-29T12:45:35.171Z,8.40
2022-12-29T12:48:28.078Z,8.40
2022-12-29T12:51:13.049Z,8.50
2022-12-29T12:53:39.954Z,8.50
2022-12-29T12:56:28.702Z,8.50
2022-12-29T12:59:09.126Z,8.60
2022-12-29T13:01:47.875Z,8.60
2022-12-29T13:04:39.249Z,8.70
2022-12-29T13:07:35.023Z,8.70
2022-12-29T13:10:03.897Z,8.70
2022-12-29T13:12:47.449Z,8.70
2022-12-29T13:15:32.529Z,8.70
2022-12-29T13:18:11.846Z,8.70
2022-12-29T13:20:52.331Z,8.70
2022-12-29T13:23:22.000Z,8.70
2022-12-29T13:25:50.981Z,8.70
2022-12-29T13:28:31.583Z,8.70
2022-12-29T13:31:07.615Z,8.70
2022-12-29T13:33:50.329Z,8.70
2022-12-29T13:36:44.088Z,8.70
2022-12-29T13:39:20.880Z,8.70
2022-12-29T13:41:55.485Z,8.70
2022-12-29T13:44:46.418Z,8.70
2022-12-29T13:47:36.678Z,8.80
2022-12-29T13:50:07.861Z,8.80
2022-12-29T13:52:54.272Z,8.80
2022-12-29T13:55:42.629Z,8.80
2022-12-29T13:58:18.618Z,8.80
2022-12-29T14:01:11.169Z,8.90
2022-12-29T14:03:53.088Z,8.90
2022-12-29T14:06:29.398Z,9.00
2022-12-29T14:08:58.493Z,8.90
2022-12-29T14:11:31.640Z,8.80
2022-12-29T14:13:58.480Z,8.90
2022-12-29T14:16:33.677Z,8.90
2022-12-29T14:19:18.777Z,8.90
2022-12-29T14:22:03.273Z,9.00
2022-12-29T14:24:38.689Z,9.00
2022-12-29T14:27:11.598Z,8.90
2022-12-29T14:29:41.249Z,8.90
2022-12-29T14:32:34.369Z,8.90
2022-12-29T14:35:02.262Z,8.90
2022-12-29T14:37:36.047Z,8.90
2022-12-29T14:40:26.166Z,8.90
2022-12-29T14:42:54.533Z,8.90
2022-12-29T14:45:21.333Z,8.90
2022-12-29T14:47:49.858Z,9.00
2022-12-29T14:50:19.168Z,9.00
2022-12-29T14:53:10.395Z,8.90
2022-12-29T14:55:48.226Z,8.80
2022-12-29T14:58:31.130Z,8.80
2022-12-29T15:01:03.031Z,8.90
2022-12-29T15:03:34.135Z,8.80
2022-12-29T15:06:14.071Z,8.90
2022-12-29T15:08:48.956Z,8.90
2022-12-29T15:11:16.971Z,8.90
2022-12-29T15:13:46.350Z,8.90
2022-12-29T15:16:31.418Z,8.90
2022-12-29T15:18:58.665Z,8.90
2022-12-29T15:21:27.797Z,8.90
2022-12-29T15:23:54.764Z,8.90
2022-12-29T15:26:25.115Z,8.90
2022-12-29T15:28:55.724Z,8.90
2022-12-29T15:31:30.553Z,8.90
2022-12-29T15:34:11.290Z,8.90
2022-12-29T15:36:44.413Z,8.90
2022-12-29T15:39:21.629Z,8.90
2022-12-29T15:42:00.947Z,8.90
2022-12-29T15:44:40.189Z,8.90
2022-12-29T15:47:08.055Z,8.90
2022-12-29T15:49:34.841Z,8.90
2022-12-29T15:52:06.128Z,8.80
2022-12-29T15:54:32.919Z,8.80
2022-12-29T15:56:59.724Z,8.80
2022-12-29T15:59:27.756Z,8.90
2022-12-29T16:01:57.923Z,8.90
2022-12-29T16:04:28.989Z,8.90
2022-12-29T16:06:59.506Z,8.90
2022-12-29T16:09:37.479Z,8.90
2022-12-29T16:12:09.014Z,8.90
2022-12-29T16:14:42.946Z,8.90
2022-12-29T16:17:16.691Z,8.80
2022-12-29T16:19:43.935Z,8.80
2022-12-29T16:22:19.167Z,8.80
2022-12-29T16:24:48.104Z,8.80
2022-12-29T16:27:20.596Z,8.70
2022-12-29T16:29:55.429Z,8.70
2022-12-29T16:32:34.782Z,8.70
2022-12-29T16:35:03.982Z,8.60
2022-12-29T16:37:32.195Z,8.60
2022-12-29T16:40:23.451Z,8.60
2022-12-29T16:42:52.213Z,8.60
2022-12-29T16:45:24.946Z,8.60
2022-12-29T16:48:09.187Z,8.60
2022-12-29T16:50:40.141Z,8.60
2022-12-29T16:53:06.967Z,8.60
2022-12-29T16:55:36.271Z,8.50
2022-12-29T16:58:05.524Z,8.60
2022-12-29T17:00:36.460Z,8.50
2022-12-29T17:03:05.554Z,8.50
2022-12-29T17:05:34.513Z,8.50
2022-12-29T17:08:02.161Z,8.50
2022-12-29T17:10:51.260Z,8.50
2022-12-29T17:13:18.074Z,8.60
2022-12-29T17:15:44.944Z,8.50
2022-12-29T17:18:14.450Z,8.60
2022-12-29T17:20:41.372Z,8.60
2022-12-29T17:23:18.631Z,8.60
2022-12-29T17:25:48.779Z,8.60
2022-12-29T17:28:30.838Z,8.50
2022-12-29T17:31:05.760Z,8.60
2022-12-29T17:33:42.775Z,8.60
2022-12-29T17:36:12.138Z,8.60
2022-12-29T17:38:39.214Z,8.60
2022-12-29T17:41:12.910Z,8.70
2022-12-29T17:43:42.029Z,8.70
2022-12-29T17:46:11.198Z,8.60
2022-12-29T17:48:40.497Z,8.60
2022-12-29T17:51:08.873Z,8.50
2022-12-29T17:53:37.838Z,8.50
2022-12-29T17:56:04.690Z,8.60
2022-12-29T17:58:32.783Z,8.60
2022-12-29T18:01:00.833Z,8.60
2022-12-29T18:03:29.147Z,8.60
2022-12-29T18:05:56.204Z,8.60
2022-12-29T18:08:23.492Z,8.50
2022-12-29T18:10:55.429Z,8.50
2022-12-29T18:13:26.414Z,8.60
2022-12-29T18:15:55.191Z,8.60
2022-12-29T18:18:23.690Z,8.60
2022-12-29T18:20:54.316Z,8.60
2022-12-29T18:23:26.853Z,8.50
2022-12-29T18:26:06.932Z,8.50
2022-12-29T18:28:33.775Z,8.50
2022-12-29T18:31:01.340Z,8.50
2022-12-29T18:33:28.324Z,8.50
2022-12-29T18:36:09.711Z,8.40
2022-12-29T18:38:36.490Z,8.40
2022-12-29T18:41:03.324Z,8.40
2022-12-29T18:43:30.157Z,8.30
2022-12-29T18:45:57.165Z,8.30
2022-12-29T18:48:26.439Z,8.40
2022-12-29T18:50:53.413Z,8.30
2022-12-29T18:53:22.270Z,8.30
2022-12-29T18:55:51.577Z,8.40
2022-12-29T18:58:18.379Z,8.40
2022-12-29T19:00:45.335Z,8.40
2022-12-29T19:03:18.767Z,8.50
2022-12-29T19:05:46.456Z,8.40
2022-12-29T19:08:15.874Z,8.50
2022-12-29T19:10:43.192Z,8.50
2022-12-29T19:13:20.904Z,8.50
2022-12-29T19:15:50.222Z,8.50
2022-12-29T19:21:10.112Z,8.50
2022-12-29T19:23:36.933Z,8.50
2022-12-29T19:26:03.800Z,8.50
2022-12-29T19:28:32.830Z,8.50
2022-12-29T19:31:00.884Z,8.50
2022-12-29T19:33:28.290Z,8.50
2022-12-29T19:36:01.536Z,8.50
2022-12-29T19:38:28.587Z,8.40
2022-12-29T19:40:55.437Z,8.50
2022-12-29T19:43:22.231Z,8.40
2022-12-29T19:45:49.220Z,8.50
2022-12-29T19:48:20.861Z,8.60
2022-12-29T19:50:47.884Z,8.60
2022-12-29T19:53:14.916Z,8.50
2022-12-29T19:55:45.320Z,8.50
2022-12-29T19:58:14.741Z,8.60
2022-12-29T20:00:43.954Z,8.60
2022-12-29T20:03:11.288Z,8.60
2022-12-29T20:05:39.006Z,8.60
2022-12-29T20:08:05.863Z,8.50
2022-12-29T20:10:35.148Z,8.60
2022-12-29T20:13:06.206Z,8.60
2022-12-29T20:15:32.984Z,8.60
2022-12-29T20:18:13.027Z,8.70
2022-12-29T20:20:43.410Z,8.60
2022-12-29T20:23:13.240Z,8.70
2022-12-29T20:25:45.162Z,8.70
2022-12-29T20:28:15.546Z,8.70
2022-12-29T20:30:42.358Z,8.80
2022-12-29T20:33:09.280Z,8.80
2022-12-29T20:35:36.630Z,8.80
2022-12-29T20:38:03.800Z,8.90
2022-12-29T20:40:30.655Z,8.90
2022-12-29T20:42:59.868Z,8.80
2022-12-29T20:45:28.961Z,8.80
2022-12-29T20:47:55.786Z,8.80
2022-12-29T20:50:22.579Z,8.80
2022-12-29T20:52:50.059Z,8.80
2022-12-29T20:55:19.310Z,8.80
2022-12-29T21:00:35.399Z,8.90
2022-12-29T21:03:04.474Z,8.90
2022-12-29T21:05:31.465Z,8.80
2022-12-29T21:07:59.759Z,8.80
2022-12-29T21:10:26.732Z,8.80
2022-12-29T21:12:53.631Z,8.80
2022-12-29T21:15:20.494Z,8.80
2022-12-29T21:17:47.272Z,8.80
2022-12-29T21:20:30.201Z,8.80
2022-12-29T21:23:00.872Z,8.70
2022-12-29T21:25:37.055Z,8.70
2022-12-29T21:28:05.382Z,8.70
2022-12-29T21:30:32.655Z,8.80
2022-12-29T21:33:02.068Z,8.90
2022-12-29T21:35:28.960Z,8.80
2022-12-29T21:37:57.883Z,8.80
2022-12-29T21:40:24.850Z,8.90
2022-12-29T21:42:53.789Z,8.90
2022-12-29T21:45:26.575Z,8.90
2022-12-29T21:48:25.034Z,8.80
2022-12-29T21:51:14.352Z,8.90
2022-12-29T21:53:44.879Z,8.90
2022-12-29T21:56:16.639Z,8.90
2022-12-29T21:59:08.807Z,8.90
2022-12-29T22:01:57.360Z,9.00
2022-12-29T22:04:43.719Z,9.00
2022-12-29T22:07:29.905Z,9.10
2022-12-29T22:10:15.343Z,9.20
2022-12-29T22:13:00.983Z,9.20
2022-12-29T22:15:29.774Z,9.20
2022-12-29T22:18:02.284Z,9.20
2022-12-29T22:20:33.769Z,9.20
2022-12-29T22:23:03.174Z,9.10
2022-12-29T22:25:34.630Z,9.10
2022-12-29T22:28:03.727Z,9.10
2022-12-29T22:30:30.624Z,9.10
2022-12-29T22:32:58.000Z,9.10
2022-12-29T22:35:25.168Z,9.20
2022-12-29T22:37:52.015Z,9.10
2022-12-29T22:40:21.041Z,9.10
2022-12-29T22:42:47.840Z,9.10
2022-12-29T22:45:14.624Z,9.10
2022-12-29T22:47:43.971Z,9.10
2022-12-29T22:50:10.791Z,9.10
2022-12-29T22:52:40.087Z,9.10
2022-12-29T22:55:08.501Z,9.10
2022-12-29T22:57:37.584Z,9.00
2022-12-29T23:00:11.188Z,9.00
2022-12-29T23:02:38.061Z,9.00
2022-12-29T23:05:06.240Z,9.00
2022-12-29T23:07:34.227Z,9.00
2022-12-29T23:10:01.171Z,9.00
2022-12-29T23:12:33.135Z,9.10
2022-12-29T23:14:59.954Z,9.10
2022-12-29T23:17:29.099Z,9.10
2022-12-29T23:19:55.908Z,9.00
2022-12-29T23:22:23.238Z,9.00
2022-12-29T23:24:50.039Z,9.00
2022-12-29T23:27:19.357Z,8.90
2022-12-29T23:29:46.112Z,9.00
2022-12-29T23:32:15.662Z,8.90
2022-12-29T23:34:42.425Z,8.90
2022-12-29T23:37:09.203Z,8.90
2022-12-29T23:39:40.769Z,9.00
2022-12-29T23:42:11.331Z,8.90
2022-12-29T23:44:38.085Z,8.90
2022-12-29T23:47:04.972Z,8.90
2022-12-29T23:49:34.020Z,8.90
2022-12-29T23:52:03.303Z,8.90
2022-12-29T23:54:32.329Z,8.80
2022-12-29T23:56:59.085Z,8.80
2022-12-29T23:59:25.982Z,8.70
