createdAt,value
2018-08-09T00:01:08.354Z,100747.00
2018-08-09T00:03:38.289Z,100739.00
2018-08-09T00:06:08.228Z,100742.00
2018-08-09T00:08:38.251Z,100742.00
2018-08-09T00:11:08.103Z,100744.00
2018-08-09T00:13:38.391Z,100738.00
2018-08-09T00:16:08.400Z,100736.00
2018-08-09T00:18:38.048Z,100736.00
2018-08-09T00:21:07.868Z,100728.00
2018-08-09T00:23:38.539Z,100725.00
2018-08-09T00:26:09.408Z,100720.00
2018-08-09T00:28:39.441Z,100723.00
2018-08-09T00:31:09.563Z,100726.00
2018-08-09T00:33:39.540Z,100730.00
2018-08-09T00:36:09.253Z,100738.00
2018-08-09T00:38:39.221Z,100741.00
2018-08-09T00:41:09.264Z,100741.00
2018-08-09T00:43:39.199Z,100738.00
2018-08-09T00:46:09.136Z,100732.00
2018-08-09T00:48:39.261Z,100739.00
2018-08-09T00:51:09.123Z,100736.00
2018-08-09T00:53:39.319Z,100738.00
2018-08-09T00:56:09.239Z,100733.00
2018-08-09T00:58:39.114Z,100734.00
2018-08-09T01:01:08.996Z,100730.00
2018-08-09T01:03:38.924Z,100729.00
2018-08-09T01:06:08.824Z,100723.00
2018-08-09T01:08:41.448Z,100716.00
2018-08-09T01:11:11.263Z,100725.00
2018-08-09T01:13:41.200Z,100732.00
2018-08-09T01:16:11.044Z,100732.00
2018-08-09T01:18:41.028Z,100723.00
2018-08-09T01:21:10.979Z,100719.00
2018-08-09T01:23:40.986Z,100723.00
2018-08-09T01:26:10.953Z,100712.00
2018-08-09T01:28:40.921Z,100711.00
2018-08-09T01:31:10.830Z,100703.00
2018-08-09T01:33:40.758Z,100692.00
2018-08-09T01:36:10.638Z,100691.00
2018-08-09T01:38:40.413Z,100686.00
2018-08-09T01:41:10.325Z,100684.00
2018-08-09T01:43:55.686Z,100685.00
2018-08-09T01:46:25.955Z,100685.00
2018-08-09T01:48:56.550Z,100689.00
2018-08-09T01:51:27.429Z,100700.00
2018-08-09T01:53:57.579Z,100661.00
2018-08-09T01:56:27.416Z,100699.00
2018-08-09T01:58:57.245Z,100698.00
2018-08-09T02:01:27.100Z,100689.00
2018-08-09T02:03:57.144Z,100655.00
2018-08-09T02:06:26.883Z,100681.00
2018-08-09T02:09:00.763Z,100686.00
2018-08-09T02:11:30.455Z,100689.00
2018-08-09T02:14:00.948Z,100680.00
2018-08-09T02:16:31.005Z,100680.00
2018-08-09T02:19:01.168Z,100681.00
2018-08-09T02:21:32.078Z,100676.00
2018-08-09T02:24:02.693Z,100665.00
2018-08-09T02:26:32.488Z,100670.00
2018-08-09T02:29:02.279Z,100677.00
2018-08-09T02:31:32.204Z,100676.00
2018-08-09T02:34:02.153Z,100675.00
2018-08-09T02:36:31.994Z,100670.00
2018-08-09T02:39:01.800Z,100664.00
2018-08-09T02:41:31.713Z,100660.00
2018-08-09T02:44:01.623Z,100651.00
2018-08-09T02:46:31.445Z,100646.00
2018-08-09T02:49:01.392Z,100651.00
2018-08-09T02:51:31.320Z,100650.00
2018-08-09T02:54:01.281Z,100652.00
2018-08-09T02:56:31.203Z,100656.00
2018-08-09T02:59:01.202Z,100659.00
2018-08-09T03:01:33.965Z,100654.00
2018-08-09T03:04:03.871Z,100665.00
2018-08-09T03:06:33.599Z,100665.00
2018-08-09T03:09:03.783Z,100661.00
2018-08-09T03:11:33.573Z,100661.00
2018-08-09T03:14:03.263Z,100652.00
2018-08-09T03:16:33.113Z,100644.00
2018-08-09T03:19:03.173Z,100641.00
2018-08-09T03:21:33.078Z,100633.00
2018-08-09T03:24:02.970Z,100627.00
2018-08-09T03:26:32.849Z,100623.00
2018-08-09T03:29:02.767Z,100624.00
2018-08-09T03:31:32.533Z,100632.00
2018-08-09T03:34:02.482Z,100634.00
2018-08-09T03:36:32.160Z,100625.00
2018-08-09T03:39:02.166Z,100615.00
2018-08-09T03:41:32.098Z,100620.00
2018-08-09T03:44:02.193Z,100634.00
2018-08-09T03:46:32.067Z,100641.00
2018-08-09T03:49:02.022Z,100638.00
2018-08-09T03:51:32.213Z,100637.00
2018-08-09T03:54:02.090Z,100643.00
2018-08-09T03:56:31.991Z,100657.00
2018-08-09T03:59:02.074Z,100653.00
2018-08-09T04:01:32.308Z,100645.00
2018-08-09T04:04:02.349Z,100638.00
2018-08-09T04:06:32.108Z,100624.00
2018-08-09T04:09:01.777Z,100625.00
2018-08-09T04:11:31.550Z,100627.00
2018-08-09T04:14:01.388Z,100625.00
2018-08-09T04:16:31.324Z,100633.00
2018-08-09T04:19:01.135Z,100637.00
2018-08-09T04:21:31.153Z,100647.00
2018-08-09T04:24:01.155Z,100644.00
2018-08-09T04:26:31.365Z,100644.00
2018-08-09T04:29:01.302Z,100642.00
2018-08-09T04:31:31.094Z,100639.00
2018-08-09T04:34:00.939Z,100641.00
2018-08-09T04:36:30.833Z,100649.00
2018-08-09T04:39:00.653Z,100651.00
2018-08-09T04:41:30.538Z,100648.00
2018-08-09T04:44:00.171Z,100654.00
2018-08-09T04:46:30.063Z,100655.00
2018-08-09T04:48:59.979Z,100653.00
2018-08-09T04:51:30.028Z,100653.00
2018-08-09T04:53:59.858Z,100648.00
2018-08-09T04:56:29.804Z,100641.00
2018-08-09T04:58:59.579Z,100632.00
2018-08-09T05:01:29.520Z,100632.00
2018-08-09T05:03:59.299Z,100628.00
2018-08-09T05:06:29.165Z,100632.00
2018-08-09T05:08:58.858Z,100629.00
2018-08-09T05:11:29.478Z,100626.00
2018-08-09T05:13:59.318Z,100624.00
2018-08-09T05:16:29.311Z,100627.00
2018-08-09T05:18:59.131Z,100627.00
2018-08-09T05:21:29.097Z,100622.00
2018-08-09T05:23:58.955Z,100624.00
2018-08-09T05:26:28.845Z,100621.00
2018-08-09T05:28:58.808Z,100616.00
2018-08-09T05:31:28.640Z,100610.00
2018-08-09T05:33:58.511Z,100610.00
2018-08-09T05:36:28.678Z,100608.00
2018-08-09T05:38:58.611Z,100608.00
2018-08-09T05:41:28.573Z,100605.00
2018-08-09T05:43:58.262Z,100600.00
2018-08-09T05:46:28.153Z,100602.00
2018-08-09T05:48:58.128Z,100596.00
2018-08-09T05:51:28.074Z,100598.00
2018-08-09T05:53:58.468Z,100600.00
2018-08-09T05:56:28.582Z,100604.00
2018-08-09T05:58:58.607Z,100596.00
2018-08-09T06:01:28.520Z,100589.00
2018-08-09T06:03:58.394Z,100570.00
2018-08-09T06:06:28.301Z,100561.00
2018-08-09T06:08:59.114Z,100560.00
2018-08-09T06:11:30.842Z,100571.00
2018-08-09T06:14:01.275Z,100579.00
2018-08-09T06:16:32.318Z,100580.00
2018-08-09T06:19:03.312Z,100581.00
2018-08-09T06:21:33.100Z,100575.00
2018-08-09T06:24:02.998Z,100571.00
2018-08-09T06:26:32.893Z,100573.00
2018-08-09T06:29:02.828Z,100563.00
2018-08-09T06:31:32.695Z,100559.00
2018-08-09T06:34:02.762Z,100526.00
2018-08-09T06:36:32.792Z,100565.00
2018-08-09T06:39:03.072Z,100560.00
2018-08-09T06:41:32.954Z,100562.00
2018-08-09T06:44:02.847Z,100565.00
2018-08-09T06:46:32.799Z,100555.00
2018-08-09T06:49:03.013Z,100547.00
2018-08-09T06:51:33.042Z,100545.00
2018-08-09T06:54:02.883Z,100540.00
2018-08-09T06:56:33.102Z,100541.00
2018-08-09T06:59:03.273Z,100548.00
2018-08-09T07:01:33.223Z,100548.00
2018-08-09T07:04:03.547Z,100546.00
2018-08-09T07:06:33.402Z,100541.00
2018-08-09T07:09:03.505Z,100537.00
2018-08-09T07:11:33.783Z,100536.00
2018-08-09T07:14:03.956Z,100526.00
2018-08-09T07:16:33.771Z,100523.00
2018-08-09T07:19:03.493Z,100521.00
2018-08-09T07:21:33.514Z,100518.00
2018-08-09T07:24:03.758Z,100532.00
2018-08-09T07:26:33.952Z,100539.00
2018-08-09T07:29:04.008Z,100548.00
2018-08-09T07:31:34.185Z,100545.00
2018-08-09T07:34:04.531Z,100543.00
2018-08-09T07:36:34.694Z,100539.00
2018-08-09T07:39:06.517Z,100534.00
2018-08-09T07:41:36.783Z,100540.00
2018-08-09T07:44:06.641Z,100536.00
2018-08-09T07:46:36.702Z,100530.00
2018-08-09T07:49:06.784Z,100517.00
2018-08-09T07:51:36.864Z,100512.00
2018-08-09T07:54:06.756Z,100508.00
2018-08-09T07:56:36.801Z,100512.00
2018-08-09T07:59:06.878Z,100505.00
2018-08-09T08:01:36.953Z,100506.00
2018-08-09T08:04:06.896Z,100503.00
2018-08-09T08:06:36.762Z,100492.00
2018-08-09T08:09:10.503Z,100484.00
2018-08-09T08:11:40.694Z,100484.00
2018-08-09T08:14:10.832Z,100484.00
2018-08-09T08:16:40.842Z,100490.00
2018-08-09T08:19:10.919Z,100479.00
2018-08-09T08:21:41.045Z,100468.00
2018-08-09T08:24:11.033Z,100474.00
2018-08-09T08:26:41.139Z,100479.00
2018-08-09T08:29:11.018Z,100476.00
2018-08-09T08:31:41.142Z,100474.00
2018-08-09T08:34:11.072Z,100473.00
2018-08-09T08:36:41.280Z,100471.00
2018-08-09T08:39:11.594Z,100456.00
2018-08-09T08:41:41.588Z,100450.00
2018-08-09T08:44:11.603Z,100443.00
2018-08-09T08:46:41.430Z,100439.00
2018-08-09T08:49:12.438Z,100422.00
2018-08-09T08:51:42.373Z,100421.00
2018-08-09T08:54:12.474Z,100400.00
2018-08-09T08:56:42.555Z,100381.00
2018-08-09T08:59:12.700Z,100381.00
2018-08-09T09:01:42.702Z,100383.00
2018-08-09T09:04:12.802Z,100384.00
2018-08-09T09:06:43.054Z,100386.00
2018-08-09T09:09:14.149Z,100383.00
2018-08-09T09:11:44.027Z,100383.00
2018-08-09T09:14:14.267Z,100384.00
2018-08-09T09:16:44.272Z,100380.00
2018-08-09T09:19:14.306Z,100381.00
2018-08-09T09:21:44.341Z,100386.00
2018-08-09T09:24:14.219Z,100389.00
2018-08-09T09:26:44.343Z,100384.00
2018-08-09T09:29:14.514Z,100373.00
2018-08-09T09:31:44.559Z,100369.00
2018-08-09T09:34:14.644Z,100365.00
2018-08-09T09:36:44.673Z,100360.00
2018-08-09T09:39:14.619Z,100355.00
2018-08-09T09:41:44.614Z,100348.00
2018-08-09T09:44:14.781Z,100343.00
2018-08-09T09:46:44.613Z,100329.00
2018-08-09T09:49:14.656Z,100324.00
2018-08-09T09:51:44.548Z,100309.00
2018-08-09T09:54:15.244Z,100298.00
2018-08-09T09:56:46.224Z,100279.00
2018-08-09T09:59:16.093Z,100274.00
2018-08-09T10:01:46.144Z,100270.00
2018-08-09T10:04:16.120Z,100269.00
2018-08-09T10:06:46.025Z,100265.00
2018-08-09T10:09:15.992Z,100256.00
2018-08-09T10:11:45.971Z,100248.00
2018-08-09T10:14:16.193Z,100234.00
2018-08-09T10:16:46.286Z,100226.00
2018-08-09T10:19:16.334Z,100225.00
2018-08-09T10:21:46.487Z,100215.00
2018-08-09T10:24:16.592Z,100212.00
2018-08-09T10:26:46.774Z,100205.00
2018-08-09T10:29:16.818Z,100203.00
2018-08-09T10:31:46.867Z,100194.00
2018-08-09T10:34:16.828Z,100194.00
2018-08-09T10:36:46.879Z,100189.00
2018-08-09T10:39:16.852Z,100185.00
2018-08-09T10:41:46.971Z,100179.00
2018-08-09T10:44:16.844Z,100176.00
2018-08-09T10:46:46.874Z,100164.00
2018-08-09T10:49:17.145Z,100167.00
2018-08-09T10:51:46.914Z,100161.00
2018-08-09T10:54:16.922Z,100148.00
2018-08-09T10:56:47.025Z,100137.00
2018-08-09T10:59:17.114Z,100124.00
2018-08-09T11:01:48.179Z,100068.00
2018-08-09T11:04:18.652Z,100113.00
2018-08-09T11:06:48.799Z,100107.00
2018-08-09T11:09:18.933Z,100105.00
2018-08-09T11:11:48.833Z,100109.00
2018-08-09T11:14:18.933Z,100095.00
2018-08-09T11:16:49.050Z,100089.00
2018-08-09T11:19:19.099Z,100072.00
2018-08-09T11:21:49.094Z,100058.00
2018-08-09T11:24:19.004Z,100053.00
2018-08-09T11:26:49.099Z,100049.00
2018-08-09T11:29:25.618Z,100025.00
2018-08-09T11:31:55.737Z,100020.00
2018-08-09T11:34:25.590Z,100016.00
2018-08-09T11:36:55.668Z,100012.00
2018-08-09T11:39:27.808Z,100013.00
2018-08-09T11:41:59.072Z,100000.00
2018-08-09T11:44:29.062Z,99992.00
2018-08-09T11:46:59.004Z,99992.00
2018-08-09T11:49:33.159Z,99985.00
2018-08-09T11:52:03.238Z,99971.00
2018-08-09T11:54:33.156Z,99957.00
2018-08-09T11:57:03.455Z,99945.00
2018-08-09T11:59:33.878Z,99946.00
2018-08-09T12:02:03.881Z,99938.00
2018-08-09T12:04:33.744Z,99935.00
2018-08-09T12:07:03.822Z,99936.00
2018-08-09T12:09:34.205Z,99932.00
2018-08-09T12:12:04.327Z,99917.00
2018-08-09T12:14:34.643Z,99904.00
2018-08-09T12:17:04.717Z,99900.00
2018-08-09T12:19:34.923Z,99900.00
2018-08-09T12:22:04.983Z,99895.00
2018-08-09T12:24:35.232Z,99895.00
2018-08-09T12:27:05.261Z,99884.00
2018-08-09T12:29:35.456Z,99877.00
2018-08-09T12:32:06.187Z,99866.00
2018-08-09T12:34:36.237Z,99865.00
2018-08-09T12:37:06.521Z,99865.00
2018-08-09T12:39:36.482Z,99869.00
2018-08-09T12:42:07.368Z,99868.00
2018-08-09T12:44:37.393Z,99862.00
2018-08-09T12:47:07.837Z,99877.00
2018-08-09T12:49:38.070Z,99873.00
2018-08-09T12:52:08.438Z,99872.00
2018-08-09T12:54:44.833Z,99871.00
2018-08-09T12:57:14.852Z,99858.00
2018-08-09T12:59:44.885Z,99856.00
2018-08-09T13:02:14.936Z,99855.00
2018-08-09T13:04:44.918Z,99852.00
2018-08-09T13:07:14.871Z,99847.00
2018-08-09T13:09:45.012Z,99836.00
2018-08-09T13:12:15.032Z,99829.00
2018-08-09T13:14:44.987Z,99829.00
2018-08-09T13:17:15.029Z,99832.00
2018-08-09T13:19:44.933Z,99818.00
2018-08-09T13:22:14.945Z,99812.00
2018-08-09T13:24:45.157Z,99803.00
2018-08-09T13:27:21.702Z,99806.00
2018-08-09T13:29:51.702Z,99796.00
2018-08-09T13:32:21.614Z,99788.00
2018-08-09T13:34:51.633Z,99788.00
2018-08-09T13:37:21.532Z,99800.00
2018-08-09T13:39:51.663Z,99810.00
2018-08-09T13:42:21.659Z,99866.00
2018-08-09T13:44:51.692Z,99894.00
2018-08-09T13:47:21.678Z,99950.00
2018-08-09T13:49:51.727Z,99955.00
2018-08-09T13:52:21.557Z,99954.00
2018-08-09T13:54:51.618Z,99943.00
2018-08-09T13:57:21.795Z,99964.00
2018-08-09T13:59:51.830Z,99954.00
2018-08-09T14:02:21.925Z,99973.00
2018-08-09T14:04:51.941Z,99973.00
2018-08-09T14:07:21.712Z,99975.00
2018-08-09T14:09:51.566Z,99976.00
2018-08-09T14:12:22.753Z,99976.00
2018-08-09T14:14:53.529Z,99966.00
2018-08-09T14:22:16.449Z,100024.00
2018-08-09T14:24:46.701Z,100041.00
2018-08-09T14:27:17.067Z,100043.00
2018-08-09T14:29:47.243Z,100043.00
2018-08-09T14:32:17.226Z,100020.00
2018-08-09T14:34:47.246Z,100006.00
2018-08-09T14:37:17.607Z,100019.00
2018-08-09T14:39:47.838Z,99987.00
2018-08-09T14:42:18.361Z,100011.00
2018-08-09T14:44:48.558Z,100018.00
2018-08-09T14:47:18.890Z,100024.00
2018-08-09T14:49:49.283Z,100022.00
2018-08-09T14:52:19.673Z,100001.00
2018-08-09T14:54:49.893Z,100010.00
2018-08-09T14:57:19.998Z,100010.00
2018-08-09T14:59:50.157Z,100011.00
2018-08-09T15:02:20.634Z,100025.00
2018-08-09T15:04:51.322Z,100025.00
2018-08-09T15:07:21.754Z,100028.00
2018-08-09T15:09:51.795Z,100019.00
2018-08-09T15:12:21.886Z,100016.00
2018-08-09T15:14:52.087Z,100004.00
2018-08-09T15:17:22.347Z,100007.00
2018-08-09T15:19:52.584Z,100008.00
2018-08-09T15:22:22.777Z,100014.00
2018-08-09T15:24:52.924Z,99999.00
2018-08-09T15:27:23.121Z,99993.00
2018-08-09T15:29:59.797Z,99997.00
2018-08-09T15:32:29.756Z,99983.00
2018-08-09T15:35:00.028Z,99977.00
2018-08-09T15:37:30.487Z,99983.00
2018-08-09T15:40:00.774Z,99977.00
2018-08-09T15:42:31.161Z,99976.00
2018-08-09T15:45:01.157Z,99972.00
2018-08-09T15:47:31.460Z,99970.00
2018-08-09T15:50:01.612Z,99971.00
2018-08-09T15:52:31.798Z,99983.00
2018-08-09T15:55:01.923Z,99983.00
2018-08-09T15:57:32.088Z,99978.00
2018-08-09T16:00:02.263Z,99977.00
2018-08-09T16:02:32.426Z,99978.00
2018-08-09T16:05:02.444Z,99971.00
2018-08-09T16:07:32.663Z,99980.00
2018-08-09T16:10:03.021Z,99996.00
2018-08-09T16:12:33.304Z,99995.00
2018-08-09T16:15:04.259Z,99989.00
2018-08-09T16:17:35.772Z,99988.00
2018-08-09T16:20:08.819Z,99986.00
2018-08-09T16:22:38.877Z,99980.00
2018-08-09T16:25:15.221Z,99975.00
2018-08-09T16:27:46.298Z,99960.00
2018-08-09T16:30:20.080Z,99953.00
2018-08-09T16:32:50.417Z,99957.00
2018-08-09T16:35:20.643Z,99964.00
2018-08-09T16:37:50.965Z,99955.00
2018-08-09T16:40:25.071Z,99960.00
2018-08-09T16:42:55.421Z,99960.00
2018-08-09T16:45:25.947Z,99959.00
2018-08-09T16:47:56.413Z,99944.00
2018-08-09T16:50:27.316Z,99919.00
2018-08-09T16:52:57.427Z,99935.00
2018-08-09T16:55:27.491Z,99924.00
2018-08-09T16:57:57.491Z,99922.00
2018-08-09T17:00:27.736Z,99915.00
2018-08-09T17:02:57.941Z,99919.00
2018-08-09T17:05:31.629Z,99923.00
2018-08-09T17:08:02.019Z,99924.00
2018-08-09T17:10:32.235Z,99928.00
2018-08-09T17:13:02.518Z,99929.00
2018-08-09T17:15:32.442Z,99918.00
2018-08-09T17:18:02.867Z,99921.00
2018-08-09T17:20:48.240Z,99914.00
2018-08-09T17:23:18.292Z,99918.00
2018-08-09T17:25:48.552Z,99921.00
2018-08-09T17:28:18.761Z,99921.00
2018-08-09T17:30:49.053Z,99917.00
2018-08-09T17:33:19.142Z,99908.00
2018-08-09T17:35:49.157Z,99914.00
2018-08-09T17:38:22.067Z,99896.00
2018-08-09T17:40:52.130Z,99912.00
2018-08-09T17:43:22.391Z,99910.00
2018-08-09T17:45:53.542Z,99911.00
2018-08-09T17:48:23.513Z,99906.00
2018-08-09T17:50:53.811Z,99915.00
2018-08-09T17:53:23.706Z,99937.00
2018-08-09T17:55:55.242Z,99936.00
2018-08-09T17:58:25.550Z,99952.00
2018-08-09T18:00:55.792Z,99948.00
2018-08-09T18:03:25.857Z,99949.00
2018-08-09T18:05:57.063Z,99960.00
2018-08-09T18:08:28.128Z,99957.00
2018-08-09T18:10:58.537Z,99964.00
2018-08-09T18:13:28.854Z,99966.00
2018-08-09T18:15:59.273Z,99974.00
2018-08-09T18:18:29.500Z,99972.00
2018-08-09T18:21:00.089Z,99985.00
2018-08-09T18:23:33.142Z,99986.00
2018-08-09T18:26:03.343Z,99995.00
2018-08-09T18:28:33.514Z,100000.00
2018-08-09T18:31:04.092Z,100041.00
2018-08-09T18:33:34.451Z,100049.00
2018-08-09T18:36:05.323Z,100050.00
2018-08-09T18:38:35.822Z,100025.00
2018-08-09T18:41:06.422Z,100106.00
2018-08-09T18:43:37.065Z,100100.00
2018-08-09T18:46:07.601Z,100092.00
2018-08-09T18:48:38.155Z,100105.00
2018-08-09T18:51:08.355Z,100109.00
2018-08-09T18:53:38.493Z,100119.00
2018-08-09T18:56:08.852Z,100120.00
2018-08-09T18:58:39.087Z,100124.00
2018-08-09T19:01:09.714Z,100156.00
2018-08-09T19:03:39.996Z,100148.00
2018-08-09T19:06:10.312Z,100155.00
2018-08-09T19:08:40.544Z,100161.00
2018-08-09T19:11:10.798Z,100156.00
2018-08-09T19:13:41.178Z,100174.00
2018-08-09T19:16:11.723Z,100195.00
2018-08-09T19:18:42.074Z,100199.00
2018-08-09T19:21:12.521Z,100209.00
2018-08-09T19:23:42.417Z,100236.00
2018-08-09T19:26:12.617Z,100233.00
2018-08-09T19:28:42.792Z,100246.00
2018-08-09T19:31:12.933Z,100250.00
2018-08-09T19:33:43.932Z,100253.00
2018-08-09T19:36:14.840Z,100261.00
2018-08-09T19:38:46.277Z,100256.00
2018-08-09T19:41:17.015Z,100260.00
2018-08-09T19:43:48.371Z,100259.00
2018-08-09T19:46:19.389Z,100259.00
2018-08-09T19:48:49.542Z,100258.00
2018-08-09T19:51:19.687Z,100266.00
2018-08-09T19:53:49.881Z,100266.00
2018-08-09T19:56:20.146Z,100279.00
2018-08-09T19:58:50.377Z,100269.00
2018-08-09T20:01:20.610Z,100278.00
2018-08-09T20:03:50.549Z,100280.00
2018-08-09T20:06:21.005Z,100282.00
2018-08-09T20:08:51.179Z,100294.00
2018-08-09T20:11:21.301Z,100287.00
2018-08-09T20:16:36.470Z,100293.00
2018-08-09T20:19:06.995Z,100294.00
2018-08-09T20:21:36.939Z,100302.00
2018-08-09T20:24:06.916Z,100297.00
2018-08-09T20:26:36.733Z,100324.00
2018-08-09T20:29:06.771Z,100301.00
2018-08-09T20:31:37.119Z,100306.00
2018-08-09T20:34:07.413Z,100296.00
2018-08-09T20:36:37.378Z,100297.00
2018-08-09T20:39:13.133Z,100295.00
2018-08-09T20:41:43.523Z,100307.00
2018-08-09T20:44:16.753Z,100316.00
2018-08-09T20:46:46.767Z,100317.00
2018-08-09T20:49:17.110Z,100305.00
2018-08-09T20:51:47.379Z,100315.00
2018-08-09T20:54:17.552Z,100313.00
2018-08-09T20:56:47.897Z,100317.00
2018-08-09T20:59:17.989Z,100321.00
2018-08-09T21:01:48.217Z,100335.00
2018-08-09T21:04:18.170Z,100343.00
2018-08-09T21:06:48.286Z,100340.00
2018-08-09T21:09:18.338Z,100364.00
2018-08-09T21:11:48.366Z,100355.00
2018-08-09T21:14:18.360Z,100385.00
2018-08-09T21:16:48.460Z,100387.00
2018-08-09T21:19:18.510Z,100402.00
2018-08-09T21:21:48.773Z,100394.00
2018-08-09T21:24:18.906Z,100388.00
2018-08-09T21:26:49.143Z,100380.00
2018-08-09T21:29:19.338Z,100396.00
2018-08-09T21:31:49.515Z,100393.00
2018-08-09T21:34:19.777Z,100394.00
2018-08-09T21:36:49.862Z,100410.00
2018-08-09T21:39:20.053Z,100412.00
2018-08-09T21:41:53.012Z,100432.00
2018-08-09T21:44:23.060Z,100418.00
2018-08-09T21:46:52.924Z,100436.00
2018-08-09T21:49:23.072Z,100457.00
2018-08-09T21:51:53.423Z,100464.00
2018-08-09T21:54:23.348Z,100486.00
2018-08-09T21:56:53.770Z,100480.00
2018-08-09T21:59:24.858Z,100487.00
2018-08-09T22:01:54.892Z,100503.00
2018-08-09T22:04:24.932Z,100511.00
2018-08-09T22:07:00.005Z,100533.00
2018-08-09T22:09:42.280Z,100515.00
2018-08-09T22:12:17.379Z,100518.00
2018-08-09T22:14:52.492Z,100540.00
2018-08-09T22:18:29.671Z,100542.00
2018-08-09T22:21:05.086Z,100541.00
2018-08-09T22:23:35.303Z,100546.00
2018-08-09T22:26:05.451Z,100535.00
2018-08-09T22:28:35.615Z,100559.00
2018-08-09T22:31:05.579Z,100564.00
2018-08-09T22:33:35.662Z,100565.00
2018-08-09T22:36:05.851Z,100561.00
2018-08-09T22:38:36.019Z,100557.00
2018-08-09T22:41:06.117Z,100575.00
2018-08-09T22:43:36.455Z,100568.00
2018-08-09T22:46:06.780Z,100567.00
2018-08-09T22:48:36.874Z,100584.00
2018-08-09T22:51:06.930Z,100594.00
2018-08-09T22:53:36.869Z,100612.00
2018-08-09T22:56:06.846Z,100602.00
2018-08-09T22:58:36.994Z,100606.00
2018-08-09T23:01:07.131Z,100645.00
2018-08-09T23:03:37.172Z,100623.00
2018-08-09T23:06:07.906Z,100637.00
2018-08-09T23:08:38.233Z,100621.00
2018-08-09T23:11:08.925Z,100645.00
2018-08-09T23:13:39.179Z,100631.00
2018-08-09T23:16:09.340Z,100645.00
2018-08-09T23:18:39.281Z,100675.00
2018-08-09T23:21:09.323Z,100655.00
2018-08-09T23:23:39.239Z,100672.00
2018-08-09T23:26:09.091Z,100682.00
2018-08-09T23:28:38.977Z,100692.00
2018-08-09T23:31:09.616Z,100711.00
2018-08-09T23:33:40.700Z,100698.00
2018-08-09T23:36:11.584Z,100713.00
2018-08-09T23:38:41.543Z,100707.00
2018-08-09T23:41:11.583Z,100730.00
2018-08-09T23:43:41.416Z,100715.00
2018-08-09T23:46:11.488Z,100718.00
2018-08-09T23:48:41.617Z,100720.00
2018-08-09T23:51:11.572Z,100747.00
2018-08-09T23:53:41.737Z,100740.00
2018-08-09T23:56:11.784Z,100739.00
2018-08-09T23:58:42.030Z,100739.00
