createdAt,value
2018-07-21T00:01:56.473Z,50.90
2018-07-21T00:04:29.965Z,50.80
2018-07-21T00:06:59.413Z,51.40
2018-07-21T00:09:29.006Z,51.50
2018-07-21T00:11:58.609Z,51.10
2018-07-21T00:14:28.053Z,51.00
2018-07-21T00:16:58.044Z,51.00
2018-07-21T00:19:28.398Z,51.20
2018-07-21T00:22:01.367Z,51.40
2018-07-21T00:24:31.258Z,51.40
2018-07-21T00:29:36.022Z,51.30
2018-07-21T00:32:05.552Z,51.10
2018-07-21T00:34:35.780Z,51.10
2018-07-21T00:37:07.561Z,51.30
2018-07-21T00:39:39.180Z,51.10
2018-07-21T00:42:13.884Z,51.20
2018-07-21T00:44:46.082Z,50.90
2018-07-21T00:47:21.424Z,50.50
2018-07-21T00:49:54.585Z,50.90
2018-07-21T00:54:55.681Z,51.10
2018-07-21T00:57:25.951Z,50.90
2018-07-21T00:59:57.593Z,51.00
2018-07-21T01:02:27.081Z,51.20
2018-07-21T01:04:58.005Z,51.40
2018-07-21T01:07:27.729Z,51.30
2018-07-21T01:09:57.860Z,50.90
2018-07-21T01:12:27.329Z,51.30
2018-07-21T01:14:57.601Z,51.10
2018-07-21T01:19:58.768Z,51.40
2018-07-21T01:22:28.388Z,51.30
2018-07-21T01:24:58.076Z,50.80
2018-07-21T01:27:37.945Z,51.10
2018-07-21T01:30:13.489Z,51.10
2018-07-21T01:32:43.096Z,50.80
2018-07-21T01:35:14.069Z,51.00
2018-07-21T01:37:45.095Z,51.00
2018-07-21T01:40:14.663Z,51.10
2018-07-21T01:42:44.077Z,51.00
2018-07-21T01:45:13.516Z,51.20
2018-07-21T01:47:43.643Z,51.00
2018-07-21T01:50:13.095Z,51.10
2018-07-21T01:52:42.764Z,51.00
2018-07-21T01:55:12.267Z,51.10
2018-07-21T01:57:41.701Z,51.00
2018-07-21T02:00:11.135Z,51.00
2018-07-21T02:02:40.592Z,51.30
2018-07-21T02:05:10.071Z,51.00
2018-07-21T02:07:39.601Z,51.20
2018-07-21T02:10:09.016Z,51.10
2018-07-21T02:12:38.491Z,51.10
2018-07-21T02:15:08.264Z,51.20
2018-07-21T02:17:37.742Z,51.00
2018-07-21T02:20:08.995Z,50.90
2018-07-21T02:22:38.474Z,51.10
2018-07-21T02:25:08.033Z,51.30
2018-07-21T02:29:02.182Z,51.20
2018-07-21T02:31:31.862Z,51.00
2018-07-21T02:34:01.642Z,51.40
2018-07-21T02:36:31.202Z,50.90
2018-07-21T02:39:00.807Z,51.30
2018-07-21T02:41:30.398Z,51.30
2018-07-21T02:43:59.802Z,51.10
2018-07-21T02:46:29.440Z,50.70
2018-07-21T02:48:58.885Z,50.50
2018-07-21T02:51:28.302Z,51.30
2018-07-21T02:53:57.945Z,51.50
2018-07-21T02:56:27.443Z,50.50
2018-07-21T02:58:57.049Z,50.30
2018-07-21T03:01:26.525Z,50.70
2018-07-21T03:03:55.984Z,50.70
2018-07-21T03:06:25.569Z,51.00
2018-07-21T03:08:55.063Z,50.70
2018-07-21T03:11:24.502Z,51.00
2018-07-21T03:13:53.966Z,50.40
2018-07-21T03:16:23.432Z,51.10
2018-07-21T03:18:52.879Z,51.00
2018-07-21T03:21:22.449Z,50.50
2018-07-21T03:23:51.990Z,50.30
2018-07-21T03:26:27.143Z,50.90
2018-07-21T03:28:56.842Z,50.90
2018-07-21T03:31:26.262Z,50.90
2018-07-21T03:33:55.672Z,51.00
2018-07-21T03:36:25.587Z,50.90
2018-07-21T03:43:53.079Z,50.90
2018-07-21T03:46:22.524Z,50.90
2018-07-21T03:48:51.952Z,51.30
2018-07-21T03:51:21.374Z,50.90
2018-07-21T03:53:50.776Z,50.80
2018-07-21T03:56:20.192Z,51.00
2018-07-21T03:58:49.620Z,51.30
2018-07-21T04:01:19.798Z,51.10
2018-07-21T04:03:49.274Z,51.00
2018-07-21T04:06:18.799Z,51.00
2018-07-21T04:08:48.350Z,51.10
2018-07-21T04:11:17.792Z,51.00
2018-07-21T04:13:47.516Z,51.10
2018-07-21T04:16:16.985Z,51.10
2018-07-21T04:18:46.648Z,51.10
2018-07-21T04:21:16.076Z,51.00
2018-07-21T04:23:45.519Z,51.10
2018-07-21T04:26:14.980Z,51.30
2018-07-21T04:28:44.398Z,51.40
2018-07-21T04:31:13.820Z,51.30
2018-07-21T04:33:43.224Z,51.30
2018-07-21T04:36:12.749Z,51.50
2018-07-21T04:38:42.176Z,51.50
2018-07-21T04:41:11.716Z,51.60
2018-07-21T04:43:41.123Z,51.90
2018-07-21T04:46:10.556Z,51.60
2018-07-21T04:48:39.932Z,51.70
2018-07-21T04:51:09.394Z,51.70
2018-07-21T04:53:38.836Z,51.70
2018-07-21T04:56:08.331Z,51.80
2018-07-21T04:58:37.819Z,52.30
2018-07-21T05:01:07.321Z,52.20
2018-07-21T05:03:36.833Z,52.60
2018-07-21T05:06:06.305Z,52.40
2018-07-21T05:08:35.780Z,52.50
2018-07-21T05:11:05.229Z,53.10
2018-07-21T05:13:34.661Z,52.60
2018-07-21T05:16:04.122Z,52.70
2018-07-21T05:18:33.592Z,52.80
2018-07-21T05:21:03.303Z,53.00
2018-07-21T05:23:33.012Z,53.30
2018-07-21T05:26:02.533Z,53.30
2018-07-21T05:28:31.988Z,53.40
2018-07-21T05:31:01.428Z,53.60
2018-07-21T05:33:31.079Z,53.60
2018-07-21T05:36:00.744Z,53.50
2018-07-21T05:38:30.175Z,53.70
2018-07-21T05:40:59.635Z,53.60
2018-07-21T05:43:29.260Z,53.80
2018-07-21T05:45:58.753Z,53.60
2018-07-21T05:48:28.268Z,53.70
2018-07-21T05:50:57.762Z,53.60
2018-07-21T05:53:27.562Z,53.70
2018-07-21T05:55:57.497Z,53.60
2018-07-21T05:58:29.017Z,53.90
2018-07-21T06:00:58.409Z,54.00
2018-07-21T06:03:27.893Z,53.90
2018-07-21T06:05:59.876Z,53.90
2018-07-21T06:08:29.427Z,54.10
2018-07-21T06:10:59.050Z,54.00
2018-07-21T06:13:28.724Z,54.80
2018-07-21T06:15:58.286Z,54.20
2018-07-21T06:18:28.104Z,54.30
2018-07-21T06:20:57.800Z,54.40
2018-07-21T06:23:27.326Z,54.30
2018-07-21T06:25:56.953Z,54.40
2018-07-21T06:28:26.441Z,54.50
2018-07-21T06:30:56.113Z,54.60
2018-07-21T06:33:25.571Z,54.50
2018-07-21T06:35:55.215Z,54.70
2018-07-21T06:38:25.105Z,54.60
2018-07-21T06:40:54.901Z,55.80
2018-07-21T06:43:30.627Z,55.50
2018-07-21T06:46:00.269Z,56.30
2018-07-21T06:48:32.929Z,56.20
2018-07-21T06:51:02.409Z,56.10
2018-07-21T06:53:32.505Z,56.30
2018-07-21T06:56:02.013Z,56.60
2018-07-21T06:58:32.396Z,56.80
2018-07-21T07:01:06.296Z,56.70
2018-07-21T07:03:35.892Z,56.60
2018-07-21T07:06:05.533Z,56.50
2018-07-21T07:08:35.238Z,56.30
2018-07-21T07:11:04.673Z,56.30
2018-07-21T07:16:03.105Z,56.30
2018-07-21T07:18:32.902Z,56.10
2018-07-21T07:21:02.417Z,56.60
2018-07-21T07:23:32.058Z,56.30
2018-07-21T07:26:01.893Z,56.10
2018-07-21T07:28:31.518Z,56.30
2018-07-21T07:31:01.015Z,56.00
2018-07-21T07:33:30.684Z,56.70
2018-07-21T07:36:00.360Z,56.70
2018-07-21T07:38:29.796Z,56.50
2018-07-21T07:40:59.558Z,57.40
2018-07-21T07:43:29.151Z,56.40
2018-07-21T07:45:59.455Z,56.40
2018-07-21T07:48:28.964Z,56.40
2018-07-21T07:50:58.481Z,56.60
2018-07-21T07:53:28.213Z,56.60
2018-07-21T07:55:57.811Z,56.40
2018-07-21T07:58:27.370Z,56.30
2018-07-21T08:00:57.004Z,56.30
2018-07-21T08:03:26.937Z,56.60
2018-07-21T08:05:56.396Z,56.30
2018-07-21T08:08:26.215Z,56.40
2018-07-21T08:10:55.678Z,56.30
2018-07-21T08:13:25.156Z,56.30
2018-07-21T08:15:57.702Z,56.30
2018-07-21T08:18:33.089Z,56.30
2018-07-21T08:21:06.827Z,56.20
2018-07-21T08:23:40.361Z,56.20
2018-07-21T08:26:14.691Z,56.20
2018-07-21T08:28:48.056Z,56.00
2018-07-21T08:31:20.114Z,56.20
2018-07-21T08:33:51.960Z,56.10
2018-07-21T08:36:23.816Z,55.90
2018-07-21T08:38:54.180Z,55.90
2018-07-21T08:41:24.575Z,55.80
2018-07-21T08:43:56.100Z,55.80
2018-07-21T08:46:25.861Z,55.70
2018-07-21T08:48:57.183Z,55.80
2018-07-21T08:51:28.000Z,55.80
2018-07-21T08:53:58.545Z,55.70
2018-07-21T08:56:28.493Z,56.00
2018-07-21T08:58:58.033Z,55.70
2018-07-21T09:01:27.583Z,55.70
2018-07-21T09:03:57.016Z,55.70
2018-07-21T09:06:28.269Z,56.40
2018-07-21T09:08:57.753Z,55.70
2018-07-21T09:11:27.313Z,55.70
2018-07-21T09:13:56.779Z,55.60
2018-07-21T09:16:26.273Z,55.70
2018-07-21T09:18:55.743Z,55.60
2018-07-21T09:21:25.359Z,55.50
2018-07-21T09:23:55.026Z,55.40
2018-07-21T09:26:24.763Z,55.30
2018-07-21T09:29:01.102Z,55.10
2018-07-21T09:31:30.795Z,55.10
2018-07-21T09:34:01.994Z,55.00
2018-07-21T09:36:33.231Z,54.80
2018-07-21T09:39:03.632Z,54.60
2018-07-21T09:41:33.196Z,54.40
2018-07-21T09:44:04.735Z,54.50
2018-07-21T09:46:34.449Z,54.50
2018-07-21T09:49:04.099Z,54.50
2018-07-21T09:51:33.619Z,53.20
2018-07-21T09:54:03.570Z,51.90
2018-07-21T09:56:33.333Z,51.70
2018-07-21T09:59:02.921Z,51.10
2018-07-21T10:01:32.626Z,51.50
2018-07-21T10:04:02.112Z,52.00
2018-07-21T10:06:31.918Z,52.30
2018-07-21T10:09:01.772Z,52.60
2018-07-21T10:11:31.264Z,52.70
2018-07-21T10:14:01.863Z,52.50
2018-07-21T10:16:31.701Z,52.70
2018-07-21T10:19:01.359Z,52.80
2018-07-21T10:21:31.083Z,53.00
2018-07-21T10:24:05.973Z,53.10
2018-07-21T10:26:40.898Z,52.90
2018-07-21T10:29:12.411Z,53.00
2018-07-21T10:31:43.191Z,52.80
2018-07-21T10:34:13.033Z,52.90
2018-07-21T10:36:42.636Z,53.00
2018-07-21T10:39:14.029Z,53.10
2018-07-21T10:41:43.890Z,53.30
2018-07-21T10:44:13.943Z,53.30
2018-07-21T10:46:43.417Z,52.60
2018-07-21T10:49:13.313Z,52.70
2018-07-21T10:51:42.786Z,52.80
2018-07-21T10:54:12.444Z,52.80
2018-07-21T10:56:41.915Z,52.80
2018-07-21T10:59:11.545Z,52.70
2018-07-21T11:01:41.036Z,52.60
2018-07-21T11:04:10.488Z,52.40
2018-07-21T11:06:40.019Z,53.00
2018-07-21T11:09:11.161Z,52.30
2018-07-21T11:11:40.854Z,52.50
2018-07-21T11:14:10.666Z,52.60
2018-07-21T11:16:40.183Z,52.70
2018-07-21T11:19:09.739Z,52.70
2018-07-21T11:21:39.239Z,52.70
2018-07-21T11:24:09.248Z,52.90
2018-07-21T11:26:38.787Z,52.90
2018-07-21T11:29:08.451Z,53.00
2018-07-21T11:31:38.511Z,53.00
2018-07-21T11:34:08.418Z,53.00
2018-07-21T11:36:38.445Z,53.10
2018-07-21T11:39:09.632Z,53.00
2018-07-21T11:41:39.126Z,53.20
2018-07-21T11:44:08.705Z,53.20
2018-07-21T11:46:38.674Z,53.20
2018-07-21T11:49:08.284Z,53.30
2018-07-21T11:51:37.822Z,53.20
2018-07-21T11:54:07.553Z,53.20
2018-07-21T11:56:37.279Z,53.20
2018-07-21T11:59:07.700Z,53.30
2018-07-21T12:01:37.349Z,53.20
2018-07-21T12:04:07.191Z,53.20
2018-07-21T12:06:36.859Z,53.20
2018-07-21T12:09:08.522Z,53.20
2018-07-21T12:11:38.236Z,53.20
2018-07-21T12:14:07.941Z,53.20
2018-07-21T12:16:37.551Z,53.20
2018-07-21T12:19:07.397Z,53.20
2018-07-21T12:21:37.064Z,53.10
2018-07-21T12:24:06.739Z,53.20
2018-07-21T12:26:36.562Z,53.20
2018-07-21T12:29:06.397Z,53.20
2018-07-21T12:31:36.000Z,53.10
2018-07-21T12:34:05.857Z,53.00
2018-07-21T12:36:35.587Z,52.70
2018-07-21T12:39:07.564Z,52.60
2018-07-21T12:41:37.612Z,52.50
2018-07-21T12:44:07.146Z,52.70
2018-07-21T12:46:37.443Z,52.70
2018-07-21T12:49:06.990Z,52.50
2018-07-21T12:51:36.752Z,52.50
2018-07-21T12:54:06.438Z,52.50
2018-07-21T12:56:36.235Z,52.50
2018-07-21T12:59:05.971Z,52.50
2018-07-21T13:01:35.551Z,52.10
2018-07-21T13:04:05.313Z,51.90
2018-07-21T13:06:35.208Z,52.20
2018-07-21T13:09:07.496Z,52.20
2018-07-21T13:11:37.284Z,52.20
2018-07-21T13:14:07.083Z,52.30
2018-07-21T13:16:37.331Z,52.40
2018-07-21T13:19:07.463Z,52.40
2018-07-21T13:21:37.345Z,52.30
2018-07-21T13:24:06.883Z,52.30
2018-07-21T13:26:36.587Z,53.00
2018-07-21T13:29:06.099Z,52.20
2018-07-21T13:31:35.663Z,52.40
2018-07-21T13:34:05.701Z,52.40
2018-07-21T13:36:35.691Z,52.50
2018-07-21T13:39:08.704Z,52.40
2018-07-21T13:41:38.508Z,52.50
2018-07-21T13:44:08.407Z,52.40
2018-07-21T13:46:37.904Z,52.60
2018-07-21T13:49:07.488Z,52.50
2018-07-21T13:51:37.226Z,52.60
2018-07-21T13:54:07.095Z,52.60
2018-07-21T13:56:36.565Z,52.40
2018-07-21T13:59:06.221Z,52.50
2018-07-21T14:01:36.024Z,52.40
2018-07-21T14:04:05.599Z,52.50
2018-07-21T14:06:35.098Z,52.50
2018-07-21T14:09:06.636Z,52.60
2018-07-21T14:11:36.552Z,52.60
2018-07-21T14:14:06.364Z,52.60
2018-07-21T14:16:36.503Z,52.60
2018-07-21T14:19:06.395Z,52.60
2018-07-21T14:21:36.024Z,52.50
2018-07-21T14:24:05.769Z,52.60
2018-07-21T14:26:37.247Z,52.50
2018-07-21T14:29:07.354Z,53.20
2018-07-21T14:31:38.030Z,52.60
2018-07-21T14:34:07.771Z,52.50
2018-07-21T14:36:37.207Z,52.50
2018-07-21T14:39:09.377Z,52.50
2018-07-21T14:44:09.834Z,52.50
2018-07-21T14:46:39.247Z,52.50
2018-07-21T14:49:08.847Z,52.60
2018-07-21T14:51:38.469Z,52.60
2018-07-21T14:54:08.256Z,52.60
2018-07-21T14:56:37.954Z,52.60
2018-07-21T15:01:37.373Z,52.80
2018-07-21T15:04:07.130Z,52.80
2018-07-21T15:06:36.748Z,52.70
2018-07-21T15:09:08.744Z,52.70
2018-07-21T15:11:38.263Z,52.70
2018-07-21T15:14:08.070Z,52.60
2018-07-21T15:16:37.994Z,52.60
2018-07-21T15:19:07.686Z,52.40
2018-07-21T15:21:37.554Z,52.50
2018-07-21T15:24:07.176Z,52.50
2018-07-21T15:26:36.849Z,52.40
2018-07-21T15:29:07.188Z,52.30
2018-07-21T15:31:36.930Z,52.30
2018-07-21T15:34:06.710Z,52.20
2018-07-21T15:36:36.218Z,52.30
2018-07-21T15:39:12.702Z,52.50
2018-07-21T15:41:42.336Z,52.60
2018-07-21T15:44:11.870Z,52.70
2018-07-21T15:49:10.928Z,52.80
2018-07-21T15:51:40.471Z,52.50
2018-07-21T15:54:09.998Z,52.70
2018-07-21T15:56:39.840Z,52.90
2018-07-21T15:59:09.523Z,52.90
2018-07-21T16:01:39.032Z,52.70
2018-07-21T16:04:09.238Z,52.70
2018-07-21T16:06:38.808Z,52.90
2018-07-21T16:09:11.198Z,52.80
2018-07-21T16:11:41.264Z,52.90
2018-07-21T16:14:11.055Z,52.80
2018-07-21T16:16:40.760Z,52.80
2018-07-21T16:19:11.047Z,52.70
2018-07-21T16:21:41.394Z,52.90
2018-07-21T16:24:11.142Z,52.90
2018-07-21T16:26:41.209Z,53.00
2018-07-21T16:29:10.987Z,53.20
2018-07-21T16:31:40.723Z,53.20
2018-07-21T16:34:10.264Z,53.20
2018-07-21T16:36:39.936Z,53.30
2018-07-21T16:39:10.881Z,53.10
2018-07-21T16:41:40.557Z,53.30
2018-07-21T16:44:10.235Z,53.20
2018-07-21T16:46:39.988Z,53.30
2018-07-21T16:49:11.506Z,50.90
2018-07-21T16:51:41.722Z,50.50
2018-07-21T16:54:11.441Z,49.10
2018-07-21T16:56:42.411Z,49.10
2018-07-21T16:59:12.384Z,48.30
2018-07-21T17:01:42.108Z,48.50
2018-07-21T17:04:11.718Z,48.60
2018-07-21T17:06:41.173Z,47.80
2018-07-21T17:09:11.573Z,48.00
2018-07-21T17:11:41.205Z,47.50
2018-07-21T17:14:10.780Z,48.00
2018-07-21T17:16:40.608Z,47.30
2018-07-21T17:19:10.071Z,47.70
2018-07-21T17:21:39.540Z,47.70
2018-07-21T17:24:09.352Z,47.50
2018-07-21T17:26:38.809Z,47.30
2018-07-21T17:29:08.747Z,47.20
2018-07-21T17:31:38.415Z,46.90
2018-07-21T17:34:08.114Z,47.60
2018-07-21T17:36:38.110Z,47.00
2018-07-21T17:39:09.578Z,47.10
2018-07-21T17:41:39.119Z,47.00
2018-07-21T17:44:09.098Z,46.20
2018-07-21T17:46:38.668Z,46.90
2018-07-21T17:49:08.219Z,46.20
2018-07-21T17:51:37.954Z,46.40
2018-07-21T17:54:07.519Z,47.70
2018-07-21T17:56:37.391Z,48.70
2018-07-21T17:59:07.031Z,49.20
2018-07-21T18:01:36.788Z,49.60
2018-07-21T18:04:06.619Z,49.80
2018-07-21T18:06:36.396Z,50.10
2018-07-21T18:09:07.472Z,50.30
2018-07-21T18:11:37.058Z,50.50
2018-07-21T18:14:06.595Z,50.50
2018-07-21T18:16:36.119Z,50.70
2018-07-21T18:19:06.460Z,50.80
2018-07-21T18:21:36.254Z,51.00
2018-07-21T18:24:06.026Z,51.00
2018-07-21T18:26:35.610Z,51.10
2018-07-21T18:29:05.146Z,51.30
2018-07-21T18:31:34.963Z,51.40
2018-07-21T18:34:04.651Z,48.70
2018-07-21T18:36:34.442Z,48.60
2018-07-21T18:39:05.126Z,48.30
2018-07-21T18:41:35.013Z,48.10
2018-07-21T18:44:05.866Z,48.00
2018-07-21T18:46:35.390Z,47.80
2018-07-21T18:49:05.062Z,47.50
2018-07-21T18:51:34.675Z,47.60
2018-07-21T18:54:04.187Z,47.60
2018-07-21T18:56:33.771Z,47.50
2018-07-21T18:59:03.498Z,47.50
2018-07-21T19:01:33.060Z,47.50
2018-07-21T19:06:32.157Z,47.40
2018-07-21T19:09:02.806Z,47.20
2018-07-21T19:11:32.469Z,47.30
2018-07-21T19:14:01.927Z,47.10
2018-07-21T19:16:36.709Z,47.10
2018-07-21T19:19:06.327Z,46.90
2018-07-21T19:21:35.942Z,47.00
2018-07-21T19:24:05.488Z,46.70
2018-07-21T19:26:40.348Z,46.90
2018-07-21T19:29:09.913Z,47.00
2018-07-21T19:31:45.446Z,46.80
2018-07-21T19:34:16.471Z,46.80
2018-07-21T19:36:46.028Z,46.60
2018-07-21T19:39:16.031Z,47.40
2018-07-21T19:41:51.101Z,46.70
2018-07-21T19:44:20.968Z,46.90
2018-07-21T19:46:50.484Z,46.50
2018-07-21T19:49:20.357Z,46.60
2018-07-21T19:51:50.015Z,46.70
2018-07-21T19:54:19.718Z,46.90
2018-07-21T19:56:49.665Z,46.80
2018-07-21T19:59:19.696Z,46.80
2018-07-21T20:01:49.276Z,47.20
2018-07-21T20:04:19.781Z,47.10
2018-07-21T20:06:49.492Z,47.10
2018-07-21T20:09:18.983Z,47.00
2018-07-21T20:11:48.626Z,47.30
2018-07-21T20:14:18.450Z,47.30
2018-07-21T20:16:48.306Z,47.60
2018-07-21T20:19:18.296Z,46.20
2018-07-21T20:21:48.336Z,46.90
2018-07-21T20:24:19.847Z,47.10
2018-07-21T20:26:49.738Z,47.30
2018-07-21T20:29:19.388Z,47.20
2018-07-21T20:31:49.238Z,47.40
2018-07-21T20:34:19.342Z,47.40
2018-07-21T20:36:49.016Z,47.40
2018-07-21T20:39:18.719Z,47.50
2018-07-21T20:41:48.383Z,47.60
2018-07-21T20:44:17.949Z,47.80
2018-07-21T20:46:49.230Z,48.10
2018-07-21T20:49:18.932Z,48.00
2018-07-21T20:51:56.646Z,48.20
2018-07-21T20:54:35.050Z,48.10
2018-07-21T20:57:05.470Z,48.50
2018-07-21T20:59:38.075Z,48.50
2018-07-21T21:02:08.003Z,48.60
2018-07-21T21:04:39.436Z,48.20
2018-07-21T21:07:08.946Z,48.60
2018-07-21T21:09:39.435Z,48.50
2018-07-21T21:12:17.492Z,48.60
2018-07-21T21:14:48.235Z,48.50
2018-07-21T21:17:19.699Z,48.20
2018-07-21T21:19:49.329Z,48.40
2018-07-21T21:22:19.179Z,48.40
2018-07-21T21:24:56.307Z,48.30
2018-07-21T21:27:26.863Z,48.20
2018-07-21T21:29:56.570Z,48.40
2018-07-21T21:32:35.416Z,48.20
2018-07-21T21:35:05.531Z,48.60
2018-07-21T21:37:35.669Z,48.40
2018-07-21T21:40:05.491Z,48.50
2018-07-21T21:42:36.210Z,48.50
2018-07-21T21:45:06.034Z,48.60
2018-07-21T21:47:35.493Z,48.40
2018-07-21T21:50:04.991Z,48.20
2018-07-21T21:52:34.654Z,48.20
2018-07-21T21:55:04.281Z,48.40
2018-07-21T21:57:34.036Z,48.30
2018-07-21T22:00:04.008Z,48.30
2018-07-21T22:02:33.544Z,48.30
2018-07-21T22:05:03.161Z,48.00
2018-07-21T22:07:32.750Z,48.00
2018-07-21T22:10:02.399Z,48.40
2018-07-21T22:12:31.864Z,48.40
2018-07-21T22:15:01.341Z,48.20
2018-07-21T22:17:31.116Z,48.30
2018-07-21T22:20:00.711Z,48.30
2018-07-21T22:22:30.286Z,48.30
2018-07-21T22:24:59.961Z,48.30
2018-07-21T22:27:29.636Z,48.90
2018-07-21T22:29:59.365Z,48.20
2018-07-21T22:32:29.017Z,48.40
2018-07-21T22:34:58.507Z,48.50
2018-07-21T22:37:28.624Z,48.40
2018-07-21T22:39:58.351Z,48.40
2018-07-21T22:42:27.879Z,48.50
2018-07-21T22:44:57.594Z,48.20
2018-07-21T22:47:27.234Z,48.40
2018-07-21T22:49:56.727Z,48.00
2018-07-21T22:52:26.280Z,48.30
2018-07-21T22:54:55.833Z,48.40
2018-07-21T22:57:25.959Z,48.30
2018-07-21T22:59:55.639Z,48.30
2018-07-21T23:02:25.089Z,48.10
2018-07-21T23:04:54.561Z,48.00
2018-07-21T23:07:24.041Z,48.10
2018-07-21T23:09:53.781Z,48.00
2018-07-21T23:12:23.376Z,48.00
2018-07-21T23:14:53.211Z,48.10
2018-07-21T23:17:22.645Z,48.00
2018-07-21T23:19:52.800Z,48.00
2018-07-21T23:22:22.225Z,48.00
2018-07-21T23:24:51.647Z,48.10
2018-07-21T23:27:21.070Z,48.20
2018-07-21T23:29:50.573Z,48.60
2018-07-21T23:32:20.247Z,48.20
2018-07-21T23:34:49.796Z,48.30
2018-07-21T23:37:19.544Z,48.00
2018-07-21T23:39:49.000Z,48.10
2018-07-21T23:42:20.012Z,48.50
2018-07-21T23:44:49.538Z,47.80
2018-07-21T23:47:19.272Z,48.10
2018-07-21T23:49:48.816Z,47.90
2018-07-21T23:52:18.245Z,47.90
2018-07-21T23:54:48.001Z,48.00
2018-07-21T23:57:18.264Z,47.90
2018-07-21T23:59:47.754Z,48.00
