createdAt,value
2022-10-28T00:02:21.127Z,2.67
2022-10-28T00:07:34.334Z,2.80
2022-10-28T00:12:39.603Z,2.83
2022-10-28T00:17:37.760Z,3.08
2022-10-28T00:22:38.738Z,3.60
2022-10-28T00:27:38.926Z,3.40
2022-10-28T00:32:39.235Z,4.00
2022-10-28T00:37:45.189Z,4.18
2022-10-28T00:42:46.945Z,4.15
2022-10-28T00:47:52.553Z,3.90
2022-10-28T00:53:08.497Z,4.50
2022-10-28T00:58:09.874Z,4.78
2022-10-28T01:03:12.209Z,4.60
2022-10-28T01:08:14.570Z,4.88
2022-10-28T01:13:13.314Z,5.38
2022-10-28T01:18:24.354Z,5.68
2022-10-28T01:24:01.658Z,5.53
2022-10-28T01:29:37.731Z,5.10
2022-10-28T01:34:50.302Z,5.22
2022-10-28T01:39:55.578Z,6.75
2022-10-28T01:45:06.680Z,6.88
2022-10-28T01:50:32.452Z,5.93
2022-10-28T01:55:42.339Z,6.63
2022-10-28T02:00:44.954Z,6.32
2022-10-28T02:05:56.359Z,5.70
2022-10-28T02:11:16.168Z,5.45
2022-10-28T02:16:34.591Z,6.10
2022-10-28T02:21:50.763Z,6.28
2022-10-28T02:27:25.098Z,6.15
2022-10-28T02:32:26.318Z,6.55
2022-10-28T02:37:32.444Z,6.65
2022-10-28T02:42:39.875Z,7.03
2022-10-28T02:47:45.520Z,6.82
2022-10-28T02:53:03.712Z,7.65
2022-10-28T02:58:07.742Z,7.35
2022-10-28T03:03:07.134Z,8.02
2022-10-28T03:08:17.447Z,7.05
2022-10-28T03:13:17.264Z,7.85
2022-10-28T03:18:15.773Z,7.70
2022-10-28T03:23:29.215Z,7.97
2022-10-28T03:28:35.118Z,7.95
2022-10-28T03:33:37.398Z,9.85
2022-10-28T03:38:36.783Z,7.70
2022-10-28T03:43:38.169Z,7.53
2022-10-28T03:48:38.139Z,6.13
2022-10-28T03:53:37.258Z,6.93
2022-10-28T03:58:43.148Z,6.60
2022-10-28T04:03:47.286Z,6.70
2022-10-28T04:08:54.987Z,6.90
2022-10-28T04:13:54.772Z,7.38
2022-10-28T04:18:56.801Z,7.05
2022-10-28T04:23:56.138Z,8.23
2022-10-28T04:28:56.873Z,7.70
2022-10-28T04:33:55.995Z,7.03
2022-10-28T04:38:57.571Z,5.85
2022-10-28T04:43:59.221Z,7.00
2022-10-28T04:49:04.177Z,5.07
2022-10-28T04:54:02.580Z,5.93
2022-10-28T04:59:02.685Z,6.20
2022-10-28T05:04:07.256Z,7.97
2022-10-28T05:09:12.359Z,10.73
2022-10-28T05:14:13.891Z,11.55
2022-10-28T05:19:14.725Z,11.10
2022-10-28T05:24:17.963Z,9.45
2022-10-28T05:29:21.311Z,8.77
2022-10-28T05:34:18.716Z,7.28
2022-10-28T05:39:16.314Z,6.88
2022-10-28T05:44:15.747Z,8.13
2022-10-28T05:49:24.156Z,8.60
2022-10-28T05:54:26.561Z,9.77
2022-10-28T05:59:28.352Z,9.43
2022-10-28T06:04:28.817Z,9.40
2022-10-28T06:14:56.077Z,8.93
2022-10-28T06:19:58.028Z,10.77
2022-10-28T06:24:57.871Z,10.32
2022-10-28T06:29:56.214Z,11.00
2022-10-28T06:34:56.504Z,10.60
2022-10-28T06:40:11.270Z,11.95
2022-10-28T06:45:18.700Z,10.65
2022-10-28T06:50:21.415Z,10.85
2022-10-28T06:55:28.524Z,11.75
2022-10-28T07:00:34.195Z,9.65
2022-10-28T07:05:42.991Z,10.80
2022-10-28T07:10:45.459Z,13.40
2022-10-28T07:15:45.728Z,10.52
2022-10-28T07:21:00.158Z,7.43
2022-10-28T07:26:02.708Z,7.28
2022-10-28T07:31:02.310Z,9.45
2022-10-28T07:36:03.971Z,6.75
2022-10-28T07:41:13.727Z,6.80
2022-10-28T07:46:14.279Z,7.07
2022-10-28T07:51:15.290Z,6.90
2022-10-28T07:56:14.914Z,7.43
2022-10-28T08:01:18.283Z,6.25
2022-10-28T08:06:23.524Z,6.18
2022-10-28T08:11:27.013Z,4.53
2022-10-28T08:16:30.312Z,3.47
2022-10-28T08:21:39.412Z,4.53
2022-10-28T08:26:37.500Z,4.82
2022-10-28T08:31:41.113Z,4.22
2022-10-28T08:36:40.526Z,4.03
2022-10-28T08:41:48.891Z,3.78
2022-10-28T08:47:14.554Z,3.80
2022-10-28T08:52:51.881Z,4.38
2022-10-28T08:57:53.945Z,3.60
2022-10-28T09:03:16.970Z,4.13
2022-10-28T09:08:24.944Z,2.97
2022-10-28T09:13:25.182Z,3.10
2022-10-28T09:18:59.318Z,3.92
2022-10-28T09:23:59.099Z,3.10
2022-10-28T09:29:20.317Z,6.65
2022-10-28T09:34:38.033Z,3.63
2022-10-28T09:39:57.970Z,15.13
2022-10-28T09:45:02.429Z,4.95
2022-10-28T09:50:06.572Z,13.32
2022-10-28T09:55:14.864Z,5.90
2022-10-28T10:00:14.477Z,5.93
2022-10-28T10:05:16.941Z,9.35
2022-10-28T10:10:24.005Z,8.83
2022-10-28T10:15:36.320Z,10.27
2022-10-28T10:20:59.956Z,7.85
2022-10-28T10:26:19.701Z,7.35
2022-10-28T10:31:33.559Z,7.00
2022-10-28T10:36:37.772Z,6.15
2022-10-28T10:41:40.421Z,5.18
2022-10-28T10:46:40.759Z,4.53
2022-10-28T10:51:42.011Z,4.88
2022-10-28T10:56:45.883Z,4.32
2022-10-28T11:01:45.602Z,3.95
2022-10-28T11:06:44.813Z,3.72
2022-10-28T11:11:43.493Z,2.95
2022-10-28T11:16:54.442Z,2.30
2022-10-28T11:22:05.335Z,7.65
2022-10-28T11:27:12.157Z,3.72
2022-10-28T11:32:26.923Z,3.70
2022-10-28T11:37:46.209Z,3.95
2022-10-28T11:42:54.366Z,2.30
2022-10-28T11:48:15.868Z,3.13
2022-10-28T11:53:16.674Z,2.67
2022-10-28T11:58:29.595Z,3.45
2022-10-28T12:03:52.922Z,2.60
2022-10-28T12:09:09.544Z,2.67
2022-10-28T12:14:27.675Z,3.80
2022-10-28T12:19:33.140Z,3.00
2022-10-28T12:24:37.350Z,3.13
2022-10-28T12:29:40.077Z,3.40
2022-10-28T12:34:54.476Z,6.10
2022-10-28T12:40:32.374Z,2.92
2022-10-28T12:45:35.835Z,2.85
2022-10-28T12:50:46.376Z,2.67
2022-10-28T12:55:50.357Z,5.22
2022-10-28T13:01:36.813Z,5.20
2022-10-28T13:06:56.516Z,4.07
2022-10-28T13:12:06.965Z,16.33
2022-10-28T13:17:31.269Z,2.75
2022-10-28T13:22:47.127Z,3.15
2022-10-28T13:28:03.668Z,2.78
2022-10-28T13:33:14.678Z,3.22
2022-10-28T13:38:26.457Z,2.47
2022-10-28T13:44:08.259Z,7.97
2022-10-28T13:49:27.016Z,5.25
2022-10-28T13:54:36.186Z,3.38
2022-10-28T13:59:52.742Z,4.05
2022-10-28T14:05:04.206Z,2.92
2022-10-28T14:10:22.035Z,10.80
2022-10-28T14:15:26.716Z,3.22
2022-10-28T14:20:30.523Z,11.10
2022-10-28T14:25:48.293Z,8.27
2022-10-28T14:31:09.296Z,6.63
2022-10-28T14:36:32.491Z,5.93
2022-10-28T14:41:47.761Z,4.85
2022-10-28T14:46:52.259Z,3.03
2022-10-28T14:51:51.215Z,3.13
2022-10-28T14:56:54.381Z,2.88
2022-10-28T15:02:18.932Z,2.97
2022-10-28T15:07:25.062Z,4.35
2022-10-28T15:12:34.563Z,5.05
2022-10-28T15:17:44.474Z,4.43
2022-10-28T15:29:12.980Z,5.45
2022-10-28T15:34:23.685Z,5.90
2022-10-28T15:39:22.912Z,5.95
2022-10-28T15:44:40.307Z,6.38
2022-10-28T15:49:46.834Z,7.22
2022-10-28T15:54:55.944Z,6.47
2022-10-28T16:00:38.808Z,8.48
2022-10-28T16:05:40.384Z,11.57
2022-10-28T16:10:46.192Z,11.60
2022-10-28T16:15:54.380Z,11.15
2022-10-28T16:21:08.807Z,11.38
2022-10-28T16:26:24.594Z,12.20
2022-10-28T16:31:30.510Z,13.48
2022-10-28T16:36:32.587Z,15.43
2022-10-28T16:41:34.603Z,15.73
2022-10-28T16:52:32.480Z,14.10
2022-10-28T16:57:35.579Z,16.58
2022-10-28T17:02:38.726Z,17.95
2022-10-28T17:07:41.064Z,41.88
2022-10-28T17:12:52.663Z,41.33
2022-10-28T17:17:54.606Z,36.33
2022-10-28T17:23:05.075Z,31.30
2022-10-28T17:28:07.293Z,29.92
2022-10-28T17:33:06.697Z,31.02
2022-10-28T17:38:10.544Z,27.20
2022-10-28T17:43:15.574Z,40.10
2022-10-28T17:48:22.830Z,97.47
2022-10-28T17:53:27.004Z,91.88
2022-10-28T17:58:29.760Z,134.07
2022-10-28T18:03:35.614Z,144.55
2022-10-28T18:08:41.985Z,70.55
2022-10-28T18:13:46.351Z,62.43
2022-10-28T18:18:55.638Z,41.20
2022-10-28T18:24:04.157Z,36.78
2022-10-28T18:29:04.195Z,37.08
2022-10-28T18:34:03.450Z,30.85
2022-10-28T18:39:07.521Z,35.90
2022-10-28T18:44:14.385Z,22.38
2022-10-28T18:49:23.447Z,18.08
2022-10-28T18:54:29.776Z,14.52
2022-10-28T18:59:31.627Z,12.25
2022-10-28T19:04:31.624Z,11.63
2022-10-28T19:09:37.799Z,11.68
2022-10-28T19:14:39.184Z,11.63
2022-10-28T19:19:39.692Z,16.90
2022-10-28T19:24:37.851Z,13.43
2022-10-28T19:29:38.137Z,10.00
2022-10-28T19:34:37.433Z,11.68
2022-10-28T19:39:38.416Z,11.18
2022-10-28T19:44:42.707Z,12.90
2022-10-28T19:49:44.500Z,12.25
2022-10-28T19:54:50.410Z,13.63
2022-10-28T20:00:11.481Z,12.07
2022-10-28T20:05:13.727Z,12.60
2022-10-28T20:10:20.767Z,12.57
2022-10-28T20:15:23.628Z,9.88
2022-10-28T20:20:25.612Z,8.82
2022-10-28T20:25:29.737Z,11.25
2022-10-28T20:30:29.193Z,9.35
2022-10-28T20:35:30.137Z,5.80
2022-10-28T20:40:29.007Z,6.05
2022-10-28T20:45:31.600Z,7.00
2022-10-28T20:50:36.673Z,6.50
2022-10-28T20:55:53.226Z,7.50
2022-10-28T21:00:54.328Z,6.15
2022-10-28T21:05:54.522Z,6.03
2022-10-28T21:10:55.676Z,6.43
2022-10-28T21:15:57.945Z,6.07
2022-10-28T21:21:05.349Z,6.63
2022-10-28T21:26:06.961Z,6.03
2022-10-28T21:31:13.947Z,5.68
2022-10-28T21:36:18.465Z,5.47
2022-10-28T21:41:22.594Z,5.78
2022-10-28T21:46:24.475Z,5.72
2022-10-28T21:51:23.401Z,6.00
2022-10-28T21:56:24.588Z,5.82
2022-10-28T22:01:24.929Z,5.88
2022-10-28T22:06:25.626Z,5.53
2022-10-28T22:11:28.070Z,6.25
2022-10-28T22:16:29.632Z,5.78
2022-10-28T22:21:36.058Z,5.72
2022-10-28T22:26:43.934Z,5.97
2022-10-28T22:31:43.637Z,5.53
2022-10-28T22:36:45.098Z,5.65
2022-10-28T22:41:45.849Z,6.25
2022-10-28T22:46:45.001Z,5.45
2022-10-28T22:51:44.210Z,4.82
2022-10-28T22:56:45.629Z,5.07
2022-10-28T23:01:50.874Z,5.40
2022-10-28T23:06:53.024Z,4.63
2022-10-28T23:11:53.289Z,4.60
2022-10-28T23:16:58.154Z,4.90
2022-10-28T23:21:57.926Z,7.07
2022-10-28T23:31:58.103Z,4.75
2022-10-28T23:36:57.105Z,4.35
2022-10-28T23:41:56.808Z,4.78
2022-10-28T23:47:01.187Z,4.20
2022-10-28T23:51:58.666Z,4.10
2022-10-28T23:57:00.822Z,4.05
