createdAt,value
2023-02-26T00:01:46.012Z,7.90
2023-02-26T00:04:13.943Z,8.50
2023-02-26T00:06:54.790Z,8.90
2023-02-26T00:09:27.796Z,8.50
2023-02-26T00:11:55.995Z,10.30
2023-02-26T00:14:24.955Z,8.80
2023-02-26T00:17:13.970Z,8.10
2023-02-26T00:19:46.068Z,7.30
2023-02-26T00:22:15.941Z,7.40
2023-02-26T00:24:43.923Z,8.00
2023-02-26T00:27:14.355Z,7.50
2023-02-26T00:29:42.931Z,8.10
2023-02-26T00:32:12.200Z,7.90
2023-02-26T00:34:41.893Z,7.20
2023-02-26T00:37:34.340Z,7.60
2023-02-26T00:40:20.552Z,7.40
2023-02-26T00:42:49.577Z,6.70
2023-02-26T00:45:18.462Z,7.70
2023-02-26T00:47:56.127Z,7.10
2023-02-26T00:50:25.487Z,7.60
2023-02-26T00:53:09.351Z,7.10
2023-02-26T00:55:38.626Z,8.10
2023-02-26T00:58:06.566Z,8.00
2023-02-26T01:00:34.530Z,7.00
2023-02-26T01:03:04.252Z,7.40
2023-02-26T01:05:33.084Z,7.50
2023-02-26T01:08:33.081Z,6.80
2023-02-26T01:11:01.255Z,7.00
2023-02-26T01:13:30.002Z,7.30
2023-02-26T01:16:03.129Z,7.20
2023-02-26T01:18:50.790Z,6.90
2023-02-26T01:21:20.461Z,7.30
2023-02-26T01:23:50.405Z,7.20
2023-02-26T01:26:22.663Z,7.00
2023-02-26T01:28:52.082Z,7.40
2023-02-26T01:31:38.206Z,7.00
2023-02-26T01:37:31.601Z,6.30
2023-02-26T01:40:22.308Z,6.60
2023-02-26T01:42:51.789Z,7.20
2023-02-26T01:45:21.760Z,6.20
2023-02-26T01:48:07.939Z,6.10
2023-02-26T01:50:37.247Z,6.50
2023-02-26T01:53:21.073Z,7.40
2023-02-26T01:55:52.003Z,6.80
2023-02-26T01:58:20.183Z,6.90
2023-02-26T02:00:48.796Z,7.00
2023-02-26T02:03:16.961Z,6.20
2023-02-26T02:05:50.902Z,7.00
2023-02-26T02:08:20.183Z,7.00
2023-02-26T02:10:48.887Z,5.80
2023-02-26T02:13:32.637Z,6.00
2023-02-26T02:16:07.907Z,5.00
2023-02-26T02:18:59.121Z,5.10
2023-02-26T02:21:47.197Z,5.60
2023-02-26T02:24:30.592Z,5.10
2023-02-26T02:27:01.677Z,5.30
2023-02-26T02:29:47.048Z,5.10
2023-02-26T02:32:23.040Z,4.90
2023-02-26T02:35:07.399Z,5.00
2023-02-26T02:37:45.093Z,5.00
2023-02-26T02:40:20.363Z,5.20
2023-02-26T02:43:10.000Z,5.10
2023-02-26T02:45:38.073Z,4.80
2023-02-26T02:48:17.164Z,4.80
2023-02-26T02:50:50.577Z,4.40
2023-02-26T02:53:21.139Z,5.00
2023-02-26T02:56:06.703Z,4.70
2023-02-26T02:58:40.142Z,6.50
2023-02-26T03:01:11.481Z,4.80
2023-02-26T03:04:15.086Z,4.60
2023-02-26T03:06:45.330Z,6.00
2023-02-26T03:09:14.732Z,5.20
2023-02-26T03:11:44.059Z,5.00
2023-02-26T03:14:12.256Z,5.30
2023-02-26T03:17:02.347Z,5.50
2023-02-26T03:19:55.626Z,5.70
2023-02-26T03:22:34.417Z,6.20
2023-02-26T03:28:03.876Z,6.00
2023-02-26T03:30:40.010Z,6.60
2023-02-26T03:33:08.787Z,6.70
2023-02-26T03:35:40.202Z,6.30
2023-02-26T03:38:12.755Z,6.40
2023-02-26T03:40:49.395Z,6.50
2023-02-26T03:43:25.926Z,6.20
2023-02-26T03:45:56.325Z,6.10
2023-02-26T03:48:26.376Z,6.30
2023-02-26T03:50:58.951Z,5.60
2023-02-26T03:54:02.967Z,5.80
2023-02-26T03:56:37.616Z,7.30
2023-02-26T03:59:25.048Z,7.60
2023-02-26T04:02:24.860Z,6.50
2023-02-26T04:04:57.589Z,6.50
2023-02-26T04:07:25.752Z,6.20
2023-02-26T04:09:53.769Z,6.20
2023-02-26T04:12:27.621Z,6.20
2023-02-26T04:14:56.366Z,5.50
2023-02-26T04:17:24.486Z,6.10
2023-02-26T04:19:52.641Z,6.20
2023-02-26T04:22:20.861Z,6.10
2023-02-26T04:24:50.781Z,6.40
2023-02-26T04:27:19.274Z,6.60
2023-02-26T04:29:47.148Z,6.20
2023-02-26T04:32:15.182Z,5.90
2023-02-26T04:34:43.654Z,6.20
2023-02-26T04:37:12.011Z,6.50
2023-02-26T04:39:41.570Z,5.80
2023-02-26T04:42:09.855Z,5.10
2023-02-26T04:44:39.181Z,6.20
2023-02-26T04:47:07.269Z,5.50
2023-02-26T04:49:36.174Z,6.30
2023-02-26T04:52:05.099Z,6.20
2023-02-26T04:54:33.381Z,5.90
2023-02-26T04:57:01.880Z,5.40
2023-02-26T04:59:30.049Z,5.90
2023-02-26T05:01:59.583Z,6.20
2023-02-26T05:04:28.360Z,5.10
2023-02-26T05:06:58.558Z,6.40
2023-02-26T05:09:27.844Z,6.30
2023-02-26T05:11:55.838Z,6.80
2023-02-26T05:14:23.918Z,5.90
2023-02-26T05:16:53.086Z,5.90
2023-02-26T05:19:21.577Z,6.10
2023-02-26T05:21:51.989Z,6.90
2023-02-26T05:24:20.021Z,5.60
2023-02-26T05:26:48.014Z,6.70
2023-02-26T05:29:17.057Z,6.10
2023-02-26T05:31:45.652Z,5.70
2023-02-26T05:34:16.643Z,6.20
2023-02-26T05:36:45.670Z,5.70
2023-02-26T05:39:14.470Z,6.10
2023-02-26T05:41:42.505Z,6.20
2023-02-26T05:44:10.409Z,6.60
2023-02-26T05:46:38.483Z,7.30
2023-02-26T05:49:07.903Z,9.70
2023-02-26T05:51:35.981Z,12.40
2023-02-26T05:54:04.133Z,14.30
2023-02-26T05:56:32.224Z,14.10
2023-02-26T05:59:03.077Z,11.70
2023-02-26T06:01:31.569Z,10.00
2023-02-26T06:03:59.888Z,8.10
2023-02-26T06:06:28.032Z,8.10
2023-02-26T06:08:56.222Z,7.60
2023-02-26T06:11:24.101Z,7.60
2023-02-26T06:13:53.313Z,7.00
2023-02-26T06:16:21.785Z,6.70
2023-02-26T06:18:50.991Z,7.90
2023-02-26T06:21:19.070Z,7.00
2023-02-26T06:23:53.676Z,6.60
2023-02-26T06:26:23.720Z,6.80
2023-02-26T06:28:53.024Z,6.30
2023-02-26T06:31:25.926Z,6.90
2023-02-26T06:33:53.924Z,7.30
2023-02-26T06:36:22.130Z,7.60
2023-02-26T06:38:50.077Z,7.20
2023-02-26T06:41:18.986Z,6.90
2023-02-26T06:43:46.959Z,7.20
2023-02-26T06:46:15.057Z,7.80
2023-02-26T06:48:44.546Z,7.60
2023-02-26T06:51:12.591Z,7.50
2023-02-26T06:53:40.532Z,7.90
2023-02-26T06:56:08.593Z,8.30
2023-02-26T06:58:36.643Z,7.50
2023-02-26T07:01:05.016Z,7.80
2023-02-26T07:03:33.089Z,8.00
2023-02-26T07:06:25.684Z,8.00
2023-02-26T07:08:51.895Z,8.20
2023-02-26T07:11:19.872Z,9.10
2023-02-26T07:13:48.572Z,9.00
2023-02-26T07:16:16.517Z,9.30
2023-02-26T07:18:44.352Z,10.00
2023-02-26T07:21:12.311Z,9.00
2023-02-26T07:23:40.941Z,9.50
2023-02-26T07:26:09.112Z,9.00
2023-02-26T07:28:37.293Z,9.00
2023-02-26T07:31:05.429Z,8.60
2023-02-26T07:33:35.292Z,8.60
2023-02-26T07:36:03.233Z,8.90
2023-02-26T07:38:31.426Z,9.20
2023-02-26T07:41:01.398Z,10.10
2023-02-26T07:43:29.695Z,8.50
2023-02-26T07:46:09.280Z,8.70
2023-02-26T07:48:39.864Z,9.50
2023-02-26T07:51:08.097Z,9.30
2023-02-26T07:53:36.197Z,9.70
2023-02-26T07:56:06.173Z,9.30
2023-02-26T07:58:34.198Z,9.90
2023-02-26T08:01:02.417Z,10.30
2023-02-26T08:03:32.324Z,10.60
2023-02-26T08:06:00.547Z,10.10
2023-02-26T08:08:35.790Z,9.30
2023-02-26T08:11:04.726Z,10.10
2023-02-26T08:13:33.079Z,8.80
2023-02-26T08:16:00.993Z,9.20
2023-02-26T08:18:30.674Z,9.90
2023-02-26T08:21:00.686Z,9.70
