createdAt,value
2023-04-15T00:00:17.897Z,4.00
2023-04-15T00:01:01.584Z,1.85
2023-04-15T00:01:43.291Z,1.75
2023-04-15T00:02:25.235Z,1.95
2023-04-15T00:03:07.362Z,2.58
2023-04-15T00:03:52.725Z,3.13
2023-04-15T00:04:34.454Z,3.30
2023-04-15T00:05:16.235Z,3.17
2023-04-15T00:05:58.457Z,4.40
2023-04-15T00:06:40.145Z,2.80
2023-04-15T00:07:21.786Z,3.05
2023-04-15T00:08:03.459Z,2.40
2023-04-15T00:08:45.816Z,2.17
2023-04-15T00:09:27.417Z,3.17
2023-04-15T00:10:09.218Z,1.88
2023-04-15T00:10:50.959Z,2.30
2023-04-15T00:11:32.619Z,2.05
2023-04-15T00:12:14.249Z,3.13
2023-04-15T00:12:55.885Z,3.92
2023-04-15T00:13:38.441Z,3.53
2023-04-15T00:14:20.059Z,2.75
2023-04-15T00:15:02.246Z,3.40
2023-04-15T00:15:43.992Z,3.95
2023-04-15T00:16:25.687Z,2.65
2023-04-15T00:17:07.385Z,2.85
2023-04-15T00:17:53.754Z,2.92
2023-04-15T00:18:36.366Z,2.95
2023-04-15T00:19:17.976Z,3.33
2023-04-15T00:19:59.948Z,2.53
2023-04-15T00:20:41.671Z,2.25
2023-04-15T00:21:23.278Z,3.85
2023-04-15T00:22:04.891Z,3.25
2023-04-15T00:22:47.339Z,2.35
2023-04-15T00:23:29.059Z,2.08
2023-04-15T00:24:10.676Z,2.85
2023-04-15T00:24:53.476Z,2.13
2023-04-15T00:25:35.197Z,2.78
2023-04-15T00:26:16.853Z,1.95
2023-04-15T00:26:58.902Z,1.23
2023-04-15T00:27:40.736Z,2.10
2023-04-15T00:28:22.441Z,2.72
2023-04-15T00:29:04.285Z,2.80
2023-04-15T00:29:45.860Z,2.63
2023-04-15T00:30:27.599Z,2.78
2023-04-15T00:31:09.829Z,2.17
2023-04-15T00:31:51.836Z,3.30
2023-04-15T00:32:33.446Z,1.75
2023-04-15T00:33:16.503Z,2.25
2023-04-15T00:33:58.459Z,2.20
2023-04-15T00:34:40.101Z,2.67
2023-04-15T00:35:24.068Z,2.70
2023-04-15T00:36:07.138Z,1.50
2023-04-15T00:36:49.261Z,1.85
2023-04-15T00:37:30.946Z,3.08
2023-04-15T00:38:13.115Z,1.77
2023-04-15T00:38:56.504Z,2.35
2023-04-15T00:39:38.373Z,2.17
2023-04-15T00:40:21.728Z,2.97
2023-04-15T00:41:04.925Z,3.13
2023-04-15T00:41:46.566Z,2.38
2023-04-15T00:42:28.668Z,2.78
2023-04-15T00:43:10.418Z,1.60
2023-04-15T00:43:52.184Z,1.90
2023-04-15T00:44:34.730Z,2.60
2023-04-15T00:45:16.413Z,3.67
2023-04-15T00:45:59.539Z,3.08
2023-04-15T00:46:41.614Z,1.65
2023-04-15T00:47:23.447Z,2.20
2023-04-15T00:48:05.728Z,3.65
2023-04-15T00:48:47.661Z,2.67
2023-04-15T00:49:29.565Z,2.80
2023-04-15T00:50:12.663Z,2.47
2023-04-15T00:50:54.310Z,3.95
2023-04-15T00:51:38.615Z,3.17
2023-04-15T00:52:20.299Z,2.55
2023-04-15T00:53:02.049Z,2.28
2023-04-15T00:53:43.690Z,3.15
2023-04-15T00:54:25.493Z,4.15
2023-04-15T00:55:08.137Z,2.65
2023-04-15T00:55:50.068Z,4.82
2023-04-15T00:56:38.009Z,2.72
2023-04-15T00:57:22.273Z,3.28
2023-04-15T00:58:04.207Z,2.53
2023-04-15T00:58:46.086Z,2.33
2023-04-15T00:59:27.779Z,2.40
2023-04-15T01:00:11.526Z,3.05
2023-04-15T01:00:54.475Z,3.08
2023-04-15T01:01:37.492Z,3.25
2023-04-15T01:02:19.905Z,2.95
2023-04-15T01:03:01.893Z,3.65
2023-04-15T01:03:43.899Z,2.45
2023-04-15T01:04:26.057Z,3.10
2023-04-15T01:05:08.504Z,2.80
2023-04-15T01:05:50.431Z,2.42
2023-04-15T01:06:32.674Z,2.83
2023-04-15T01:07:14.722Z,3.88
2023-04-15T01:07:56.351Z,3.15
2023-04-15T01:08:38.007Z,3.53
2023-04-15T01:09:19.685Z,3.67
2023-04-15T01:10:02.176Z,3.13
2023-04-15T01:10:43.958Z,3.15
2023-04-15T01:11:26.015Z,3.47
2023-04-15T01:12:10.271Z,3.55
2023-04-15T01:12:52.430Z,3.17
2023-04-15T01:13:34.564Z,2.63
2023-04-15T01:14:16.348Z,1.98
2023-04-15T01:14:59.448Z,3.53
2023-04-15T01:15:41.405Z,3.22
2023-04-15T01:16:23.146Z,1.50
2023-04-15T01:17:04.847Z,2.67
2023-04-15T01:17:48.748Z,3.03
2023-04-15T01:18:31.342Z,1.92
2023-04-15T01:19:17.953Z,2.28
2023-04-15T01:19:59.548Z,2.97
2023-04-15T01:20:41.664Z,2.20
2023-04-15T01:21:23.469Z,2.15
2023-04-15T01:22:05.582Z,2.22
2023-04-15T01:22:47.795Z,3.65
2023-04-15T01:23:29.618Z,2.38
2023-04-15T01:24:11.780Z,3.60
2023-04-15T01:25:32.163Z,2.72
2023-04-15T01:26:13.892Z,2.30
2023-04-15T01:26:55.488Z,2.03
2023-04-15T01:27:42.514Z,2.75
2023-04-15T01:28:25.406Z,2.92
2023-04-15T01:29:07.048Z,2.95
2023-04-15T01:29:48.682Z,1.98
2023-04-15T01:30:34.584Z,3.35
2023-04-15T01:31:16.592Z,3.47
2023-04-15T01:31:58.442Z,2.20
2023-04-15T01:33:00.110Z,3.00
2023-04-15T01:34:00.822Z,2.22
2023-04-15T01:35:01.358Z,3.17
2023-04-15T01:36:01.684Z,2.17
2023-04-15T01:36:43.227Z,2.67
2023-04-15T01:37:25.132Z,2.40
2023-04-15T01:38:09.273Z,2.40
2023-04-15T01:38:52.633Z,3.33
2023-04-15T01:39:36.961Z,4.53
2023-04-15T01:40:18.608Z,2.25
2023-04-15T01:41:02.030Z,2.17
2023-04-15T01:41:44.868Z,3.60
2023-04-15T01:42:27.737Z,3.83
2023-04-15T01:43:10.670Z,6.45
2023-04-15T01:43:53.939Z,4.43
2023-04-15T01:44:37.355Z,3.67
2023-04-15T01:45:20.220Z,3.67
2023-04-15T01:46:03.248Z,3.63
2023-04-15T01:46:48.393Z,3.70
2023-04-15T01:47:31.267Z,3.38
2023-04-15T01:48:14.164Z,3.70
2023-04-15T01:48:57.064Z,3.10
2023-04-15T01:49:41.471Z,2.78
2023-04-15T01:50:24.982Z,2.88
2023-04-15T01:51:08.050Z,2.97
2023-04-15T01:51:50.821Z,3.00
2023-04-15T01:52:33.768Z,4.60
2023-04-15T01:53:16.804Z,3.45
2023-04-15T01:53:59.651Z,2.40
2023-04-15T01:54:42.669Z,2.13
2023-04-15T01:55:25.589Z,3.28
2023-04-15T01:56:09.098Z,2.70
2023-04-15T01:56:52.020Z,3.03
2023-04-15T01:57:35.022Z,4.82
2023-04-15T01:58:19.025Z,2.15
2023-04-15T01:59:02.091Z,5.00
2023-04-15T01:59:45.150Z,2.30
2023-04-15T02:00:28.428Z,2.05
2023-04-15T02:01:11.876Z,3.20
2023-04-15T02:01:55.116Z,2.20
2023-04-15T02:02:38.137Z,2.33
2023-04-15T02:03:21.125Z,3.25
2023-04-15T02:04:04.498Z,2.40
2023-04-15T02:04:47.802Z,2.70
2023-04-15T02:05:32.522Z,3.80
2023-04-15T02:06:15.849Z,3.47
2023-04-15T02:06:58.650Z,2.45
2023-04-15T02:07:43.435Z,3.20
2023-04-15T02:08:26.730Z,3.28
2023-04-15T02:09:10.446Z,3.92
2023-04-15T02:09:54.058Z,4.53
2023-04-15T02:10:36.879Z,4.13
2023-04-15T02:11:21.524Z,4.47
2023-04-15T02:12:04.556Z,5.90
2023-04-15T02:12:47.486Z,5.15
2023-04-15T02:13:30.335Z,3.85
2023-04-15T02:14:13.450Z,3.72
2023-04-15T02:14:56.676Z,3.28
2023-04-15T02:15:39.619Z,2.60
2023-04-15T02:16:22.493Z,3.25
2023-04-15T02:17:08.341Z,2.95
2023-04-15T02:17:52.468Z,3.80
2023-04-15T02:18:35.403Z,3.17
2023-04-15T02:19:20.509Z,3.38
2023-04-15T02:20:08.546Z,2.60
2023-04-15T02:20:52.478Z,3.40
2023-04-15T02:21:35.458Z,3.10
2023-04-15T02:22:18.678Z,3.92
2023-04-15T02:23:03.035Z,2.65
2023-04-15T02:23:48.072Z,2.53
2023-04-15T02:24:31.176Z,4.10
2023-04-15T02:25:14.816Z,3.35
2023-04-15T02:25:57.782Z,2.92
2023-04-15T02:26:40.665Z,3.00
2023-04-15T02:27:23.519Z,2.90
2023-04-15T02:28:06.659Z,4.03
2023-04-15T02:28:51.321Z,3.30
2023-04-15T02:29:34.110Z,2.40
2023-04-15T02:30:17.326Z,3.10
2023-04-15T02:31:01.646Z,3.30
2023-04-15T02:31:48.140Z,2.75
2023-04-15T02:32:31.210Z,2.55
2023-04-15T02:33:14.037Z,3.47
2023-04-15T02:33:57.002Z,3.10
2023-04-15T02:34:41.352Z,3.70
2023-04-15T02:35:25.827Z,4.03
2023-04-15T02:36:10.031Z,3.58
2023-04-15T02:36:57.148Z,3.05
2023-04-15T02:37:46.349Z,3.03
2023-04-15T02:38:29.513Z,2.70
2023-04-15T02:39:14.529Z,3.03
2023-04-15T02:39:57.406Z,3.33
2023-04-15T02:40:40.360Z,3.50
2023-04-15T02:41:27.180Z,4.05
2023-04-15T02:42:10.023Z,6.47
2023-04-15T02:42:52.964Z,4.22
2023-04-15T02:43:36.157Z,3.88
2023-04-15T02:44:20.390Z,3.17
2023-04-15T02:45:06.773Z,5.20
2023-04-15T02:45:51.316Z,3.90
2023-04-15T02:46:34.217Z,4.85
2023-04-15T02:47:17.025Z,3.80
2023-04-15T02:48:01.429Z,3.40
2023-04-15T02:48:44.280Z,3.30
2023-04-15T02:49:29.706Z,3.20
2023-04-15T02:50:13.442Z,4.38
2023-04-15T02:51:32.795Z,4.32
2023-04-15T02:52:15.664Z,3.33
2023-04-15T02:52:58.711Z,2.97
2023-04-15T02:53:41.554Z,3.22
2023-04-15T02:54:24.831Z,3.22
2023-04-15T02:55:09.660Z,3.45
2023-04-15T02:55:53.486Z,3.70
2023-04-15T02:56:36.416Z,2.63
2023-04-15T02:57:19.349Z,3.05
2023-04-15T02:58:02.734Z,5.82
2023-04-15T02:58:45.988Z,4.07
2023-04-15T02:59:29.543Z,3.40
2023-04-15T03:00:14.078Z,3.72
2023-04-15T03:00:59.097Z,4.47
2023-04-15T03:01:42.344Z,5.25
2023-04-15T03:02:25.963Z,4.18
2023-04-15T03:03:09.103Z,5.03
2023-04-15T03:03:52.238Z,3.65
2023-04-15T03:04:35.150Z,4.05
2023-04-15T03:05:18.077Z,7.43
2023-04-15T03:06:06.874Z,7.18
2023-04-15T03:06:49.758Z,6.13
2023-04-15T03:07:32.974Z,7.20
2023-04-15T03:08:17.143Z,6.35
2023-04-15T03:09:00.932Z,7.70
2023-04-15T03:09:47.687Z,8.20
2023-04-15T03:10:30.601Z,7.40
2023-04-15T03:11:15.281Z,11.43
2023-04-15T03:11:58.115Z,7.47
2023-04-15T03:12:41.370Z,5.47
2023-04-15T03:13:26.350Z,3.58
2023-04-15T03:14:09.966Z,5.63
2023-04-15T03:14:56.594Z,5.30
2023-04-15T03:15:47.592Z,6.05
2023-04-15T03:16:30.693Z,4.45
2023-04-15T03:17:14.370Z,5.47
2023-04-15T03:17:58.641Z,4.65
2023-04-15T03:18:41.734Z,7.32
2023-04-15T03:19:25.566Z,4.75
2023-04-15T03:20:08.961Z,6.10
2023-04-15T03:20:51.851Z,6.90
2023-04-15T03:21:34.981Z,6.47
2023-04-15T03:22:17.893Z,4.57
2023-04-15T03:23:00.969Z,4.65
2023-04-15T03:23:44.538Z,5.07
2023-04-15T03:24:29.613Z,5.80
2023-04-15T03:25:13.300Z,4.47
2023-04-15T03:25:57.751Z,4.00
2023-04-15T03:26:41.162Z,5.40
2023-04-15T03:27:30.747Z,4.78
2023-04-15T03:28:16.548Z,4.22
2023-04-15T03:28:59.683Z,3.28
2023-04-15T03:29:42.797Z,3.80
2023-04-15T03:30:25.761Z,4.25
2023-04-15T03:31:08.670Z,3.85
2023-04-15T03:31:52.448Z,3.63
2023-04-15T03:32:35.533Z,3.05
2023-04-15T03:33:18.493Z,4.70
2023-04-15T03:34:01.499Z,4.88
2023-04-15T03:34:44.478Z,4.18
2023-04-15T03:35:27.302Z,4.30
2023-04-15T03:36:10.329Z,3.30
2023-04-15T03:36:53.378Z,3.47
2023-04-15T03:37:36.232Z,4.20
2023-04-15T03:38:19.120Z,3.45
2023-04-15T03:39:04.556Z,4.07
2023-04-15T03:39:47.383Z,3.53
2023-04-15T03:40:30.389Z,3.55
2023-04-15T03:41:13.337Z,3.65
2023-04-15T03:41:56.462Z,3.25
2023-04-15T03:42:39.277Z,3.30
2023-04-15T03:43:22.370Z,3.17
2023-04-15T03:44:05.650Z,2.80
2023-04-15T03:44:48.484Z,3.15
2023-04-15T03:45:31.435Z,4.07
2023-04-15T03:46:14.395Z,3.28
2023-04-15T03:46:57.309Z,4.35
2023-04-15T03:47:40.101Z,4.43
2023-04-15T03:48:22.927Z,4.28
2023-04-15T03:49:07.226Z,5.70
2023-04-15T03:49:50.069Z,4.63
2023-04-15T03:50:32.889Z,5.00
2023-04-15T03:51:15.728Z,5.30
2023-04-15T03:51:59.568Z,4.53
2023-04-15T03:52:42.377Z,3.88
2023-04-15T03:53:25.390Z,3.10
2023-04-15T03:54:08.201Z,3.08
2023-04-15T03:54:51.427Z,2.72
2023-04-15T03:55:34.268Z,3.10
2023-04-15T03:56:17.208Z,2.80
2023-04-15T03:57:00.134Z,5.00
2023-04-15T03:57:42.913Z,3.85
2023-04-15T03:58:25.833Z,3.58
2023-04-15T03:59:08.948Z,3.72
2023-04-15T03:59:51.794Z,3.50
2023-04-15T04:00:34.594Z,3.40
2023-04-15T04:01:17.397Z,3.33
2023-04-15T04:02:00.259Z,6.30
2023-04-15T04:02:46.055Z,6.80
2023-04-15T04:03:29.294Z,5.55
2023-04-15T04:04:12.422Z,6.80
2023-04-15T04:04:55.312Z,6.00
2023-04-15T04:05:39.046Z,5.22
2023-04-15T04:06:22.127Z,5.78
2023-04-15T04:07:04.984Z,4.70
2023-04-15T04:07:47.802Z,4.15
2023-04-15T04:08:30.825Z,3.45
2023-04-15T04:09:13.734Z,3.53
2023-04-15T04:09:57.882Z,5.47
2023-04-15T04:10:40.726Z,4.75
2023-04-15T04:11:23.541Z,6.20
2023-04-15T04:12:06.312Z,9.63
2023-04-15T04:12:49.137Z,14.07
2023-04-15T04:13:32.050Z,14.13
2023-04-15T04:14:14.861Z,10.48
2023-04-15T04:14:57.759Z,7.05
2023-04-15T04:15:40.747Z,5.47
2023-04-15T04:16:23.687Z,5.22
2023-04-15T04:17:06.869Z,4.45
2023-04-15T04:17:49.727Z,5.50
2023-04-15T04:18:33.404Z,4.03
2023-04-15T04:19:19.498Z,4.65
2023-04-15T04:20:02.345Z,3.92
2023-04-15T04:20:45.218Z,3.65
2023-04-15T04:21:28.076Z,4.60
2023-04-15T04:22:11.319Z,3.65
2023-04-15T04:22:54.137Z,3.50
2023-04-15T04:23:37.150Z,5.15
2023-04-15T04:24:19.980Z,4.38
2023-04-15T04:25:02.774Z,5.30
2023-04-15T04:25:45.574Z,6.55
2023-04-15T04:26:28.369Z,8.90
2023-04-15T04:27:11.301Z,12.88
2023-04-15T04:27:54.069Z,12.27
2023-04-15T04:28:36.904Z,11.90
2023-04-15T04:29:19.776Z,13.88
2023-04-15T04:30:02.825Z,14.52
2023-04-15T04:30:45.854Z,12.95
2023-04-15T04:31:28.843Z,13.48
2023-04-15T04:32:11.724Z,18.50
2023-04-15T04:32:54.680Z,13.80
2023-04-15T04:33:37.808Z,14.05
2023-04-15T04:34:20.655Z,12.40
2023-04-15T04:35:04.648Z,11.27
2023-04-15T04:35:46.297Z,11.35
2023-04-15T04:36:29.062Z,10.45
2023-04-15T04:37:11.879Z,5.85
2023-04-15T04:37:54.737Z,6.25
2023-04-15T04:38:37.511Z,6.85
2023-04-15T04:39:20.293Z,8.45
2023-04-15T04:40:03.539Z,10.50
2023-04-15T04:40:46.670Z,9.07
2023-04-15T04:41:29.831Z,12.18
2023-04-15T04:42:12.735Z,11.13
2023-04-15T04:42:55.650Z,12.77
2023-04-15T04:43:38.411Z,12.02
2023-04-15T04:44:22.107Z,11.40
2023-04-15T04:45:05.383Z,10.15
2023-04-15T04:45:48.225Z,8.40
2023-04-15T04:46:31.123Z,5.93
2023-04-15T04:47:14.036Z,5.40
2023-04-15T04:47:56.887Z,6.28
2023-04-15T04:48:39.824Z,6.90
2023-04-15T04:49:22.767Z,7.00
2023-04-15T04:50:06.740Z,7.85
2023-04-15T04:50:49.607Z,5.70
2023-04-15T04:51:32.688Z,4.97
2023-04-15T04:52:15.681Z,4.72
2023-04-15T04:52:58.546Z,6.40
2023-04-15T04:53:42.934Z,5.43
2023-04-15T04:54:26.280Z,4.22
2023-04-15T04:55:09.402Z,3.60
2023-04-15T04:55:52.276Z,3.92
2023-04-15T04:56:35.071Z,4.28
2023-04-15T04:57:17.896Z,5.00
2023-04-15T04:58:00.752Z,5.03
2023-04-15T04:58:43.635Z,3.60
2023-04-15T04:59:26.421Z,4.15
2023-04-15T05:00:10.638Z,3.63
2023-04-15T05:00:53.490Z,3.40
2023-04-15T05:01:36.470Z,3.25
2023-04-15T05:02:19.558Z,2.72
2023-04-15T05:03:02.594Z,2.72
2023-04-15T05:03:45.654Z,2.70
2023-04-15T05:04:28.601Z,2.90
2023-04-15T05:05:11.782Z,2.50
2023-04-15T05:05:54.771Z,2.72
2023-04-15T05:06:37.645Z,2.67
2023-04-15T05:07:21.356Z,2.47
2023-04-15T05:08:04.306Z,3.78
2023-04-15T05:08:47.158Z,3.13
2023-04-15T05:09:32.426Z,2.58
2023-04-15T05:10:17.487Z,2.53
2023-04-15T05:11:00.513Z,2.15
2023-04-15T05:11:43.365Z,2.88
2023-04-15T05:12:26.554Z,2.70
2023-04-15T05:13:09.411Z,2.72
2023-04-15T05:13:52.237Z,3.13
2023-04-15T05:14:35.109Z,2.78
2023-04-15T05:15:17.926Z,2.72
2023-04-15T05:16:00.753Z,3.25
2023-04-15T05:16:43.597Z,2.95
2023-04-15T05:17:26.411Z,2.63
2023-04-15T05:18:09.239Z,2.35
2023-04-15T05:18:52.130Z,2.50
2023-04-15T05:19:34.974Z,2.53
2023-04-15T05:20:18.179Z,3.00
2023-04-15T05:21:01.159Z,3.03
2023-04-15T05:21:43.998Z,2.58
2023-04-15T05:22:26.919Z,2.25
2023-04-15T05:23:09.720Z,4.13
2023-04-15T05:23:52.565Z,2.88
2023-04-15T05:24:35.500Z,2.60
2023-04-15T05:25:18.334Z,2.67
2023-04-15T05:26:01.139Z,2.83
2023-04-15T05:26:43.972Z,3.63
2023-04-15T05:27:26.831Z,2.95
2023-04-15T05:28:09.648Z,2.80
2023-04-15T05:28:52.440Z,3.97
2023-04-15T05:29:35.240Z,5.85
2023-04-15T05:30:18.134Z,3.22
2023-04-15T05:31:01.436Z,4.18
2023-04-15T05:31:44.465Z,4.40
2023-04-15T05:32:27.423Z,4.97
2023-04-15T05:33:10.786Z,3.15
2023-04-15T05:33:53.671Z,4.47
2023-04-15T05:34:36.560Z,3.08
2023-04-15T05:35:19.362Z,4.68
2023-04-15T05:36:02.203Z,3.50
2023-04-15T05:36:45.083Z,3.35
2023-04-15T05:37:28.015Z,3.60
2023-04-15T05:38:10.877Z,4.10
2023-04-15T05:38:54.102Z,2.97
2023-04-15T05:39:37.041Z,3.38
2023-04-15T05:40:20.147Z,2.92
2023-04-15T05:41:03.445Z,2.85
2023-04-15T05:41:46.706Z,2.97
2023-04-15T05:42:29.613Z,7.57
2023-04-15T05:43:12.434Z,8.52
2023-04-15T05:43:55.323Z,6.78
2023-04-15T05:44:38.199Z,4.10
2023-04-15T05:45:21.009Z,4.10
2023-04-15T05:46:03.940Z,3.80
2023-04-15T05:46:47.104Z,3.65
2023-04-15T05:47:30.003Z,3.80
2023-04-15T05:48:12.860Z,3.72
2023-04-15T05:48:56.616Z,4.20
2023-04-15T05:49:39.680Z,5.88
2023-04-15T05:50:22.550Z,3.88
2023-04-15T05:51:05.630Z,3.92
2023-04-15T05:51:48.583Z,3.30
2023-04-15T05:52:31.873Z,3.45
2023-04-15T05:53:14.925Z,4.68
2023-04-15T05:53:57.698Z,3.22
2023-04-15T05:54:40.547Z,3.13
2023-04-15T05:55:23.394Z,3.58
2023-04-15T05:56:06.521Z,3.63
2023-04-15T05:56:49.485Z,6.95
2023-04-15T05:57:32.374Z,3.90
2023-04-15T05:58:15.158Z,5.18
2023-04-15T05:58:57.978Z,4.80
2023-04-15T05:59:42.068Z,3.72
2023-04-15T06:00:24.959Z,4.30
2023-04-15T06:01:07.788Z,4.40
2023-04-15T06:01:52.154Z,3.45
2023-04-15T06:02:35.279Z,5.25
2023-04-15T06:03:18.372Z,4.85
2023-04-15T06:04:01.836Z,4.53
2023-04-15T06:04:44.862Z,3.58
2023-04-15T06:05:28.108Z,5.00
2023-04-15T06:06:10.941Z,3.95
2023-04-15T06:06:53.843Z,5.13
2023-04-15T06:07:40.252Z,3.72
2023-04-15T06:08:25.944Z,3.65
2023-04-15T06:09:08.928Z,4.55
2023-04-15T06:09:54.777Z,4.65
2023-04-15T06:10:37.612Z,3.70
2023-04-15T06:11:21.939Z,3.85
2023-04-15T06:12:06.596Z,3.72
2023-04-15T06:12:49.462Z,3.85
2023-04-15T06:13:32.316Z,5.38
2023-04-15T06:14:15.102Z,4.32
2023-04-15T06:14:59.935Z,4.20
2023-04-15T06:15:43.184Z,5.63
2023-04-15T06:16:26.258Z,4.00
2023-04-15T06:17:09.206Z,3.90
2023-04-15T06:17:52.401Z,3.95
2023-04-15T06:18:35.222Z,3.55
2023-04-15T06:19:18.440Z,4.07
2023-04-15T06:20:01.350Z,4.82
2023-04-15T06:20:44.408Z,4.80
2023-04-15T06:21:27.281Z,4.00
2023-04-15T06:22:10.158Z,4.57
2023-04-15T06:22:53.052Z,5.28
2023-04-15T06:23:36.737Z,5.10
2023-04-15T06:24:19.603Z,4.65
2023-04-15T06:25:02.521Z,4.20
2023-04-15T06:25:45.743Z,4.10
2023-04-15T06:26:28.820Z,4.10
2023-04-15T06:27:11.645Z,4.13
2023-04-15T06:27:54.493Z,3.70
2023-04-15T06:28:37.280Z,3.60
2023-04-15T06:29:20.126Z,3.75
2023-04-15T06:30:03.519Z,4.22
2023-04-15T06:30:46.371Z,4.47
2023-04-15T06:31:29.913Z,5.75
2023-04-15T06:32:13.072Z,5.07
2023-04-15T06:32:56.218Z,5.22
2023-04-15T06:33:39.697Z,4.25
2023-04-15T06:34:22.717Z,4.18
2023-04-15T06:35:06.005Z,5.75
2023-04-15T06:35:49.685Z,4.47
2023-04-15T06:36:32.597Z,4.88
2023-04-15T06:37:16.453Z,5.00
2023-04-15T06:37:59.257Z,5.00
2023-04-15T06:38:42.148Z,4.70
2023-04-15T06:39:24.985Z,4.30
2023-04-15T06:40:08.721Z,5.03
2023-04-15T06:40:51.626Z,4.38
2023-04-15T06:41:35.503Z,4.25
2023-04-15T06:42:18.531Z,5.25
2023-04-15T06:43:01.701Z,4.10
2023-04-15T06:43:44.729Z,4.05
2023-04-15T06:44:27.595Z,6.03
2023-04-15T06:45:10.930Z,4.75
2023-04-15T06:45:53.801Z,4.32
2023-04-15T06:46:36.689Z,4.53
2023-04-15T06:47:19.850Z,3.72
2023-04-15T06:48:02.737Z,7.00
2023-04-15T06:48:45.624Z,3.78
2023-04-15T06:49:28.493Z,5.32
2023-04-15T06:50:11.578Z,3.55
2023-04-15T06:50:54.820Z,4.45
2023-04-15T06:51:37.989Z,3.03
2023-04-15T06:52:21.152Z,3.47
2023-04-15T06:53:04.076Z,3.63
2023-04-15T06:53:46.869Z,3.50
2023-04-15T06:54:29.742Z,3.40
2023-04-15T06:55:12.641Z,3.47
2023-04-15T06:55:55.761Z,3.10
2023-04-15T06:56:38.673Z,3.47
2023-04-15T06:57:21.481Z,4.15
2023-04-15T06:58:04.372Z,4.35
2023-04-15T06:58:47.205Z,3.92
2023-04-15T06:59:30.019Z,3.67
2023-04-15T07:00:13.368Z,4.03
2023-04-15T07:00:56.350Z,3.58
2023-04-15T07:01:39.241Z,4.93
2023-04-15T07:02:22.496Z,5.05
2023-04-15T07:03:05.580Z,3.88
2023-04-15T07:03:48.521Z,4.43
2023-04-15T07:04:31.536Z,4.03
2023-04-15T07:05:14.599Z,4.18
2023-04-15T07:05:57.421Z,5.00
2023-04-15T07:06:40.332Z,5.00
2023-04-15T07:07:23.167Z,3.30
2023-04-15T07:08:06.749Z,3.42
2023-04-15T07:08:49.711Z,4.15
2023-04-15T07:09:34.130Z,3.92
2023-04-15T07:10:17.231Z,3.22
2023-04-15T07:11:01.376Z,3.90
2023-04-15T07:11:44.206Z,3.45
2023-04-15T07:12:27.054Z,3.35
2023-04-15T07:13:10.113Z,4.80
2023-04-15T07:13:52.939Z,3.60
2023-04-15T07:14:36.410Z,3.72
2023-04-15T07:15:19.522Z,3.10
2023-04-15T07:16:02.463Z,3.10
2023-04-15T07:16:45.599Z,3.50
2023-04-15T07:17:28.458Z,4.05
2023-04-15T07:18:11.286Z,3.10
2023-04-15T07:18:54.175Z,4.13
2023-04-15T07:19:37.029Z,2.95
2023-04-15T07:20:20.016Z,3.83
2023-04-15T07:21:02.926Z,3.70
2023-04-15T07:21:45.859Z,3.13
2023-04-15T07:22:28.809Z,3.80
2023-04-15T07:23:11.932Z,3.22
2023-04-15T07:23:54.947Z,5.95
2023-04-15T07:24:37.825Z,5.75
2023-04-15T07:25:20.929Z,3.97
2023-04-15T07:26:04.084Z,5.03
2023-04-15T07:26:47.154Z,6.07
2023-04-15T07:27:30.041Z,5.22
2023-04-15T07:28:12.875Z,3.85
2023-04-15T07:28:55.744Z,4.95
2023-04-15T07:29:38.582Z,3.72
2023-04-15T07:30:21.445Z,5.35
2023-04-15T07:31:04.316Z,4.38
2023-04-15T07:31:47.150Z,4.22
2023-04-15T07:32:29.993Z,5.47
2023-04-15T07:33:13.573Z,4.90
2023-04-15T07:33:56.401Z,5.68
2023-04-15T07:34:39.363Z,6.20
2023-04-15T07:35:22.406Z,4.05
2023-04-15T07:36:05.459Z,4.65
2023-04-15T07:36:50.559Z,4.10
2023-04-15T07:37:33.614Z,3.78
2023-04-15T07:38:16.683Z,3.90
2023-04-15T07:39:02.063Z,4.13
2023-04-15T07:39:45.025Z,6.70
2023-04-15T07:40:28.232Z,3.90
2023-04-15T07:41:11.387Z,4.30
2023-04-15T07:41:54.204Z,4.22
2023-04-15T07:42:39.398Z,4.70
2023-04-15T07:43:23.614Z,4.20
2023-04-15T07:44:06.495Z,4.20
2023-04-15T07:44:49.262Z,4.20
2023-04-15T07:45:32.591Z,5.78
2023-04-15T07:46:16.106Z,4.18
2023-04-15T07:46:59.045Z,4.10
2023-04-15T07:47:42.562Z,5.10
2023-04-15T07:48:25.688Z,6.40
2023-04-15T07:49:08.617Z,4.97
2023-04-15T07:49:51.512Z,6.07
2023-04-15T07:50:34.304Z,4.68
2023-04-15T07:51:17.756Z,5.22
2023-04-15T07:52:00.613Z,5.38
2023-04-15T07:52:44.043Z,4.90
2023-04-15T07:53:26.878Z,5.97
2023-04-15T07:54:09.944Z,5.38
2023-04-15T07:54:52.878Z,6.13
2023-04-15T07:55:35.870Z,5.53
2023-04-15T07:56:18.653Z,5.40
2023-04-15T07:57:01.557Z,5.57
2023-04-15T07:57:44.446Z,4.60
2023-04-15T07:58:27.388Z,5.80
2023-04-15T07:59:10.446Z,5.78
2023-04-15T07:59:53.236Z,5.38
2023-04-15T08:00:36.189Z,4.85
2023-04-15T08:01:19.075Z,4.75
2023-04-15T08:02:02.673Z,4.43
2023-04-15T08:02:46.990Z,4.93
2023-04-15T08:03:30.078Z,4.90
2023-04-15T08:04:13.174Z,4.72
2023-04-15T08:04:56.087Z,4.90
2023-04-15T08:05:39.697Z,5.28
2023-04-15T08:06:22.821Z,4.50
2023-04-15T08:07:06.155Z,3.90
2023-04-15T08:07:49.090Z,4.78
2023-04-15T08:08:32.037Z,4.22
2023-04-15T08:09:14.896Z,3.92
2023-04-15T08:09:57.759Z,3.70
2023-04-15T08:10:40.923Z,4.20
2023-04-15T08:11:24.434Z,4.53
2023-04-15T08:12:09.440Z,4.00
2023-04-15T08:12:54.373Z,4.72
2023-04-15T08:13:37.196Z,3.60
2023-04-15T08:14:20.044Z,3.70
2023-04-15T08:15:04.073Z,3.63
2023-04-15T08:15:46.891Z,3.30
2023-04-15T08:16:29.825Z,3.60
2023-04-15T08:17:12.750Z,4.25
2023-04-15T08:17:55.633Z,4.60
2023-04-15T08:18:38.416Z,3.55
2023-04-15T08:19:21.478Z,4.20
2023-04-15T08:20:05.831Z,5.03
2023-04-15T08:20:49.582Z,3.97
2023-04-15T08:21:32.731Z,4.40
2023-04-15T08:22:18.929Z,4.40
2023-04-15T08:23:03.243Z,4.00
2023-04-15T08:23:49.218Z,3.78
2023-04-15T08:24:32.311Z,3.97
2023-04-15T08:25:15.212Z,3.55
2023-04-15T08:26:00.740Z,3.90
2023-04-15T08:26:43.598Z,4.32
2023-04-15T08:27:26.379Z,5.15
2023-04-15T08:28:09.343Z,3.10
2023-04-15T08:28:52.265Z,3.30
2023-04-15T08:29:35.211Z,4.45
2023-04-15T08:30:18.496Z,3.03
2023-04-15T08:31:01.749Z,3.10
2023-04-15T08:31:45.598Z,3.17
2023-04-15T08:32:28.956Z,3.42
2023-04-15T08:33:11.941Z,4.13
2023-04-15T08:33:56.795Z,3.00
2023-04-15T08:34:39.753Z,3.20
2023-04-15T08:35:22.917Z,3.75
2023-04-15T08:36:06.505Z,3.33
2023-04-15T08:36:49.450Z,2.92
2023-04-15T08:37:32.322Z,2.67
2023-04-15T08:38:15.292Z,3.33
2023-04-15T08:38:58.456Z,3.55
2023-04-15T08:39:41.383Z,3.30
2023-04-15T08:40:33.472Z,4.28
2023-04-15T08:41:23.879Z,3.65
2023-04-15T08:42:16.402Z,4.10
2023-04-15T08:43:00.832Z,3.38
2023-04-15T08:43:52.661Z,3.28
2023-04-15T08:44:36.961Z,2.95
2023-04-15T08:45:20.036Z,2.78
2023-04-15T08:46:04.387Z,3.20
2023-04-15T08:46:48.040Z,4.65
2023-04-15T08:47:34.333Z,3.83
2023-04-15T08:48:17.493Z,3.55
2023-04-15T08:49:03.635Z,5.03
2023-04-15T08:49:53.234Z,3.03
2023-04-15T08:50:36.598Z,2.92
2023-04-15T08:51:20.363Z,3.38
2023-04-15T08:52:04.352Z,3.65
2023-04-15T08:52:47.320Z,3.08
2023-04-15T08:53:31.051Z,3.13
2023-04-15T08:54:13.997Z,3.30
2023-04-15T08:54:58.713Z,3.13
2023-04-15T08:55:45.660Z,4.20
2023-04-15T08:56:33.015Z,3.72
2023-04-15T08:57:16.487Z,3.22
2023-04-15T08:58:03.157Z,3.17
2023-04-15T08:58:47.080Z,3.60
2023-04-15T08:59:33.095Z,3.25
2023-04-15T09:00:17.159Z,3.10
2023-04-15T09:01:00.335Z,3.22
2023-04-15T09:01:43.595Z,3.30
2023-04-15T09:02:27.324Z,3.78
2023-04-15T09:03:10.614Z,3.63
2023-04-15T09:03:57.098Z,4.53
2023-04-15T09:04:40.166Z,3.67
2023-04-15T09:05:23.031Z,4.53
2023-04-15T09:06:06.884Z,3.85
2023-04-15T09:06:49.841Z,3.33
2023-04-15T09:07:35.678Z,3.25
2023-04-15T09:08:18.527Z,3.45
2023-04-15T09:09:01.676Z,3.53
2023-04-15T09:09:44.781Z,3.90
2023-04-15T09:10:28.686Z,3.50
2023-04-15T09:11:12.281Z,4.35
2023-04-15T09:11:55.093Z,3.08
2023-04-15T09:12:38.060Z,3.28
2023-04-15T09:13:20.896Z,5.55
2023-04-15T09:14:03.793Z,4.30
2023-04-15T09:14:48.018Z,3.75
2023-04-15T09:15:32.968Z,3.92
2023-04-15T09:16:16.021Z,4.00
2023-04-15T09:16:58.942Z,3.88
2023-04-15T09:17:46.170Z,3.55
2023-04-15T09:18:30.720Z,2.83
2023-04-15T09:19:33.525Z,3.58
2023-04-15T09:20:18.811Z,4.15
2023-04-15T09:21:11.146Z,2.92
2023-04-15T09:21:59.206Z,3.47
2023-04-15T09:22:43.655Z,2.75
2023-04-15T09:23:27.259Z,3.45
2023-04-15T09:24:10.209Z,3.00
2023-04-15T09:24:52.991Z,3.88
2023-04-15T09:25:35.925Z,3.45
2023-04-15T09:26:18.792Z,3.38
2023-04-15T09:27:02.355Z,3.15
2023-04-15T09:27:52.460Z,2.88
2023-04-15T09:28:42.478Z,2.95
2023-04-15T09:29:28.101Z,2.83
2023-04-15T09:30:11.989Z,3.03
2023-04-15T09:31:01.873Z,3.47
2023-04-15T09:31:44.946Z,2.88
2023-04-15T09:32:27.754Z,2.63
2023-04-15T09:33:10.947Z,2.75
2023-04-15T09:33:57.107Z,3.00
2023-04-15T09:34:39.924Z,2.65
2023-04-15T09:35:24.480Z,3.72
2023-04-15T09:36:07.462Z,2.58
2023-04-15T09:36:57.080Z,3.58
2023-04-15T09:37:39.997Z,3.25
2023-04-15T09:38:22.829Z,4.07