createdAt,value
2023-02-24T00:53:20.292Z,24.90
2023-02-24T00:58:43.625Z,23.50
2023-02-24T01:04:11.167Z,23.50
2023-02-24T01:09:33.605Z,25.70
2023-02-24T01:14:55.538Z,25.70
2023-02-24T01:20:19.021Z,32.20
2023-02-24T01:25:47.078Z,29.70
2023-02-24T01:36:31.404Z,25.50
2023-02-24T01:41:56.025Z,22.40
2023-02-24T01:47:22.519Z,20.30
2023-02-24T01:52:46.708Z,24.10
2023-02-24T01:58:15.905Z,22.90
2023-02-24T02:03:41.644Z,26.20
2023-02-24T02:09:03.537Z,23.00
2023-02-24T02:14:27.268Z,21.50
2023-02-24T02:20:27.147Z,23.30
2023-02-24T02:26:00.803Z,22.20
2023-02-24T02:31:29.716Z,25.30
2023-02-24T02:37:12.299Z,24.10
2023-02-24T02:42:41.900Z,21.90
2023-02-24T02:48:07.861Z,25.90
2023-02-24T02:54:10.384Z,24.20
2023-02-24T02:59:35.869Z,22.40
2023-02-24T03:05:00.170Z,26.40
2023-02-24T03:10:29.042Z,27.80
2023-02-24T03:16:01.768Z,24.60
2023-02-24T03:21:33.735Z,26.20
2023-02-24T03:27:21.255Z,23.70
2023-02-24T03:32:51.587Z,23.80
2023-02-24T03:38:14.398Z,26.90
2023-02-24T03:43:39.465Z,26.00
2023-02-24T03:49:10.315Z,25.60
2023-02-24T03:54:52.317Z,30.60
2023-02-24T04:00:37.316Z,31.20
2023-02-24T04:06:14.489Z,32.20
2023-02-24T04:11:46.769Z,29.00
2023-02-24T04:17:33.674Z,29.80
2023-02-24T04:23:10.827Z,30.00
2023-02-24T04:28:35.802Z,31.80
2023-02-24T04:34:00.436Z,29.40
2023-02-24T04:39:31.093Z,29.60
2023-02-24T04:44:54.495Z,33.00
2023-02-24T04:50:23.263Z,32.90
2023-02-24T04:55:49.175Z,36.60
2023-02-24T05:01:11.780Z,34.80
2023-02-24T05:06:34.095Z,33.70
2023-02-24T05:11:57.324Z,36.20
2023-02-24T05:17:20.357Z,36.10
2023-02-24T05:22:42.389Z,36.30
2023-02-24T05:28:06.647Z,39.30
2023-02-24T05:33:29.396Z,35.40
2023-02-24T05:38:58.021Z,35.40
2023-02-24T05:44:23.758Z,34.90
2023-02-24T05:49:48.111Z,35.50
2023-02-24T05:55:14.170Z,52.50
2023-02-24T06:00:39.382Z,45.60
2023-02-24T06:06:09.180Z,39.10
2023-02-24T06:11:30.830Z,39.00
2023-02-24T06:16:53.290Z,56.70
2023-02-24T06:22:19.191Z,46.70
2023-02-24T06:27:41.069Z,46.90
2023-02-24T06:33:03.292Z,49.90
2023-02-24T06:38:26.125Z,46.20
2023-02-24T06:43:48.759Z,43.70
2023-02-24T06:49:10.494Z,41.60
2023-02-24T06:54:36.273Z,37.20
2023-02-24T06:59:58.260Z,39.40
2023-02-24T07:05:24.343Z,41.60
2023-02-24T07:10:52.781Z,44.20
2023-02-24T07:16:16.981Z,35.50
2023-02-24T07:21:39.935Z,47.20
2023-02-24T07:27:04.682Z,45.60
2023-02-24T07:32:28.046Z,39.80
2023-02-24T07:37:50.539Z,46.90
2023-02-24T07:43:12.866Z,44.00
2023-02-24T07:48:38.807Z,46.20
2023-02-24T07:54:03.651Z,40.90
2023-02-24T07:59:31.089Z,41.20
2023-02-24T08:04:52.922Z,41.30
2023-02-24T08:10:24.554Z,39.10
2023-02-24T08:15:56.433Z,45.30
2023-02-24T08:21:21.927Z,41.00
2023-02-24T08:27:03.910Z,43.30
2023-02-24T08:32:38.067Z,40.60
2023-02-24T08:38:10.522Z,44.30
2023-02-24T08:43:38.984Z,46.00
2023-02-24T08:49:10.789Z,47.00
2023-02-24T08:54:33.681Z,50.50
2023-02-24T08:59:58.533Z,50.70
2023-02-24T09:05:20.850Z,43.30
2023-02-24T09:10:46.390Z,44.90
2023-02-24T09:16:16.681Z,38.90
2023-02-24T09:21:48.113Z,41.10
2023-02-24T09:27:09.941Z,42.90
2023-02-24T09:32:34.947Z,48.50
2023-02-24T09:38:00.415Z,49.40
2023-02-24T09:43:24.699Z,48.00
2023-02-24T09:48:56.465Z,49.20
2023-02-24T09:54:24.642Z,58.90
2023-02-24T10:00:23.755Z,61.00
2023-02-24T10:05:59.067Z,55.60
2023-02-24T10:11:35.599Z,55.40
2023-02-24T10:17:16.613Z,48.80
2023-02-24T10:22:54.945Z,51.80
2023-02-24T10:33:46.762Z,48.60
2023-02-24T10:39:20.552Z,48.00
2023-02-24T10:45:01.487Z,50.60
2023-02-24T10:50:30.401Z,45.70
2023-02-24T10:56:15.278Z,49.40
2023-02-24T11:01:41.126Z,45.30
2023-02-24T11:07:10.664Z,42.30
2023-02-24T11:12:55.637Z,42.80
2023-02-24T11:18:25.134Z,45.10
2023-02-24T11:23:52.419Z,48.60
2023-02-24T11:29:55.794Z,55.00
2023-02-24T11:35:48.514Z,49.40
2023-02-24T11:41:27.518Z,42.80
2023-02-24T11:52:28.676Z,56.20
2023-02-24T11:57:54.635Z,54.40
2023-02-24T12:03:25.830Z,60.40
2023-02-24T12:08:52.764Z,48.50
2023-02-24T12:14:27.582Z,52.10
2023-02-24T12:19:57.623Z,55.20
2023-02-24T12:25:28.333Z,86.00
2023-02-24T12:31:08.929Z,48.90
2023-02-24T12:37:08.623Z,67.00
2023-02-24T12:42:38.382Z,58.50
2023-02-24T12:48:17.576Z,48.00
2023-02-24T12:53:45.198Z,50.30
2023-02-24T12:59:10.365Z,49.10
2023-02-24T13:04:51.449Z,51.20
2023-02-24T13:10:41.786Z,46.80
2023-02-24T13:16:04.116Z,50.40
2023-02-24T13:21:26.094Z,54.10
2023-02-24T13:26:48.480Z,48.20
2023-02-24T13:32:31.866Z,47.30
2023-02-24T13:37:54.814Z,50.80
2023-02-24T13:43:29.266Z,50.30
2023-02-24T13:49:00.229Z,51.80
2023-02-24T13:54:41.248Z,48.80
2023-02-24T14:00:20.231Z,44.40
2023-02-24T14:05:47.692Z,52.80
2023-02-24T14:11:13.326Z,56.90
2023-02-24T14:16:42.083Z,78.50
2023-02-24T14:22:03.868Z,41.40
2023-02-24T14:27:26.767Z,32.80
2023-02-24T14:32:49.302Z,37.60
2023-02-24T14:38:38.307Z,33.70
2023-02-24T14:44:19.004Z,39.20
2023-02-24T14:49:41.427Z,41.50
2023-02-24T14:55:08.169Z,49.70
2023-02-24T15:00:39.397Z,51.80
2023-02-24T15:06:07.716Z,60.20
2023-02-24T15:11:32.023Z,67.80
2023-02-24T15:16:57.463Z,51.30
2023-02-24T15:22:21.399Z,52.80
2023-02-24T15:28:00.027Z,57.30
2023-02-24T15:33:24.227Z,59.20
2023-02-24T15:38:55.384Z,53.70
2023-02-24T15:44:31.964Z,67.60
2023-02-24T15:49:53.992Z,63.80
2023-02-24T15:55:17.921Z,78.10
2023-02-24T16:00:40.207Z,59.80
2023-02-24T16:06:02.149Z,81.70
2023-02-24T16:11:30.606Z,155.10
2023-02-24T16:22:15.307Z,78.00
2023-02-24T16:27:37.343Z,63.60
2023-02-24T16:33:00.655Z,83.70
2023-02-24T16:38:26.748Z,134.80
2023-02-24T16:43:54.960Z,55.90
2023-02-24T16:49:19.231Z,70.90
2023-02-24T16:54:41.653Z,93.20
2023-02-24T17:00:05.360Z,85.50
2023-02-24T17:05:28.930Z,94.60
2023-02-24T17:10:51.736Z,92.20
2023-02-24T17:16:13.772Z,44.30
2023-02-24T17:21:40.012Z,37.40
2023-02-24T17:27:04.557Z,44.90
2023-02-24T17:32:26.593Z,62.30
2023-02-24T17:37:48.821Z,97.90
2023-02-24T17:43:11.140Z,74.20
2023-02-24T17:48:35.602Z,80.00
2023-02-24T17:53:57.910Z,64.20
2023-02-24T17:59:19.410Z,70.10
2023-02-24T18:04:41.674Z,66.00
2023-02-24T18:10:04.366Z,78.40
2023-02-24T18:15:26.226Z,50.50
2023-02-24T18:20:48.357Z,61.10
2023-02-24T18:26:11.794Z,82.60
2023-02-24T18:31:34.295Z,66.00
2023-02-24T18:36:57.084Z,50.80
2023-02-24T18:42:18.988Z,43.50
2023-02-24T18:47:41.225Z,46.40
2023-02-24T18:53:02.956Z,47.90
2023-02-24T18:58:24.988Z,60.00
2023-02-24T19:03:48.135Z,61.50
2023-02-24T19:09:13.356Z,49.60
2023-02-24T19:14:36.282Z,41.60
2023-02-24T19:20:00.821Z,47.80
2023-02-24T19:25:22.952Z,44.00
2023-02-24T19:30:45.247Z,51.60
2023-02-24T19:36:08.017Z,90.60
2023-02-24T19:41:30.129Z,71.70
2023-02-24T19:46:52.381Z,82.80
2023-02-24T19:52:14.404Z,61.40
2023-02-24T19:57:36.436Z,81.90
2023-02-24T20:02:58.162Z,62.80
2023-02-24T20:08:19.797Z,50.10
2023-02-24T20:13:41.632Z,53.00
2023-02-24T20:19:04.858Z,42.70
2023-02-24T20:24:28.799Z,38.50
2023-02-24T20:29:53.365Z,56.20
2023-02-24T20:35:15.833Z,57.70
2023-02-24T20:40:38.099Z,47.50
2023-02-24T20:46:00.415Z,47.60
2023-02-24T20:51:25.410Z,47.30
2023-02-24T20:56:48.297Z,51.00
2023-02-24T21:02:11.930Z,42.00
2023-02-24T21:07:33.661Z,30.60
2023-02-24T21:12:56.395Z,23.20
2023-02-24T21:18:20.019Z,23.70
2023-02-24T21:23:43.360Z,21.10
2023-02-24T21:29:06.304Z,22.30
2023-02-24T21:34:28.165Z,24.40
2023-02-24T21:39:50.046Z,28.20
2023-02-24T21:45:14.201Z,29.80
2023-02-24T21:50:36.010Z,37.50
2023-02-24T21:56:19.656Z,33.80
2023-02-24T22:01:43.964Z,25.00
2023-02-24T22:07:05.986Z,25.00
2023-02-24T22:12:29.826Z,38.30
2023-02-24T22:17:52.752Z,49.80
2023-02-24T22:23:23.865Z,57.20
2023-02-24T22:28:47.362Z,49.20
2023-02-24T22:34:13.315Z,35.50
2023-02-24T22:39:34.723Z,34.20
2023-02-24T22:44:56.670Z,32.60
2023-02-24T22:50:18.988Z,36.10
2023-02-24T22:55:47.939Z,37.70
2023-02-24T23:01:11.556Z,44.90
2023-02-24T23:06:37.523Z,37.80
2023-02-24T23:11:59.304Z,28.70
2023-02-24T23:17:21.973Z,30.70
2023-02-24T23:22:43.903Z,36.90
2023-02-24T23:28:06.598Z,45.50
2023-02-24T23:33:28.867Z,60.20
2023-02-24T23:38:53.111Z,82.80
2023-02-24T23:44:14.683Z,50.20
2023-02-24T23:49:47.882Z,42.60
2023-02-24T23:55:14.048Z,40.40
