createdAt,value
2023-04-08T00:01:26.228Z,89.97
2023-04-08T00:03:55.148Z,89.86
2023-04-08T00:06:23.924Z,90.05
2023-04-08T00:08:52.512Z,90.27
2023-04-08T00:11:22.485Z,90.43
2023-04-08T00:13:51.412Z,90.35
2023-04-08T00:16:19.997Z,90.20
2023-04-08T00:18:49.422Z,91.03
2023-04-08T00:21:20.680Z,91.60
2023-04-08T00:23:49.337Z,90.94
2023-04-08T00:26:17.901Z,91.09
2023-04-08T00:28:48.138Z,90.81
2023-04-08T00:31:17.030Z,91.32
2023-04-08T00:33:45.716Z,91.29
2023-04-08T00:36:14.311Z,91.10
2023-04-08T00:38:42.843Z,91.02
2023-04-08T00:41:11.470Z,91.39
2023-04-08T00:43:40.192Z,91.90
2023-04-08T00:46:10.691Z,91.37
2023-04-08T00:48:39.309Z,91.18
2023-04-08T00:51:08.108Z,91.13
2023-04-08T00:53:36.685Z,91.08
2023-04-08T00:56:05.823Z,91.22
2023-04-08T00:58:34.580Z,90.98
2023-04-08T01:01:08.371Z,91.19
2023-04-08T01:03:44.322Z,91.18
2023-04-08T01:06:17.532Z,91.11
2023-04-08T01:08:46.759Z,91.26
2023-04-08T01:11:15.864Z,91.78
2023-04-08T01:13:45.719Z,91.73
2023-04-08T01:16:16.928Z,91.47
2023-04-08T01:18:47.921Z,91.96
2023-04-08T01:21:17.442Z,91.61
2023-04-08T01:23:54.887Z,91.65
2023-04-08T01:26:26.850Z,91.76
2023-04-08T01:28:58.824Z,91.28
2023-04-08T01:31:28.173Z,91.23
2023-04-08T01:33:57.611Z,91.33
2023-04-08T01:36:27.961Z,92.08
2023-04-08T01:38:57.339Z,92.48
2023-04-08T01:41:27.539Z,92.16
2023-04-08T01:43:56.594Z,92.54
2023-04-08T01:46:25.525Z,91.89
2023-04-08T01:48:55.627Z,91.91
2023-04-08T01:51:24.508Z,92.39
2023-04-08T01:53:53.123Z,91.78
2023-04-08T01:56:23.343Z,92.43
2023-04-08T01:58:54.161Z,91.66
2023-04-08T02:01:26.669Z,91.80
2023-04-08T02:03:57.557Z,91.51
2023-04-08T02:06:27.677Z,91.04
2023-04-08T02:08:57.883Z,90.65
2023-04-08T02:11:26.965Z,90.99
2023-04-08T02:13:56.975Z,90.57
2023-04-08T02:16:31.358Z,90.56
2023-04-08T02:19:04.644Z,90.10
2023-04-08T02:21:37.429Z,90.24
2023-04-08T02:24:07.281Z,90.49
2023-04-08T02:26:37.430Z,90.69
2023-04-08T02:29:10.321Z,90.52
2023-04-08T02:31:40.044Z,90.06
2023-04-08T02:34:09.715Z,89.80
2023-04-08T02:36:39.028Z,90.13
2023-04-08T02:39:08.061Z,90.07
2023-04-08T02:41:36.643Z,89.46
2023-04-08T02:44:05.312Z,89.19
2023-04-08T02:46:35.246Z,90.37
2023-04-08T02:49:03.887Z,90.02
2023-04-08T02:51:33.220Z,90.11
2023-04-08T02:54:01.824Z,89.47
2023-04-08T02:56:30.488Z,89.40
2023-04-08T02:58:59.103Z,89.98
2023-04-08T03:01:27.874Z,89.85
2023-04-08T03:03:57.935Z,90.22
2023-04-08T03:06:26.923Z,90.66
2023-04-08T03:08:55.529Z,90.86
2023-04-08T03:11:24.097Z,91.21
2023-04-08T03:13:52.693Z,90.75
2023-04-08T03:16:21.411Z,90.92
2023-04-08T03:18:50.966Z,90.79
2023-04-08T03:21:21.314Z,90.69
2023-04-08T03:23:49.895Z,90.62
2023-04-08T03:26:18.486Z,90.45
2023-04-08T03:28:47.199Z,90.17
2023-04-08T03:31:16.124Z,90.26
2023-04-08T03:33:44.704Z,89.97
2023-04-08T03:36:13.382Z,90.11
2023-04-08T03:38:43.333Z,90.88
2023-04-08T03:41:11.894Z,91.12
2023-04-08T03:43:40.490Z,91.04
2023-04-08T03:46:09.274Z,91.09
2023-04-08T03:48:37.866Z,91.63
2023-04-08T03:51:06.504Z,91.57
2023-04-08T03:53:35.052Z,90.91
2023-04-08T03:56:05.254Z,90.79
2023-04-08T03:58:33.888Z,91.00
2023-04-08T04:01:02.461Z,90.99
2023-04-08T04:03:31.669Z,91.10
2023-04-08T04:06:00.488Z,90.79
2023-04-08T04:08:29.140Z,91.35
2023-04-08T04:10:57.742Z,91.52
2023-04-08T04:13:27.763Z,91.13
2023-04-08T04:15:57.537Z,91.44
2023-04-08T04:18:26.400Z,91.25
2023-04-08T04:20:55.034Z,91.33
2023-04-08T04:23:25.657Z,91.59
2023-04-08T04:25:54.244Z,91.04
2023-04-08T04:28:22.861Z,90.98
2023-04-08T04:30:54.669Z,91.48
2023-04-08T04:33:24.618Z,91.83
2023-04-08T04:35:53.327Z,92.17
2023-04-08T04:38:21.932Z,92.74
2023-04-08T04:40:50.533Z,91.85
2023-04-08T04:43:19.102Z,92.20
2023-04-08T04:45:47.702Z,92.35
2023-04-08T04:48:17.612Z,91.56
2023-04-08T04:50:46.161Z,92.34
2023-04-08T04:53:14.732Z,91.90
2023-04-08T04:55:43.348Z,91.99
2023-04-08T04:58:11.884Z,92.16
2023-04-08T05:00:40.437Z,91.93
2023-04-08T05:03:09.216Z,92.43
2023-04-08T05:05:39.454Z,92.46
2023-04-08T05:08:08.261Z,91.85
2023-04-08T05:10:36.988Z,91.60
2023-04-08T05:13:05.676Z,91.56
2023-04-08T05:15:34.294Z,91.67
2023-04-08T05:18:02.993Z,91.73
2023-04-08T05:20:31.591Z,91.45
2023-04-08T05:23:01.627Z,91.85
2023-04-08T05:25:31.102Z,91.88
2023-04-08T05:27:59.744Z,92.51
2023-04-08T05:30:28.331Z,92.06
2023-04-08T05:32:59.861Z,92.22
2023-04-08T05:35:29.391Z,92.14
2023-04-08T05:37:57.996Z,92.32
2023-04-08T05:40:27.976Z,92.12
2023-04-08T05:42:56.559Z,92.34
2023-04-08T05:45:25.207Z,92.76
2023-04-08T05:47:53.823Z,92.36
2023-04-08T05:50:22.486Z,92.62
2023-04-08T05:52:51.302Z,92.83
2023-04-08T05:55:19.986Z,92.23
2023-04-08T05:57:50.244Z,92.67
2023-04-08T06:00:20.011Z,92.99
2023-04-08T06:02:49.017Z,93.32
2023-04-08T06:05:19.104Z,93.16
2023-04-08T06:07:47.753Z,92.78
2023-04-08T06:10:16.373Z,92.70
2023-04-08T06:12:45.017Z,92.55
2023-04-08T06:15:14.980Z,92.65
2023-04-08T06:17:43.807Z,92.59
2023-04-08T06:20:12.637Z,92.83
2023-04-08T06:22:41.355Z,91.96
2023-04-08T06:25:10.296Z,91.77
2023-04-08T06:27:38.988Z,92.07
2023-04-08T06:30:09.289Z,92.06
2023-04-08T06:32:39.259Z,91.50
2023-04-08T06:35:09.047Z,91.66
2023-04-08T06:37:38.744Z,91.42
2023-04-08T06:40:08.685Z,90.95
2023-04-08T06:42:38.284Z,91.14
2023-04-08T06:45:07.755Z,90.99
2023-04-08T06:47:36.412Z,90.17
2023-04-08T06:50:07.587Z,91.52
2023-04-08T06:52:36.257Z,90.77
2023-04-08T06:55:05.366Z,90.42
2023-04-08T06:57:33.945Z,89.82
2023-04-08T07:00:02.644Z,89.50
2023-04-08T07:02:31.321Z,89.77
2023-04-08T07:04:59.926Z,90.26
2023-04-08T07:07:29.846Z,90.09
2023-04-08T07:09:58.481Z,90.33
2023-04-08T07:12:27.150Z,90.16
2023-04-08T07:14:55.855Z,89.22
2023-04-08T07:17:24.684Z,89.43
2023-04-08T07:19:53.390Z,88.51
2023-04-08T07:22:22.522Z,89.20
2023-04-08T07:24:52.467Z,88.85
2023-04-08T07:27:21.615Z,88.35
2023-04-08T07:29:54.096Z,87.82
2023-04-08T07:32:23.615Z,88.14
2023-04-08T07:34:52.199Z,87.60
2023-04-08T07:37:20.811Z,87.66
2023-04-08T07:39:49.480Z,87.14
2023-04-08T07:42:20.580Z,87.21
2023-04-08T07:44:49.307Z,86.89
2023-04-08T07:47:17.925Z,86.20
2023-04-08T07:49:48.159Z,85.71
2023-04-08T07:52:17.050Z,85.05
2023-04-08T07:54:46.157Z,84.33
2023-04-08T07:57:14.941Z,83.56
2023-04-08T07:59:45.481Z,83.80
2023-04-08T08:02:14.204Z,82.80
2023-04-08T08:04:43.053Z,82.41
2023-04-08T08:07:11.802Z,82.21
2023-04-08T08:09:40.461Z,81.51
2023-04-08T08:12:09.090Z,81.75
2023-04-08T08:14:37.704Z,81.83
2023-04-08T08:17:07.732Z,81.10
2023-04-08T08:19:36.404Z,81.54
2023-04-08T08:22:05.015Z,81.18
2023-04-08T08:24:33.709Z,81.48
2023-04-08T08:27:04.414Z,81.28
2023-04-08T08:29:33.278Z,79.78
2023-04-08T08:32:02.032Z,77.98
2023-04-08T08:34:32.050Z,78.29
2023-04-08T08:37:00.708Z,78.46
2023-04-08T08:39:29.283Z,79.44
2023-04-08T08:41:57.885Z,78.58
2023-04-08T08:44:27.062Z,78.15
2023-04-08T08:46:55.895Z,76.32
2023-04-08T08:49:24.847Z,76.86
2023-04-08T08:51:55.260Z,76.06
2023-04-08T08:54:23.883Z,75.92
2023-04-08T08:56:53.062Z,76.16
2023-04-08T08:59:21.711Z,75.41
2023-04-08T09:01:50.400Z,75.39
2023-04-08T09:04:20.542Z,74.34
2023-04-08T09:06:51.593Z,75.13
2023-04-08T09:09:21.516Z,75.02
2023-04-08T09:11:50.262Z,72.82
2023-04-08T09:14:23.230Z,71.67
2023-04-08T09:16:52.285Z,71.89
2023-04-08T09:19:20.996Z,72.40
2023-04-08T09:22:08.089Z,70.31
2023-04-08T09:24:39.071Z,70.42
2023-04-08T09:27:07.775Z,65.81
2023-04-08T09:29:39.276Z,67.44
2023-04-08T09:32:08.699Z,64.90
2023-04-08T09:34:37.549Z,65.60
2023-04-08T09:37:07.199Z,66.82
2023-04-08T09:39:36.135Z,66.78
2023-04-08T09:42:06.794Z,65.67
2023-04-08T09:44:36.439Z,60.34
2023-04-08T09:47:09.872Z,61.64
2023-04-08T09:49:39.960Z,62.90
2023-04-08T09:52:09.654Z,59.33
2023-04-08T09:54:44.289Z,58.96
2023-04-08T09:57:18.121Z,57.32
2023-04-08T09:59:51.297Z,55.69
2023-04-08T10:02:26.902Z,54.75
2023-04-08T10:04:56.131Z,54.11
2023-04-08T10:07:24.799Z,53.91
2023-04-08T10:09:53.692Z,51.36
2023-04-08T10:12:23.660Z,52.02
2023-04-08T10:15:22.832Z,52.53
2023-04-08T10:17:51.607Z,53.42
2023-04-08T10:20:45.896Z,53.08
2023-04-08T10:23:15.672Z,55.23
2023-04-08T10:25:45.116Z,51.98
2023-04-08T10:28:27.739Z,52.25
2023-04-08T10:30:57.426Z,51.90
2023-04-08T10:33:33.665Z,54.77
2023-04-08T10:36:11.305Z,53.86
2023-04-08T10:38:42.124Z,53.45
2023-04-08T10:41:12.014Z,55.15
2023-04-08T10:43:42.005Z,53.76
2023-04-08T10:46:11.891Z,54.36
2023-04-08T10:48:40.579Z,53.27
2023-04-08T10:51:09.171Z,53.86
2023-04-08T10:53:40.666Z,54.95
2023-04-08T10:56:13.186Z,55.00
2023-04-08T10:58:50.650Z,55.32
2023-04-08T11:01:19.957Z,56.08
2023-04-08T11:03:49.021Z,55.91
2023-04-08T11:06:18.432Z,55.73
2023-04-08T11:08:47.423Z,56.47
2023-04-08T11:11:16.315Z,57.33
2023-04-08T11:13:53.209Z,56.49
2023-04-08T11:16:24.302Z,56.38
2023-04-08T11:18:53.048Z,56.15
2023-04-08T11:21:22.515Z,56.58
2023-04-08T11:23:51.830Z,56.00
2023-04-08T11:26:20.976Z,56.62
2023-04-08T11:28:51.490Z,57.30
2023-04-08T11:31:24.135Z,57.22
2023-04-08T11:33:56.688Z,56.01
2023-04-08T11:36:26.074Z,55.11
2023-04-08T11:38:55.598Z,55.74
2023-04-08T11:41:24.223Z,55.53
2023-04-08T11:43:54.345Z,53.76
2023-04-08T11:46:23.659Z,53.44
2023-04-08T11:49:05.897Z,54.06
2023-04-08T11:51:35.431Z,55.56
2023-04-08T11:54:06.532Z,53.79
2023-04-08T11:56:45.884Z,54.34
2023-04-08T11:59:14.530Z,54.25
2023-04-08T12:01:43.197Z,53.91
2023-04-08T12:04:13.361Z,54.33
2023-04-08T12:06:43.584Z,54.68
2023-04-08T12:09:12.637Z,54.22
2023-04-08T12:11:41.305Z,54.14
2023-04-08T12:14:09.937Z,53.93
2023-04-08T12:16:38.645Z,53.14
2023-04-08T12:19:07.319Z,53.83
2023-04-08T12:21:38.105Z,52.23
2023-04-08T12:24:07.167Z,51.59
2023-04-08T12:26:35.782Z,51.12
2023-04-08T12:29:04.412Z,53.42
2023-04-08T12:31:33.077Z,51.96
2023-04-08T12:34:01.838Z,51.74
2023-04-08T12:36:31.429Z,50.96
2023-04-08T12:39:01.376Z,52.35
2023-04-08T12:41:30.041Z,51.33
2023-04-08T12:43:58.607Z,50.87
2023-04-08T12:46:28.331Z,54.71
2023-04-08T12:49:04.190Z,50.89
2023-04-08T12:51:33.880Z,49.87
2023-04-08T12:54:04.388Z,51.72
2023-04-08T12:56:33.152Z,52.72
2023-04-08T12:59:01.946Z,52.27
2023-04-08T13:01:31.056Z,52.46
2023-04-08T13:04:00.213Z,51.34
2023-04-08T13:06:29.008Z,52.83
2023-04-08T13:08:57.644Z,53.05
2023-04-08T13:11:27.675Z,52.70
2023-04-08T13:13:56.346Z,52.91
2023-04-08T13:16:25.025Z,52.57
2023-04-08T13:18:53.740Z,52.10
2023-04-08T13:21:22.432Z,52.76
2023-04-08T13:23:51.022Z,53.79
2023-04-08T13:26:19.633Z,54.39
2023-04-08T13:28:57.207Z,53.52
2023-04-08T13:31:26.851Z,53.49
2023-04-08T13:33:58.222Z,52.90
2023-04-08T13:36:28.552Z,53.04
2023-04-08T13:38:57.666Z,53.11
2023-04-08T13:41:28.046Z,54.42
2023-04-08T13:43:58.358Z,53.96
2023-04-08T13:46:27.143Z,55.18
2023-04-08T13:48:55.819Z,54.71
2023-04-08T13:51:24.467Z,55.74
2023-04-08T13:53:53.107Z,55.53
2023-04-08T13:56:21.997Z,55.81
2023-04-08T13:58:56.807Z,55.55
2023-04-08T14:01:27.764Z,56.31
2023-04-08T14:03:56.447Z,56.95
2023-04-08T14:06:25.100Z,55.63
2023-04-08T14:08:54.018Z,55.81
2023-04-08T14:11:22.763Z,56.26
2023-04-08T14:13:51.370Z,56.19
2023-04-08T14:16:20.049Z,56.35
2023-04-08T14:18:51.054Z,57.12
2023-04-08T14:21:19.829Z,56.46
2023-04-08T14:23:48.386Z,56.87
2023-04-08T14:26:17.017Z,56.06
2023-04-08T14:28:45.745Z,57.24
2023-04-08T14:31:14.540Z,57.73
2023-04-08T14:33:43.268Z,57.28
2023-04-08T14:36:15.062Z,57.77
2023-04-08T14:38:43.776Z,57.61
2023-04-08T14:41:12.444Z,56.88
2023-04-08T14:43:41.149Z,57.70
2023-04-08T14:46:09.872Z,57.39
2023-04-08T14:48:38.532Z,58.11
2023-04-08T14:51:07.298Z,57.59
2023-04-08T14:53:37.359Z,55.55
2023-04-08T14:56:08.578Z,55.87
2023-04-08T14:58:37.209Z,57.25
2023-04-08T15:01:05.980Z,57.89
2023-04-08T15:03:34.897Z,56.91
2023-04-08T15:06:04.012Z,55.87
2023-04-08T15:08:34.806Z,55.91
2023-04-08T15:11:04.855Z,54.72
2023-04-08T15:13:33.470Z,54.80
2023-04-08T15:16:02.069Z,55.25
2023-04-08T15:18:30.745Z,54.44
2023-04-08T15:20:59.365Z,54.37
2023-04-08T15:23:28.184Z,54.14
2023-04-08T15:25:57.127Z,54.26
2023-04-08T15:28:27.399Z,54.62
2023-04-08T15:30:56.082Z,55.38
2023-04-08T15:33:25.846Z,55.61
2023-04-08T15:35:54.487Z,56.04
2023-04-08T15:38:23.144Z,55.38
2023-04-08T15:40:51.764Z,56.13
2023-04-08T15:43:20.331Z,56.53
2023-04-08T15:45:50.302Z,56.74
2023-04-08T15:48:18.948Z,57.18
2023-04-08T15:50:47.678Z,56.35
2023-04-08T15:53:16.330Z,56.66
2023-04-08T15:55:44.910Z,57.36
2023-04-08T15:58:13.496Z,57.02
2023-04-08T16:00:42.058Z,57.67
2023-04-08T16:03:12.845Z,56.79
2023-04-08T16:05:42.025Z,58.24
2023-04-08T16:08:10.720Z,57.75
2023-04-08T16:10:39.404Z,56.95
2023-04-08T16:13:08.069Z,56.06
2023-04-08T16:15:37.009Z,57.46
2023-04-08T16:18:06.381Z,56.48
2023-04-08T16:20:38.033Z,57.66
2023-04-08T16:23:06.702Z,57.10
2023-04-08T16:25:35.400Z,58.63
2023-04-08T16:28:04.022Z,58.49
2023-04-08T16:30:32.663Z,57.26
2023-04-08T16:33:01.467Z,58.06
2023-04-08T16:35:30.197Z,58.14
2023-04-08T16:38:00.123Z,57.96
2023-04-08T16:40:32.975Z,58.32
2023-04-08T16:43:01.830Z,59.99
2023-04-08T16:45:30.749Z,59.03
2023-04-08T16:48:00.385Z,59.25
2023-04-08T16:50:29.326Z,59.42
2023-04-08T16:52:57.986Z,59.84
2023-04-08T16:55:27.894Z,60.28
2023-04-08T16:57:57.785Z,59.33
2023-04-08T17:00:26.440Z,59.86
2023-04-08T17:02:57.117Z,60.63
2023-04-08T17:05:26.181Z,60.35
2023-04-08T17:07:56.693Z,60.33
2023-04-08T17:10:25.471Z,60.14
2023-04-08T17:12:57.376Z,60.49
2023-04-08T17:15:26.238Z,60.56
2023-04-08T17:17:54.873Z,60.63
2023-04-08T17:20:24.796Z,60.01
2023-04-08T17:22:53.427Z,60.73
2023-04-08T17:25:22.134Z,60.31
2023-04-08T17:27:50.700Z,61.38
2023-04-08T17:30:20.854Z,60.81
2023-04-08T17:32:49.498Z,62.37
2023-04-08T17:35:18.240Z,63.61
2023-04-08T17:37:46.876Z,62.23
2023-04-08T17:40:15.618Z,62.05
2023-04-08T17:42:44.262Z,62.62
2023-04-08T17:45:13.273Z,63.63
2023-04-08T17:47:44.217Z,62.20
2023-04-08T17:50:12.886Z,62.75
2023-04-08T17:52:44.101Z,63.29
2023-04-08T17:55:12.823Z,62.77
2023-04-08T17:57:41.822Z,63.34
2023-04-08T18:00:11.364Z,64.08
2023-04-08T18:02:41.779Z,63.39
2023-04-08T18:05:12.545Z,64.69
2023-04-08T18:07:41.185Z,64.88
2023-04-08T18:10:10.441Z,64.40
2023-04-08T18:12:39.094Z,64.74
2023-04-08T18:15:08.642Z,64.43
2023-04-08T18:17:37.298Z,64.92
2023-04-08T18:20:07.086Z,64.74
2023-04-08T18:22:37.022Z,64.75
2023-04-08T18:25:06.490Z,64.76
2023-04-08T18:27:35.426Z,64.34
2023-04-08T18:30:04.053Z,64.74
2023-04-08T18:32:32.658Z,65.26
2023-04-08T18:35:01.348Z,65.25
2023-04-08T18:37:30.331Z,65.45
2023-04-08T18:40:02.346Z,65.38
2023-04-08T18:42:31.444Z,66.62
2023-04-08T18:45:00.065Z,65.28
2023-04-08T18:47:28.649Z,65.81
2023-04-08T18:49:57.602Z,65.25
2023-04-08T18:52:26.335Z,65.25
2023-04-08T18:54:54.893Z,65.14
2023-04-08T18:57:25.304Z,65.38
2023-04-08T18:59:54.062Z,65.51
2023-04-08T19:02:22.850Z,65.27
2023-04-08T19:04:51.968Z,65.88
2023-04-08T19:07:20.592Z,65.36
2023-04-08T19:09:49.254Z,65.50
2023-04-08T19:12:17.946Z,65.60
2023-04-08T19:14:48.096Z,65.61
2023-04-08T19:17:16.693Z,64.83
2023-04-08T19:19:45.339Z,65.42
2023-04-08T19:22:13.941Z,65.09
2023-04-08T19:24:42.539Z,65.65
2023-04-08T19:27:11.426Z,67.13
2023-04-08T19:29:40.390Z,67.90
2023-04-08T19:32:10.430Z,68.40
2023-04-08T19:34:39.194Z,67.93
2023-04-08T19:37:08.493Z,66.10
2023-04-08T19:39:37.206Z,65.33
2023-04-08T19:42:06.305Z,65.88
2023-04-08T19:44:34.974Z,65.36
2023-04-08T19:47:05.300Z,66.02
2023-04-08T19:49:35.299Z,66.94
2023-04-08T19:52:03.944Z,66.69
2023-04-08T19:54:32.577Z,66.70
2023-04-08T19:57:01.156Z,65.61
2023-04-08T19:59:29.743Z,65.97
2023-04-08T20:01:58.398Z,66.42
2023-04-08T20:04:27.179Z,67.90
2023-04-08T20:06:57.176Z,68.23
2023-04-08T20:09:25.967Z,67.72
2023-04-08T20:11:54.532Z,68.66
2023-04-08T20:14:23.129Z,69.08
2023-04-08T20:16:52.227Z,67.90
2023-04-08T20:19:21.148Z,67.11
2023-04-08T20:21:49.813Z,68.36
2023-04-08T20:24:19.952Z,67.03
2023-04-08T20:26:48.603Z,66.78
2023-04-08T20:29:17.284Z,67.18
2023-04-08T20:31:46.017Z,67.12
2023-04-08T20:34:14.739Z,66.85
2023-04-08T20:36:43.641Z,66.40
2023-04-08T20:39:12.408Z,66.80
2023-04-08T20:41:42.461Z,68.48
2023-04-08T20:44:11.454Z,68.91
2023-04-08T20:46:40.110Z,67.48
2023-04-08T20:49:08.771Z,67.52
2023-04-08T20:51:37.614Z,67.34
2023-04-08T20:54:06.250Z,66.90
2023-04-08T20:56:34.930Z,67.24
2023-04-08T20:59:04.935Z,67.26
2023-04-08T21:01:33.585Z,67.15
2023-04-08T21:04:03.205Z,67.12
2023-04-08T21:06:32.650Z,67.36
2023-04-08T21:09:01.312Z,69.27
2023-04-08T21:11:29.988Z,68.84
2023-04-08T21:13:58.598Z,68.79
2023-04-08T21:16:29.096Z,67.82
2023-04-08T21:18:59.136Z,68.18
2023-04-08T21:21:27.913Z,69.03
2023-04-08T21:23:56.496Z,69.39
2023-04-08T21:26:26.075Z,69.66
2023-04-08T21:28:54.739Z,69.10
2023-04-08T21:31:23.481Z,69.85
2023-04-08T21:33:53.499Z,70.18
2023-04-08T21:36:22.143Z,71.36
2023-04-08T21:38:50.934Z,70.28
2023-04-08T21:41:19.613Z,70.94
2023-04-08T21:43:48.524Z,70.78
2023-04-08T21:46:17.373Z,70.75
2023-04-08T21:48:46.201Z,70.65
2023-04-08T21:51:17.698Z,70.58
2023-04-08T21:53:46.695Z,71.46
2023-04-08T21:56:15.626Z,70.86
2023-04-08T21:58:44.339Z,70.16
2023-04-08T22:01:12.972Z,70.76
2023-04-08T22:03:41.651Z,70.02
2023-04-08T22:06:12.697Z,70.26
2023-04-08T22:08:46.666Z,70.77
2023-04-08T22:11:15.291Z,71.58
2023-04-08T22:13:44.003Z,71.66
2023-04-08T22:16:12.585Z,71.30
2023-04-08T22:18:41.184Z,72.15
2023-04-08T22:21:09.802Z,70.83
2023-04-08T22:23:38.887Z,70.81
2023-04-08T22:26:08.864Z,72.07
2023-04-08T22:28:37.652Z,73.07
2023-04-08T22:31:10.326Z,73.37
2023-04-08T22:33:39.288Z,74.72
2023-04-08T22:36:08.189Z,74.84
2023-04-08T22:38:36.800Z,75.39
2023-04-08T22:41:05.635Z,72.99
2023-04-08T22:43:35.538Z,72.55
2023-04-08T22:46:04.252Z,73.15
2023-04-08T22:48:32.920Z,73.21
2023-04-08T22:51:01.960Z,72.81
2023-04-08T22:53:30.589Z,73.47
2023-04-08T22:55:59.244Z,73.96
2023-04-08T22:58:27.909Z,73.83
2023-04-08T23:00:58.436Z,74.02
2023-04-08T23:03:27.288Z,73.42
2023-04-08T23:05:55.940Z,72.29
2023-04-08T23:08:24.668Z,72.12
2023-04-08T23:10:53.285Z,72.36
2023-04-08T23:13:21.886Z,72.57
2023-04-08T23:15:50.793Z,72.33
2023-04-08T23:18:20.804Z,72.44
2023-04-08T23:20:52.962Z,73.12
2023-04-08T23:23:24.116Z,72.98
2023-04-08T23:25:54.965Z,73.65
2023-04-08T23:28:24.401Z,73.36
2023-04-08T23:30:53.000Z,72.90
2023-04-08T23:33:23.006Z,72.27
2023-04-08T23:35:51.596Z,72.97
2023-04-08T23:38:20.401Z,74.27
2023-04-08T23:40:48.962Z,74.76
2023-04-08T23:43:17.512Z,76.57
2023-04-08T23:45:46.087Z,75.05
2023-04-08T23:48:14.764Z,75.11
2023-04-08T23:50:44.748Z,75.04
2023-04-08T23:53:13.344Z,75.16
2023-04-08T23:55:41.978Z,75.20
2023-04-08T23:58:10.657Z,75.07
