createdAt,value
2022-08-31T00:01:26.676Z,4.65
2022-08-31T00:04:00.666Z,4.07
2022-08-31T00:06:28.721Z,3.50
2022-08-31T00:08:58.099Z,3.83
2022-08-31T00:11:30.637Z,3.92
2022-08-31T00:14:01.522Z,3.65
2022-08-31T00:16:34.096Z,3.15
2022-08-31T00:19:03.130Z,3.97
2022-08-31T00:21:31.541Z,3.63
2022-08-31T00:24:01.091Z,3.75
2022-08-31T00:26:29.006Z,4.80
2022-08-31T00:28:56.899Z,4.45
2022-08-31T00:31:24.839Z,4.88
2022-08-31T00:33:53.195Z,4.93
2022-08-31T00:36:23.722Z,4.60
2022-08-31T00:38:52.409Z,5.25
2022-08-31T00:41:25.449Z,6.70
2022-08-31T00:43:56.324Z,5.53
2022-08-31T00:46:26.678Z,7.60
2022-08-31T00:49:02.878Z,10.00
2022-08-31T00:51:33.325Z,8.93
2022-08-31T00:54:01.794Z,8.75
2022-08-31T00:56:31.407Z,10.50
2022-08-31T00:59:01.024Z,9.45
2022-08-31T01:01:30.806Z,10.48
2022-08-31T01:03:59.488Z,10.13
2022-08-31T01:06:28.202Z,11.23
2022-08-31T01:08:58.337Z,9.98
2022-08-31T01:11:26.713Z,12.20
2022-08-31T01:13:56.384Z,11.50
2022-08-31T01:16:29.201Z,11.55
2022-08-31T01:18:59.377Z,12.57
2022-08-31T01:21:31.062Z,14.60
2022-08-31T01:24:02.896Z,12.68
2022-08-31T01:26:32.808Z,14.48
2022-08-31T01:29:05.221Z,12.52
2022-08-31T01:31:35.500Z,14.80
2022-08-31T01:34:05.315Z,15.23
2022-08-31T01:36:35.262Z,14.35
2022-08-31T01:39:04.986Z,13.40
2022-08-31T01:41:33.113Z,16.15
2022-08-31T01:44:01.029Z,13.57
2022-08-31T01:46:28.984Z,13.93
2022-08-31T01:48:56.956Z,14.43
2022-08-31T01:51:24.858Z,15.13
2022-08-31T01:53:54.413Z,14.18
2022-08-31T01:56:25.812Z,14.38
2022-08-31T01:58:54.106Z,15.55
2022-08-31T02:01:33.759Z,14.15
2022-08-31T02:04:03.046Z,15.57
2022-08-31T02:06:31.089Z,13.77
2022-08-31T02:08:59.087Z,12.20
2022-08-31T02:11:28.298Z,13.88
2022-08-31T02:13:56.206Z,13.27
2022-08-31T02:16:24.710Z,12.93
2022-08-31T02:18:52.864Z,13.10
2022-08-31T02:21:20.893Z,13.82
2022-08-31T02:23:48.786Z,14.00
2022-08-31T02:26:17.174Z,14.52
2022-08-31T02:28:46.622Z,14.43
2022-08-31T02:31:15.004Z,15.15
2022-08-31T02:33:43.075Z,15.50
2022-08-31T02:36:11.250Z,15.35
2022-08-31T02:38:39.701Z,14.45
2022-08-31T02:41:07.961Z,15.15
2022-08-31T02:43:35.969Z,15.43
2022-08-31T02:46:05.413Z,15.60
2022-08-31T02:48:33.286Z,14.65
2022-08-31T02:51:05.823Z,13.27
2022-08-31T02:53:34.037Z,13.43
2022-08-31T02:56:02.197Z,15.23
2022-08-31T02:58:30.175Z,12.68
2022-08-31T03:00:59.162Z,13.13
2022-08-31T03:03:28.540Z,12.77
2022-08-31T03:05:56.421Z,12.75
2022-08-31T03:08:24.343Z,13.00
2022-08-31T03:10:52.502Z,13.32
2022-08-31T03:13:20.611Z,12.40
2022-08-31T03:15:48.904Z,13.50
2022-08-31T03:18:16.879Z,16.00
2022-08-31T03:20:46.223Z,13.57
2022-08-31T03:23:15.303Z,16.98
2022-08-31T03:25:43.198Z,13.95
2022-08-31T03:28:11.997Z,14.23
2022-08-31T03:30:41.147Z,13.68
2022-08-31T03:33:09.963Z,15.30
2022-08-31T03:35:38.367Z,14.40
2022-08-31T03:38:08.597Z,13.52
2022-08-31T03:40:36.669Z,16.85
2022-08-31T03:43:04.985Z,14.27
2022-08-31T03:45:35.006Z,15.75
2022-08-31T03:48:10.004Z,14.55
2022-08-31T03:50:40.378Z,12.20
2022-08-31T03:53:10.699Z,11.93
2022-08-31T03:55:41.651Z,12.93
2022-08-31T03:58:09.970Z,12.10
2022-08-31T04:00:38.382Z,15.93
2022-08-31T04:03:06.720Z,14.20
2022-08-31T04:05:36.805Z,14.00
2022-08-31T04:08:05.016Z,13.65
2022-08-31T04:10:34.239Z,14.60
2022-08-31T04:13:02.065Z,13.07
2022-08-31T04:15:30.068Z,14.63
2022-08-31T04:17:58.051Z,14.73
2022-08-31T04:20:30.111Z,15.90
2022-08-31T04:22:58.168Z,17.25
2022-08-31T04:25:26.038Z,16.63
2022-08-31T04:27:56.697Z,13.63
2022-08-31T04:30:26.430Z,13.73
2022-08-31T04:32:54.671Z,12.98
2022-08-31T04:35:22.615Z,13.85
2022-08-31T04:37:50.491Z,12.05
2022-08-31T04:40:19.646Z,11.23
2022-08-31T04:42:48.769Z,11.05
2022-08-31T04:45:18.398Z,10.63
2022-08-31T04:47:46.243Z,10.43
2022-08-31T04:50:16.541Z,9.75
2022-08-31T04:52:45.058Z,10.32
2022-08-31T04:55:31.359Z,11.52
2022-08-31T04:57:59.214Z,11.32
2022-08-31T05:00:28.480Z,11.55
2022-08-31T05:02:56.351Z,10.55
2022-08-31T05:05:24.302Z,12.88
2022-08-31T05:07:52.251Z,13.68
2022-08-31T05:10:21.658Z,14.30
2022-08-31T05:12:51.707Z,13.18
2022-08-31T05:15:19.656Z,11.38
2022-08-31T05:17:48.865Z,13.10
2022-08-31T05:20:17.082Z,12.20
2022-08-31T05:22:44.943Z,10.43
2022-08-31T05:25:12.925Z,10.43
2022-08-31T05:27:42.037Z,10.75
2022-08-31T05:30:11.238Z,11.85
2022-08-31T05:32:39.203Z,11.60
2022-08-31T05:35:09.231Z,11.48
2022-08-31T05:37:37.123Z,11.55
2022-08-31T05:40:06.061Z,12.48
2022-08-31T05:42:34.098Z,11.85
2022-08-31T05:45:02.132Z,11.90
2022-08-31T05:47:30.123Z,11.80
2022-08-31T05:49:57.993Z,10.63
2022-08-31T05:52:27.181Z,11.55
2022-08-31T05:54:55.498Z,11.30
2022-08-31T05:57:26.554Z,11.15
2022-08-31T05:59:54.894Z,10.40
2022-08-31T06:02:22.855Z,11.52
2022-08-31T06:04:57.696Z,13.48
2022-08-31T06:07:27.059Z,12.23
2022-08-31T06:09:55.134Z,11.50
2022-08-31T06:12:25.631Z,11.23
2022-08-31T06:14:53.708Z,9.38
2022-08-31T06:17:21.616Z,9.15
2022-08-31T06:19:50.064Z,9.50
2022-08-31T06:22:20.019Z,9.07
2022-08-31T06:24:49.239Z,9.75
2022-08-31T06:27:17.418Z,9.40
2022-08-31T06:29:45.459Z,9.93
2022-08-31T06:32:15.632Z,9.48
2022-08-31T06:34:43.909Z,8.95
2022-08-31T06:37:18.258Z,10.43
2022-08-31T06:39:47.778Z,9.27
2022-08-31T06:42:17.410Z,8.43
2022-08-31T06:44:45.573Z,8.70
2022-08-31T06:47:13.451Z,10.25
2022-08-31T06:49:41.414Z,8.88
2022-08-31T06:52:09.396Z,9.30
2022-08-31T06:54:37.322Z,8.60
2022-08-31T06:57:05.417Z,9.60
2022-08-31T06:59:34.649Z,10.23
2022-08-31T07:02:03.225Z,10.00
2022-08-31T07:04:33.881Z,10.27
2022-08-31T07:07:01.849Z,10.50
2022-08-31T07:09:30.042Z,11.77
2022-08-31T07:11:57.910Z,11.45
2022-08-31T07:14:27.766Z,12.23
2022-08-31T07:16:58.834Z,12.50
2022-08-31T07:19:27.951Z,11.80
2022-08-31T07:21:58.207Z,11.77
2022-08-31T07:24:30.242Z,12.43
2022-08-31T07:27:00.588Z,14.23
2022-08-31T07:29:31.656Z,11.25
2022-08-31T07:32:01.091Z,12.13
2022-08-31T07:34:31.952Z,12.15
2022-08-31T07:37:19.545Z,12.52
2022-08-31T07:40:08.169Z,12.45
2022-08-31T07:47:35.802Z,11.93
2022-08-31T07:50:03.722Z,12.68
2022-08-31T07:52:32.941Z,12.43
2022-08-31T07:55:07.760Z,10.98
2022-08-31T07:57:37.812Z,11.45
2022-08-31T08:00:09.326Z,11.43
2022-08-31T08:02:40.060Z,12.15
2022-08-31T08:05:10.131Z,11.65
2022-08-31T08:07:40.415Z,11.55
2022-08-31T08:10:14.360Z,12.32
2022-08-31T08:12:42.805Z,12.63
2022-08-31T08:15:11.882Z,13.05
2022-08-31T08:17:41.103Z,11.57
2022-08-31T08:20:13.808Z,12.15
2022-08-31T08:22:53.996Z,13.05
2022-08-31T08:25:25.937Z,13.48
2022-08-31T08:27:55.182Z,12.70
2022-08-31T08:30:24.220Z,12.90
2022-08-31T08:32:53.458Z,12.02
2022-08-31T08:35:21.848Z,11.45
2022-08-31T08:38:00.577Z,12.55
2022-08-31T08:40:37.228Z,11.90
2022-08-31T08:43:06.068Z,11.43
2022-08-31T08:45:34.979Z,12.13
2022-08-31T08:48:11.211Z,12.60
2022-08-31T08:50:41.093Z,11.75
2022-08-31T08:53:12.640Z,10.32
2022-08-31T08:55:43.029Z,10.98
2022-08-31T08:58:13.493Z,10.52
2022-08-31T09:00:46.616Z,9.77
2022-08-31T09:03:24.301Z,10.27
2022-08-31T09:06:02.866Z,11.23
2022-08-31T09:11:17.737Z,11.77
2022-08-31T09:13:53.427Z,10.52
2022-08-31T09:16:35.078Z,10.23
2022-08-31T09:19:08.416Z,12.07
2022-08-31T09:21:39.812Z,13.20
2022-08-31T09:24:11.363Z,11.00
2022-08-31T09:26:55.374Z,11.95
2022-08-31T09:29:24.920Z,11.85
2022-08-31T09:32:06.148Z,11.43
2022-08-31T09:34:38.555Z,11.52
2022-08-31T09:37:16.377Z,12.68
2022-08-31T09:39:48.709Z,9.63
2022-08-31T09:42:30.927Z,10.52
2022-08-31T09:45:01.051Z,10.40
2022-08-31T09:47:51.057Z,10.75
2022-08-31T09:50:31.613Z,11.63
2022-08-31T09:53:41.330Z,10.80
2022-08-31T09:56:15.603Z,12.10
2022-08-31T09:58:50.770Z,11.63
2022-08-31T10:01:23.643Z,12.55
2022-08-31T10:03:52.874Z,13.70
2022-08-31T10:06:45.550Z,12.93
2022-08-31T10:09:33.087Z,14.63
2022-08-31T10:12:05.392Z,11.77
2022-08-31T10:14:41.680Z,14.30
2022-08-31T10:17:15.137Z,13.18
2022-08-31T10:19:56.395Z,13.82
2022-08-31T10:22:32.483Z,14.40
2022-08-31T10:25:17.240Z,15.77
2022-08-31T10:27:48.647Z,15.40
2022-08-31T10:30:35.730Z,16.20
2022-08-31T10:33:12.071Z,16.02
2022-08-31T10:35:50.417Z,14.98
2022-08-31T10:38:26.413Z,17.42
2022-08-31T10:41:06.606Z,15.73
2022-08-31T10:43:40.234Z,16.40
2022-08-31T10:46:08.205Z,17.15
2022-08-31T10:48:37.227Z,17.52
2022-08-31T10:51:18.078Z,16.75
2022-08-31T10:53:57.837Z,16.17
2022-08-31T10:56:41.297Z,15.98
2022-08-31T10:59:21.971Z,14.70
2022-08-31T11:01:58.078Z,14.80
2022-08-31T11:04:52.937Z,12.50
2022-08-31T11:07:32.923Z,13.90
2022-08-31T11:10:16.513Z,15.02
2022-08-31T11:12:52.107Z,14.65
2022-08-31T11:15:45.347Z,16.73
2022-08-31T11:18:50.680Z,13.27
2022-08-31T11:21:45.550Z,13.40
2022-08-31T11:24:39.067Z,13.70
2022-08-31T11:27:14.435Z,12.85
2022-08-31T11:29:56.823Z,13.15
2022-08-31T11:32:30.680Z,14.57
2022-08-31T11:35:03.949Z,13.68
2022-08-31T11:37:52.447Z,13.23
2022-08-31T11:41:11.135Z,14.10
2022-08-31T11:43:51.937Z,14.40
2022-08-31T11:46:43.116Z,13.48
2022-08-31T11:49:34.565Z,13.13
2022-08-31T11:52:10.040Z,12.82
2022-08-31T11:55:02.889Z,13.43
2022-08-31T11:57:37.039Z,14.13
2022-08-31T12:00:19.631Z,12.30
2022-08-31T12:03:04.456Z,13.70
2022-08-31T12:05:57.721Z,13.75
2022-08-31T12:08:28.470Z,13.48
2022-08-31T12:11:03.098Z,12.73
2022-08-31T12:13:40.013Z,11.45
2022-08-31T12:16:38.008Z,11.85
2022-08-31T12:19:43.169Z,11.30
2022-08-31T12:22:47.789Z,10.43
2022-08-31T12:25:23.434Z,11.70
2022-08-31T12:28:03.490Z,11.68
2022-08-31T12:30:31.487Z,11.93
2022-08-31T12:33:05.530Z,12.95
2022-08-31T12:35:34.727Z,12.55
2022-08-31T12:38:05.120Z,12.32
2022-08-31T12:40:35.697Z,13.18
2022-08-31T12:43:09.136Z,12.93
2022-08-31T12:46:04.650Z,13.13
2022-08-31T12:48:46.825Z,13.38
2022-08-31T12:51:22.951Z,13.68
2022-08-31T12:54:09.819Z,12.43
2022-08-31T12:56:45.381Z,12.13
2022-08-31T12:59:45.655Z,11.27
2022-08-31T13:02:16.509Z,11.80
2022-08-31T13:04:47.377Z,10.93
2022-08-31T13:07:19.046Z,10.45
2022-08-31T13:09:47.070Z,10.38
2022-08-31T13:12:24.480Z,11.27
2022-08-31T13:14:52.380Z,11.02
2022-08-31T13:17:22.509Z,10.95
2022-08-31T13:19:54.395Z,11.55
2022-08-31T13:22:29.541Z,12.05
2022-08-31T13:25:25.598Z,12.05
2022-08-31T13:27:53.829Z,12.48
2022-08-31T13:30:25.426Z,11.13
2022-08-31T13:32:54.564Z,10.55
2022-08-31T13:35:28.321Z,12.05
2022-08-31T13:38:04.402Z,11.68
2022-08-31T13:40:37.192Z,11.88
2022-08-31T13:43:08.208Z,11.15
2022-08-31T13:45:40.442Z,10.57
2022-08-31T13:48:14.663Z,10.82
2022-08-31T13:50:52.587Z,10.88
2022-08-31T13:53:39.622Z,11.27
2022-08-31T13:56:39.061Z,10.93
2022-08-31T13:59:29.415Z,9.98
2022-08-31T14:01:59.375Z,10.75
2022-08-31T14:04:44.531Z,11.05
2022-08-31T14:07:20.082Z,10.32
2022-08-31T14:09:49.472Z,10.30
2022-08-31T14:12:34.848Z,10.98
2022-08-31T14:15:18.400Z,9.68
2022-08-31T14:20:53.424Z,10.23
2022-08-31T14:23:34.730Z,9.52
2022-08-31T14:26:05.528Z,10.02
2022-08-31T14:28:43.931Z,10.18
2022-08-31T14:31:22.879Z,9.75
2022-08-31T14:34:08.031Z,9.35
2022-08-31T14:36:43.639Z,9.90
2022-08-31T14:39:12.876Z,10.80
2022-08-31T14:41:40.810Z,10.77
2022-08-31T14:44:09.444Z,9.25
2022-08-31T14:46:39.280Z,8.13
2022-08-31T14:49:08.280Z,9.38
2022-08-31T14:51:39.142Z,9.63
2022-08-31T14:54:08.924Z,9.40
2022-08-31T14:56:46.786Z,9.70
2022-08-31T14:59:16.180Z,9.23
2022-08-31T15:01:45.496Z,9.07
2022-08-31T15:04:14.961Z,10.57
2022-08-31T15:06:43.217Z,9.05
2022-08-31T15:09:11.342Z,10.52
2022-08-31T15:11:41.040Z,8.52
2022-08-31T15:14:12.375Z,8.77
2022-08-31T15:16:42.279Z,8.75
2022-08-31T15:19:12.053Z,8.60
2022-08-31T15:21:52.189Z,8.48
2022-08-31T15:24:21.859Z,10.32
2022-08-31T15:26:53.251Z,8.63
2022-08-31T15:29:24.650Z,9.13
2022-08-31T15:31:55.046Z,8.65
2022-08-31T15:34:25.407Z,10.30
2022-08-31T15:36:56.100Z,8.30
2022-08-31T15:39:24.656Z,9.27
2022-08-31T15:41:54.113Z,9.90
2022-08-31T15:44:22.487Z,9.02
2022-08-31T15:47:08.015Z,8.32
2022-08-31T15:49:38.591Z,9.65
2022-08-31T15:52:08.822Z,8.93
2022-08-31T15:54:40.547Z,8.45
2022-08-31T15:57:11.354Z,8.55
2022-08-31T15:59:43.641Z,7.63
2022-08-31T16:02:14.040Z,8.13
2022-08-31T16:04:43.486Z,8.15
2022-08-31T16:07:12.437Z,8.15
2022-08-31T16:09:44.755Z,7.65
2022-08-31T16:12:16.058Z,9.35
2022-08-31T16:14:45.314Z,7.93
2022-08-31T16:17:19.360Z,7.38
2022-08-31T16:19:47.682Z,7.90
2022-08-31T16:22:16.436Z,7.65
2022-08-31T16:24:44.785Z,7.43
2022-08-31T16:27:16.626Z,6.03
2022-08-31T16:29:45.743Z,5.45
2022-08-31T16:32:14.122Z,6.18
2022-08-31T16:34:42.763Z,6.18
2022-08-31T16:37:11.197Z,6.70
2022-08-31T16:39:41.516Z,6.47
2022-08-31T16:42:12.161Z,6.90
2022-08-31T16:44:43.781Z,7.45
2022-08-31T16:47:12.554Z,7.47
2022-08-31T16:49:41.299Z,6.72
2022-08-31T16:52:11.453Z,7.28
2022-08-31T16:54:42.249Z,8.57
2022-08-31T16:57:10.822Z,8.18
2022-08-31T16:59:39.709Z,9.00
2022-08-31T17:02:09.867Z,10.20
2022-08-31T17:04:52.161Z,9.65
2022-08-31T17:07:21.669Z,8.95
2022-08-31T17:09:49.920Z,6.95
2022-08-31T17:12:21.688Z,7.32
2022-08-31T17:14:52.705Z,7.07
2022-08-31T17:17:24.983Z,7.57
2022-08-31T17:19:54.205Z,6.32
2022-08-31T17:22:31.884Z,7.18
2022-08-31T17:25:03.782Z,8.18
2022-08-31T17:27:34.104Z,8.43
2022-08-31T17:30:06.088Z,8.60
2022-08-31T17:32:42.616Z,8.32
2022-08-31T17:35:18.292Z,8.70
2022-08-31T17:37:50.871Z,8.82
2022-08-31T17:40:19.378Z,8.00
2022-08-31T17:42:48.550Z,8.02
2022-08-31T17:45:17.541Z,8.50
2022-08-31T17:47:46.847Z,9.75
2022-08-31T17:50:17.743Z,9.18
2022-08-31T17:52:47.474Z,8.98
2022-08-31T17:55:15.692Z,9.10
2022-08-31T17:57:44.222Z,9.55
2022-08-31T18:00:14.667Z,10.27
2022-08-31T18:02:42.670Z,12.73
2022-08-31T18:05:15.585Z,12.07
2022-08-31T18:07:43.625Z,12.55
2022-08-31T18:10:12.632Z,14.00
2022-08-31T18:12:42.025Z,13.25
2022-08-31T18:15:11.869Z,12.40
2022-08-31T18:17:40.654Z,13.00
2022-08-31T18:20:10.712Z,13.20
2022-08-31T18:22:40.996Z,13.77
2022-08-31T18:25:09.849Z,13.00
2022-08-31T18:27:37.840Z,14.27
2022-08-31T18:30:07.195Z,13.80
2022-08-31T18:32:36.960Z,14.43
2022-08-31T18:35:11.292Z,14.98
2022-08-31T18:37:40.932Z,14.90
2022-08-31T18:40:28.222Z,14.98
2022-08-31T18:43:14.872Z,15.82
2022-08-31T18:45:43.015Z,14.90
2022-08-31T18:48:34.993Z,14.77
2022-08-31T18:51:03.089Z,16.08
2022-08-31T18:53:34.657Z,16.10
2022-08-31T18:56:08.189Z,15.95
2022-08-31T18:58:36.794Z,17.83
2022-08-31T19:01:10.344Z,16.52
2022-08-31T19:03:39.420Z,16.70
2022-08-31T19:06:08.194Z,17.70
2022-08-31T19:08:37.635Z,17.27
2022-08-31T19:11:07.655Z,15.23
2022-08-31T19:13:36.092Z,17.17
2022-08-31T19:16:15.024Z,16.88
2022-08-31T19:18:45.045Z,18.00
2022-08-31T19:21:15.304Z,16.95
2022-08-31T19:23:45.163Z,16.85
2022-08-31T19:26:20.209Z,17.95
2022-08-31T19:28:49.619Z,19.42
2022-08-31T19:31:18.869Z,17.23
2022-08-31T19:33:47.364Z,18.25
2022-08-31T19:36:15.974Z,17.75
2022-08-31T19:38:48.374Z,18.60
2022-08-31T19:41:18.266Z,18.23
2022-08-31T19:43:53.569Z,19.40
2022-08-31T19:46:26.485Z,19.00
2022-08-31T19:48:57.459Z,19.73
2022-08-31T19:51:26.440Z,18.05
2022-08-31T19:53:55.834Z,19.08
2022-08-31T19:56:25.791Z,21.63
2022-08-31T19:58:56.632Z,20.63
2022-08-31T20:01:28.198Z,22.08
2022-08-31T20:03:57.169Z,21.13
2022-08-31T20:06:26.339Z,20.25
2022-08-31T20:08:56.010Z,21.65
2022-08-31T20:11:28.348Z,21.38
2022-08-31T20:13:57.324Z,22.80
2022-08-31T20:16:33.372Z,23.55
2022-08-31T20:19:04.686Z,23.92
2022-08-31T20:21:35.041Z,21.83
2022-08-31T20:24:07.642Z,23.13
2022-08-31T20:26:46.171Z,23.92
2022-08-31T20:29:18.132Z,22.60
2022-08-31T20:31:48.927Z,23.08
2022-08-31T20:34:19.516Z,24.30
2022-08-31T20:36:59.963Z,24.88
2022-08-31T20:39:32.252Z,25.67
2022-08-31T20:42:03.373Z,26.73
2022-08-31T20:44:34.893Z,26.25
2022-08-31T20:47:22.875Z,26.85
2022-08-31T20:49:54.604Z,25.67
2022-08-31T20:52:25.769Z,24.65
2022-08-31T20:55:01.384Z,25.52
2022-08-31T20:57:31.888Z,25.48
2022-08-31T21:00:04.832Z,27.77
2022-08-31T21:02:34.271Z,28.13
2022-08-31T21:07:52.205Z,26.63
2022-08-31T21:10:26.068Z,29.40
2022-08-31T21:13:06.930Z,28.48
2022-08-31T21:15:34.996Z,30.25
2022-08-31T21:18:03.037Z,28.30
2022-08-31T21:20:32.671Z,30.77
2022-08-31T21:23:00.515Z,28.42
2022-08-31T21:25:29.828Z,26.98
2022-08-31T21:27:59.923Z,28.00
2022-08-31T21:30:27.794Z,27.17
2022-08-31T21:32:55.613Z,26.25
2022-08-31T21:35:23.522Z,27.38
2022-08-31T21:37:51.381Z,30.60
2022-08-31T21:40:19.479Z,29.45
2022-08-31T21:42:49.452Z,29.20
2022-08-31T21:45:17.574Z,29.40
2022-08-31T21:47:45.455Z,27.38
2022-08-31T21:50:13.545Z,28.52
2022-08-31T21:52:41.418Z,28.88
2022-08-31T21:55:13.325Z,26.35
2022-08-31T21:57:43.256Z,31.63
2022-08-31T22:00:17.120Z,30.33
2022-08-31T22:02:50.891Z,31.08
2022-08-31T22:05:19.062Z,29.17
2022-08-31T22:07:46.997Z,29.05
2022-08-31T22:10:14.937Z,32.13
2022-08-31T22:12:42.834Z,29.63
2022-08-31T22:15:16.649Z,27.40
2022-08-31T22:18:02.355Z,27.30
2022-08-31T22:20:33.457Z,32.92
2022-08-31T22:23:02.579Z,31.15
2022-08-31T22:25:33.382Z,28.58
2022-08-31T22:28:01.846Z,30.63
2022-08-31T22:30:31.082Z,31.65
2022-08-31T22:32:59.027Z,32.10
2022-08-31T22:35:26.902Z,32.13
2022-08-31T22:37:54.774Z,32.08
2022-08-31T22:40:22.687Z,31.73
2022-08-31T22:42:50.957Z,31.23
2022-08-31T22:45:19.131Z,32.67
2022-08-31T22:47:50.165Z,29.88
2022-08-31T22:50:18.503Z,32.72
2022-08-31T22:52:46.633Z,35.60
2022-08-31T22:55:14.523Z,32.92
2022-08-31T22:57:42.463Z,32.47
2022-08-31T23:00:13.121Z,31.83
2022-08-31T23:02:45.124Z,30.20
2022-08-31T23:05:16.349Z,29.95
2022-08-31T23:07:44.492Z,32.15
2022-08-31T23:10:18.467Z,32.45
2022-08-31T23:12:48.160Z,36.25
2022-08-31T23:15:17.186Z,34.20
2022-08-31T23:17:49.865Z,33.65
2022-08-31T23:20:24.381Z,35.65
2022-08-31T23:22:55.009Z,34.15
2022-08-31T23:25:25.000Z,32.75
2022-08-31T23:27:53.336Z,31.40
2022-08-31T23:30:22.539Z,30.98
2022-08-31T23:32:50.977Z,31.98
2022-08-31T23:35:22.018Z,30.35
2022-08-31T23:37:49.944Z,31.38
2022-08-31T23:40:17.929Z,31.48
2022-08-31T23:42:45.953Z,30.67
2022-08-31T23:45:13.889Z,30.10
2022-08-31T23:47:41.829Z,32.40
2022-08-31T23:50:10.656Z,32.10
2022-08-31T23:52:43.561Z,29.83
2022-08-31T23:55:12.394Z,28.90
2022-08-31T23:57:41.798Z,30.77
