createdAt,value
2023-04-20T00:00:03.762Z,4.17
2023-04-20T00:01:02.593Z,4.14
2023-04-20T00:02:02.167Z,4.11
2023-04-20T00:03:01.681Z,4.08
2023-04-20T00:04:01.900Z,4.05
2023-04-20T00:05:01.685Z,4.04
2023-04-20T00:06:02.085Z,4.04
2023-04-20T00:07:02.402Z,4.02
2023-04-20T00:08:02.118Z,4.02
2023-04-20T00:09:02.075Z,4.06
2023-04-20T00:10:02.325Z,4.05
2023-04-20T00:11:02.058Z,4.04
2023-04-20T00:12:02.187Z,4.03
2023-04-20T00:13:01.836Z,3.98
2023-04-20T00:14:01.898Z,3.94
2023-04-20T00:15:01.769Z,3.93
2023-04-20T00:16:01.646Z,3.95
2023-04-20T00:17:02.873Z,3.94
2023-04-20T00:18:02.762Z,3.93
2023-04-20T00:19:02.440Z,3.99
2023-04-20T00:20:02.408Z,3.99
2023-04-20T00:21:02.427Z,3.97
2023-04-20T00:22:02.290Z,3.98
2023-04-20T00:23:02.726Z,4.05
2023-04-20T00:24:02.383Z,4.02
2023-04-20T00:25:02.616Z,4.02
2023-04-20T00:26:02.241Z,4.10
2023-04-20T00:27:02.100Z,4.16
2023-04-20T00:28:01.880Z,4.13
2023-04-20T00:29:02.318Z,4.12
2023-04-20T00:30:01.927Z,4.19
2023-04-20T00:31:02.402Z,4.22
2023-04-20T00:32:02.533Z,4.20
2023-04-20T00:33:01.944Z,4.20
2023-04-20T00:34:01.954Z,4.22
2023-04-20T00:35:02.445Z,4.28
2023-04-20T00:36:01.913Z,4.33
2023-04-20T00:37:02.957Z,4.36
2023-04-20T00:38:02.522Z,4.31
2023-04-20T00:39:02.397Z,4.37
2023-04-20T00:40:02.747Z,4.38
2023-04-20T00:41:02.618Z,4.34
2023-04-20T00:42:02.139Z,4.27
2023-04-20T00:43:02.084Z,4.25
2023-04-20T00:44:02.596Z,4.24
2023-04-20T00:45:02.180Z,4.22
2023-04-20T00:46:02.054Z,4.16
2023-04-20T00:47:01.821Z,4.16
2023-04-20T00:48:01.771Z,4.18
2023-04-20T00:49:01.675Z,4.22
2023-04-20T00:50:01.933Z,4.22
2023-04-20T00:51:01.622Z,4.25
2023-04-20T00:52:02.198Z,4.25
2023-04-20T00:53:02.645Z,4.27
2023-04-20T00:54:02.227Z,4.31
2023-04-20T00:55:02.057Z,4.35
2023-04-20T00:56:02.548Z,4.41
2023-04-20T00:57:02.232Z,4.45
2023-04-20T00:58:02.745Z,4.48
2023-04-20T00:59:02.139Z,4.58
2023-04-20T01:00:02.261Z,4.62
2023-04-20T01:01:02.753Z,4.61
2023-04-20T01:02:02.315Z,4.62
2023-04-20T01:03:02.912Z,4.61
2023-04-20T01:04:02.682Z,4.60
2023-04-20T01:05:02.327Z,4.59
2023-04-20T01:06:02.581Z,4.64
2023-04-20T01:07:02.446Z,4.65
2023-04-20T01:08:02.596Z,4.69
2023-04-20T01:09:02.849Z,4.71
2023-04-20T01:10:02.453Z,4.75
2023-04-20T01:11:02.269Z,4.77
2023-04-20T01:12:03.151Z,4.80
2023-04-20T01:13:03.158Z,4.81
2023-04-20T01:14:03.038Z,4.82
2023-04-20T01:15:02.939Z,4.83
2023-04-20T01:16:02.851Z,4.85
2023-04-20T01:17:02.481Z,4.84
2023-04-20T01:18:02.541Z,4.83
2023-04-20T01:19:02.293Z,4.81
2023-04-20T01:20:02.153Z,4.83
2023-04-20T01:21:02.252Z,4.83
2023-04-20T01:22:03.197Z,4.84
2023-04-20T01:23:02.655Z,4.83
2023-04-20T01:24:02.503Z,4.81
2023-04-20T01:25:02.979Z,4.83
2023-04-20T01:26:02.556Z,4.84
2023-04-20T01:27:03.161Z,4.86
2023-04-20T01:28:02.935Z,4.89
2023-04-20T01:29:02.844Z,4.91
2023-04-20T01:30:02.909Z,4.91
2023-04-20T01:31:03.345Z,4.96
2023-04-20T01:32:02.464Z,5.00
2023-04-20T01:33:02.740Z,5.08
2023-04-20T01:34:02.737Z,5.15
2023-04-20T01:35:02.331Z,5.18
2023-04-20T01:36:02.202Z,5.18
2023-04-20T01:37:02.463Z,5.21
2023-04-20T01:38:02.881Z,5.19
2023-04-20T01:39:02.707Z,5.18
2023-04-20T01:40:02.600Z,5.18
2023-04-20T01:41:02.588Z,5.18
2023-04-20T01:42:03.148Z,5.18
2023-04-20T01:43:03.041Z,5.20
2023-04-20T01:44:03.099Z,5.24
2023-04-20T01:45:03.001Z,5.29
2023-04-20T01:46:03.420Z,5.32
2023-04-20T01:47:02.682Z,5.32
2023-04-20T01:48:02.649Z,5.35
2023-04-20T01:49:02.919Z,5.36
2023-04-20T01:50:02.931Z,5.37
2023-04-20T01:51:02.816Z,5.38
2023-04-20T01:52:01.940Z,5.39
2023-04-20T01:53:02.473Z,5.40
2023-04-20T01:54:02.214Z,5.42
2023-04-20T01:55:02.006Z,5.44
2023-04-20T01:56:02.213Z,5.47
2023-04-20T01:57:02.921Z,5.49
2023-04-20T01:58:02.413Z,5.50
2023-04-20T01:59:02.821Z,5.49
2023-04-20T02:00:02.686Z,5.51
2023-04-20T02:01:02.479Z,5.55
2023-04-20T02:02:01.874Z,5.58
2023-04-20T02:03:01.826Z,5.59
2023-04-20T02:04:01.915Z,5.62
2023-04-20T02:05:01.909Z,5.68
2023-04-20T02:06:01.710Z,5.69
2023-04-20T02:07:02.326Z,5.69
2023-04-20T02:08:01.926Z,5.71
2023-04-20T02:09:02.394Z,5.72
2023-04-20T02:10:02.030Z,5.71
2023-04-20T02:11:01.966Z,5.72
2023-04-20T02:12:02.661Z,5.74
2023-04-20T02:13:02.674Z,5.77
2023-04-20T02:14:02.335Z,5.83
2023-04-20T02:15:02.261Z,5.86
2023-04-20T02:16:02.516Z,5.85
2023-04-20T02:17:02.296Z,5.83
2023-04-20T02:18:02.158Z,5.82
2023-04-20T02:19:01.941Z,5.80
2023-04-20T02:20:02.141Z,5.77
2023-04-20T02:21:01.729Z,5.78
2023-04-20T02:22:02.064Z,5.79
2023-04-20T02:23:01.914Z,5.78
2023-04-20T02:24:01.827Z,5.79
2023-04-20T02:25:02.318Z,5.77
2023-04-20T02:26:01.978Z,5.75
2023-04-20T02:27:02.459Z,5.75
2023-04-20T02:28:02.324Z,5.76
2023-04-20T02:29:02.391Z,5.75
2023-04-20T02:30:02.382Z,5.76
2023-04-20T02:31:02.057Z,5.81
2023-04-20T02:32:02.489Z,5.81
2023-04-20T02:33:02.385Z,5.84
2023-04-20T02:34:02.656Z,5.87
2023-04-20T02:35:02.543Z,5.83
2023-04-20T02:36:02.392Z,5.87
2023-04-20T02:37:02.039Z,5.86
2023-04-20T02:38:01.589Z,5.87
2023-04-20T02:39:01.487Z,5.86
2023-04-20T02:40:01.504Z,5.91
2023-04-20T02:41:01.564Z,5.92
2023-04-20T02:42:01.599Z,5.93
2023-04-20T02:43:01.786Z,5.94
2023-04-20T02:44:01.679Z,5.97
2023-04-20T02:45:01.749Z,5.99
2023-04-20T02:46:01.666Z,6.00
2023-04-20T02:47:02.100Z,6.01
2023-04-20T02:48:02.036Z,6.03
2023-04-20T02:49:01.664Z,6.00
2023-04-20T02:50:01.774Z,5.98
2023-04-20T02:51:01.817Z,6.01
2023-04-20T02:52:02.382Z,6.12
2023-04-20T02:53:01.973Z,6.24
2023-04-20T02:54:02.142Z,6.27
2023-04-20T02:55:01.997Z,6.25
2023-04-20T02:56:02.371Z,6.25
2023-04-20T02:57:02.316Z,6.32
2023-04-20T02:58:02.215Z,6.37
2023-04-20T02:59:02.716Z,6.40
2023-04-20T03:00:02.491Z,6.46
2023-04-20T03:01:02.418Z,6.43
2023-04-20T03:02:02.983Z,6.44
2023-04-20T03:03:03.061Z,6.44
2023-04-20T03:04:02.902Z,6.41
2023-04-20T03:05:02.708Z,6.38
2023-04-20T03:06:02.543Z,6.37
2023-04-20T03:07:03.157Z,6.36
2023-04-20T03:08:03.273Z,6.35
2023-04-20T03:09:03.175Z,6.33
2023-04-20T03:10:03.567Z,6.30
2023-04-20T03:11:03.198Z,6.31
2023-04-20T03:12:03.401Z,6.27
2023-04-20T03:13:03.198Z,6.29
2023-04-20T03:14:03.299Z,6.31
2023-04-20T03:15:03.115Z,6.32
2023-04-20T03:16:03.344Z,6.33
2023-04-20T03:17:02.250Z,6.30
2023-04-20T03:18:02.608Z,6.29
2023-04-20T03:19:02.384Z,6.32
2023-04-20T03:20:02.816Z,6.34
2023-04-20T03:21:02.333Z,6.36
2023-04-20T03:22:02.958Z,6.37
2023-04-20T03:23:03.522Z,6.38
2023-04-20T03:24:03.161Z,6.38
2023-04-20T03:25:03.005Z,6.39
2023-04-20T03:26:03.336Z,6.37
2023-04-20T03:27:02.483Z,6.41
2023-04-20T03:28:03.258Z,6.46
2023-04-20T03:29:02.796Z,6.50
2023-04-20T03:30:02.619Z,6.54
2023-04-20T03:31:02.894Z,6.58
2023-04-20T03:32:02.839Z,6.62
2023-04-20T03:33:03.269Z,6.63
2023-04-20T03:34:02.927Z,6.61
2023-04-20T03:35:03.225Z,6.61
2023-04-20T03:36:03.090Z,6.64
2023-04-20T03:37:02.921Z,6.65
2023-04-20T03:38:03.514Z,6.65
2023-04-20T03:39:03.526Z,6.66
2023-04-20T03:40:03.116Z,6.70
2023-04-20T03:41:03.387Z,6.68
2023-04-20T03:42:02.293Z,6.68
2023-04-20T03:43:02.816Z,6.71
2023-04-20T03:44:02.242Z,6.74
2023-04-20T03:45:02.256Z,6.73
2023-04-20T03:46:02.740Z,6.72
2023-04-20T03:47:02.482Z,6.70
2023-04-20T03:48:02.742Z,6.70
2023-04-20T03:49:02.643Z,6.70
2023-04-20T03:50:02.951Z,6.70
2023-04-20T03:51:02.577Z,6.76
2023-04-20T03:52:02.446Z,6.78
2023-04-20T03:53:02.584Z,6.78
2023-04-20T03:54:02.363Z,6.83
2023-04-20T03:55:03.000Z,6.89
2023-04-20T03:56:02.565Z,6.93
2023-04-20T03:57:03.099Z,7.00
2023-04-20T03:58:03.574Z,7.03
2023-04-20T03:59:03.326Z,6.99
2023-04-20T04:00:03.198Z,6.98
2023-04-20T04:01:03.061Z,7.00
2023-04-20T04:02:02.654Z,7.06
2023-04-20T04:03:03.314Z,7.06
2023-04-20T04:04:02.791Z,7.07
2023-04-20T04:05:02.688Z,7.08
2023-04-20T04:06:02.653Z,7.15
2023-04-20T04:07:02.053Z,7.21
2023-04-20T04:08:02.422Z,7.25
2023-04-20T04:09:02.117Z,7.25
2023-04-20T04:10:01.923Z,7.23
2023-04-20T04:11:02.463Z,7.21
2023-04-20T04:12:02.291Z,7.25
2023-04-20T04:13:02.227Z,7.25
2023-04-20T04:14:02.085Z,7.29
2023-04-20T04:15:02.287Z,7.35
2023-04-20T04:16:02.148Z,7.36
2023-04-20T04:17:02.257Z,7.40
2023-04-20T04:18:02.605Z,7.43
2023-04-20T04:19:02.692Z,7.45
2023-04-20T04:20:02.125Z,7.48
2023-04-20T04:21:02.472Z,7.45
2023-04-20T04:22:02.303Z,7.42
2023-04-20T04:23:02.419Z,7.38
2023-04-20T04:24:02.374Z,7.32
2023-04-20T04:25:02.378Z,7.30
2023-04-20T04:26:02.326Z,7.29
2023-04-20T04:27:02.946Z,7.29
2023-04-20T04:28:02.883Z,7.29
2023-04-20T04:29:03.137Z,7.27
2023-04-20T04:30:03.118Z,7.29
2023-04-20T04:31:02.975Z,7.30
2023-04-20T04:32:02.714Z,7.30
2023-04-20T04:33:02.542Z,7.35
2023-04-20T04:34:02.787Z,7.37
2023-04-20T04:35:02.649Z,7.39
2023-04-20T04:36:02.638Z,7.39
2023-04-20T04:37:02.197Z,7.39
2023-04-20T04:38:02.136Z,7.41
2023-04-20T04:39:02.187Z,7.42
2023-04-20T04:40:02.871Z,7.44
2023-04-20T04:41:02.008Z,7.44
2023-04-20T04:42:04.752Z,7.45
2023-04-20T04:43:02.296Z,7.46
2023-04-20T04:44:02.432Z,7.47
2023-04-20T04:45:02.364Z,7.49
2023-04-20T04:46:02.559Z,7.51
2023-04-20T04:47:02.270Z,7.55
2023-04-20T04:48:02.232Z,7.57
2023-04-20T04:49:02.112Z,7.57
2023-04-20T04:50:01.978Z,7.57
2023-04-20T04:51:01.886Z,7.57
2023-04-20T04:52:02.895Z,7.57
2023-04-20T04:53:02.583Z,7.56
2023-04-20T04:54:02.548Z,7.55
2023-04-20T04:55:02.949Z,7.56
2023-04-20T04:56:02.495Z,7.56
2023-04-20T04:57:03.047Z,7.52
2023-04-20T04:58:03.133Z,7.49
2023-04-20T04:59:02.734Z,7.48
2023-04-20T05:00:02.632Z,7.46
2023-04-20T05:01:02.722Z,7.46
2023-04-20T05:02:02.892Z,7.52
2023-04-20T05:03:02.825Z,7.56
2023-04-20T05:04:02.496Z,7.57
2023-04-20T05:05:02.794Z,7.59
2023-04-20T05:06:02.580Z,7.61
2023-04-20T05:07:02.697Z,7.65
2023-04-20T05:08:02.802Z,7.69
2023-04-20T05:09:02.450Z,7.68
2023-04-20T05:10:02.436Z,7.70
2023-04-20T05:11:02.633Z,7.75
2023-04-20T05:12:03.285Z,7.74
2023-04-20T05:13:02.883Z,7.77
2023-04-20T05:14:03.218Z,7.78
2023-04-20T05:15:02.930Z,7.80
2023-04-20T05:16:03.438Z,7.80
2023-04-20T05:17:02.738Z,7.86
2023-04-20T05:18:02.628Z,7.92
2023-04-20T05:19:02.443Z,7.97
2023-04-20T05:20:02.851Z,7.97
2023-04-20T05:21:02.549Z,7.97
2023-04-20T05:22:02.968Z,7.97
2023-04-20T05:23:03.214Z,8.00
2023-04-20T05:24:02.958Z,8.04
2023-04-20T05:25:02.810Z,8.06
2023-04-20T05:26:02.943Z,8.03
2023-04-20T05:27:02.655Z,7.99
2023-04-20T05:28:02.396Z,7.99
2023-04-20T05:29:02.344Z,7.98
2023-04-20T05:30:13.146Z,7.96
2023-04-20T05:31:02.270Z,7.96
2023-04-20T05:32:02.998Z,7.95
2023-04-20T05:33:02.716Z,7.98
2023-04-20T05:34:03.037Z,7.98
2023-04-20T05:35:02.641Z,7.97
2023-04-20T05:36:02.495Z,7.93
2023-04-20T05:37:03.152Z,7.92
2023-04-20T05:38:02.901Z,7.89
2023-04-20T05:39:02.667Z,7.94
2023-04-20T05:40:03.112Z,7.97
2023-04-20T05:41:02.714Z,7.98
2023-04-20T05:42:02.493Z,7.99
2023-04-20T05:43:02.017Z,8.01
2023-04-20T05:44:02.080Z,8.06
2023-04-20T05:45:02.297Z,8.16
2023-04-20T05:46:02.510Z,8.14
2023-04-20T05:47:02.379Z,8.10
2023-04-20T05:48:02.763Z,8.05
2023-04-20T05:49:02.534Z,8.02
2023-04-20T05:50:02.505Z,8.03
2023-04-20T05:51:02.289Z,8.08
2023-04-20T05:52:02.593Z,8.04
2023-04-20T05:53:01.916Z,8.05
2023-04-20T05:54:02.452Z,8.10
2023-04-20T05:55:02.498Z,8.13
2023-04-20T05:56:02.145Z,8.15
2023-04-20T05:57:02.859Z,8.16
2023-04-20T05:58:02.710Z,8.17
2023-04-20T05:59:02.566Z,8.16
2023-04-20T06:00:02.545Z,8.21
2023-04-20T06:01:02.738Z,8.23
2023-04-20T06:02:03.388Z,8.27
2023-04-20T06:03:03.366Z,8.28
2023-04-20T06:04:03.204Z,8.31
2023-04-20T06:05:03.035Z,8.33
2023-04-20T06:06:03.184Z,8.38
2023-04-20T06:07:02.669Z,8.41
2023-04-20T06:08:03.244Z,8.44
2023-04-20T06:09:03.283Z,8.50
2023-04-20T06:10:03.036Z,8.49
2023-04-20T06:11:03.045Z,8.51
2023-04-20T06:12:03.659Z,8.53
2023-04-20T06:13:03.123Z,8.51
2023-04-20T06:14:03.369Z,8.51
2023-04-20T06:15:03.383Z,8.51
2023-04-20T06:16:03.474Z,8.44
2023-04-20T06:17:02.441Z,8.40
2023-04-20T06:18:03.055Z,8.43
2023-04-20T06:19:03.001Z,8.42
2023-04-20T06:20:02.689Z,8.42
2023-04-20T06:21:02.493Z,8.42
2023-04-20T06:22:02.770Z,8.42
2023-04-20T06:23:03.317Z,8.44
2023-04-20T06:24:02.888Z,8.45
2023-04-20T06:25:03.138Z,8.44
2023-04-20T06:26:03.334Z,8.46
2023-04-20T06:27:03.677Z,8.45
2023-04-20T06:28:03.376Z,8.39
2023-04-20T06:29:03.347Z,8.35
2023-04-20T06:30:03.198Z,8.29
2023-04-20T06:31:03.323Z,8.24
2023-04-20T06:32:02.315Z,8.17
2023-04-20T06:33:02.597Z,8.14
2023-04-20T06:34:02.499Z,8.08
2023-04-20T06:35:02.334Z,8.09
2023-04-20T06:36:02.483Z,8.09
2023-04-20T06:37:02.702Z,8.13
2023-04-20T06:38:02.451Z,8.15
2023-04-20T06:39:02.375Z,8.12
2023-04-20T06:40:03.074Z,8.11
2023-04-20T06:41:02.475Z,8.11
2023-04-20T06:42:03.101Z,8.13
2023-04-20T06:43:03.681Z,8.17
2023-04-20T06:44:03.398Z,8.23
2023-04-20T06:45:03.360Z,8.27
2023-04-20T06:46:03.235Z,8.30
2023-04-20T06:47:03.596Z,8.24
2023-04-20T06:48:03.525Z,8.19
2023-04-20T06:49:03.651Z,8.20
2023-04-20T06:50:03.561Z,8.19
2023-04-20T06:51:03.343Z,8.13
2023-04-20T06:52:03.214Z,8.06
2023-04-20T06:53:02.886Z,8.02
2023-04-20T06:54:03.112Z,8.03
2023-04-20T06:55:03.039Z,8.06
2023-04-20T06:56:03.055Z,8.08
2023-04-20T06:57:02.926Z,8.12
2023-04-20T06:58:03.202Z,8.15
2023-04-20T06:59:03.213Z,8.14
2023-04-20T07:00:03.020Z,8.03
2023-04-20T07:01:02.797Z,8.01
2023-04-20T07:02:02.892Z,7.97
2023-04-20T07:03:02.779Z,7.94
2023-04-20T07:04:02.677Z,7.96
2023-04-20T07:05:02.885Z,7.97
2023-04-20T07:06:02.461Z,7.97
2023-04-20T07:07:02.769Z,7.99
2023-04-20T07:08:02.656Z,8.04
2023-04-20T07:09:03.181Z,8.08
2023-04-20T07:10:02.919Z,8.09
2023-04-20T07:11:02.695Z,8.11
2023-04-20T07:12:02.073Z,8.14
2023-04-20T07:13:02.043Z,8.11
2023-04-20T07:14:02.009Z,8.10
2023-04-20T07:15:02.295Z,8.14
2023-04-20T07:16:02.300Z,8.10
2023-04-20T07:17:02.179Z,8.04
2023-04-20T07:18:02.373Z,8.03
2023-04-20T07:19:02.227Z,8.06
2023-04-20T07:20:02.356Z,8.02
2023-04-20T07:21:02.040Z,8.01
2023-04-20T07:22:02.383Z,8.01
2023-04-20T07:23:02.326Z,8.06
2023-04-20T07:24:02.294Z,8.10
2023-04-20T07:25:02.839Z,8.12
2023-04-20T07:26:02.496Z,8.18
2023-04-20T07:27:02.446Z,8.22
2023-04-20T07:28:02.360Z,8.21
2023-04-20T07:29:02.825Z,8.17
2023-04-20T07:30:02.633Z,8.11
2023-04-20T07:31:02.251Z,8.09
2023-04-20T07:32:02.881Z,8.02
2023-04-20T07:33:02.833Z,7.99
2023-04-20T07:34:02.956Z,7.95
2023-04-20T07:35:02.890Z,7.96
2023-04-20T07:36:02.851Z,7.99
2023-04-20T07:37:02.535Z,8.04
2023-04-20T07:38:02.412Z,7.98
2023-04-20T07:39:02.713Z,7.93
2023-04-20T07:40:02.679Z,7.96
2023-04-20T07:41:02.549Z,8.03
2023-04-20T07:42:02.098Z,8.10
2023-04-20T07:43:01.981Z,8.18
2023-04-20T07:44:01.873Z,8.25
2023-04-20T07:45:01.841Z,8.31
2023-04-20T07:46:02.448Z,8.37
2023-04-20T07:47:03.011Z,8.44
2023-04-20T07:48:02.896Z,8.50
2023-04-20T07:49:02.499Z,8.56
2023-04-20T07:50:02.490Z,8.60
2023-04-20T07:51:02.441Z,8.67
2023-04-20T07:52:15.095Z,8.73
2023-04-20T07:53:02.037Z,8.78
2023-04-20T07:54:02.553Z,8.82
2023-04-20T07:55:02.302Z,8.86
2023-04-20T07:56:02.572Z,8.92
2023-04-20T07:57:03.122Z,8.99
2023-04-20T07:58:03.155Z,9.00
2023-04-20T07:59:02.687Z,9.04
2023-04-20T08:00:03.265Z,9.07
2023-04-20T08:01:02.852Z,9.02
2023-04-20T08:02:02.631Z,8.98
2023-04-20T08:03:02.509Z,8.99
2023-04-20T08:04:02.744Z,9.04
2023-04-20T08:05:02.975Z,8.98
2023-04-20T08:06:02.264Z,8.87
2023-04-20T08:07:02.711Z,8.84
2023-04-20T08:08:02.470Z,8.86
2023-04-20T08:09:02.411Z,8.91
2023-04-20T08:10:02.264Z,9.00
2023-04-20T08:11:02.348Z,9.05
2023-04-20T08:12:03.002Z,9.06
2023-04-20T08:13:02.505Z,9.07
2023-04-20T08:14:02.939Z,9.06
2023-04-20T08:15:02.899Z,9.13
2023-04-20T08:16:02.984Z,9.16
2023-04-20T08:17:02.602Z,9.17
2023-04-20T08:18:02.430Z,9.09
2023-04-20T08:19:02.304Z,9.00
2023-04-20T08:20:02.102Z,8.99
2023-04-20T08:21:02.102Z,9.05
2023-04-20T08:22:03.434Z,9.16
2023-04-20T08:23:02.656Z,9.29
2023-04-20T08:24:02.519Z,9.36
2023-04-20T08:25:02.482Z,9.33
2023-04-20T08:26:02.972Z,9.29
2023-04-20T08:27:03.260Z,9.23
2023-04-20T08:28:04.287Z,9.12
2023-04-20T08:29:03.074Z,9.01
2023-04-20T08:30:02.848Z,8.93
2023-04-20T08:31:02.843Z,8.97
2023-04-20T08:32:02.881Z,9.03
2023-04-20T08:33:02.266Z,9.09
2023-04-20T08:34:02.110Z,9.11
2023-04-20T08:35:02.059Z,9.15
2023-04-20T08:36:02.637Z,9.22
2023-04-20T08:37:02.683Z,9.22
2023-04-20T08:38:02.433Z,9.19
2023-04-20T08:39:02.408Z,9.18
2023-04-20T08:40:02.386Z,9.19
2023-04-20T08:41:02.179Z,9.20
2023-04-20T08:42:02.622Z,9.19
2023-04-20T08:43:02.600Z,9.19
2023-04-20T08:44:02.480Z,9.17
2023-04-20T08:45:02.659Z,9.19
2023-04-20T08:46:02.443Z,9.23
2023-04-20T08:47:03.194Z,9.25
2023-04-20T08:48:03.027Z,9.28
2023-04-20T08:49:02.876Z,9.31
2023-04-20T08:50:02.651Z,9.31
2023-04-20T08:51:02.562Z,9.36
2023-04-20T08:52:02.566Z,9.34
2023-04-20T08:53:03.064Z,9.30
2023-04-20T08:54:02.926Z,9.31
2023-04-20T08:55:02.736Z,9.29
2023-04-20T08:56:02.749Z,9.25
2023-04-20T08:57:02.535Z,9.22
2023-04-20T08:58:02.218Z,9.20
2023-04-20T08:59:01.993Z,9.20
2023-04-20T09:00:02.224Z,9.19
2023-04-20T09:01:02.136Z,9.20
2023-04-20T09:02:02.880Z,9.19
2023-04-20T09:03:02.541Z,9.19
2023-04-20T09:04:02.936Z,9.18
2023-04-20T09:05:02.684Z,9.21
2023-04-20T09:06:02.497Z,9.19
2023-04-20T09:07:02.504Z,9.17
2023-04-20T09:08:02.698Z,9.17
2023-04-20T09:09:02.677Z,9.17
2023-04-20T09:10:02.468Z,9.18
2023-04-20T09:11:03.120Z,9.15
2023-04-20T09:12:03.482Z,9.17
2023-04-20T09:13:03.157Z,9.23
2023-04-20T09:14:03.389Z,9.30
2023-04-20T09:15:03.243Z,9.36
2023-04-20T09:16:03.172Z,9.39
2023-04-20T09:17:02.224Z,9.40
2023-04-20T09:18:02.910Z,9.38
2023-04-20T09:19:02.305Z,9.39
2023-04-20T09:20:02.314Z,9.43
2023-04-20T09:21:02.840Z,9.47
2023-04-20T09:22:02.588Z,9.45
2023-04-20T09:23:03.086Z,9.40
2023-04-20T09:24:03.053Z,9.35
2023-04-20T09:25:02.938Z,9.31
2023-04-20T09:26:03.137Z,9.29
2023-04-20T09:27:02.815Z,9.35
2023-04-20T09:28:03.475Z,9.39
2023-04-20T09:29:03.237Z,9.36
2023-04-20T09:30:03.183Z,9.35
2023-04-20T09:31:03.132Z,9.28
2023-04-20T09:32:02.097Z,9.25
2023-04-20T09:33:02.710Z,9.29
2023-04-20T09:34:02.416Z,9.37
2023-04-20T09:35:02.410Z,9.47
2023-04-20T09:36:02.291Z,9.49
2023-04-20T09:37:02.122Z,9.48
2023-04-20T09:38:02.121Z,9.49
2023-04-20T09:39:02.357Z,9.51
2023-04-20T09:40:02.351Z,9.56
2023-04-20T09:41:02.144Z,9.62
2023-04-20T09:42:02.810Z,9.61
2023-04-20T09:43:02.768Z,9.61
2023-04-20T09:44:03.238Z,9.61
2023-04-20T09:45:03.163Z,9.59
2023-04-20T09:46:03.165Z,9.57
2023-04-20T09:47:02.444Z,9.57
2023-04-20T09:48:02.358Z,9.57
2023-04-20T09:49:02.948Z,9.51
2023-04-20T09:50:14.052Z,9.49
2023-04-20T09:51:02.622Z,9.49
2023-04-20T09:52:02.509Z,9.56
2023-04-20T09:53:02.470Z,9.53
2023-04-20T09:54:02.478Z,9.52
2023-04-20T09:55:03.043Z,9.54
2023-04-20T09:56:02.688Z,9.59
2023-04-20T09:57:02.646Z,9.64
2023-04-20T09:58:03.162Z,9.57
2023-04-20T09:59:02.759Z,9.52
2023-04-20T10:00:03.115Z,9.55
2023-04-20T10:01:02.900Z,9.64
2023-04-20T10:02:02.841Z,9.75
2023-04-20T10:03:02.992Z,9.74
2023-04-20T10:04:03.425Z,9.79
2023-04-20T10:05:03.454Z,9.86
2023-04-20T10:06:03.243Z,9.92
2023-04-20T10:07:02.981Z,10.00
2023-04-20T10:08:03.023Z,10.04
2023-04-20T10:09:02.872Z,10.08
2023-04-20T10:10:03.388Z,10.12
2023-04-20T10:11:03.365Z,10.09
2023-04-20T10:12:02.242Z,10.05
2023-04-20T10:13:02.746Z,10.02
2023-04-20T10:14:02.432Z,10.07
2023-04-20T10:15:02.109Z,10.12
2023-04-20T10:16:02.697Z,10.20
2023-04-20T10:17:02.520Z,10.27
2023-04-20T10:18:02.713Z,10.28
2023-04-20T10:19:02.590Z,10.18
2023-04-20T10:20:02.590Z,10.24
2023-04-20T10:21:02.594Z,10.36
2023-04-20T10:22:02.596Z,10.39
2023-04-20T10:23:02.621Z,10.43
2023-04-20T10:24:02.741Z,10.47
2023-04-20T10:25:02.734Z,10.52
2023-04-20T10:26:02.780Z,10.48
2023-04-20T10:27:02.724Z,10.43
2023-04-20T10:28:02.820Z,10.37
2023-04-20T10:29:02.887Z,10.36
2023-04-20T10:30:02.864Z,10.27
2023-04-20T10:31:02.846Z,10.26
2023-04-20T10:32:02.754Z,10.31
2023-04-20T10:33:02.918Z,10.33
2023-04-20T10:34:02.866Z,10.38
2023-04-20T10:35:02.957Z,10.45
2023-04-20T10:36:03.056Z,10.49
2023-04-20T10:37:02.197Z,10.43
2023-04-20T10:38:02.275Z,10.41
2023-04-20T10:39:02.341Z,10.48
2023-04-20T10:40:02.456Z,10.54
2023-04-20T10:41:02.344Z,10.59
2023-04-20T10:42:02.262Z,10.67
2023-04-20T10:43:02.358Z,10.73
2023-04-20T10:44:02.403Z,10.76
2023-04-20T10:45:02.400Z,10.68
2023-04-20T10:46:02.551Z,10.56
2023-04-20T10:47:02.772Z,10.58
2023-04-20T10:48:02.880Z,10.47
2023-04-20T10:49:02.983Z,10.48
2023-04-20T10:50:02.951Z,10.51
2023-04-20T10:51:02.983Z,10.51
2023-04-20T10:52:02.991Z,10.47
2023-04-20T10:53:02.872Z,10.36
2023-04-20T10:54:02.851Z,10.37
2023-04-20T10:55:02.822Z,10.41
2023-04-20T10:56:03.408Z,10.36
2023-04-20T10:57:02.488Z,10.36
2023-04-20T10:58:02.382Z,10.25
2023-04-20T10:59:02.481Z,10.13
2023-04-20T11:00:02.456Z,10.08
2023-04-20T11:01:02.434Z,10.04
2023-04-20T11:02:03.166Z,10.10
2023-04-20T11:03:03.266Z,10.08
2023-04-20T11:04:03.399Z,10.15
2023-04-20T11:05:02.910Z,10.23
2023-04-20T11:06:02.973Z,10.30
2023-04-20T11:07:03.232Z,10.39
2023-04-20T11:08:03.340Z,10.48
2023-04-20T11:09:02.985Z,10.50
2023-04-20T11:10:02.978Z,10.54
2023-04-20T11:11:03.025Z,10.58
2023-04-20T11:12:02.817Z,10.66
2023-04-20T11:13:02.809Z,10.66
2023-04-20T11:14:02.862Z,10.73
2023-04-20T11:15:02.935Z,10.87
2023-04-20T11:16:03.099Z,10.99
2023-04-20T11:17:03.383Z,11.09
2023-04-20T11:18:03.575Z,11.20
2023-04-20T11:19:03.553Z,11.28
2023-04-20T11:20:03.571Z,11.37
2023-04-20T11:21:03.377Z,11.40
2023-04-20T11:22:02.847Z,11.36
2023-04-20T11:23:02.972Z,11.40
2023-04-20T11:24:02.932Z,11.50
2023-04-20T11:25:03.021Z,11.58
2023-04-20T11:26:03.037Z,11.63
2023-04-20T11:27:02.860Z,11.72
2023-04-20T11:28:03.266Z,11.70
2023-04-20T11:29:03.097Z,11.62
2023-04-20T11:30:02.906Z,11.56
2023-04-20T11:31:02.919Z,11.57
2023-04-20T11:32:03.070Z,11.59
2023-04-20T11:33:02.923Z,11.63
2023-04-20T11:34:04.824Z,11.60
2023-04-20T11:35:06.493Z,11.46
2023-04-20T11:36:03.163Z,11.33
2023-04-20T11:37:03.029Z,11.26
2023-04-20T11:38:03.043Z,11.23
2023-04-20T11:39:03.087Z,11.15
2023-04-20T11:40:03.156Z,11.07
2023-04-20T11:41:02.781Z,11.01
2023-04-20T11:42:03.487Z,11.02
2023-04-20T11:43:03.494Z,11.05
2023-04-20T11:44:03.572Z,11.14
2023-04-20T11:45:03.524Z,11.24
2023-04-20T11:46:03.724Z,11.19
2023-04-20T11:47:02.666Z,11.16
2023-04-20T11:48:02.881Z,11.11
2023-04-20T11:49:02.736Z,11.07
2023-04-20T11:50:02.548Z,11.10
2023-04-20T11:51:02.674Z,11.11
2023-04-20T11:52:03.203Z,11.07
2023-04-20T11:53:02.797Z,11.06
2023-04-20T11:54:02.742Z,11.08
2023-04-20T11:55:02.875Z,11.13
2023-04-20T11:56:03.029Z,11.15
2023-04-20T11:57:02.733Z,11.17
2023-04-20T11:58:02.708Z,11.22
2023-04-20T11:59:02.677Z,11.26
2023-04-20T12:00:02.776Z,11.32
2023-04-20T12:01:02.653Z,11.38
2023-04-20T12:02:02.523Z,11.43
2023-04-20T12:03:02.524Z,11.48
2023-04-20T12:04:02.773Z,11.45
2023-04-20T12:05:02.107Z,11.48
2023-04-20T12:06:02.070Z,11.63
2023-04-20T12:07:02.332Z,11.72
2023-04-20T12:08:02.805Z,11.75
2023-04-20T12:09:02.678Z,11.76
2023-04-20T12:10:02.517Z,11.80
2023-04-20T12:11:02.526Z,11.78
2023-04-20T12:12:03.016Z,11.84
2023-04-20T12:13:02.734Z,11.89
2023-04-20T12:14:02.447Z,11.90
2023-04-20T12:15:03.001Z,11.94
2023-04-20T12:16:02.690Z,11.93
2023-04-20T12:17:02.684Z,12.03
2023-04-20T12:18:02.205Z,12.12
2023-04-20T12:19:02.173Z,12.12
2023-04-20T12:20:02.112Z,12.09
2023-04-20T12:21:02.136Z,12.04
2023-04-20T12:22:02.879Z,12.05
2023-04-20T12:23:02.744Z,12.17
2023-04-20T12:24:02.418Z,12.24
2023-04-20T12:25:02.413Z,12.41
2023-04-20T12:26:02.428Z,12.57
2023-04-20T12:27:01.475Z,12.63
2023-04-20T12:28:01.715Z,12.75
2023-04-20T12:29:01.877Z,12.90
2023-04-20T12:30:01.968Z,13.07
2023-04-20T12:31:01.889Z,13.28
2023-04-20T12:32:01.965Z,13.42
2023-04-20T12:33:02.238Z,13.45
2023-04-20T12:34:02.415Z,13.45
2023-04-20T12:35:02.284Z,13.45
2023-04-20T12:36:02.072Z,13.49
2023-04-20T12:37:02.266Z,13.45
2023-04-20T12:38:02.491Z,13.45
2023-04-20T12:39:02.670Z,13.53
2023-04-20T12:40:02.703Z,13.52
2023-04-20T12:41:02.852Z,13.47
2023-04-20T12:42:02.768Z,13.34
2023-04-20T12:43:02.317Z,13.30
2023-04-20T12:44:05.333Z,13.32
2023-04-20T12:45:02.115Z,13.31
2023-04-20T12:46:01.854Z,13.29
2023-04-20T12:47:02.101Z,13.29
2023-04-20T12:48:02.819Z,13.29
2023-04-20T12:49:02.505Z,13.33
2023-04-20T12:50:02.200Z,13.36
2023-04-20T12:51:02.594Z,13.40
2023-04-20T12:52:02.760Z,13.51
2023-04-20T12:53:02.157Z,13.62
2023-04-20T12:54:02.365Z,13.71
2023-04-20T12:55:01.927Z,13.79
2023-04-20T12:56:02.035Z,13.81
2023-04-20T12:57:02.199Z,13.78
2023-04-20T12:58:01.663Z,13.87
2023-04-20T12:59:02.009Z,13.85
2023-04-20T13:00:02.112Z,13.78
2023-04-20T13:01:01.907Z,13.73
2023-04-20T13:02:02.121Z,13.67
2023-04-20T13:03:02.927Z,13.64
2023-04-20T13:04:02.684Z,13.64
2023-04-20T13:05:02.488Z,13.70
2023-04-20T13:06:02.322Z,13.84
2023-04-20T13:07:02.375Z,14.01
2023-04-20T13:08:03.115Z,14.16
2023-04-20T13:09:03.388Z,14.15
2023-04-20T13:10:03.072Z,14.19
2023-04-20T13:11:02.867Z,14.13
2023-04-20T13:12:02.828Z,14.17