createdAt,value
2018-12-24T00:00:44.253Z,6.03
2018-12-24T00:01:44.248Z,5.99
2018-12-24T00:02:44.228Z,6.04
2018-12-24T00:03:44.223Z,6.03
2018-12-24T00:04:44.297Z,5.93
2018-12-24T00:05:44.200Z,5.94
2018-12-24T00:06:44.190Z,5.99
2018-12-24T00:07:44.182Z,5.99
2018-12-24T00:08:44.162Z,6.00
2018-12-24T00:09:44.182Z,5.86
2018-12-24T00:10:44.140Z,5.86
2018-12-24T00:11:44.126Z,5.91
2018-12-24T00:12:44.125Z,5.85
2018-12-24T00:13:44.133Z,5.86
2018-12-24T00:14:44.125Z,5.83
2018-12-24T00:15:44.086Z,5.85
2018-12-24T00:16:44.070Z,5.89
2018-12-24T00:17:44.058Z,5.85
2018-12-24T00:18:44.061Z,5.83
2018-12-24T00:19:44.138Z,5.86
2018-12-24T00:20:44.044Z,5.82
2018-12-24T00:21:44.026Z,5.83
2018-12-24T00:22:44.018Z,5.83
2018-12-24T00:23:43.994Z,5.79
2018-12-24T00:24:44.005Z,5.82
2018-12-24T00:25:43.980Z,5.83
2018-12-24T00:26:43.962Z,5.82
2018-12-24T00:27:43.948Z,5.82
2018-12-24T00:28:43.934Z,5.78
2018-12-24T00:29:43.944Z,5.81
2018-12-24T00:30:43.912Z,5.81
2018-12-24T00:31:43.900Z,5.89
2018-12-24T00:32:43.896Z,5.83
2018-12-24T00:33:43.878Z,5.90
2018-12-24T00:34:43.903Z,5.76
2018-12-24T00:35:43.861Z,5.78
2018-12-24T00:36:43.844Z,5.75
2018-12-24T00:37:43.835Z,5.74
2018-12-24T00:38:43.823Z,5.68
2018-12-24T00:39:43.854Z,5.65
2018-12-24T00:40:43.797Z,5.58
2018-12-24T00:41:43.786Z,5.48
2018-12-24T00:42:43.786Z,5.46
2018-12-24T00:43:43.774Z,5.48
2018-12-24T00:44:43.766Z,5.33
2018-12-24T00:45:43.780Z,5.33
2018-12-24T00:46:43.742Z,5.30
2018-12-24T00:47:43.720Z,5.33
2018-12-24T00:48:43.711Z,5.25
2018-12-24T00:49:43.694Z,5.13
2018-12-24T00:50:43.705Z,5.15
2018-12-24T00:51:43.676Z,5.17
2018-12-24T00:52:43.663Z,5.10
2018-12-24T00:53:43.653Z,5.07
2018-12-24T00:54:43.646Z,5.10
2018-12-24T00:55:43.648Z,5.06
2018-12-24T00:56:43.626Z,5.06
2018-12-24T00:57:43.620Z,5.00
2018-12-24T00:58:43.599Z,5.04
2018-12-24T00:59:43.586Z,4.99
2018-12-24T01:00:43.591Z,5.03
2018-12-24T01:01:43.570Z,4.94
2018-12-24T01:02:43.550Z,4.99
2018-12-24T01:03:43.549Z,4.97
2018-12-24T01:04:43.539Z,4.99
2018-12-24T01:05:43.546Z,4.96
2018-12-24T01:06:43.503Z,4.86
2018-12-24T01:07:43.493Z,4.86
2018-12-24T01:08:43.491Z,4.88
2018-12-24T01:09:43.475Z,4.84
2018-12-24T01:10:43.479Z,4.91
2018-12-24T01:11:43.451Z,4.86
2018-12-24T01:12:43.442Z,4.92
2018-12-24T01:13:43.425Z,4.89
2018-12-24T01:14:43.434Z,4.86
2018-12-24T01:15:43.425Z,4.94
2018-12-24T01:16:43.392Z,4.85
2018-12-24T01:17:43.386Z,4.86
2018-12-24T01:18:43.369Z,4.85
2018-12-24T01:19:43.359Z,4.72
2018-12-24T01:20:43.376Z,4.84
2018-12-24T01:21:43.332Z,4.77
2018-12-24T01:22:43.334Z,4.72
2018-12-24T01:23:43.312Z,4.78
2018-12-24T01:24:43.304Z,4.72
2018-12-24T01:25:43.306Z,4.80
2018-12-24T01:26:43.278Z,4.78
2018-12-24T01:27:43.295Z,4.67
2018-12-24T01:28:43.257Z,4.66
2018-12-24T01:29:43.253Z,4.69
2018-12-24T01:30:43.264Z,4.77
2018-12-24T01:31:43.227Z,4.69
2018-12-24T01:32:43.212Z,4.63
2018-12-24T01:33:43.198Z,4.69
2018-12-24T01:34:43.195Z,4.66
2018-12-24T01:35:43.174Z,4.67
2018-12-24T01:36:43.198Z,4.69
2018-12-24T01:37:43.156Z,4.69
2018-12-24T01:38:43.145Z,4.72
2018-12-24T01:39:43.132Z,4.67
2018-12-24T01:40:43.129Z,4.67
2018-12-24T01:41:43.145Z,4.67
2018-12-24T01:42:43.095Z,4.72
2018-12-24T01:43:43.090Z,4.62
2018-12-24T01:44:43.082Z,4.69
2018-12-24T01:45:43.065Z,4.75
2018-12-24T01:46:43.072Z,4.65
2018-12-24T01:47:43.043Z,4.63
2018-12-24T01:48:43.035Z,4.66
2018-12-24T01:49:43.018Z,4.73
2018-12-24T01:50:43.010Z,4.73
2018-12-24T01:51:43.015Z,4.65
2018-12-24T01:52:42.988Z,4.60
2018-12-24T01:53:42.974Z,4.58
2018-12-24T01:54:42.964Z,4.66
2018-12-24T01:55:43.056Z,4.63
2018-12-24T01:56:42.956Z,4.59
2018-12-24T01:57:42.933Z,4.58
2018-12-24T01:58:42.918Z,4.60
2018-12-24T01:59:42.904Z,4.58
2018-12-24T02:00:42.896Z,4.50
2018-12-24T02:01:42.900Z,4.51
2018-12-24T02:02:42.874Z,4.54
2018-12-24T02:03:42.859Z,4.45
2018-12-24T02:04:42.858Z,4.42
2018-12-24T02:05:42.838Z,4.44
2018-12-24T02:06:42.857Z,4.44
2018-12-24T02:07:42.817Z,4.41
2018-12-24T02:08:42.807Z,4.37
2018-12-24T02:09:42.797Z,4.42
2018-12-24T02:10:42.788Z,4.41
2018-12-24T02:11:42.793Z,4.41
2018-12-24T02:12:42.769Z,4.29
2018-12-24T02:13:42.754Z,4.33
2018-12-24T02:14:42.746Z,4.36
2018-12-24T02:15:42.728Z,4.29
2018-12-24T02:16:42.740Z,4.36
2018-12-24T02:17:42.704Z,4.30
2018-12-24T02:18:42.700Z,4.32
2018-12-24T02:19:42.680Z,4.32
2018-12-24T02:20:42.679Z,4.32
2018-12-24T02:21:42.748Z,4.33
2018-12-24T02:22:42.688Z,4.18
2018-12-24T02:23:42.640Z,4.26
2018-12-24T02:24:42.628Z,4.16
2018-12-24T02:25:42.616Z,4.20
2018-12-24T02:26:42.609Z,4.24
2018-12-24T02:27:42.742Z,4.18
2018-12-24T02:28:42.580Z,4.23
2018-12-24T02:29:42.569Z,4.16
2018-12-24T02:30:42.571Z,4.16
2018-12-24T02:31:42.554Z,4.18
2018-12-24T02:32:42.564Z,4.12
2018-12-24T02:33:42.528Z,4.16
2018-12-24T02:34:42.517Z,4.11
2018-12-24T02:35:42.506Z,4.12
2018-12-24T02:36:42.495Z,4.16
2018-12-24T02:37:42.505Z,4.15
2018-12-24T02:38:42.473Z,4.22
2018-12-24T02:39:42.461Z,4.12
2018-12-24T02:40:42.452Z,4.18
2018-12-24T02:41:42.435Z,4.15
2018-12-24T02:42:52.087Z,4.18
2018-12-24T02:43:43.410Z,4.15
2018-12-24T02:44:42.402Z,4.12
2018-12-24T02:45:42.404Z,4.18
2018-12-24T02:46:42.378Z,4.20
2018-12-24T02:47:42.447Z,4.20
2018-12-24T02:48:42.365Z,4.24
2018-12-24T02:49:42.344Z,4.20
2018-12-24T02:50:42.366Z,4.22
2018-12-24T02:51:42.323Z,4.16
2018-12-24T02:52:42.328Z,4.15
2018-12-24T02:53:42.303Z,4.16
2018-12-24T02:54:42.286Z,4.18
2018-12-24T02:55:42.281Z,4.23
2018-12-24T02:56:42.271Z,4.22
2018-12-24T02:57:42.269Z,4.20
2018-12-24T02:58:42.248Z,4.12
2018-12-24T02:59:42.233Z,4.22
2018-12-24T03:00:42.230Z,4.14
2018-12-24T03:01:42.218Z,4.14
2018-12-24T03:02:42.220Z,4.14
2018-12-24T03:03:42.182Z,4.14
2018-12-24T03:04:42.176Z,4.14
2018-12-24T03:05:42.172Z,4.06
2018-12-24T03:06:42.163Z,4.08
2018-12-24T03:07:42.166Z,4.00
2018-12-24T03:08:42.133Z,4.06
2018-12-24T03:09:42.139Z,3.96
2018-12-24T03:10:42.115Z,3.94
2018-12-24T03:11:42.163Z,4.00
2018-12-24T03:12:42.111Z,4.05
2018-12-24T03:13:42.076Z,4.00
2018-12-24T03:14:42.072Z,3.96
2018-12-24T03:15:42.052Z,4.00
2018-12-24T03:16:42.041Z,4.04
2018-12-24T03:17:42.062Z,4.00
2018-12-24T03:18:42.042Z,3.98
2018-12-24T03:19:42.012Z,4.02
2018-12-24T03:20:42.121Z,3.94
2018-12-24T03:21:41.990Z,4.02
2018-12-24T03:22:41.981Z,3.94
2018-12-24T03:23:41.988Z,3.94
2018-12-24T03:24:41.961Z,3.88
2018-12-24T03:25:41.945Z,3.78
2018-12-24T03:26:41.932Z,3.88
2018-12-24T03:27:41.933Z,3.87
2018-12-24T03:28:41.944Z,3.88
2018-12-24T03:29:41.947Z,3.90
2018-12-24T03:30:41.900Z,3.90
2018-12-24T03:31:41.902Z,3.91
2018-12-24T03:32:41.874Z,3.90
2018-12-24T03:33:41.880Z,3.93
2018-12-24T03:34:41.852Z,3.88
2018-12-24T03:35:41.829Z,3.90
2018-12-24T03:36:41.822Z,3.94
2018-12-24T03:37:41.806Z,3.86
2018-12-24T03:38:41.881Z,3.87
2018-12-24T03:39:41.790Z,4.00
2018-12-24T03:40:41.787Z,3.98
2018-12-24T03:41:41.762Z,3.97
2018-12-24T03:42:41.762Z,3.91
2018-12-24T03:43:41.752Z,3.86
2018-12-24T03:44:41.731Z,3.88
2018-12-24T03:45:41.716Z,3.97
2018-12-24T03:46:41.713Z,3.90
2018-12-24T03:47:41.697Z,3.88
2018-12-24T03:48:41.704Z,3.83
2018-12-24T03:49:41.680Z,3.83
2018-12-24T03:50:41.661Z,3.83
2018-12-24T03:51:41.654Z,3.88
2018-12-24T03:52:41.636Z,3.88
2018-12-24T03:53:41.646Z,3.86
2018-12-24T03:54:41.628Z,3.91
2018-12-24T03:55:41.611Z,3.91
2018-12-24T03:56:41.600Z,3.91
2018-12-24T03:57:41.590Z,3.90
2018-12-24T03:58:41.602Z,3.86
2018-12-24T03:59:41.559Z,3.84
2018-12-24T04:00:41.546Z,3.80
2018-12-24T04:01:41.538Z,3.83
2018-12-24T04:02:41.536Z,3.87
2018-12-24T04:03:41.544Z,3.91
2018-12-24T04:04:41.506Z,3.79
2018-12-24T04:05:41.489Z,3.76
2018-12-24T04:06:41.488Z,3.78
2018-12-24T04:07:41.468Z,3.76
2018-12-24T04:08:41.477Z,3.76
2018-12-24T04:09:41.446Z,3.68
2018-12-24T04:10:41.434Z,3.72
2018-12-24T04:11:41.424Z,3.65
2018-12-24T04:12:41.422Z,3.62
2018-12-24T04:13:41.424Z,3.60
2018-12-24T04:14:41.400Z,3.57
2018-12-24T04:15:41.380Z,3.47
2018-12-24T04:16:41.367Z,3.47
2018-12-24T04:17:41.382Z,3.47
2018-12-24T04:18:41.364Z,3.40
2018-12-24T04:19:41.339Z,3.36
2018-12-24T04:20:41.323Z,3.50
2018-12-24T04:21:41.313Z,3.39
2018-12-24T04:22:41.309Z,3.35
2018-12-24T04:23:41.307Z,3.28
2018-12-24T04:24:41.280Z,3.26
2018-12-24T04:25:41.272Z,3.15
2018-12-24T04:26:41.256Z,3.18
2018-12-24T04:27:42.104Z,3.11
2018-12-24T04:28:41.251Z,3.02
2018-12-24T04:29:41.232Z,3.05
2018-12-24T04:30:41.217Z,3.03
2018-12-24T04:31:41.210Z,3.05
2018-12-24T04:32:41.189Z,3.03
2018-12-24T04:33:41.197Z,2.92
2018-12-24T04:34:41.168Z,3.00
2018-12-24T04:35:41.157Z,2.97
2018-12-24T04:36:41.145Z,2.92
2018-12-24T04:37:41.133Z,2.90
2018-12-24T04:38:41.140Z,3.02
2018-12-24T04:39:41.112Z,3.00
2018-12-24T04:40:41.133Z,3.00
2018-12-24T04:41:41.093Z,2.96
2018-12-24T04:42:41.080Z,2.95
2018-12-24T04:43:41.106Z,2.95
2018-12-24T04:44:41.058Z,2.92
2018-12-24T04:45:41.047Z,2.87
2018-12-24T04:46:41.033Z,2.90
2018-12-24T04:47:41.028Z,2.96
2018-12-24T04:48:41.038Z,2.87
2018-12-24T04:49:41.025Z,2.90
2018-12-24T04:50:40.985Z,2.99
2018-12-24T04:51:40.978Z,2.79
2018-12-24T04:52:40.967Z,2.77
2018-12-24T04:53:40.963Z,2.89
2018-12-24T04:54:40.960Z,2.92
2018-12-24T04:55:40.929Z,2.84
2018-12-24T04:56:40.918Z,2.77
2018-12-24T04:57:40.910Z,2.81
2018-12-24T04:58:40.899Z,2.78
2018-12-24T04:59:40.905Z,2.75
2018-12-24T05:00:40.879Z,2.81
2018-12-24T05:01:40.868Z,2.87
2018-12-24T05:02:40.852Z,2.81
2018-12-24T05:03:40.848Z,2.75
2018-12-24T05:04:40.851Z,2.81
2018-12-24T05:05:40.831Z,2.81
2018-12-24T05:06:40.811Z,2.77
2018-12-24T05:07:40.804Z,2.82
2018-12-24T05:08:40.793Z,2.82
2018-12-24T05:09:40.794Z,2.81
2018-12-24T05:10:40.764Z,2.79
2018-12-24T05:11:40.764Z,2.81
2018-12-24T05:12:40.741Z,2.79
2018-12-24T05:13:41.237Z,2.78
2018-12-24T05:14:40.740Z,2.77
2018-12-24T05:15:40.701Z,2.79
2018-12-24T05:16:40.705Z,2.82
2018-12-24T05:17:40.686Z,2.81
2018-12-24T05:18:40.670Z,2.87
2018-12-24T05:19:40.678Z,2.81
2018-12-24T05:20:40.667Z,2.82
2018-12-24T05:21:40.642Z,2.77
2018-12-24T05:22:40.635Z,2.77
2018-12-24T05:23:40.622Z,2.74
2018-12-24T05:24:40.630Z,2.77
2018-12-24T05:25:40.600Z,2.77
2018-12-24T05:26:40.588Z,2.79
2018-12-24T05:27:40.577Z,2.75
2018-12-24T05:28:40.562Z,2.78
2018-12-24T05:29:40.582Z,2.77
2018-12-24T05:30:40.539Z,2.77
2018-12-24T05:31:40.536Z,2.74
2018-12-24T05:32:40.518Z,2.64
2018-12-24T05:33:40.602Z,2.66
2018-12-24T05:34:40.531Z,2.78
2018-12-24T05:35:40.487Z,2.81
2018-12-24T05:36:40.472Z,2.78
2018-12-24T05:37:40.475Z,2.79
2018-12-24T05:38:40.450Z,2.78
2018-12-24T05:39:40.450Z,2.77
2018-12-24T05:40:40.498Z,2.77
2018-12-24T05:41:40.413Z,2.77
2018-12-24T05:42:40.407Z,2.75
2018-12-24T05:43:40.397Z,2.71
2018-12-24T05:44:40.395Z,2.77
2018-12-24T05:45:40.395Z,2.77
2018-12-24T05:46:40.362Z,2.66
2018-12-24T05:47:40.353Z,2.66
2018-12-24T05:48:40.344Z,2.72
2018-12-24T05:49:40.329Z,2.67
2018-12-24T05:50:40.340Z,2.67
2018-12-24T05:51:40.303Z,2.71
2018-12-24T05:52:40.293Z,2.67
2018-12-24T05:53:40.285Z,2.72
2018-12-24T05:54:40.278Z,2.64
2018-12-24T05:55:40.283Z,2.59
2018-12-24T05:56:40.254Z,2.72
2018-12-24T05:57:40.247Z,2.74
2018-12-24T05:58:40.229Z,2.78
2018-12-24T05:59:40.221Z,2.72
2018-12-24T06:00:40.226Z,2.71
2018-12-24T06:01:40.196Z,2.67
2018-12-24T06:02:40.196Z,2.69
2018-12-24T06:03:40.176Z,2.60
2018-12-24T06:04:40.165Z,2.52
2018-12-24T06:05:40.173Z,2.54
2018-12-24T06:06:40.138Z,2.48
2018-12-24T06:07:40.138Z,2.46
2018-12-24T06:08:40.129Z,2.45
2018-12-24T06:09:40.103Z,2.42
2018-12-24T06:10:40.121Z,2.42
2018-12-24T06:11:40.087Z,2.45
2018-12-24T06:12:40.073Z,2.45
2018-12-24T06:13:40.077Z,2.43
2018-12-24T06:14:40.053Z,2.48
2018-12-24T06:15:40.057Z,2.42
2018-12-24T06:16:40.049Z,2.41
2018-12-24T06:17:40.023Z,2.39
2018-12-24T06:18:40.014Z,2.45
2018-12-24T06:19:40.001Z,2.43
2018-12-24T06:20:39.989Z,2.39
2018-12-24T06:21:39.989Z,2.42
2018-12-24T06:22:39.957Z,2.41
2018-12-24T06:23:39.949Z,2.38
2018-12-24T06:24:39.941Z,2.31
2018-12-24T06:25:39.923Z,2.45
2018-12-24T06:26:40.028Z,2.42
2018-12-24T06:27:39.907Z,2.31
2018-12-24T06:28:39.903Z,2.39
2018-12-24T06:29:39.881Z,2.31
2018-12-24T06:30:39.879Z,2.28
2018-12-24T06:31:39.902Z,2.20
2018-12-24T06:32:39.854Z,2.20
2018-12-24T06:33:39.841Z,2.20
2018-12-24T06:34:39.834Z,2.17
2018-12-24T06:35:39.816Z,2.20
2018-12-24T06:36:39.821Z,2.18
2018-12-24T06:37:39.797Z,2.31
2018-12-24T06:38:39.787Z,2.25
2018-12-24T06:39:39.769Z,2.17
2018-12-24T06:40:39.760Z,2.23
2018-12-24T06:41:39.808Z,2.20
2018-12-24T06:42:39.752Z,2.16
2018-12-24T06:43:39.728Z,2.18
2018-12-24T06:44:39.719Z,2.24
2018-12-24T06:45:39.705Z,2.23
2018-12-24T06:46:39.718Z,2.28
2018-12-24T06:47:39.691Z,2.27
2018-12-24T06:48:39.727Z,2.23
2018-12-24T06:49:39.740Z,2.23
2018-12-24T06:50:39.665Z,2.28
2018-12-24T06:51:39.655Z,2.21
2018-12-24T06:52:39.626Z,2.28
2018-12-24T06:53:39.620Z,2.18
2018-12-24T06:54:39.611Z,2.23
2018-12-24T06:55:39.595Z,2.20
2018-12-24T06:56:39.603Z,2.17
2018-12-24T06:57:39.581Z,2.16
2018-12-24T06:58:39.564Z,2.16
2018-12-24T06:59:39.567Z,2.10
2018-12-24T07:00:39.538Z,2.14
2018-12-24T07:01:39.557Z,2.00
2018-12-24T07:02:39.519Z,2.05
2018-12-24T07:03:39.513Z,2.00
2018-12-24T07:04:39.505Z,1.95
2018-12-24T07:05:39.487Z,1.77
2018-12-24T07:06:39.472Z,1.86
2018-12-24T07:07:39.476Z,1.81
2018-12-24T07:08:39.449Z,1.72
2018-12-24T07:09:39.438Z,1.72
2018-12-24T07:10:39.423Z,1.69
2018-12-24T07:11:39.417Z,1.68
2018-12-24T07:12:39.421Z,1.62
2018-12-24T07:13:39.393Z,1.59
2018-12-24T07:14:39.388Z,1.54
2018-12-24T07:15:39.370Z,1.59
2018-12-24T07:16:39.363Z,1.58
2018-12-24T07:17:39.370Z,1.55
2018-12-24T07:18:39.341Z,1.54
2018-12-24T07:19:39.324Z,1.59
2018-12-24T07:20:39.320Z,1.59
2018-12-24T07:21:39.306Z,1.52
2018-12-24T07:22:39.313Z,1.62
2018-12-24T07:23:39.279Z,1.60
2018-12-24T07:24:39.272Z,1.68
2018-12-24T07:25:39.258Z,1.60
2018-12-24T07:26:39.249Z,1.65
2018-12-24T07:27:39.275Z,1.62
2018-12-24T07:28:39.228Z,1.63
2018-12-24T07:29:39.216Z,1.62
2018-12-24T07:30:39.204Z,1.73
2018-12-24T07:31:39.200Z,1.76
2018-12-24T07:32:39.212Z,1.76
2018-12-24T07:33:39.175Z,1.80
2018-12-24T07:34:39.165Z,1.83
2018-12-24T07:35:39.145Z,1.79
2018-12-24T07:36:39.134Z,1.79
2018-12-24T07:37:39.152Z,1.80
2018-12-24T07:38:39.116Z,1.84
2018-12-24T07:39:40.154Z,1.79
2018-12-24T07:40:39.092Z,1.79
2018-12-24T07:41:39.082Z,1.88
2018-12-24T07:42:39.103Z,1.87
2018-12-24T07:43:39.063Z,1.86
2018-12-24T07:44:39.052Z,1.80
2018-12-24T07:45:39.050Z,1.79
2018-12-24T07:46:40.915Z,1.79
2018-12-24T07:47:39.025Z,1.76
2018-12-24T07:48:39.022Z,1.81
2018-12-24T07:49:38.989Z,1.83
2018-12-24T07:50:38.986Z,1.93
2018-12-24T07:51:38.975Z,1.87
2018-12-24T07:52:38.959Z,1.88
2018-12-24T07:53:38.972Z,2.02
2018-12-24T07:54:38.957Z,1.91
2018-12-24T07:55:38.960Z,1.91
2018-12-24T07:56:38.919Z,1.91
2018-12-24T07:57:38.905Z,1.84
2018-12-24T07:58:39.531Z,1.95
2018-12-24T07:59:38.888Z,1.99
2018-12-24T08:00:38.879Z,1.95
2018-12-24T08:01:38.863Z,1.91
2018-12-24T08:02:38.857Z,1.95
2018-12-24T08:03:39.220Z,1.87
2018-12-24T08:04:38.834Z,1.88
2018-12-24T08:05:38.839Z,1.95
2018-12-24T08:06:38.802Z,1.80
2018-12-24T08:07:38.805Z,1.81
2018-12-24T08:08:38.808Z,1.86
2018-12-24T08:09:38.773Z,1.83
2018-12-24T08:10:38.769Z,1.79
2018-12-24T08:11:38.759Z,1.81
2018-12-24T08:12:38.738Z,1.81
2018-12-24T08:13:38.744Z,1.77
2018-12-24T08:14:38.717Z,1.81
2018-12-24T08:15:38.746Z,1.77
2018-12-24T08:16:38.696Z,1.81
2018-12-24T08:17:38.693Z,1.83
2018-12-24T08:18:38.693Z,1.81
2018-12-24T08:19:38.667Z,1.81
2018-12-24T08:20:38.646Z,1.77
2018-12-24T08:21:38.646Z,1.81
2018-12-24T08:22:38.634Z,1.81
2018-12-24T08:23:38.643Z,1.87
2018-12-24T08:24:38.617Z,1.86
2018-12-24T08:25:38.603Z,1.77
2018-12-24T08:26:38.586Z,1.83
2018-12-24T08:27:38.571Z,1.81
2018-12-24T08:28:38.563Z,1.79
2018-12-24T08:29:38.569Z,1.73
2018-12-24T08:30:38.551Z,1.73
2018-12-24T08:31:38.529Z,1.70
2018-12-24T08:32:38.520Z,1.63
2018-12-24T08:33:38.513Z,1.76
2018-12-24T08:34:38.511Z,1.70
2018-12-24T08:35:38.483Z,1.69
2018-12-24T08:36:38.480Z,1.63
2018-12-24T08:37:38.481Z,1.60
2018-12-24T08:38:38.452Z,1.58
2018-12-24T08:39:38.469Z,1.63
2018-12-24T08:40:38.425Z,1.66
2018-12-24T08:41:38.419Z,1.60
2018-12-24T08:42:38.426Z,1.69
2018-12-24T08:43:38.391Z,1.70
2018-12-24T08:44:41.874Z,1.48
2018-12-24T08:45:38.373Z,1.59
2018-12-24T08:46:38.360Z,1.54
2018-12-24T08:47:38.359Z,1.55
2018-12-24T08:48:38.337Z,1.58
2018-12-24T08:49:38.355Z,1.48
2018-12-24T08:50:38.316Z,1.52
2018-12-24T08:51:38.317Z,1.52
2018-12-24T08:52:38.293Z,1.51
2018-12-24T08:53:38.283Z,1.51
2018-12-24T08:54:38.290Z,1.52
2018-12-24T08:55:38.255Z,1.58
2018-12-24T08:56:38.249Z,1.52
2018-12-24T08:57:38.244Z,1.54
2018-12-24T08:58:38.234Z,1.50
2018-12-24T08:59:38.236Z,1.50
2018-12-24T09:00:38.205Z,1.47
2018-12-24T09:01:38.191Z,1.51
2018-12-24T09:02:38.189Z,1.45
2018-12-24T09:03:38.171Z,1.41
2018-12-24T09:04:38.175Z,1.36
2018-12-24T09:05:38.147Z,1.36
2018-12-24T09:06:38.659Z,1.40
2018-12-24T09:07:38.128Z,1.41
2018-12-24T09:08:38.170Z,1.42
2018-12-24T09:09:38.133Z,1.41
2018-12-24T09:10:38.094Z,1.42
2018-12-24T09:11:38.085Z,1.40
2018-12-24T09:12:38.067Z,1.29
2018-12-24T09:13:38.066Z,1.34
2018-12-24T09:14:38.070Z,1.48
2018-12-24T09:15:38.055Z,1.33
2018-12-24T09:16:38.036Z,1.33
2018-12-24T09:17:38.027Z,1.37
2018-12-24T09:18:38.006Z,1.41
2018-12-24T09:19:38.000Z,1.40
2018-12-24T09:20:38.079Z,1.42
2018-12-24T09:21:37.972Z,1.41
2018-12-24T09:22:37.969Z,1.45
2018-12-24T09:23:37.951Z,1.41
2018-12-24T09:24:37.938Z,1.36
2018-12-24T09:25:37.951Z,1.48
2018-12-24T09:26:37.919Z,1.50
2018-12-24T09:27:37.914Z,1.47
2018-12-24T09:28:37.904Z,1.52
2018-12-24T09:29:37.890Z,1.52
2018-12-24T09:30:37.889Z,1.55
2018-12-24T09:31:37.863Z,1.52
2018-12-24T09:32:37.849Z,1.52
2018-12-24T09:33:37.839Z,1.55
2018-12-24T09:34:37.830Z,1.58
2018-12-24T09:35:37.854Z,1.58
2018-12-24T09:36:37.807Z,1.63
2018-12-24T09:37:37.810Z,1.60
2018-12-24T09:38:37.784Z,1.62
2018-12-24T09:39:37.782Z,1.70
2018-12-24T09:40:37.780Z,1.73
2018-12-24T09:41:37.752Z,1.68
2018-12-24T09:42:37.744Z,1.73
2018-12-24T09:43:37.727Z,1.62
2018-12-24T09:44:37.724Z,1.63
2018-12-24T09:45:37.725Z,1.60
2018-12-24T09:46:37.693Z,1.54
2018-12-24T09:47:37.680Z,1.59
2018-12-24T09:48:37.684Z,1.65
2018-12-24T09:49:37.731Z,1.59
2018-12-24T09:50:37.715Z,1.63
2018-12-24T09:51:37.640Z,1.55
2018-12-24T09:52:37.635Z,1.58
2018-12-24T09:53:37.626Z,1.59
2018-12-24T09:54:37.624Z,1.59
2018-12-24T09:55:37.633Z,1.51
2018-12-24T09:56:37.593Z,1.63
2018-12-24T09:57:37.574Z,1.65
2018-12-24T09:58:37.564Z,1.63
2018-12-24T09:59:37.554Z,1.60
2018-12-24T10:00:37.539Z,1.70
2018-12-24T10:01:37.545Z,1.76
2018-12-24T10:02:37.524Z,1.77
2018-12-24T10:03:37.504Z,1.68
2018-12-24T10:04:37.494Z,1.76
2018-12-24T10:05:37.485Z,1.63
2018-12-24T10:06:37.503Z,1.73
2018-12-24T10:07:37.466Z,1.59
2018-12-24T10:08:37.445Z,1.70
2018-12-24T10:09:37.444Z,1.69
2018-12-24T10:10:37.440Z,1.72
2018-12-24T10:11:37.443Z,1.73
2018-12-24T10:12:37.407Z,1.76
2018-12-24T10:13:37.398Z,1.81
2018-12-24T10:14:37.388Z,1.84
2018-12-24T10:15:37.372Z,1.81
2018-12-24T10:16:37.375Z,1.79
2018-12-24T10:17:37.369Z,1.83
2018-12-24T10:18:37.339Z,1.86
2018-12-24T10:19:37.334Z,1.93
2018-12-24T10:20:37.318Z,2.02
2018-12-24T10:21:37.327Z,2.00
2018-12-24T10:22:37.305Z,1.91
2018-12-24T10:23:37.286Z,1.99
2018-12-24T10:24:37.278Z,1.88
2018-12-24T10:25:37.262Z,1.84
2018-12-24T10:26:37.276Z,1.93
2018-12-24T10:27:37.238Z,2.02
2018-12-24T10:28:37.224Z,1.99
2018-12-24T10:29:37.213Z,2.00
2018-12-24T10:30:37.202Z,1.99
2018-12-24T10:31:37.210Z,1.99
2018-12-24T10:32:37.180Z,2.05
2018-12-24T10:33:37.175Z,1.98
2018-12-24T10:34:37.164Z,1.99
2018-12-24T10:35:37.213Z,1.99
2018-12-24T10:36:37.164Z,1.95
2018-12-24T10:37:37.123Z,1.91
2018-12-24T10:38:37.120Z,2.00
2018-12-24T10:39:37.098Z,1.95
2018-12-24T10:40:37.094Z,1.98
2018-12-24T10:41:37.082Z,2.02
2018-12-24T10:42:37.090Z,1.99
2018-12-24T10:43:37.055Z,1.91
2018-12-24T10:44:37.059Z,1.87
2018-12-24T10:45:37.041Z,1.83
2018-12-24T10:46:37.028Z,1.81
2018-12-24T10:47:37.027Z,1.81
2018-12-24T10:48:37.013Z,1.86
2018-12-24T10:49:36.994Z,1.81
2018-12-24T10:50:36.979Z,1.80
2018-12-24T10:51:36.971Z,1.79
2018-12-24T10:52:36.979Z,1.79
2018-12-24T10:53:36.963Z,1.77
2018-12-24T10:54:36.933Z,1.77
2018-12-24T10:55:36.925Z,1.80
2018-12-24T10:56:36.932Z,1.81
2018-12-24T10:57:36.936Z,1.79
2018-12-24T10:58:36.898Z,1.81
2018-12-24T10:59:36.896Z,1.79
2018-12-24T11:00:36.876Z,1.80
2018-12-24T11:01:36.863Z,1.80
2018-12-24T11:02:36.872Z,1.80
2018-12-24T11:03:36.834Z,1.62
2018-12-24T11:04:36.829Z,1.66
2018-12-24T11:05:36.848Z,1.59
2018-12-24T11:06:36.807Z,1.52
2018-12-24T11:07:36.816Z,1.60
2018-12-24T11:08:36.779Z,1.59
2018-12-24T11:09:36.766Z,1.55
2018-12-24T11:10:36.762Z,1.50
2018-12-24T11:11:36.751Z,1.58
2018-12-24T11:12:36.761Z,1.51
2018-12-24T11:13:36.732Z,1.51
2018-12-24T11:14:36.719Z,1.52
2018-12-24T11:15:36.706Z,1.50
2018-12-24T11:16:36.706Z,1.59
2018-12-24T11:17:36.705Z,1.58
2018-12-24T11:18:36.671Z,1.54
2018-12-24T11:19:36.658Z,1.55
2018-12-24T11:20:36.652Z,1.52
2018-12-24T11:21:36.641Z,1.54
2018-12-24T11:22:36.662Z,1.48
2018-12-24T11:23:36.616Z,1.51
2018-12-24T11:24:36.606Z,1.48
2018-12-24T11:25:36.594Z,1.50
2018-12-24T11:26:36.590Z,1.50
2018-12-24T11:27:36.574Z,1.54
2018-12-24T11:28:36.582Z,1.55
2018-12-24T11:29:36.551Z,1.50
2018-12-24T11:30:36.540Z,1.58
2018-12-24T11:31:36.524Z,1.62
2018-12-24T11:32:36.513Z,1.62
2018-12-24T11:33:36.528Z,1.60
2018-12-24T11:34:36.494Z,1.62
2018-12-24T11:35:36.484Z,1.58
2018-12-24T11:36:36.473Z,1.51
2018-12-24T11:37:36.463Z,1.52
2018-12-24T11:38:36.480Z,1.47
2018-12-24T11:39:37.248Z,1.55
2018-12-24T11:40:36.434Z,1.52
2018-12-24T11:41:36.428Z,1.48
2018-12-24T11:42:36.449Z,1.59
2018-12-24T11:43:37.638Z,1.51
2018-12-24T11:44:36.419Z,1.50
2018-12-24T11:45:36.376Z,1.55
2018-12-24T11:46:36.378Z,1.55
2018-12-24T11:47:36.348Z,1.52
2018-12-24T11:48:36.359Z,1.51
2018-12-24T11:49:36.328Z,1.47
2018-12-24T11:50:36.321Z,1.36
2018-12-24T11:51:36.304Z,1.32
2018-12-24T11:52:36.300Z,1.29
2018-12-24T11:53:36.296Z,1.33
2018-12-24T11:54:36.275Z,1.37
2018-12-24T11:55:36.264Z,1.32
2018-12-24T11:56:36.256Z,1.32
2018-12-24T11:57:36.235Z,1.32
2018-12-24T11:58:36.243Z,1.36
2018-12-24T11:59:36.214Z,1.44
2018-12-24T12:00:36.212Z,1.40
2018-12-24T12:01:36.196Z,1.41
2018-12-24T12:02:36.192Z,1.45
2018-12-24T12:03:36.210Z,1.51
2018-12-24T12:04:36.161Z,1.52
2018-12-24T12:05:36.151Z,1.55
2018-12-24T12:06:36.139Z,1.54
2018-12-24T12:07:36.135Z,1.54
2018-12-24T12:08:36.112Z,1.58
2018-12-24T12:09:36.135Z,1.52
2018-12-24T12:10:36.092Z,1.47
2018-12-24T12:11:36.084Z,1.51
2018-12-24T12:12:36.068Z,1.58
2018-12-24T12:13:36.066Z,1.55
2018-12-24T12:14:36.070Z,1.50
2018-12-24T12:15:42.497Z,1.59
2018-12-24T12:16:37.025Z,1.59
2018-12-24T12:17:36.028Z,1.59
2018-12-24T12:18:36.007Z,1.50
2018-12-24T12:19:36.020Z,1.62
2018-12-24T12:20:35.984Z,1.52
2018-12-24T12:21:35.970Z,1.68
2018-12-24T12:22:35.962Z,1.63
2018-12-24T12:23:35.947Z,1.60
2018-12-24T12:24:35.949Z,1.63
2018-12-24T12:25:35.931Z,1.59
2018-12-24T12:26:35.917Z,1.63
2018-12-24T12:27:35.903Z,1.63
2018-12-24T12:28:35.896Z,1.68
2018-12-24T12:29:35.914Z,1.69
2018-12-24T12:30:35.935Z,1.76
2018-12-24T12:31:35.861Z,1.80
2018-12-24T12:32:35.851Z,1.80
2018-12-24T12:33:36.085Z,1.87
2018-12-24T12:34:35.845Z,1.79
2018-12-24T12:35:35.826Z,1.86
2018-12-24T12:36:35.806Z,1.86
2018-12-24T12:37:35.788Z,1.83
2018-12-24T12:38:35.782Z,1.77
2018-12-24T12:39:35.803Z,1.87
2018-12-24T12:40:35.757Z,1.93
2018-12-24T12:41:35.751Z,1.91
2018-12-24T12:42:35.751Z,1.86
2018-12-24T12:43:35.725Z,1.93
2018-12-24T12:44:35.732Z,1.77
2018-12-24T12:45:35.710Z,1.77
2018-12-24T12:46:35.694Z,1.81
2018-12-24T12:47:35.689Z,1.81
2018-12-24T12:48:35.672Z,1.84
2018-12-24T12:49:35.692Z,1.83
2018-12-24T12:50:35.649Z,1.83
2018-12-24T12:51:35.644Z,1.80
2018-12-24T12:52:35.626Z,1.81
2018-12-24T12:53:35.628Z,1.83
2018-12-24T12:54:35.613Z,1.84
2018-12-24T12:55:35.613Z,1.79
2018-12-24T12:56:35.582Z,1.83
2018-12-24T12:57:35.585Z,1.83
2018-12-24T12:58:35.559Z,1.79
2018-12-24T12:59:35.561Z,1.80
2018-12-24T13:00:35.560Z,1.79
2018-12-24T13:01:35.528Z,1.83
2018-12-24T13:02:35.515Z,1.80
2018-12-24T13:03:35.506Z,1.81
2018-12-24T13:04:35.493Z,1.77
2018-12-24T13:05:35.501Z,1.84
2018-12-24T13:06:35.471Z,1.86
2018-12-24T13:07:35.468Z,1.77
2018-12-24T13:08:35.451Z,1.87
2018-12-24T13:09:35.443Z,1.87
2018-12-24T13:10:35.449Z,1.80
2018-12-24T13:11:35.412Z,1.76
2018-12-24T13:12:35.404Z,1.84
2018-12-24T13:13:36.854Z,1.83
2018-12-24T13:14:35.392Z,1.90
2018-12-24T13:15:37.408Z,1.77
2018-12-24T13:16:35.359Z,1.91
2018-12-24T13:17:35.346Z,1.83
2018-12-24T13:18:35.337Z,1.95