createdAt,value
2023-01-06T00:00:37.170Z,84.00
2023-01-06T00:03:04.405Z,84.20
2023-01-06T00:05:32.024Z,83.10
2023-01-06T00:07:59.390Z,83.80
2023-01-06T00:10:26.464Z,84.10
2023-01-06T00:12:53.496Z,84.50
2023-01-06T00:15:20.498Z,84.70
2023-01-06T00:17:47.172Z,84.30
2023-01-06T00:20:14.202Z,84.00
2023-01-06T00:22:41.676Z,83.60
2023-01-06T00:25:11.875Z,82.80
2023-01-06T00:27:39.841Z,83.70
2023-01-06T00:30:07.888Z,84.30
2023-01-06T00:32:35.072Z,84.20
2023-01-06T00:35:02.135Z,83.10
2023-01-06T00:37:29.069Z,83.50
2023-01-06T00:39:55.789Z,84.00
2023-01-06T00:42:22.738Z,83.90
2023-01-06T00:44:49.848Z,83.90
2023-01-06T00:47:17.977Z,83.50
2023-01-06T00:49:44.941Z,83.60
2023-01-06T00:52:11.847Z,83.10
2023-01-06T00:54:38.972Z,83.10
2023-01-06T00:57:07.404Z,82.70
2023-01-06T00:59:34.758Z,82.80
2023-01-06T01:02:02.999Z,82.80
2023-01-06T01:04:30.638Z,82.90
2023-01-06T01:06:57.443Z,82.90
2023-01-06T01:09:27.388Z,82.60
2023-01-06T01:12:09.745Z,83.10
2023-01-06T01:14:47.979Z,82.90
2023-01-06T01:17:21.450Z,83.10
2023-01-06T01:19:49.539Z,83.40
2023-01-06T01:22:16.772Z,83.70
2023-01-06T01:24:43.858Z,83.40
2023-01-06T01:27:11.127Z,83.60
2023-01-06T01:29:37.809Z,83.40
2023-01-06T01:32:05.273Z,82.90
2023-01-06T01:34:32.198Z,82.00
2023-01-06T01:36:59.143Z,81.90
2023-01-06T01:39:28.606Z,82.80
2023-01-06T01:41:56.602Z,82.90
2023-01-06T01:44:54.588Z,83.60
2023-01-06T01:47:33.767Z,83.40
2023-01-06T01:50:15.530Z,84.00
2023-01-06T01:52:44.246Z,85.20
2023-01-06T01:55:12.115Z,85.10
2023-01-06T01:57:57.365Z,85.00
2023-01-06T02:00:24.421Z,84.30
2023-01-06T02:02:51.193Z,84.10
2023-01-06T02:05:21.582Z,84.30
2023-01-06T02:07:48.950Z,84.40
2023-01-06T02:10:21.961Z,84.10
2023-01-06T02:12:55.860Z,84.00
2023-01-06T02:15:32.391Z,84.20
2023-01-06T02:18:09.056Z,84.10
2023-01-06T02:20:44.769Z,83.70
2023-01-06T02:23:23.912Z,82.20
2023-01-06T02:26:12.239Z,80.80
2023-01-06T02:28:57.439Z,81.40
2023-01-06T02:31:56.237Z,82.40
2023-01-06T02:34:39.312Z,83.00
2023-01-06T02:37:24.491Z,82.80
2023-01-06T02:40:16.899Z,83.40
2023-01-06T02:43:10.090Z,83.50
2023-01-06T02:45:55.587Z,83.50
2023-01-06T02:48:30.151Z,83.50
2023-01-06T02:51:07.754Z,84.00
2023-01-06T02:53:51.024Z,83.90
2023-01-06T02:56:21.845Z,83.80
2023-01-06T02:59:02.195Z,83.20
2023-01-06T03:01:35.143Z,83.30
2023-01-06T03:04:03.471Z,83.20
2023-01-06T03:06:32.833Z,83.10
2023-01-06T03:09:01.111Z,83.00
2023-01-06T03:11:32.006Z,82.50
2023-01-06T03:14:23.216Z,82.40
2023-01-06T03:16:50.084Z,82.70
2023-01-06T03:19:17.655Z,82.50
2023-01-06T03:21:47.527Z,82.30
2023-01-06T03:24:15.374Z,82.70
2023-01-06T03:26:44.852Z,83.00
2023-01-06T03:29:15.424Z,82.60
2023-01-06T03:32:05.337Z,82.50
2023-01-06T03:34:51.756Z,81.90
2023-01-06T03:37:45.289Z,81.50
2023-01-06T03:40:25.377Z,82.00
2023-01-06T03:43:13.050Z,81.70
2023-01-06T03:46:11.945Z,82.70
2023-01-06T03:48:54.441Z,83.30
2023-01-06T03:51:40.319Z,82.90
2023-01-06T03:54:38.583Z,83.10
2023-01-06T03:57:25.534Z,83.20
2023-01-06T04:00:00.285Z,82.30
2023-01-06T04:02:27.853Z,82.40
2023-01-06T04:05:14.835Z,82.80
2023-01-06T04:07:44.251Z,81.70
2023-01-06T04:10:12.473Z,81.40
2023-01-06T04:12:39.674Z,81.90
2023-01-06T04:15:22.116Z,82.10
2023-01-06T04:17:51.286Z,82.20
2023-01-06T04:20:24.954Z,82.70
2023-01-06T04:22:58.314Z,82.50
2023-01-06T04:25:26.615Z,82.30
2023-01-06T04:27:54.221Z,82.00
2023-01-06T04:30:21.303Z,82.00
2023-01-06T04:32:48.205Z,82.00
2023-01-06T04:35:15.537Z,81.80
2023-01-06T04:37:42.378Z,82.00
2023-01-06T04:40:09.736Z,82.40
2023-01-06T04:42:54.922Z,82.60
2023-01-06T04:45:23.140Z,82.60
2023-01-06T04:47:49.908Z,82.30
2023-01-06T04:50:17.000Z,81.50
2023-01-06T04:52:43.699Z,81.50
2023-01-06T04:55:10.498Z,81.40
2023-01-06T04:57:37.234Z,81.30
2023-01-06T05:00:05.324Z,82.40
2023-01-06T05:02:31.999Z,82.50
2023-01-06T05:04:58.666Z,83.30
2023-01-06T05:07:25.336Z,83.50
2023-01-06T05:09:51.982Z,83.90
2023-01-06T05:12:18.665Z,83.00
2023-01-06T05:14:45.310Z,83.00
2023-01-06T05:17:11.975Z,82.70
2023-01-06T05:19:38.623Z,82.40
2023-01-06T05:22:05.300Z,81.90
2023-01-06T05:24:31.930Z,81.80
2023-01-06T05:26:58.642Z,81.90
2023-01-06T05:29:25.295Z,81.60
2023-01-06T05:31:52.138Z,81.40
2023-01-06T05:34:18.836Z,81.70
2023-01-06T05:36:45.501Z,81.60
2023-01-06T05:39:12.143Z,81.00
2023-01-06T05:41:38.821Z,81.70
2023-01-06T05:44:05.568Z,81.70
2023-01-06T05:46:32.224Z,81.60
2023-01-06T05:49:00.300Z,81.50
2023-01-06T05:51:27.005Z,81.20
2023-01-06T05:53:53.805Z,81.20
2023-01-06T05:56:22.339Z,81.00
2023-01-06T05:58:51.719Z,80.90
2023-01-06T06:01:24.363Z,80.70
2023-01-06T06:03:52.554Z,81.10
2023-01-06T06:06:21.413Z,81.40
2023-01-06T06:08:48.737Z,81.00
2023-01-06T06:11:17.371Z,80.70
2023-01-06T06:13:49.129Z,80.50
2023-01-06T06:16:17.215Z,80.40
2023-01-06T06:18:44.384Z,80.90
2023-01-06T06:21:12.909Z,80.60
2023-01-06T06:23:40.521Z,81.50
2023-01-06T06:26:07.919Z,82.00
2023-01-06T06:28:35.403Z,81.90
2023-01-06T06:31:17.812Z,81.50
2023-01-06T06:33:44.629Z,81.80
2023-01-06T06:36:15.545Z,81.50
2023-01-06T06:38:43.551Z,81.10
2023-01-06T06:41:10.443Z,80.90
2023-01-06T06:43:37.515Z,81.00
2023-01-06T06:46:04.540Z,81.40
2023-01-06T06:48:31.761Z,81.70
2023-01-06T06:51:00.282Z,81.20
2023-01-06T06:53:27.588Z,80.90
2023-01-06T06:55:55.600Z,81.20
2023-01-06T06:58:22.801Z,81.10
2023-01-06T07:00:49.457Z,81.10
2023-01-06T07:03:16.268Z,81.00
2023-01-06T07:05:47.192Z,80.90
2023-01-06T07:08:14.033Z,81.00
2023-01-06T07:10:40.835Z,81.20
2023-01-06T07:13:07.674Z,80.20
2023-01-06T07:15:34.946Z,79.70
2023-01-06T07:18:03.234Z,82.10
2023-01-06T07:20:34.225Z,83.00
2023-01-06T07:23:00.917Z,82.30
2023-01-06T07:25:27.709Z,82.00
2023-01-06T07:27:59.502Z,81.50
2023-01-06T07:30:27.390Z,81.50
2023-01-06T07:32:54.197Z,81.50
2023-01-06T07:35:20.961Z,81.10
2023-01-06T07:37:47.675Z,81.00
2023-01-06T07:40:14.783Z,80.60
2023-01-06T07:42:41.445Z,80.30
2023-01-06T07:45:08.756Z,80.00
2023-01-06T07:47:35.898Z,79.50
2023-01-06T07:50:03.910Z,80.10
2023-01-06T07:52:31.056Z,80.30
2023-01-06T07:54:59.410Z,80.20
2023-01-06T07:57:27.277Z,80.20
2023-01-06T07:59:54.125Z,80.00
2023-01-06T08:02:21.436Z,80.20
2023-01-06T08:04:48.645Z,80.00
2023-01-06T08:07:16.687Z,79.90
2023-01-06T08:09:43.643Z,79.50
2023-01-06T08:12:10.419Z,79.80
2023-01-06T08:14:37.065Z,79.80
2023-01-06T08:17:04.009Z,79.70
2023-01-06T08:19:30.851Z,79.40
2023-01-06T08:21:57.517Z,78.90
2023-01-06T08:24:24.180Z,79.30
2023-01-06T08:26:50.852Z,79.60
2023-01-06T08:29:17.557Z,80.10
2023-01-06T08:31:44.247Z,79.90
2023-01-06T08:34:14.333Z,80.00
2023-01-06T08:36:43.187Z,79.30
2023-01-06T08:39:10.417Z,79.60
2023-01-06T08:41:37.195Z,79.90
2023-01-06T08:44:04.323Z,79.90
2023-01-06T08:46:31.081Z,80.10
2023-01-06T08:48:57.962Z,80.20
2023-01-06T08:51:25.785Z,79.80
2023-01-06T08:53:53.088Z,79.40
2023-01-06T08:56:26.847Z,79.00
2023-01-06T08:58:57.537Z,78.80
2023-01-06T09:01:27.274Z,78.60
2023-01-06T09:03:54.585Z,78.90
2023-01-06T09:06:21.878Z,78.80
2023-01-06T09:08:48.776Z,79.20
2023-01-06T09:11:17.399Z,79.10
2023-01-06T09:13:45.011Z,78.80
2023-01-06T09:16:13.447Z,78.90
2023-01-06T09:18:40.915Z,78.80
2023-01-06T09:21:07.631Z,79.20
2023-01-06T09:23:34.320Z,81.50
2023-01-06T09:26:01.065Z,84.70
2023-01-06T09:28:27.794Z,83.00
2023-01-06T09:30:54.535Z,80.50
2023-01-06T09:33:21.299Z,78.40
2023-01-06T09:35:47.972Z,76.70
2023-01-06T09:38:15.301Z,76.50
2023-01-06T09:41:01.138Z,76.90
2023-01-06T09:43:53.347Z,76.50
2023-01-06T09:46:27.414Z,77.90
2023-01-06T09:49:21.827Z,79.30
2023-01-06T09:51:49.633Z,79.00
2023-01-06T09:54:27.771Z,79.20
2023-01-06T09:57:05.603Z,79.30
2023-01-06T09:59:45.022Z,80.00
2023-01-06T10:02:34.509Z,80.60
2023-01-06T10:05:01.311Z,81.30
2023-01-06T10:07:45.493Z,81.70
2023-01-06T10:10:28.388Z,82.10
2023-01-06T10:13:05.632Z,82.50
2023-01-06T10:15:40.290Z,82.20
2023-01-06T10:18:51.536Z,82.70
2023-01-06T10:21:46.471Z,82.60
2023-01-06T10:24:37.107Z,82.10
2023-01-06T10:27:28.590Z,81.70
2023-01-06T10:29:57.412Z,82.30
2023-01-06T10:32:28.018Z,82.10
2023-01-06T10:34:56.108Z,81.70
2023-01-06T10:37:35.656Z,81.40
2023-01-06T10:40:40.916Z,81.70
2023-01-06T10:43:12.074Z,82.30
2023-01-06T10:45:41.766Z,82.00
2023-01-06T10:48:17.109Z,81.30
2023-01-06T10:50:43.890Z,81.40
2023-01-06T10:53:12.180Z,81.60
2023-01-06T10:56:01.467Z,81.90
2023-01-06T10:59:10.177Z,81.90
2023-01-06T11:01:49.296Z,81.90
2023-01-06T11:04:17.290Z,81.80
2023-01-06T11:07:00.623Z,82.40
2023-01-06T11:09:30.327Z,82.90
2023-01-06T11:11:59.968Z,82.90
2023-01-06T11:14:31.143Z,82.90
2023-01-06T11:17:03.067Z,82.80
2023-01-06T11:19:42.271Z,82.80
2023-01-06T11:22:37.859Z,82.60
2023-01-06T11:25:21.992Z,82.60
2023-01-06T11:28:09.452Z,82.60
2023-01-06T11:30:48.465Z,83.30
2023-01-06T11:33:18.488Z,83.90
2023-01-06T11:35:48.073Z,83.90
2023-01-06T11:38:17.023Z,83.60
2023-01-06T11:40:47.931Z,84.40
2023-01-06T11:43:21.079Z,84.00
2023-01-06T11:45:54.765Z,84.30
2023-01-06T11:48:28.243Z,84.50
2023-01-06T11:51:00.483Z,85.00
2023-01-06T11:53:29.385Z,85.00
2023-01-06T11:56:02.492Z,85.00
2023-01-06T11:58:56.305Z,84.50
2023-01-06T12:01:43.355Z,84.80
2023-01-06T12:04:44.206Z,84.60
2023-01-06T12:07:25.596Z,85.30
2023-01-06T12:09:54.924Z,85.50
2023-01-06T12:12:25.660Z,85.30
2023-01-06T12:14:52.481Z,85.60
2023-01-06T12:17:50.571Z,85.70
2023-01-06T12:20:26.493Z,85.60
2023-01-06T12:23:24.319Z,85.70
2023-01-06T12:25:56.498Z,85.80
2023-01-06T12:28:35.875Z,85.30
2023-01-06T12:31:24.138Z,85.10
2023-01-06T12:34:17.862Z,85.20
2023-01-06T12:37:27.496Z,85.90
2023-01-06T12:40:31.890Z,85.60
2023-01-06T12:43:13.263Z,84.80
2023-01-06T12:46:02.708Z,85.10
2023-01-06T12:48:41.822Z,85.50
2023-01-06T12:51:14.495Z,85.00
2023-01-06T12:53:56.563Z,85.20
2023-01-06T12:56:29.413Z,85.20
2023-01-06T12:59:01.784Z,85.20
2023-01-06T13:01:55.659Z,85.30
2023-01-06T13:04:28.075Z,85.30
2023-01-06T13:07:06.054Z,85.20
2023-01-06T13:09:44.783Z,85.40
2023-01-06T13:12:36.281Z,84.90
2023-01-06T13:15:18.822Z,85.10
2023-01-06T13:18:13.277Z,85.20
2023-01-06T13:20:44.671Z,84.90
2023-01-06T13:23:19.970Z,84.60
2023-01-06T13:26:22.951Z,84.20
2023-01-06T13:29:17.349Z,83.70
2023-01-06T13:31:56.766Z,83.40
2023-01-06T13:34:44.732Z,83.00
2023-01-06T13:37:27.915Z,82.60
2023-01-06T13:39:58.629Z,82.20
2023-01-06T13:42:53.928Z,81.70
2023-01-06T13:45:27.602Z,81.50
2023-01-06T13:47:55.049Z,81.20
2023-01-06T13:50:23.844Z,81.30
2023-01-06T13:52:51.456Z,81.10
2023-01-06T13:55:28.973Z,81.20
2023-01-06T13:57:56.143Z,81.30
2023-01-06T14:00:25.239Z,81.30
2023-01-06T14:02:52.037Z,81.00
2023-01-06T14:05:21.601Z,80.70
2023-01-06T14:07:52.968Z,80.70
2023-01-06T14:10:28.507Z,80.80
2023-01-06T14:12:55.541Z,80.40
2023-01-06T14:15:33.846Z,80.40
2023-01-06T14:18:01.779Z,79.70
2023-01-06T14:20:37.661Z,79.90
2023-01-06T14:23:24.753Z,78.40
2023-01-06T14:25:54.296Z,73.20
2023-01-06T14:28:20.906Z,66.10
2023-01-06T14:30:49.978Z,63.20
2023-01-06T14:33:31.807Z,62.50
2023-01-06T14:36:11.490Z,61.30
2023-01-06T14:38:50.371Z,64.10
2023-01-06T14:41:34.276Z,66.20
2023-01-06T14:44:06.884Z,67.90
2023-01-06T14:46:38.360Z,67.00
2023-01-06T14:49:06.955Z,63.80
2023-01-06T14:51:34.862Z,63.70
2023-01-06T14:54:12.623Z,62.60
2023-01-06T14:56:39.290Z,61.20
2023-01-06T14:59:14.399Z,60.80
2023-01-06T15:01:44.396Z,60.30
2023-01-06T15:04:26.908Z,60.60
2023-01-06T15:07:01.300Z,63.40
2023-01-06T15:09:28.826Z,65.50
2023-01-06T15:11:55.676Z,65.40
2023-01-06T15:14:32.509Z,67.50
2023-01-06T15:17:05.325Z,69.70
2023-01-06T15:19:34.273Z,72.70
2023-01-06T15:22:06.393Z,74.30
2023-01-06T15:24:36.389Z,74.60
2023-01-06T15:27:08.723Z,75.70
2023-01-06T15:29:35.747Z,76.50
2023-01-06T15:32:04.245Z,77.70
2023-01-06T15:34:37.663Z,77.50
2023-01-06T15:37:07.900Z,78.00
2023-01-06T15:39:36.240Z,78.10
2023-01-06T15:42:05.910Z,78.60
2023-01-06T15:44:35.216Z,79.00
2023-01-06T15:47:20.204Z,79.10
2023-01-06T15:49:56.783Z,79.20
2023-01-06T15:52:26.980Z,79.70
2023-01-06T15:54:56.499Z,79.80
2023-01-06T15:57:24.182Z,79.40
2023-01-06T15:59:54.705Z,79.60
2023-01-06T16:02:25.356Z,80.10
2023-01-06T16:04:52.254Z,80.60
2023-01-06T16:07:37.526Z,81.10
2023-01-06T16:10:24.710Z,81.60
2023-01-06T16:13:10.153Z,82.30
2023-01-06T16:16:15.561Z,82.40
2023-01-06T16:18:43.775Z,82.50
2023-01-06T16:21:27.307Z,82.80
2023-01-06T16:23:59.081Z,83.60
2023-01-06T16:26:29.202Z,82.90
2023-01-06T16:28:58.398Z,82.60
2023-01-06T16:31:38.307Z,82.60
2023-01-06T16:34:27.895Z,82.60
2023-01-06T16:36:56.788Z,81.80
2023-01-06T16:39:23.731Z,80.90
2023-01-06T16:41:59.248Z,80.80
2023-01-06T16:44:30.925Z,80.50
2023-01-06T16:46:58.702Z,81.10
2023-01-06T16:49:25.642Z,81.10
2023-01-06T16:51:54.426Z,82.00
2023-01-06T16:54:22.491Z,81.30
2023-01-06T16:56:50.144Z,80.90
2023-01-06T16:59:18.481Z,81.20
2023-01-06T17:01:47.262Z,81.40
2023-01-06T17:04:15.076Z,81.30
2023-01-06T17:06:45.313Z,81.40
2023-01-06T17:09:21.690Z,81.00
2023-01-06T17:11:49.556Z,81.10
2023-01-06T17:14:18.676Z,81.00
2023-01-06T17:16:47.334Z,81.50
2023-01-06T17:19:28.909Z,82.10
2023-01-06T17:22:24.131Z,82.10
2023-01-06T17:24:50.817Z,81.50
2023-01-06T17:27:28.716Z,80.90
2023-01-06T17:30:00.816Z,82.30
2023-01-06T17:32:39.884Z,82.30
2023-01-06T17:35:33.157Z,82.60
2023-01-06T17:38:07.851Z,83.40
2023-01-06T17:40:36.745Z,83.30
2023-01-06T17:43:09.922Z,82.60
2023-01-06T17:45:37.618Z,82.90
2023-01-06T17:48:11.319Z,83.10
2023-01-06T17:50:46.504Z,83.00
2023-01-06T17:53:46.092Z,83.00
2023-01-06T17:56:13.134Z,82.80
2023-01-06T17:58:42.806Z,82.70
2023-01-06T18:01:18.314Z,83.00
2023-01-06T18:03:45.765Z,82.90
2023-01-06T18:06:22.228Z,82.90
2023-01-06T18:08:53.313Z,83.20
2023-01-06T18:11:29.381Z,83.50
2023-01-06T18:14:01.602Z,83.10
2023-01-06T18:16:35.129Z,83.00
2023-01-06T18:19:33.821Z,83.40
2023-01-06T18:22:03.713Z,83.10
2023-01-06T18:24:36.685Z,83.80
2023-01-06T18:27:24.899Z,84.20
2023-01-06T18:29:52.190Z,84.80
2023-01-06T18:32:23.654Z,85.10
2023-01-06T18:34:52.887Z,84.80
2023-01-06T18:37:28.748Z,84.50
2023-01-06T18:40:23.975Z,84.30
2023-01-06T18:42:52.565Z,84.40
2023-01-06T18:45:26.429Z,84.60
2023-01-06T18:47:57.222Z,84.20
2023-01-06T18:50:26.739Z,84.30
2023-01-06T18:53:05.520Z,84.40
2023-01-06T18:55:41.133Z,84.20
2023-01-06T18:58:26.935Z,84.50
2023-01-06T19:00:58.036Z,85.20
2023-01-06T19:03:55.336Z,85.00
2023-01-06T19:06:27.578Z,85.10
2023-01-06T19:08:55.581Z,85.20
2023-01-06T19:11:24.583Z,85.10
2023-01-06T19:13:54.767Z,84.80
2023-01-06T19:16:45.226Z,85.00
2023-01-06T19:19:26.982Z,85.20
2023-01-06T19:22:02.187Z,84.80
2023-01-06T19:24:29.076Z,85.00
2023-01-06T19:27:00.010Z,84.80
2023-01-06T19:29:30.792Z,84.70
2023-01-06T19:32:00.638Z,84.40
2023-01-06T19:34:29.215Z,84.50
2023-01-06T19:36:58.084Z,84.70
2023-01-06T19:39:36.593Z,84.90
2023-01-06T19:42:03.218Z,84.70
2023-01-06T19:44:33.865Z,84.70
2023-01-06T19:47:27.797Z,84.70
2023-01-06T19:50:06.951Z,85.00
2023-01-06T19:52:36.401Z,85.10
2023-01-06T19:55:20.140Z,85.10
2023-01-06T19:57:52.595Z,85.10
2023-01-06T20:00:34.080Z,85.30
2023-01-06T20:03:03.453Z,85.60
2023-01-06T20:05:31.727Z,85.80
2023-01-06T20:07:58.400Z,86.10
2023-01-06T20:10:25.107Z,86.10
2023-01-06T20:12:51.825Z,86.10
2023-01-06T20:15:18.640Z,85.90
2023-01-06T20:17:45.367Z,85.70
2023-01-06T20:20:12.261Z,85.80
2023-01-06T20:22:38.973Z,85.80
2023-01-06T20:25:06.007Z,86.00
2023-01-06T20:27:32.638Z,86.10
2023-01-06T20:29:59.318Z,86.20
2023-01-06T20:32:25.981Z,86.10
2023-01-06T20:34:52.651Z,86.20
2023-01-06T20:37:19.349Z,86.00
2023-01-06T20:39:46.053Z,85.70
2023-01-06T20:42:13.497Z,85.80
2023-01-06T20:44:40.265Z,85.40
2023-01-06T20:47:07.044Z,85.10
2023-01-06T20:49:34.406Z,85.10
2023-01-06T20:52:01.077Z,84.90
2023-01-06T20:54:27.734Z,84.70
2023-01-06T20:56:54.422Z,84.70
2023-01-06T20:59:21.121Z,84.60
2023-01-06T21:01:48.000Z,84.60
2023-01-06T21:04:14.852Z,84.60
2023-01-06T21:06:41.563Z,84.50
2023-01-06T21:09:08.284Z,84.30
2023-01-06T21:11:34.986Z,84.40
2023-01-06T21:14:01.652Z,84.40
2023-01-06T21:16:28.412Z,84.40
2023-01-06T21:18:55.224Z,84.30
2023-01-06T21:21:21.944Z,84.30
2023-01-06T21:23:48.660Z,84.00
2023-01-06T21:26:15.400Z,83.80
2023-01-06T21:28:42.082Z,84.00
2023-01-06T21:31:08.899Z,84.10
2023-01-06T21:33:35.602Z,84.10
2023-01-06T21:36:02.266Z,83.90
2023-01-06T21:38:28.963Z,83.90
2023-01-06T21:41:15.626Z,84.10
2023-01-06T21:43:42.278Z,83.70
2023-01-06T21:46:08.980Z,83.80
2023-01-06T21:48:35.692Z,83.80
2023-01-06T21:51:02.395Z,84.00
2023-01-06T21:53:31.588Z,84.10
2023-01-06T21:55:58.700Z,83.80
2023-01-06T21:58:25.780Z,83.80
2023-01-06T22:00:52.560Z,84.10
2023-01-06T22:03:19.266Z,84.20
2023-01-06T22:05:46.274Z,84.10
2023-01-06T22:08:13.421Z,83.80
2023-01-06T22:10:42.508Z,83.60
2023-01-06T22:13:12.508Z,83.40
2023-01-06T22:15:39.989Z,83.30
2023-01-06T22:18:08.110Z,83.60
2023-01-06T22:20:35.537Z,83.40
2023-01-06T22:23:06.415Z,83.30
2023-01-06T22:25:33.067Z,83.40
2023-01-06T22:27:59.816Z,83.40
2023-01-06T22:30:27.038Z,83.30
2023-01-06T22:32:53.684Z,83.40
2023-01-06T22:35:20.407Z,83.40
2023-01-06T22:37:47.194Z,83.10
2023-01-06T22:40:14.899Z,82.90
2023-01-06T22:42:41.850Z,83.00
2023-01-06T22:45:09.611Z,83.20
2023-01-06T22:47:36.385Z,83.20
2023-01-06T22:50:03.844Z,83.20
2023-01-06T22:52:30.747Z,82.90
2023-01-06T22:54:57.409Z,83.30
2023-01-06T22:57:24.212Z,83.60
2023-01-06T22:59:50.880Z,83.40
2023-01-06T23:02:17.719Z,83.30
2023-01-06T23:04:44.514Z,83.40
2023-01-06T23:07:11.213Z,83.30
2023-01-06T23:09:37.849Z,83.20
2023-01-06T23:12:04.745Z,83.00
2023-01-06T23:14:31.845Z,82.70
2023-01-06T23:16:58.594Z,82.90
2023-01-06T23:19:25.320Z,82.80
2023-01-06T23:21:52.318Z,82.80
2023-01-06T23:24:18.973Z,83.20
2023-01-06T23:26:46.729Z,83.30
2023-01-06T23:29:13.952Z,83.10
2023-01-06T23:31:43.677Z,83.20
2023-01-06T23:34:13.305Z,82.60
2023-01-06T23:36:40.778Z,82.80
2023-01-06T23:39:10.747Z,82.80
2023-01-06T23:41:37.775Z,82.80
2023-01-06T23:44:05.479Z,82.40
2023-01-06T23:46:35.862Z,82.70
2023-01-06T23:49:03.503Z,82.70
2023-01-06T23:51:32.098Z,82.40
2023-01-06T23:54:03.637Z,82.70
2023-01-06T23:56:32.278Z,83.00
2023-01-06T23:59:00.541Z,82.90
