createdAt,value
2019-05-17T00:02:26.731Z,10.00
2019-05-17T00:04:56.333Z,10.90
2019-05-17T00:07:28.930Z,10.10
2019-05-17T00:09:57.716Z,10.67
2019-05-17T00:12:27.125Z,10.23
2019-05-17T00:14:56.375Z,10.87
2019-05-17T00:17:26.753Z,10.30
2019-05-17T00:19:56.846Z,10.03
2019-05-17T00:22:27.012Z,9.90
2019-05-17T00:24:56.827Z,10.97
2019-05-17T00:27:26.471Z,10.50
2019-05-17T00:29:57.113Z,10.27
2019-05-17T00:32:27.591Z,10.80
2019-05-17T00:34:58.211Z,11.27
2019-05-17T00:37:27.234Z,10.80
2019-05-17T00:39:56.659Z,11.13
2019-05-17T00:42:26.536Z,11.57
2019-05-17T00:44:56.462Z,11.23
2019-05-17T00:47:26.630Z,10.67
2019-05-17T00:49:57.006Z,10.17
2019-05-17T00:52:27.247Z,10.57
2019-05-17T00:54:56.708Z,10.30
2019-05-17T00:57:27.337Z,9.80
2019-05-17T00:59:56.634Z,11.38
2019-05-17T01:02:27.009Z,10.23
2019-05-17T01:04:56.820Z,11.30
2019-05-17T01:07:26.924Z,10.80
2019-05-17T01:09:56.689Z,11.17
2019-05-17T01:12:27.217Z,11.90
2019-05-17T01:14:58.115Z,11.33
2019-05-17T01:17:27.213Z,11.65
2019-05-17T01:19:57.437Z,10.47
2019-05-17T01:22:29.370Z,11.08
2019-05-17T01:24:58.385Z,10.13
2019-05-17T01:27:27.498Z,10.20
2019-05-17T01:29:57.286Z,10.10
2019-05-17T01:32:26.658Z,11.10
2019-05-17T01:34:56.442Z,10.83
2019-05-17T01:37:27.529Z,10.70
2019-05-17T01:39:57.404Z,10.60
2019-05-17T01:42:26.568Z,11.80
2019-05-17T01:44:56.765Z,11.33
2019-05-17T01:47:27.247Z,12.33
2019-05-17T01:49:57.617Z,11.60
2019-05-17T01:52:27.343Z,12.70
2019-05-17T01:54:57.118Z,12.00
2019-05-17T01:57:27.460Z,11.60
2019-05-17T01:59:57.165Z,12.23
2019-05-17T02:02:31.258Z,12.33
2019-05-17T02:05:00.275Z,11.93
2019-05-17T02:07:29.107Z,10.90
2019-05-17T02:09:57.874Z,11.60
2019-05-17T02:12:26.805Z,11.40
2019-05-17T02:14:57.513Z,11.47
2019-05-17T02:17:34.479Z,9.70
2019-05-17T02:20:03.346Z,11.00
2019-05-17T02:22:32.367Z,11.43
2019-05-17T02:25:01.803Z,10.23
2019-05-17T02:27:35.828Z,10.00
2019-05-17T02:30:02.899Z,8.93
2019-05-17T02:32:33.638Z,9.70
2019-05-17T02:35:03.522Z,11.43
2019-05-17T02:37:33.562Z,10.37
2019-05-17T02:40:07.786Z,10.27
2019-05-17T02:42:33.514Z,9.70
2019-05-17T02:45:03.434Z,9.80
2019-05-17T02:47:34.975Z,10.47
2019-05-17T02:50:05.462Z,10.60
2019-05-17T02:52:35.016Z,11.10
2019-05-17T02:55:04.317Z,10.70
2019-05-17T02:57:34.634Z,10.47
2019-05-17T03:00:04.847Z,8.90
2019-05-17T03:02:34.304Z,9.27
2019-05-17T03:05:04.220Z,10.10
2019-05-17T03:07:33.639Z,10.47
2019-05-17T03:10:18.199Z,10.40
2019-05-17T03:12:33.721Z,11.80
2019-05-17T03:15:04.156Z,9.53
2019-05-17T03:17:33.942Z,9.43
2019-05-17T03:20:04.262Z,10.23
2019-05-17T03:22:33.497Z,10.13
2019-05-17T03:25:03.170Z,10.70
2019-05-17T03:27:33.637Z,9.90
2019-05-17T03:30:04.220Z,10.47
2019-05-17T03:32:36.367Z,9.40
2019-05-17T03:35:06.945Z,9.80
2019-05-17T03:37:37.891Z,8.43
2019-05-17T03:40:23.573Z,8.47
2019-05-17T03:42:37.637Z,9.43
2019-05-17T03:45:06.900Z,8.90
2019-05-17T03:47:35.898Z,8.40
2019-05-17T03:50:05.053Z,8.67
2019-05-17T03:52:34.272Z,9.10
2019-05-17T03:55:04.551Z,7.73
2019-05-17T03:57:33.283Z,7.90
2019-05-17T04:00:03.833Z,8.27
2019-05-17T04:02:33.142Z,8.67
2019-05-17T04:05:04.216Z,8.70
2019-05-17T04:07:33.082Z,8.10
2019-05-17T04:10:04.573Z,9.27
2019-05-17T04:12:32.904Z,8.00
2019-05-17T04:15:03.126Z,9.20
2019-05-17T04:17:32.983Z,8.50
2019-05-17T04:20:03.352Z,8.43
2019-05-17T04:22:33.263Z,8.73
2019-05-17T04:25:03.308Z,8.10
2019-05-17T04:27:32.710Z,8.53
2019-05-17T04:30:03.664Z,7.90
2019-05-17T04:32:33.032Z,8.33
2019-05-17T04:35:03.775Z,8.13
2019-05-17T04:37:38.337Z,7.80
2019-05-17T04:40:05.278Z,7.23
2019-05-17T04:42:34.546Z,7.67
2019-05-17T04:45:03.977Z,7.85
2019-05-17T04:47:33.541Z,7.53
2019-05-17T04:50:03.918Z,7.30
2019-05-17T04:52:33.833Z,8.40
2019-05-17T04:55:04.221Z,7.93
2019-05-17T04:57:33.730Z,7.37
2019-05-17T05:00:04.297Z,7.20
2019-05-17T05:02:37.460Z,6.97
2019-05-17T05:05:06.585Z,6.90
2019-05-17T05:07:35.560Z,7.30
2019-05-17T05:10:05.047Z,7.43
2019-05-17T05:12:34.097Z,7.47
2019-05-17T05:15:03.697Z,6.83
2019-05-17T05:17:33.071Z,6.70
2019-05-17T05:20:02.957Z,6.70
2019-05-17T05:22:33.077Z,7.30
2019-05-17T05:25:04.842Z,7.03
2019-05-17T05:27:34.267Z,7.20
2019-05-17T05:30:03.282Z,6.60
2019-05-17T05:32:32.370Z,7.97
2019-05-17T05:35:03.148Z,7.90
2019-05-17T05:37:33.172Z,7.50
2019-05-17T05:40:02.368Z,6.50
2019-05-17T05:42:31.608Z,7.07
2019-05-17T05:45:02.942Z,8.57
2019-05-17T05:47:32.340Z,9.20
2019-05-17T05:50:01.909Z,7.80
2019-05-17T05:52:32.375Z,8.10
2019-05-17T05:55:01.576Z,8.60
2019-05-17T05:57:32.228Z,8.63
2019-05-17T06:00:02.226Z,8.93
2019-05-17T06:02:32.282Z,8.33
2019-05-17T06:05:02.125Z,8.30
2019-05-17T06:07:32.227Z,8.60
2019-05-17T06:10:02.224Z,9.20
2019-05-17T06:12:32.224Z,9.60
2019-05-17T06:15:02.707Z,9.73
2019-05-17T06:17:31.846Z,10.07
2019-05-17T06:20:02.632Z,10.20
2019-05-17T06:22:31.800Z,10.87
2019-05-17T06:25:03.716Z,10.80
2019-05-17T06:27:32.080Z,10.60
2019-05-17T06:30:01.721Z,11.37
2019-05-17T06:32:31.675Z,11.13
2019-05-17T06:35:01.847Z,11.33
2019-05-17T06:37:31.748Z,12.37
2019-05-17T06:40:02.427Z,10.87
2019-05-17T06:42:40.369Z,11.07
2019-05-17T06:45:02.858Z,10.67
2019-05-17T06:47:32.844Z,10.50
2019-05-17T06:50:03.273Z,10.33
2019-05-17T06:52:32.720Z,11.30
2019-05-17T06:55:05.688Z,12.03
2019-05-17T06:57:32.617Z,13.20
2019-05-17T07:00:03.227Z,10.70
2019-05-17T07:02:35.824Z,11.73
2019-05-17T07:05:12.582Z,11.87
2019-05-17T07:07:41.351Z,11.35
2019-05-17T07:10:11.258Z,11.07
2019-05-17T07:12:54.482Z,11.87
2019-05-17T07:15:13.246Z,11.40
2019-05-17T07:17:42.250Z,11.73
2019-05-17T07:20:11.258Z,11.70
2019-05-17T07:22:41.158Z,11.63
2019-05-17T07:25:11.152Z,12.07
2019-05-17T07:27:45.877Z,12.70
2019-05-17T07:30:14.479Z,12.30
2019-05-17T07:32:43.496Z,10.87
2019-05-17T07:35:12.389Z,10.93
2019-05-17T07:37:41.213Z,11.47
2019-05-17T07:40:11.086Z,12.70
2019-05-17T07:42:40.162Z,12.30
2019-05-17T07:45:10.173Z,11.30
2019-05-17T07:47:40.455Z,11.40
2019-05-17T07:50:11.868Z,11.77
2019-05-17T07:52:41.951Z,11.53
2019-05-17T07:55:11.253Z,11.97
2019-05-17T07:57:41.081Z,12.47
2019-05-17T08:00:11.084Z,13.47
2019-05-17T08:02:40.527Z,13.43
2019-05-17T08:05:10.535Z,12.80
2019-05-17T08:07:40.745Z,12.78
2019-05-17T08:10:10.864Z,12.87
2019-05-17T08:12:40.916Z,12.00
2019-05-17T08:15:10.751Z,12.37
2019-05-17T08:17:40.136Z,12.23
2019-05-17T08:20:10.152Z,12.30
2019-05-17T08:22:40.081Z,12.27
2019-05-17T08:25:10.441Z,12.13
2019-05-17T08:27:40.437Z,12.97
2019-05-17T08:30:11.449Z,12.17
2019-05-17T08:32:44.913Z,12.03
2019-05-17T08:35:13.926Z,11.67
2019-05-17T08:37:42.913Z,13.13
2019-05-17T08:40:15.059Z,13.30
2019-05-17T08:42:42.318Z,12.77
2019-05-17T08:45:11.426Z,12.80
2019-05-17T08:47:40.201Z,13.13
2019-05-17T08:50:11.347Z,13.07
2019-05-17T08:52:41.068Z,13.40
2019-05-17T08:55:10.254Z,13.60
2019-05-17T08:57:40.040Z,12.43
2019-05-17T09:00:10.576Z,13.03
2019-05-17T09:02:40.839Z,13.53
2019-05-17T09:05:10.323Z,13.90
2019-05-17T09:07:40.118Z,13.90
2019-05-17T09:10:10.231Z,15.13
2019-05-17T09:12:40.848Z,12.30
2019-05-17T09:15:10.957Z,12.57
2019-05-17T09:17:39.969Z,12.30
2019-05-17T09:20:11.010Z,11.47
2019-05-17T09:22:40.417Z,13.37
2019-05-17T09:25:13.581Z,13.47
2019-05-17T09:27:40.664Z,13.97
2019-05-17T09:30:11.151Z,12.30
2019-05-17T09:32:40.642Z,12.90
2019-05-17T09:35:10.448Z,12.73
2019-05-17T09:37:41.431Z,12.70
2019-05-17T09:40:10.719Z,11.57
2019-05-17T09:42:41.110Z,13.47
2019-05-17T09:45:11.242Z,12.40
2019-05-17T09:47:40.231Z,12.23
2019-05-17T09:50:11.968Z,12.67
2019-05-17T09:52:40.912Z,12.45
2019-05-17T09:55:10.264Z,11.50
2019-05-17T09:57:40.982Z,11.25
2019-05-17T10:00:10.908Z,12.30
2019-05-17T10:02:40.379Z,12.88
2019-05-17T10:05:10.695Z,12.17
2019-05-17T10:07:40.549Z,12.37
2019-05-17T10:10:10.425Z,12.03
2019-05-17T10:12:40.496Z,11.97
2019-05-17T10:15:10.445Z,12.73
2019-05-17T10:17:39.274Z,12.83
2019-05-17T10:20:10.693Z,12.00
2019-05-17T10:22:40.182Z,11.10
2019-05-17T10:25:09.874Z,12.00
2019-05-17T10:27:40.661Z,11.87
2019-05-17T10:30:10.796Z,11.50
2019-05-17T10:32:40.793Z,10.70
2019-05-17T10:35:10.572Z,10.30
2019-05-17T10:37:40.620Z,9.77
2019-05-17T10:40:10.744Z,10.67
2019-05-17T10:42:39.953Z,11.17
2019-05-17T10:45:10.837Z,10.27
2019-05-17T10:47:40.058Z,9.23
2019-05-17T10:50:10.834Z,9.63
2019-05-17T10:52:41.169Z,9.10
2019-05-17T10:55:10.931Z,9.43
2019-05-17T10:57:40.159Z,9.50
2019-05-17T11:00:10.431Z,9.30
2019-05-17T11:02:39.366Z,8.57
2019-05-17T11:05:10.535Z,9.20
2019-05-17T11:07:39.118Z,8.30
2019-05-17T11:10:11.878Z,8.63
2019-05-17T11:12:39.585Z,8.63
2019-05-17T11:15:11.505Z,8.50
2019-05-17T11:17:42.155Z,8.70
2019-05-17T11:20:11.959Z,8.87
2019-05-17T11:22:40.711Z,8.83
2019-05-17T11:25:10.082Z,7.87
2019-05-17T11:27:39.123Z,9.33
2019-05-17T11:30:09.667Z,8.67
2019-05-17T11:32:38.410Z,8.63
2019-05-17T11:35:07.365Z,9.63
2019-05-17T11:37:36.445Z,9.50
2019-05-17T11:40:08.175Z,9.20
2019-05-17T11:42:36.617Z,8.80
2019-05-17T11:45:05.534Z,8.80
2019-05-17T11:47:34.858Z,8.50
2019-05-17T11:50:04.008Z,8.17
2019-05-17T11:52:35.980Z,8.43
2019-05-17T11:55:05.376Z,8.90
2019-05-17T11:57:34.799Z,8.90
2019-05-17T12:00:04.795Z,9.60
2019-05-17T12:02:34.107Z,10.70
2019-05-17T12:05:03.407Z,9.10
2019-05-17T12:07:33.698Z,7.90
2019-05-17T12:10:02.759Z,9.10
2019-05-17T12:12:32.174Z,9.30
2019-05-17T12:15:02.872Z,9.10
2019-05-17T12:17:32.015Z,8.57
2019-05-17T12:20:01.273Z,9.18
2019-05-17T12:22:30.430Z,10.00
2019-05-17T12:25:06.980Z,9.07
2019-05-17T12:27:36.235Z,9.60
2019-05-17T12:30:06.832Z,9.60
2019-05-17T12:32:36.169Z,9.30
2019-05-17T12:35:05.223Z,8.63
2019-05-17T12:37:33.969Z,8.53
2019-05-17T12:40:03.014Z,8.77
2019-05-17T12:42:32.035Z,9.93
2019-05-17T12:45:01.048Z,8.90
2019-05-17T12:47:29.791Z,8.60
2019-05-17T12:50:01.759Z,9.10
2019-05-17T12:52:30.542Z,10.07
2019-05-17T12:54:59.347Z,9.70
2019-05-17T12:57:28.111Z,11.13
2019-05-17T12:59:56.927Z,10.27
2019-05-17T13:02:25.809Z,9.10
2019-05-17T13:04:54.863Z,9.33
2019-05-17T13:07:23.615Z,9.57
2019-05-17T13:09:52.399Z,9.83
2019-05-17T13:12:21.411Z,10.30
2019-05-17T13:14:50.418Z,10.67
2019-05-17T13:17:19.162Z,10.20
2019-05-17T13:19:47.962Z,10.40
2019-05-17T13:22:16.714Z,10.08
2019-05-17T13:24:45.470Z,8.40
2019-05-17T13:27:14.502Z,10.00
2019-05-17T13:29:43.519Z,10.00
2019-05-17T13:32:12.651Z,8.50
2019-05-17T13:34:41.669Z,9.90
2019-05-17T13:37:10.667Z,8.20
2019-05-17T13:39:39.677Z,8.33
2019-05-17T13:42:08.677Z,8.40
2019-05-17T13:44:37.433Z,9.00
2019-05-17T13:47:06.466Z,7.90
2019-05-17T13:49:35.470Z,8.13
2019-05-17T13:52:04.633Z,8.50
2019-05-17T13:54:33.384Z,9.00
2019-05-17T13:57:02.477Z,8.43
2019-05-17T13:59:31.542Z,9.03
2019-05-17T14:02:00.349Z,8.37
2019-05-17T14:04:29.136Z,7.80
2019-05-17T14:06:57.883Z,9.30
2019-05-17T14:09:26.635Z,10.13
2019-05-17T14:11:55.746Z,10.05
2019-05-17T14:14:24.736Z,9.27
2019-05-17T14:16:53.804Z,8.55
2019-05-17T14:19:22.876Z,9.57
2019-05-17T14:21:52.164Z,9.50
2019-05-17T14:24:21.027Z,9.30
2019-05-17T14:26:49.808Z,9.27
2019-05-17T14:29:19.102Z,7.70
2019-05-17T14:31:49.205Z,6.93
2019-05-17T14:34:18.034Z,6.90
2019-05-17T14:36:46.811Z,6.37
2019-05-17T14:39:15.549Z,5.33
2019-05-17T14:41:44.332Z,4.40
2019-05-17T14:44:13.318Z,5.37
2019-05-17T14:46:42.926Z,5.50
2019-05-17T14:49:11.987Z,5.87
2019-05-17T14:51:41.176Z,6.20
2019-05-17T14:54:10.707Z,6.03
2019-05-17T14:56:39.714Z,6.20
2019-05-17T14:59:11.521Z,6.87
2019-05-17T15:01:40.604Z,6.75
2019-05-17T15:04:09.653Z,5.90
2019-05-17T15:06:39.902Z,5.60
2019-05-17T15:09:11.526Z,6.10
2019-05-17T15:11:39.608Z,6.97
2019-05-17T15:14:08.558Z,6.53
2019-05-17T15:16:37.425Z,7.30
2019-05-17T15:19:06.890Z,7.03
2019-05-17T15:21:35.708Z,6.63
2019-05-17T15:24:04.637Z,7.10
2019-05-17T15:26:35.714Z,6.43
2019-05-17T15:29:04.643Z,6.13
2019-05-17T15:31:33.747Z,7.10
2019-05-17T15:34:03.033Z,6.53
2019-05-17T15:36:32.085Z,6.60
2019-05-17T15:39:01.143Z,7.37
2019-05-17T15:41:29.903Z,6.58
2019-05-17T15:43:58.922Z,6.10
2019-05-17T15:46:28.004Z,6.70
2019-05-17T15:48:58.038Z,6.33
2019-05-17T15:51:27.042Z,6.80
2019-05-17T15:53:56.032Z,7.53
2019-05-17T15:56:25.050Z,7.00
2019-05-17T15:58:54.303Z,6.60
2019-05-17T16:01:23.121Z,5.70
2019-05-17T16:03:52.210Z,5.20
2019-05-17T16:06:20.975Z,6.03
2019-05-17T16:08:50.472Z,6.28
2019-05-17T16:11:20.038Z,6.33
2019-05-17T16:13:49.301Z,6.90
2019-05-17T16:16:18.091Z,6.90
2019-05-17T16:18:47.352Z,6.73
2019-05-17T16:21:16.110Z,6.30
2019-05-17T16:23:44.883Z,6.77
2019-05-17T16:26:13.900Z,6.97
2019-05-17T16:28:42.989Z,7.17
2019-05-17T16:31:11.774Z,7.60
2019-05-17T16:33:40.662Z,8.43
2019-05-17T16:36:09.578Z,8.43
2019-05-17T16:38:38.591Z,6.73
2019-05-17T16:41:07.550Z,7.60
2019-05-17T16:43:36.574Z,7.77
2019-05-17T16:46:05.573Z,7.40
2019-05-17T16:48:34.659Z,8.03
2019-05-17T16:51:03.657Z,8.20
2019-05-17T16:53:32.675Z,8.10
2019-05-17T16:56:01.662Z,7.90
2019-05-17T16:58:30.921Z,8.60
2019-05-17T17:01:03.448Z,8.10
2019-05-17T17:03:43.753Z,7.27
2019-05-17T17:06:01.560Z,7.20
2019-05-17T17:08:31.290Z,6.43
2019-05-17T17:11:00.114Z,7.40
2019-05-17T17:13:33.149Z,7.60
2019-05-17T17:15:59.694Z,7.20
2019-05-17T17:18:28.632Z,7.53
2019-05-17T17:20:57.663Z,7.10
2019-05-17T17:23:26.711Z,7.67
2019-05-17T17:25:55.505Z,8.17
2019-05-17T17:28:25.631Z,8.23
2019-05-17T17:30:54.581Z,8.27
2019-05-17T17:33:23.920Z,8.30
2019-05-17T17:35:52.974Z,7.60
2019-05-17T17:38:22.561Z,8.10
2019-05-17T17:40:51.486Z,8.30
2019-05-17T17:43:20.355Z,8.00
2019-05-17T17:45:49.670Z,7.75
2019-05-17T17:48:18.783Z,7.53
2019-05-17T17:50:47.585Z,8.60
2019-05-17T17:53:16.712Z,7.77
2019-05-17T17:55:45.801Z,7.92
2019-05-17T17:58:14.626Z,7.97
2019-05-17T18:00:43.691Z,8.53
2019-05-17T18:03:13.195Z,8.70
2019-05-17T18:05:42.578Z,7.77
2019-05-17T18:08:11.604Z,8.13
2019-05-17T18:10:40.495Z,8.00
2019-05-17T18:13:09.963Z,7.90
2019-05-17T18:15:45.593Z,8.47
2019-05-17T18:18:14.657Z,9.10
2019-05-17T18:20:43.749Z,8.40
2019-05-17T18:23:12.922Z,8.80
2019-05-17T18:25:41.843Z,9.87
2019-05-17T18:28:11.100Z,8.97
2019-05-17T18:30:40.174Z,9.63
2019-05-17T18:33:10.109Z,8.10
2019-05-17T18:35:39.252Z,8.77
2019-05-17T18:38:08.351Z,8.43
2019-05-17T18:40:37.123Z,9.13
2019-05-17T18:43:06.253Z,8.90
2019-05-17T18:45:35.089Z,8.97
2019-05-17T18:48:04.690Z,9.20
2019-05-17T18:50:33.686Z,10.20
2019-05-17T18:53:03.383Z,9.90
2019-05-17T18:55:33.055Z,9.53
2019-05-17T18:58:02.171Z,9.93
2019-05-17T19:00:31.239Z,9.77
2019-05-17T19:03:04.581Z,10.07
2019-05-17T19:05:33.604Z,9.77
2019-05-17T19:08:03.228Z,9.30
2019-05-17T19:10:32.368Z,10.07
2019-05-17T19:13:01.120Z,9.13
2019-05-17T19:15:29.900Z,9.73
2019-05-17T19:17:59.061Z,9.23
2019-05-17T19:20:28.225Z,9.10
2019-05-17T19:22:57.985Z,9.17
2019-05-17T19:25:27.316Z,10.00
2019-05-17T19:27:56.330Z,10.57
2019-05-17T19:30:25.561Z,10.17
2019-05-17T19:32:54.343Z,10.50
2019-05-17T19:35:23.425Z,10.03
2019-05-17T19:37:52.701Z,10.60
2019-05-17T19:40:21.887Z,10.05
2019-05-17T19:42:50.906Z,10.70
2019-05-17T19:45:20.080Z,9.90
2019-05-17T19:47:49.794Z,9.93
2019-05-17T19:50:19.394Z,10.33
2019-05-17T19:52:48.679Z,10.57
2019-05-17T19:55:17.594Z,10.53
2019-05-17T19:57:46.691Z,9.80
2019-05-17T20:00:16.707Z,10.90
2019-05-17T20:02:46.400Z,10.55
2019-05-17T20:05:16.787Z,10.20
2019-05-17T20:07:45.846Z,10.70
2019-05-17T20:10:15.346Z,10.53
2019-05-17T20:12:44.174Z,10.27
2019-05-17T20:15:17.689Z,11.40
2019-05-17T20:17:45.927Z,10.60
2019-05-17T20:20:15.218Z,10.70
2019-05-17T20:22:44.233Z,10.80
2019-05-17T20:25:13.744Z,10.00
2019-05-17T20:27:42.749Z,10.57
2019-05-17T20:30:12.631Z,9.33
2019-05-17T20:32:41.475Z,10.20
2019-05-17T20:35:11.121Z,9.63
2019-05-17T20:37:40.638Z,10.00
2019-05-17T20:40:10.256Z,11.37
2019-05-17T20:42:39.548Z,9.70
2019-05-17T20:45:09.530Z,9.80
2019-05-17T20:47:38.577Z,10.23
2019-05-17T20:50:09.677Z,9.80
2019-05-17T20:52:38.553Z,9.43
2019-05-17T20:55:07.985Z,9.20
2019-05-17T20:57:37.210Z,9.60
2019-05-17T21:00:07.215Z,10.03
2019-05-17T21:02:36.565Z,9.30
2019-05-17T21:05:06.328Z,10.03
2019-05-17T21:07:35.229Z,9.60
2019-05-17T21:10:04.517Z,8.83
2019-05-17T21:12:33.894Z,9.97
2019-05-17T21:15:03.019Z,9.43
2019-05-17T21:17:32.125Z,11.07
2019-05-17T21:20:01.218Z,9.93
2019-05-17T21:22:30.233Z,9.28
2019-05-17T21:24:59.020Z,9.90
2019-05-17T21:27:27.798Z,10.10
2019-05-17T21:29:57.073Z,10.23
2019-05-17T21:32:26.415Z,9.95
2019-05-17T21:34:55.935Z,9.53
2019-05-17T21:37:24.958Z,10.93
2019-05-17T21:39:54.001Z,9.80
2019-05-17T21:42:22.830Z,10.00
2019-05-17T21:44:51.808Z,9.07
2019-05-17T21:47:21.155Z,10.27
2019-05-17T21:49:50.174Z,10.10
2019-05-17T21:52:19.154Z,9.07
2019-05-17T21:54:48.404Z,9.90
2019-05-17T21:57:17.150Z,10.27
2019-05-17T21:59:46.378Z,10.70
2019-05-17T22:02:15.352Z,9.73
2019-05-17T22:04:44.629Z,11.20
2019-05-17T22:07:14.941Z,10.30
2019-05-17T22:09:43.873Z,10.20
2019-05-17T22:12:14.417Z,10.45
2019-05-17T22:14:43.417Z,10.37
2019-05-17T22:17:12.159Z,10.07
2019-05-17T22:19:41.027Z,10.17
2019-05-17T22:22:10.013Z,10.97
2019-05-17T22:24:39.235Z,11.37
2019-05-17T22:27:08.024Z,11.10
2019-05-17T22:29:36.755Z,12.10
2019-05-17T22:32:06.068Z,12.57
2019-05-17T22:34:34.861Z,13.10
2019-05-17T22:37:04.154Z,12.83
2019-05-17T22:39:32.942Z,13.70
2019-05-17T22:42:01.911Z,12.77
2019-05-17T22:44:31.138Z,13.13
2019-05-17T22:47:00.148Z,14.13
2019-05-17T22:49:28.902Z,13.10
2019-05-17T22:51:57.970Z,13.00
2019-05-17T22:54:27.047Z,13.03
2019-05-17T22:56:55.823Z,13.90
2019-05-17T22:59:27.253Z,14.27
2019-05-17T23:01:56.017Z,13.30
2019-05-17T23:04:25.010Z,14.50
2019-05-17T23:06:54.218Z,13.70
2019-05-17T23:09:23.253Z,13.47
2019-05-17T23:11:52.229Z,14.43
2019-05-17T23:14:20.994Z,13.10
2019-05-17T23:16:51.989Z,13.90
2019-05-17T23:19:20.974Z,13.93
2019-05-17T23:21:49.701Z,14.80
2019-05-17T23:24:18.697Z,14.53
2019-05-17T23:26:47.474Z,13.67
2019-05-17T23:29:16.245Z,13.20
2019-05-17T23:31:45.486Z,13.90
2019-05-17T23:34:14.557Z,15.00
2019-05-17T23:36:43.571Z,15.13
2019-05-17T23:39:12.666Z,14.97
2019-05-17T23:41:41.416Z,14.50
2019-05-17T23:44:10.447Z,15.47
2019-05-17T23:46:39.459Z,15.33
2019-05-17T23:49:08.213Z,14.80
2019-05-17T23:51:36.966Z,15.27
2019-05-17T23:54:05.977Z,14.70
2019-05-17T23:56:34.970Z,14.50
2019-05-17T23:59:03.866Z,15.10
