createdAt,value
2019-04-07T00:00:27.755Z,32.07
2019-04-07T00:02:57.147Z,31.23
2019-04-07T00:05:26.629Z,32.93
2019-04-07T00:07:56.720Z,35.47
2019-04-07T00:10:26.308Z,32.50
2019-04-07T00:12:55.707Z,35.97
2019-04-07T00:15:25.827Z,37.20
2019-04-07T00:17:55.385Z,39.80
2019-04-07T00:20:25.339Z,37.37
2019-04-07T00:22:55.241Z,40.73
2019-04-07T00:25:25.112Z,40.57
2019-04-07T00:27:54.508Z,37.90
2019-04-07T00:30:23.920Z,40.43
2019-04-07T00:32:53.331Z,37.53
2019-04-07T00:35:29.116Z,35.47
2019-04-07T00:37:53.879Z,38.47
2019-04-07T00:40:23.971Z,39.37
2019-04-07T00:42:53.465Z,40.70
2019-04-07T00:45:22.880Z,39.03
2019-04-07T00:47:52.631Z,41.20
2019-04-07T00:50:22.103Z,38.57
2019-04-07T00:52:53.129Z,39.07
2019-04-07T00:55:23.021Z,39.10
2019-04-07T00:57:52.957Z,39.23
2019-04-07T01:00:24.435Z,40.70
2019-04-07T01:02:54.110Z,42.23
2019-04-07T01:05:34.145Z,42.37
2019-04-07T01:07:55.256Z,41.43
2019-04-07T01:10:24.736Z,40.60
2019-04-07T01:12:54.138Z,38.30
2019-04-07T01:15:24.063Z,37.70
2019-04-07T01:17:53.504Z,37.80
2019-04-07T01:20:22.930Z,40.13
2019-04-07T01:22:52.775Z,40.13
2019-04-07T01:25:22.566Z,36.93
2019-04-07T01:27:52.031Z,37.77
2019-04-07T01:30:21.532Z,35.67
2019-04-07T01:32:51.047Z,39.07
2019-04-07T01:35:21.270Z,35.43
2019-04-07T01:37:50.785Z,36.90
2019-04-07T01:40:20.204Z,36.43
2019-04-07T01:43:09.327Z,39.50
2019-04-07T01:45:58.821Z,38.73
2019-04-07T01:48:30.256Z,39.30
2019-04-07T01:51:07.309Z,37.30
2019-04-07T01:53:54.740Z,39.13
2019-04-07T01:56:26.279Z,38.37
2019-04-07T01:58:57.391Z,36.10
2019-04-07T02:01:31.372Z,36.63
2019-04-07T02:04:18.220Z,38.00
2019-04-07T02:06:58.230Z,41.50
2019-04-07T02:09:38.270Z,42.97
2019-04-07T02:12:25.905Z,41.07
2019-04-07T02:14:57.494Z,39.40
2019-04-07T02:17:28.604Z,43.13
2019-04-07T02:20:00.294Z,41.83
2019-04-07T02:22:31.356Z,35.10
2019-04-07T02:25:14.664Z,36.43
2019-04-07T02:28:02.343Z,37.30
2019-04-07T02:30:33.384Z,42.80
2019-04-07T02:33:14.556Z,41.77
2019-04-07T02:35:48.910Z,44.23
2019-04-07T02:38:20.859Z,41.83
2019-04-07T02:41:04.390Z,40.60
2019-04-07T02:43:51.797Z,42.97
2019-04-07T02:46:25.661Z,40.77
2019-04-07T02:49:02.589Z,40.97
2019-04-07T02:51:51.742Z,42.63
2019-04-07T02:54:25.198Z,41.47
2019-04-07T02:56:56.280Z,42.80
2019-04-07T02:59:27.400Z,47.27
2019-04-07T03:01:59.291Z,45.70
2019-04-07T03:04:48.792Z,47.03
2019-04-07T03:07:32.600Z,44.63
2019-04-07T03:10:04.408Z,49.47
2019-04-07T03:12:38.111Z,47.80
2019-04-07T03:15:24.942Z,50.47
2019-04-07T03:18:12.842Z,44.73
2019-04-07T03:20:43.921Z,35.37
2019-04-07T03:23:16.175Z,37.97
2019-04-07T03:26:02.521Z,45.13
2019-04-07T03:28:36.571Z,45.77
2019-04-07T03:31:24.387Z,46.47
2019-04-07T03:34:13.813Z,49.33
2019-04-07T03:37:19.351Z,48.83
2019-04-07T03:39:38.269Z,43.07
2019-04-07T03:42:25.691Z,35.10
2019-04-07T03:45:08.745Z,35.00
2019-04-07T03:50:44.841Z,37.93
2019-04-07T03:53:21.582Z,36.83
2019-04-07T03:55:53.451Z,37.27
2019-04-07T03:58:43.050Z,38.00
2019-04-07T04:01:30.943Z,34.20
2019-04-07T04:04:05.554Z,36.63
2019-04-07T04:06:53.438Z,38.17
2019-04-07T04:09:30.542Z,36.97
2019-04-07T04:12:17.118Z,44.47
2019-04-07T04:15:04.791Z,37.10
2019-04-07T04:17:34.671Z,33.17
2019-04-07T04:20:07.140Z,34.47
2019-04-07T04:22:36.539Z,35.20
2019-04-07T04:25:07.144Z,38.33
2019-04-07T04:27:36.967Z,36.00
2019-04-07T04:30:11.744Z,37.13
2019-04-07T04:32:41.582Z,41.20
2019-04-07T04:35:11.496Z,42.80
2019-04-07T04:37:47.590Z,43.70
2019-04-07T04:40:12.362Z,41.63
2019-04-07T04:42:42.086Z,39.13
2019-04-07T04:45:11.606Z,36.03
2019-04-07T04:47:41.059Z,36.40
2019-04-07T04:50:10.661Z,39.50
2019-04-07T04:52:40.833Z,40.07
2019-04-07T04:55:11.314Z,44.53
2019-04-07T04:57:40.867Z,39.87
2019-04-07T05:00:10.788Z,37.27
2019-04-07T05:02:40.199Z,38.87
2019-04-07T05:05:11.105Z,41.13
2019-04-07T05:07:50.066Z,39.90
2019-04-07T05:10:12.281Z,37.37
2019-04-07T05:12:42.025Z,42.10
2019-04-07T05:15:11.991Z,42.20
2019-04-07T05:17:42.076Z,40.00
2019-04-07T05:20:12.393Z,41.43
2019-04-07T05:22:42.160Z,44.50
2019-04-07T05:25:12.042Z,41.13
2019-04-07T05:27:41.662Z,40.20
2019-04-07T05:30:11.298Z,42.80
2019-04-07T05:32:41.040Z,45.63
2019-04-07T05:35:12.011Z,45.27
2019-04-07T05:37:41.791Z,47.47
2019-04-07T05:40:11.424Z,46.77
2019-04-07T05:42:40.860Z,42.73
2019-04-07T05:45:10.324Z,48.23
2019-04-07T05:47:43.671Z,44.37
2019-04-07T05:50:13.268Z,47.63
2019-04-07T05:52:43.308Z,45.83
2019-04-07T05:55:12.952Z,40.43
2019-04-07T05:57:43.104Z,41.27
2019-04-07T06:00:15.642Z,43.30
2019-04-07T06:02:45.573Z,44.97
2019-04-07T06:05:16.307Z,49.03
2019-04-07T06:07:47.018Z,44.93
2019-04-07T06:10:16.757Z,41.70
2019-04-07T06:12:47.925Z,46.20
2019-04-07T06:15:21.561Z,44.90
2019-04-07T06:17:49.092Z,44.97
2019-04-07T06:20:18.950Z,51.13
2019-04-07T06:22:52.707Z,45.73
2019-04-07T06:25:19.531Z,48.57
2019-04-07T06:27:49.033Z,43.60
2019-04-07T06:30:19.294Z,49.27
2019-04-07T06:32:48.773Z,45.67
2019-04-07T06:35:18.313Z,47.23
2019-04-07T06:37:47.792Z,44.93
2019-04-07T06:40:20.463Z,45.33
2019-04-07T06:42:48.869Z,45.20
2019-04-07T06:45:21.824Z,40.40
2019-04-07T06:48:07.752Z,35.77
2019-04-07T06:50:56.033Z,36.17
2019-04-07T06:53:22.099Z,32.47
2019-04-07T06:55:53.134Z,36.07
2019-04-07T06:58:24.343Z,39.43
2019-04-07T07:01:12.155Z,41.63
2019-04-07T07:03:58.550Z,42.07
2019-04-07T07:06:32.875Z,38.93
2019-04-07T07:09:09.495Z,38.87
2019-04-07T07:11:46.531Z,44.57
2019-04-07T07:14:41.424Z,39.47
2019-04-07T07:17:23.024Z,43.60
2019-04-07T07:20:10.489Z,41.97
2019-04-07T07:22:50.834Z,38.67
2019-04-07T07:25:20.454Z,45.50
2019-04-07T07:27:49.923Z,39.60
2019-04-07T07:30:20.306Z,41.20
2019-04-07T07:32:50.874Z,39.27
2019-04-07T07:35:20.373Z,43.20
2019-04-07T07:37:50.017Z,39.47
2019-04-07T07:40:19.481Z,41.67
2019-04-07T07:42:50.862Z,35.50
2019-04-07T07:45:20.115Z,36.67
2019-04-07T07:47:53.193Z,39.90
2019-04-07T07:50:20.625Z,37.47
2019-04-07T07:52:53.359Z,37.00
2019-04-07T07:55:21.914Z,36.23
2019-04-07T07:57:55.497Z,40.70
2019-04-07T08:00:22.470Z,44.17
2019-04-07T08:02:53.439Z,43.10
2019-04-07T08:05:23.863Z,47.90
2019-04-07T08:07:54.075Z,52.97
2019-04-07T08:10:25.364Z,42.63
2019-04-07T08:12:54.734Z,69.20
2019-04-07T08:15:29.699Z,57.87
2019-04-07T08:17:55.267Z,62.60
2019-04-07T08:20:24.723Z,43.87
2019-04-07T08:22:54.955Z,43.93
2019-04-07T08:25:25.067Z,40.43
2019-04-07T08:27:55.409Z,39.43
2019-04-07T08:30:25.025Z,40.30
2019-04-07T08:32:57.674Z,43.67
2019-04-07T08:35:25.764Z,35.93
2019-04-07T08:37:55.618Z,42.37
2019-04-07T08:40:25.264Z,40.33
2019-04-07T08:42:54.654Z,42.00
2019-04-07T08:45:24.066Z,41.17
2019-04-07T08:47:53.703Z,40.27
2019-04-07T08:50:27.228Z,40.93
2019-04-07T08:52:54.319Z,42.20
2019-04-07T08:55:23.751Z,39.97
2019-04-07T08:57:53.182Z,45.73
2019-04-07T09:00:24.928Z,43.77
2019-04-07T09:03:04.034Z,45.70
2019-04-07T09:05:29.037Z,45.30
2019-04-07T09:07:57.369Z,40.93
2019-04-07T09:10:33.237Z,39.30
2019-04-07T09:13:04.804Z,39.50
2019-04-07T09:15:35.126Z,43.53
2019-04-07T09:18:06.268Z,41.77
2019-04-07T09:20:55.107Z,39.67
2019-04-07T09:23:29.494Z,41.20
2019-04-07T09:26:16.083Z,40.37
2019-04-07T09:28:47.633Z,36.63
2019-04-07T09:31:19.590Z,43.27
2019-04-07T09:33:50.734Z,39.90
2019-04-07T09:36:28.530Z,41.57
2019-04-07T09:39:02.735Z,44.10
2019-04-07T09:41:48.596Z,41.57
2019-04-07T09:44:19.865Z,41.33
2019-04-07T09:46:57.428Z,44.10
2019-04-07T09:49:37.929Z,42.83
2019-04-07T09:52:25.713Z,45.67
2019-04-07T09:55:02.706Z,42.03
2019-04-07T09:57:40.900Z,45.80
2019-04-07T10:00:16.042Z,47.50
2019-04-07T10:02:55.924Z,44.97
2019-04-07T10:05:40.411Z,44.33
2019-04-07T10:08:19.073Z,40.50
2019-04-07T10:11:03.092Z,46.83
2019-04-07T10:16:32.963Z,44.10
2019-04-07T10:19:09.820Z,42.10
2019-04-07T10:21:41.656Z,39.83
2019-04-07T10:24:15.353Z,42.13
2019-04-07T10:26:58.835Z,38.97
2019-04-07T10:29:30.758Z,35.53
2019-04-07T10:32:02.396Z,39.83
2019-04-07T10:34:33.518Z,34.77
2019-04-07T10:37:13.460Z,33.40
2019-04-07T10:39:47.281Z,37.97
2019-04-07T10:42:18.998Z,34.57
2019-04-07T10:45:02.410Z,34.53
2019-04-07T10:47:42.269Z,34.73
2019-04-07T10:50:19.984Z,36.47
2019-04-07T10:52:57.964Z,33.77
2019-04-07T10:55:38.471Z,31.27
2019-04-07T10:58:15.371Z,32.70
2019-04-07T11:01:05.137Z,38.60
2019-04-07T11:03:53.973Z,38.47
2019-04-07T11:06:28.385Z,41.23
2019-04-07T11:09:08.822Z,36.27
2019-04-07T11:11:41.209Z,38.10
2019-04-07T11:14:14.966Z,40.10
2019-04-07T11:16:46.410Z,36.57
2019-04-07T11:19:20.772Z,39.77
2019-04-07T11:21:54.267Z,39.83
2019-04-07T11:24:41.763Z,38.27
2019-04-07T11:27:13.161Z,41.00
2019-04-07T11:29:46.757Z,39.70
2019-04-07T11:32:20.248Z,40.57
2019-04-07T11:35:09.564Z,38.33
2019-04-07T11:37:40.814Z,39.70
2019-04-07T11:40:14.986Z,42.00
2019-04-07T11:42:46.158Z,40.80
2019-04-07T11:45:20.778Z,41.90
2019-04-07T11:47:52.549Z,39.87
2019-04-07T11:50:23.763Z,40.63
2019-04-07T11:53:07.450Z,41.03
2019-04-07T11:55:45.318Z,37.70
2019-04-07T11:58:25.442Z,36.53
2019-04-07T12:01:14.257Z,36.57
2019-04-07T12:03:43.209Z,33.90
2019-04-07T12:06:16.817Z,38.83
2019-04-07T12:08:50.049Z,38.27
2019-04-07T12:11:27.677Z,38.80
2019-04-07T12:14:08.980Z,38.07
2019-04-07T12:16:49.273Z,34.97
2019-04-07T12:19:33.351Z,38.97
2019-04-07T12:22:14.262Z,37.17
2019-04-07T12:25:05.410Z,38.60
2019-04-07T12:27:46.211Z,41.00
2019-04-07T12:30:23.281Z,40.57
2019-04-07T12:33:00.393Z,35.13
2019-04-07T12:35:51.629Z,34.60
2019-04-07T12:38:21.006Z,38.77
2019-04-07T12:41:15.141Z,40.30
2019-04-07T12:43:56.200Z,39.87
2019-04-07T12:46:30.177Z,38.30
2019-04-07T12:49:10.372Z,33.20
2019-04-07T12:51:57.580Z,38.77
2019-04-07T12:54:41.364Z,37.87
2019-04-07T12:57:28.866Z,35.27
2019-04-07T13:00:15.732Z,36.97
2019-04-07T13:03:01.755Z,40.43
2019-04-07T13:05:44.677Z,39.50
2019-04-07T13:08:25.686Z,41.30
2019-04-07T13:10:56.772Z,38.23
2019-04-07T13:13:43.926Z,37.83
2019-04-07T13:16:26.253Z,39.33
2019-04-07T13:19:14.348Z,34.90
2019-04-07T13:22:00.808Z,38.67
2019-04-07T13:24:35.159Z,37.20
2019-04-07T13:27:06.379Z,33.87
2019-04-07T13:29:41.149Z,34.57
2019-04-07T13:32:40.211Z,37.43
2019-04-07T13:35:05.025Z,33.07
2019-04-07T13:37:36.725Z,39.10
2019-04-07T13:40:15.714Z,34.60
2019-04-07T13:42:47.662Z,36.60
2019-04-07T13:45:28.057Z,43.63
2019-04-07T13:48:08.950Z,41.10
2019-04-07T13:50:42.607Z,37.03
2019-04-07T13:53:14.484Z,36.13
2019-04-07T13:55:48.699Z,39.87
2019-04-07T13:58:20.737Z,37.87
2019-04-07T14:01:03.843Z,37.90
2019-04-07T14:03:47.014Z,29.90
2019-04-07T14:06:24.769Z,35.53
2019-04-07T14:09:13.754Z,37.17
2019-04-07T14:12:04.854Z,35.20
2019-04-07T14:14:42.562Z,36.67
2019-04-07T14:17:20.803Z,36.37
2019-04-07T14:20:08.928Z,36.40
2019-04-07T14:22:46.583Z,33.87
2019-04-07T14:25:18.053Z,35.60
2019-04-07T14:28:01.090Z,38.63
2019-04-07T14:30:35.460Z,38.13
2019-04-07T14:33:06.607Z,40.43
2019-04-07T14:35:41.022Z,38.63
2019-04-07T14:38:29.035Z,33.50
2019-04-07T14:41:06.454Z,37.23
2019-04-07T14:43:37.561Z,36.00
2019-04-07T14:46:14.511Z,35.40
2019-04-07T14:49:01.141Z,34.40
2019-04-07T14:51:45.036Z,38.33
2019-04-07T14:54:33.394Z,34.20
2019-04-07T14:57:07.336Z,32.13
2019-04-07T14:59:54.427Z,38.50
2019-04-07T15:02:24.735Z,37.93
2019-04-07T15:05:14.801Z,39.33
2019-04-07T15:08:02.235Z,35.93
2019-04-07T15:10:34.058Z,39.43
2019-04-07T15:13:07.610Z,35.80
2019-04-07T15:15:37.128Z,37.00
2019-04-07T15:18:08.123Z,34.90
2019-04-07T15:20:37.865Z,33.80
2019-04-07T15:23:07.355Z,31.00
2019-04-07T15:25:41.278Z,32.37
2019-04-07T15:28:09.343Z,32.77
2019-04-07T15:30:40.597Z,29.93
2019-04-07T15:33:11.870Z,29.73
2019-04-07T15:35:45.060Z,31.83
2019-04-07T15:38:12.659Z,28.57
2019-04-07T15:40:42.772Z,28.13
2019-04-07T15:43:12.572Z,30.03
2019-04-07T15:45:44.398Z,31.07
2019-04-07T15:48:13.677Z,30.20
2019-04-07T15:50:43.122Z,30.47
2019-04-07T15:53:14.379Z,37.57
2019-04-07T15:55:51.620Z,33.13
2019-04-07T15:58:15.889Z,35.23
2019-04-07T16:00:46.184Z,34.17
2019-04-07T16:03:16.944Z,33.77
2019-04-07T16:05:46.603Z,34.90
2019-04-07T16:08:16.245Z,38.13
2019-04-07T16:10:46.571Z,36.67
2019-04-07T16:13:16.160Z,36.80
2019-04-07T16:15:48.368Z,34.33
2019-04-07T16:18:16.955Z,33.03
2019-04-07T16:20:46.517Z,34.67
2019-04-07T16:23:18.335Z,34.40
2019-04-07T16:25:47.514Z,36.10
2019-04-07T16:28:17.075Z,32.37
2019-04-07T16:30:50.164Z,33.00
2019-04-07T16:33:17.621Z,34.13
2019-04-07T16:35:52.766Z,33.70
2019-04-07T16:38:18.151Z,29.23
2019-04-07T16:40:47.984Z,31.83
2019-04-07T16:43:18.932Z,32.03
2019-04-07T16:45:48.701Z,30.53
2019-04-07T16:48:18.109Z,34.07
2019-04-07T16:50:51.026Z,31.70
2019-04-07T16:53:18.735Z,33.10
2019-04-07T16:55:52.750Z,33.63
2019-04-07T16:58:19.402Z,33.13
2019-04-07T17:00:49.861Z,33.90
2019-04-07T17:03:19.357Z,33.67
2019-04-07T17:05:48.792Z,33.17
2019-04-07T17:08:21.107Z,31.47
2019-04-07T17:10:52.706Z,34.03
2019-04-07T17:13:30.581Z,33.03
2019-04-07T17:15:54.077Z,31.07
2019-04-07T17:18:36.730Z,31.27
2019-04-07T17:21:09.445Z,30.73
2019-04-07T17:23:39.970Z,33.03
2019-04-07T17:26:11.544Z,31.93
2019-04-07T17:28:44.497Z,33.77
2019-04-07T17:31:13.062Z,32.90
2019-04-07T17:33:42.723Z,32.27
2019-04-07T17:36:15.344Z,31.23
2019-04-07T17:38:53.780Z,32.23
2019-04-07T17:41:23.498Z,34.30
2019-04-07T17:43:59.356Z,33.50
2019-04-07T17:46:32.614Z,35.90
2019-04-07T17:49:04.534Z,35.07
2019-04-07T17:51:42.212Z,34.13
2019-04-07T17:54:17.433Z,31.13
2019-04-07T17:56:52.097Z,33.00
2019-04-07T17:59:40.150Z,30.00
2019-04-07T18:02:11.884Z,28.40
2019-04-07T18:04:45.982Z,28.33
2019-04-07T18:07:18.668Z,29.27
2019-04-07T18:09:51.359Z,25.87
2019-04-07T18:12:31.810Z,23.53
2019-04-07T18:15:19.100Z,24.30
2019-04-07T18:17:56.159Z,25.67
2019-04-07T18:20:40.480Z,23.33
2019-04-07T18:23:14.658Z,23.33
2019-04-07T18:25:50.655Z,24.93
2019-04-07T18:28:26.034Z,21.00
2019-04-07T18:31:13.274Z,23.43
2019-04-07T18:33:52.289Z,18.77
2019-04-07T18:36:39.370Z,16.77
2019-04-07T18:39:19.866Z,15.43
2019-04-07T18:42:02.090Z,11.53
2019-04-07T18:44:41.028Z,17.33
2019-04-07T18:47:37.018Z,17.93
2019-04-07T18:50:12.544Z,10.00
2019-04-07T18:52:44.548Z,4.97
2019-04-07T18:55:18.692Z,8.90
2019-04-07T18:57:49.762Z,3.53
2019-04-07T19:00:30.198Z,8.03
2019-04-07T19:03:05.718Z,5.80
2019-04-07T19:05:36.713Z,5.03
2019-04-07T19:08:23.149Z,4.17
2019-04-07T19:11:10.687Z,7.10
2019-04-07T19:13:39.242Z,7.13
2019-04-07T19:16:13.551Z,6.07
2019-04-07T19:18:58.550Z,6.27
2019-04-07T19:21:32.475Z,4.87
2019-04-07T19:24:12.964Z,5.60
2019-04-07T19:26:44.369Z,7.20
2019-04-07T19:29:22.793Z,6.37
2019-04-07T19:32:06.001Z,10.37
2019-04-07T19:34:36.954Z,5.37
2019-04-07T19:37:08.222Z,4.57
2019-04-07T19:39:44.961Z,5.33
2019-04-07T19:45:16.279Z,5.87
2019-04-07T19:47:49.928Z,5.60
2019-04-07T19:50:30.715Z,5.27
2019-04-07T19:53:13.721Z,3.93
2019-04-07T19:56:00.875Z,4.57
2019-04-07T19:58:48.651Z,5.53
2019-04-07T20:01:36.142Z,6.00
2019-04-07T20:04:10.234Z,5.23
2019-04-07T20:06:44.012Z,6.33
2019-04-07T20:09:15.080Z,6.53
2019-04-07T20:11:55.018Z,7.33
2019-04-07T20:14:26.297Z,6.60
2019-04-07T20:16:57.789Z,5.87
2019-04-07T20:19:45.347Z,5.30
2019-04-07T20:22:17.512Z,6.23
2019-04-07T20:25:09.538Z,9.23
2019-04-07T20:27:37.850Z,7.83
2019-04-07T20:30:15.565Z,8.83
2019-04-07T20:32:48.440Z,7.67
2019-04-07T20:35:35.022Z,9.53
2019-04-07T20:38:11.556Z,9.73
2019-04-07T20:40:46.477Z,11.23
2019-04-07T20:43:35.701Z,8.57
2019-04-07T20:46:13.126Z,8.10
2019-04-07T20:48:47.271Z,7.50
2019-04-07T20:51:22.141Z,8.70
2019-04-07T20:53:59.813Z,12.13
2019-04-07T20:56:46.217Z,7.10
2019-04-07T20:59:47.775Z,10.17
2019-04-07T21:02:25.045Z,8.37
2019-04-07T21:04:57.054Z,10.00
2019-04-07T21:07:31.398Z,14.77
2019-04-07T21:10:08.344Z,9.07
2019-04-07T21:12:53.529Z,7.10
2019-04-07T21:15:33.794Z,9.37
2019-04-07T21:18:08.321Z,8.97
2019-04-07T21:20:39.439Z,10.70
2019-04-07T21:23:28.688Z,12.40
2019-04-07T21:25:59.747Z,12.40
2019-04-07T21:28:36.846Z,13.63
2019-04-07T21:31:20.022Z,13.87
2019-04-07T21:34:08.999Z,13.47
2019-04-07T21:36:41.470Z,13.07
2019-04-07T21:39:23.079Z,12.77
2019-04-07T21:42:10.365Z,17.07
2019-04-07T21:44:47.676Z,15.87
2019-04-07T21:47:18.795Z,13.77
2019-04-07T21:49:53.574Z,13.37
2019-04-07T21:52:41.030Z,11.97
2019-04-07T21:55:27.244Z,13.67
2019-04-07T21:58:01.056Z,12.47
2019-04-07T22:00:32.929Z,12.87
2019-04-07T22:03:04.068Z,13.57
2019-04-07T22:05:35.129Z,14.50
2019-04-07T22:08:13.074Z,15.67
2019-04-07T22:10:38.130Z,17.43
2019-04-07T22:13:08.332Z,17.77
2019-04-07T22:15:47.407Z,18.53
2019-04-07T22:18:10.009Z,20.37
2019-04-07T22:20:39.496Z,20.50
2019-04-07T22:23:09.976Z,21.43
2019-04-07T22:25:51.228Z,21.20
2019-04-07T22:28:20.854Z,22.63
2019-04-07T22:30:52.064Z,22.70
2019-04-07T22:33:25.318Z,22.50
2019-04-07T22:35:53.294Z,22.60
2019-04-07T22:38:23.746Z,22.57
2019-04-07T22:40:54.297Z,23.93
2019-04-07T22:43:24.845Z,23.93
2019-04-07T22:46:04.215Z,25.27
2019-04-07T22:48:27.177Z,23.70
2019-04-07T22:50:56.649Z,22.07
2019-04-07T22:53:29.597Z,23.13
2019-04-07T22:55:57.207Z,23.07
2019-04-07T22:58:27.721Z,26.53
2019-04-07T23:00:57.228Z,25.33
2019-04-07T23:03:27.155Z,26.00
2019-04-07T23:05:57.495Z,23.80
2019-04-07T23:08:27.050Z,23.53
2019-04-07T23:10:56.452Z,25.57
2019-04-07T23:13:25.918Z,25.67
2019-04-07T23:16:07.327Z,25.50
2019-04-07T23:18:26.453Z,23.50
2019-04-07T23:20:55.865Z,23.47
2019-04-07T23:23:26.022Z,24.17
2019-04-07T23:25:55.686Z,22.30
2019-04-07T23:28:25.207Z,25.37
2019-04-07T23:30:54.939Z,27.10
2019-04-07T23:33:24.424Z,25.17
2019-04-07T23:35:53.844Z,28.50
2019-04-07T23:38:23.968Z,26.20
2019-04-07T23:40:53.589Z,27.40
2019-04-07T23:43:22.961Z,28.40
2019-04-07T23:45:52.395Z,27.30
2019-04-07T23:48:22.243Z,26.80
2019-04-07T23:50:52.019Z,28.43
2019-04-07T23:53:58.088Z,28.93
2019-04-07T23:56:27.538Z,31.30
2019-04-07T23:58:56.934Z,30.27
