createdAt,value
2022-10-24T00:02:11.873Z,100752.47
2022-10-24T00:04:40.463Z,100734.78
2022-10-24T00:07:08.120Z,100750.06
2022-10-24T00:09:35.635Z,100745.00
2022-10-24T00:12:05.558Z,100757.66
2022-10-24T00:14:33.104Z,100763.03
2022-10-24T00:16:59.965Z,100755.19
2022-10-24T00:19:26.737Z,100701.59
2022-10-24T00:21:53.462Z,100762.66
2022-10-24T00:24:20.200Z,100739.28
2022-10-24T00:26:46.934Z,100731.69
2022-10-24T00:29:15.161Z,100703.47
2022-10-24T00:31:41.967Z,100745.50
2022-10-24T00:34:08.855Z,100707.47
2022-10-24T00:36:35.694Z,100676.22
2022-10-24T00:39:03.484Z,100642.97
2022-10-24T00:41:32.749Z,100640.84
2022-10-24T00:44:32.036Z,100676.06
2022-10-24T00:47:02.711Z,100706.50
2022-10-24T00:49:32.414Z,100675.13
2022-10-24T00:52:03.421Z,100710.06
2022-10-24T00:54:30.437Z,100711.66
2022-10-24T00:57:03.660Z,100737.03
2022-10-24T00:59:35.970Z,100672.25
2022-10-24T01:02:03.199Z,100719.88
2022-10-24T01:04:29.934Z,100746.63
2022-10-24T01:07:15.992Z,100708.69
2022-10-24T01:10:08.880Z,100691.13
2022-10-24T01:12:47.125Z,100722.44
2022-10-24T01:15:19.495Z,100662.09
2022-10-24T01:17:55.644Z,100698.91
2022-10-24T01:20:53.240Z,100659.19
2022-10-24T01:23:36.353Z,100652.66
2022-10-24T01:26:23.324Z,100642.97
2022-10-24T01:28:57.330Z,100661.41
2022-10-24T01:31:33.675Z,100675.22
2022-10-24T01:34:04.643Z,100685.31
2022-10-24T01:36:38.535Z,100686.50
2022-10-24T01:39:11.809Z,100639.53
2022-10-24T01:41:42.456Z,100638.50
2022-10-24T01:44:14.777Z,100667.84
2022-10-24T01:46:50.387Z,100637.97
2022-10-24T01:49:19.384Z,100681.28
2022-10-24T01:51:48.999Z,100631.66
2022-10-24T01:54:16.116Z,100638.31
2022-10-24T01:56:42.957Z,100626.03
2022-10-24T01:59:43.115Z,100604.16
2022-10-24T02:02:16.722Z,100667.47
2022-10-24T02:04:50.738Z,100618.78
2022-10-24T02:07:19.454Z,100651.72
2022-10-24T02:09:49.988Z,100608.72
2022-10-24T02:12:18.501Z,100661.63
2022-10-24T02:14:49.361Z,100634.16
2022-10-24T02:17:18.047Z,100651.69
2022-10-24T02:19:46.220Z,100681.00
2022-10-24T02:22:21.582Z,100631.81
2022-10-24T02:24:52.223Z,100632.56
2022-10-24T02:27:24.657Z,100653.13
2022-10-24T02:29:58.501Z,100680.22
2022-10-24T02:32:31.750Z,100620.47
2022-10-24T02:35:00.793Z,100629.25
2022-10-24T02:37:30.151Z,100609.63
2022-10-24T02:39:57.332Z,100663.38
2022-10-24T02:42:25.960Z,100621.31
2022-10-24T02:44:53.023Z,100679.72
2022-10-24T02:47:23.269Z,100651.97
2022-10-24T02:49:51.355Z,100631.06
2022-10-24T02:52:18.760Z,100605.34
2022-10-24T02:54:45.493Z,100657.03
2022-10-24T02:57:12.405Z,100599.94
2022-10-24T02:59:39.165Z,100636.59
2022-10-24T03:02:05.976Z,100616.38
2022-10-24T03:04:32.937Z,100664.63
2022-10-24T03:07:01.159Z,100632.28
2022-10-24T03:09:27.947Z,100631.84
2022-10-24T03:11:54.725Z,100639.50
2022-10-24T03:14:21.414Z,100653.81
2022-10-24T03:16:48.081Z,100635.19
2022-10-24T03:19:14.790Z,100611.22
2022-10-24T03:21:41.456Z,100596.94
2022-10-24T03:24:09.739Z,100635.66
2022-10-24T03:26:36.676Z,100646.03
2022-10-24T03:29:03.687Z,100646.41
2022-10-24T03:31:31.764Z,100626.72
2022-10-24T03:33:58.817Z,100636.91
2022-10-24T03:36:26.090Z,100630.47
2022-10-24T03:38:52.742Z,100657.09
2022-10-24T03:41:20.928Z,100642.41
2022-10-24T03:43:47.640Z,100645.16
2022-10-24T03:46:14.328Z,100623.56
2022-10-24T03:48:41.050Z,100681.56
2022-10-24T03:51:07.772Z,100631.75
2022-10-24T03:53:34.495Z,100681.53
2022-10-24T03:56:01.283Z,100677.84
2022-10-24T03:58:29.526Z,100667.66
2022-10-24T04:00:56.230Z,100636.59
2022-10-24T04:03:22.906Z,100690.78
2022-10-24T04:05:49.575Z,100683.81
2022-10-24T04:08:16.327Z,100618.94
2022-10-24T04:10:42.991Z,100625.53
2022-10-24T04:13:09.826Z,100629.53
2022-10-24T04:15:38.040Z,100653.25
2022-10-24T04:18:05.492Z,100683.06
2022-10-24T04:20:32.204Z,100677.84
2022-10-24T04:23:01.111Z,100661.94
2022-10-24T04:25:30.560Z,100636.59
2022-10-24T04:27:57.361Z,100623.31
2022-10-24T04:30:24.250Z,100655.22
2022-10-24T04:32:52.434Z,100708.16
2022-10-24T04:35:19.691Z,100641.56
2022-10-24T04:37:46.534Z,100626.91
2022-10-24T04:40:13.323Z,100700.22
2022-10-24T04:42:40.459Z,100647.94
2022-10-24T04:45:08.799Z,100652.38
2022-10-24T04:47:35.799Z,100678.81
2022-10-24T04:50:05.211Z,100644.78
2022-10-24T04:52:31.742Z,100694.38
2022-10-24T04:54:58.569Z,100670.84
2022-10-24T04:57:25.373Z,100670.59
2022-10-24T04:59:52.208Z,100668.88
2022-10-24T05:02:19.229Z,100677.22
2022-10-24T05:04:46.143Z,100691.25
2022-10-24T05:07:14.275Z,100677.34
2022-10-24T05:09:41.023Z,100685.44
2022-10-24T05:12:07.863Z,100669.94
2022-10-24T05:14:34.592Z,100656.38
2022-10-24T05:17:01.321Z,100658.47
2022-10-24T05:19:27.988Z,100624.31
2022-10-24T05:21:54.673Z,100650.28
2022-10-24T05:24:22.867Z,100678.88
2022-10-24T05:26:49.623Z,100663.44
2022-10-24T05:29:16.312Z,100665.31
2022-10-24T05:31:48.110Z,100708.81
2022-10-24T05:34:14.869Z,100647.81
2022-10-24T05:36:41.616Z,100695.28
2022-10-24T05:39:08.476Z,100651.53
2022-10-24T05:41:36.921Z,100653.13
2022-10-24T05:44:04.154Z,100661.31
2022-10-24T05:46:30.864Z,100663.56
2022-10-24T05:48:57.678Z,100650.16
2022-10-24T05:51:24.414Z,100702.72
2022-10-24T05:53:51.181Z,100651.13
2022-10-24T05:56:17.865Z,100687.28
2022-10-24T05:58:46.049Z,100678.09
2022-10-24T06:01:13.032Z,100677.38
2022-10-24T06:03:39.903Z,100716.03
2022-10-24T06:06:07.846Z,100680.47
2022-10-24T06:08:35.007Z,100722.88
2022-10-24T06:11:02.042Z,100700.13
2022-10-24T06:13:33.702Z,100698.00
2022-10-24T06:16:06.069Z,100699.50
2022-10-24T06:18:33.321Z,100730.56
2022-10-24T06:21:00.202Z,100705.22
2022-10-24T06:23:27.699Z,100718.38
2022-10-24T06:25:54.576Z,100710.06
2022-10-24T06:28:21.902Z,100702.69
2022-10-24T06:30:50.340Z,100711.69
2022-10-24T06:33:18.725Z,100750.13
2022-10-24T06:35:45.488Z,100741.88
2022-10-24T06:38:12.566Z,100774.81
2022-10-24T06:40:39.619Z,100746.44
2022-10-24T06:43:06.728Z,100776.81
2022-10-24T06:45:33.453Z,100813.16
2022-10-24T06:48:04.655Z,100813.13
2022-10-24T06:50:33.004Z,100782.03
2022-10-24T06:52:59.891Z,100761.88
2022-10-24T06:55:26.677Z,100787.53
2022-10-24T06:57:53.722Z,100810.91
2022-10-24T07:00:20.760Z,100757.56
2022-10-24T07:02:47.777Z,100757.44
2022-10-24T07:05:14.778Z,100804.06
2022-10-24T07:07:44.336Z,100781.44
2022-10-24T07:10:13.866Z,100767.03
2022-10-24T07:12:50.819Z,100828.13
2022-10-24T07:15:17.836Z,100767.28
2022-10-24T07:17:58.547Z,100771.63
2022-10-24T07:20:25.705Z,100775.50
2022-10-24T07:22:54.028Z,100766.53
2022-10-24T07:25:20.970Z,100840.56
2022-10-24T07:27:47.682Z,100796.16
2022-10-24T07:30:17.478Z,100829.06
2022-10-24T07:32:44.589Z,100843.78
2022-10-24T07:35:12.764Z,100807.81
2022-10-24T07:37:39.504Z,100838.88
2022-10-24T07:40:09.207Z,100841.50
2022-10-24T07:42:35.845Z,100800.31
2022-10-24T07:45:05.171Z,100857.69
2022-10-24T07:47:31.677Z,100842.31
2022-10-24T07:50:16.671Z,100844.34
2022-10-24T07:52:47.512Z,100847.88
2022-10-24T07:55:15.904Z,100841.16
2022-10-24T07:57:53.804Z,100838.00
2022-10-24T08:00:21.215Z,100811.13
2022-10-24T08:02:59.103Z,100813.09
2022-10-24T08:05:28.441Z,100819.47
2022-10-24T08:07:56.425Z,100828.34
2022-10-24T08:10:34.106Z,100780.94
2022-10-24T08:13:10.303Z,100806.97
2022-10-24T08:18:50.757Z,100798.88
2022-10-24T08:21:49.262Z,100803.13
2022-10-24T08:24:16.702Z,100764.13
2022-10-24T08:26:45.941Z,100795.41
2022-10-24T08:29:12.743Z,100751.28
2022-10-24T08:31:39.592Z,100742.44
2022-10-24T08:34:06.365Z,100802.63
2022-10-24T08:36:35.006Z,100785.97
2022-10-24T08:39:02.707Z,100767.75
2022-10-24T08:41:32.728Z,100796.59
2022-10-24T08:44:04.127Z,100730.63
2022-10-24T08:46:45.524Z,100770.53
2022-10-24T08:49:21.593Z,100755.88
2022-10-24T08:51:53.227Z,100768.69
2022-10-24T08:54:25.384Z,100771.56
2022-10-24T08:56:54.777Z,100770.47
2022-10-24T08:59:23.314Z,100758.91
2022-10-24T09:01:54.584Z,100750.97
2022-10-24T09:04:24.846Z,100759.53
2022-10-24T09:07:19.201Z,100764.31
2022-10-24T09:09:48.528Z,100766.50
2022-10-24T09:12:29.369Z,100766.34
2022-10-24T09:15:00.125Z,100733.09
2022-10-24T09:17:32.365Z,100735.63
2022-10-24T09:20:03.643Z,100721.88
2022-10-24T09:22:35.730Z,100749.16
2022-10-24T09:25:06.732Z,100703.97
2022-10-24T09:27:46.241Z,100730.75
2022-10-24T09:30:19.686Z,100719.25
2022-10-24T09:32:47.005Z,100736.16
2022-10-24T09:35:18.332Z,100712.91
2022-10-24T09:37:47.694Z,100737.06
2022-10-24T09:40:20.509Z,100731.50
2022-10-24T09:43:02.765Z,100727.34
2022-10-24T09:45:37.599Z,100730.91
2022-10-24T09:48:21.203Z,100704.25
2022-10-24T09:50:52.969Z,100711.16
2022-10-24T09:53:27.853Z,100702.13
2022-10-24T09:55:59.480Z,100667.69
2022-10-24T09:58:28.836Z,100727.09
2022-10-24T10:01:03.648Z,100716.22
2022-10-24T10:03:31.246Z,100716.75
2022-10-24T10:05:59.377Z,100693.94
2022-10-24T10:08:29.933Z,100706.53
2022-10-24T10:11:06.418Z,100719.22
2022-10-24T10:13:36.496Z,100699.06
2022-10-24T10:16:05.783Z,100687.53
2022-10-24T10:18:34.335Z,100719.50
2022-10-24T10:21:09.303Z,100713.06
2022-10-24T10:23:39.556Z,100695.25
2022-10-24T10:26:23.338Z,100678.88
2022-10-24T10:28:57.225Z,100676.75
2022-10-24T10:31:28.872Z,100697.94
2022-10-24T10:34:06.282Z,100677.97
2022-10-24T10:36:39.063Z,100697.78
2022-10-24T10:39:24.703Z,100692.50
2022-10-24T10:41:58.114Z,100670.41
2022-10-24T10:44:40.138Z,100681.38
2022-10-24T10:47:18.524Z,100671.34
2022-10-24T10:49:48.325Z,100688.28
2022-10-24T10:52:24.216Z,100644.56
2022-10-24T10:55:18.525Z,100648.75
2022-10-24T10:57:52.205Z,100692.09
2022-10-24T11:00:23.095Z,100672.47
2022-10-24T11:03:08.018Z,100675.53
2022-10-24T11:05:47.976Z,100663.50
2022-10-24T11:08:39.896Z,100667.31
2022-10-24T11:11:11.052Z,100641.31
2022-10-24T11:13:43.366Z,100636.72
2022-10-24T11:16:17.325Z,100658.16
2022-10-24T11:18:50.852Z,100648.22
2022-10-24T11:21:19.818Z,100607.06
2022-10-24T11:23:52.507Z,100627.59
2022-10-24T11:26:27.182Z,100636.13
2022-10-24T11:28:59.817Z,100597.34
2022-10-24T11:31:30.502Z,100573.31
2022-10-24T11:34:02.516Z,100608.00
2022-10-24T11:36:36.736Z,100581.59
2022-10-24T11:39:10.993Z,100598.28
2022-10-24T11:41:47.830Z,100557.66
2022-10-24T11:44:34.504Z,100587.06
2022-10-24T11:47:11.586Z,100584.47
2022-10-24T11:49:43.701Z,100574.56
2022-10-24T11:52:25.950Z,100566.19
2022-10-24T11:54:57.944Z,100556.69
2022-10-24T11:57:33.669Z,100574.31
2022-10-24T12:00:00.535Z,100552.88
2022-10-24T12:02:58.988Z,100540.78
2022-10-24T12:05:42.562Z,100545.44
2022-10-24T12:08:46.873Z,100507.78
2022-10-24T13:15:33.983Z,100366.41
2022-10-24T13:32:20.149Z,100367.94
2022-10-24T13:35:33.618Z,100376.31
2022-10-24T13:47:33.749Z,100421.22
2022-10-24T13:50:22.462Z,100394.47
2022-10-24T13:52:54.497Z,100391.53
2022-10-24T13:58:48.178Z,100429.91
2022-10-24T14:04:17.233Z,100396.41
2022-10-24T14:06:44.464Z,100374.81
2022-10-24T14:13:13.402Z,100362.41
2022-10-24T14:16:27.095Z,100422.28
2022-10-24T14:25:41.208Z,100402.75
2022-10-24T14:28:45.934Z,100396.72
2022-10-24T14:35:23.561Z,100431.63
2022-10-24T14:38:04.914Z,100409.53
2022-10-24T14:41:09.048Z,100350.66
2022-10-24T14:43:56.723Z,100411.78
2022-10-24T14:47:27.754Z,100352.34
2022-10-24T14:50:10.455Z,100385.66
2022-10-24T14:53:07.137Z,100359.63
2022-10-24T14:55:48.877Z,100375.84
2022-10-24T15:01:33.548Z,100401.06
2022-10-24T15:04:37.291Z,100411.22
2022-10-24T15:08:02.840Z,100391.03
2022-10-24T15:11:10.295Z,100377.91
2022-10-24T15:14:09.966Z,100342.13
2022-10-24T15:26:39.294Z,100387.88
2022-10-24T15:36:30.696Z,100351.09
2022-10-24T15:39:20.627Z,100348.63
2022-10-24T16:09:24.146Z,100422.03
2022-10-24T16:28:28.860Z,100405.63
2022-10-24T16:31:06.221Z,100400.44
2022-10-24T16:34:02.726Z,100405.63
2022-10-24T16:36:35.264Z,100381.25
2022-10-24T16:39:23.614Z,100388.72
2022-10-24T16:42:26.989Z,100464.84
2022-10-24T16:52:02.348Z,100484.16
2022-10-24T16:54:29.041Z,100453.09
2022-10-24T16:57:08.062Z,100468.03
2022-10-24T16:59:55.155Z,100441.38
2022-10-24T17:02:22.002Z,100415.88
2022-10-24T17:04:48.725Z,100427.41
2022-10-24T17:07:21.111Z,100452.88
2022-10-24T17:09:47.751Z,100448.09
2022-10-24T17:12:14.475Z,100419.50
2022-10-24T17:14:47.241Z,100443.44
2022-10-24T17:17:15.552Z,100426.09
2022-10-24T17:19:42.484Z,100402.56
2022-10-24T17:22:11.917Z,100406.16
2022-10-24T17:24:38.958Z,100425.06
2022-10-24T17:27:10.791Z,100455.03
2022-10-24T17:29:37.972Z,100411.41
2022-10-24T17:32:05.217Z,100461.72
2022-10-24T17:34:34.195Z,100502.66
2022-10-24T17:37:06.485Z,100495.38
2022-10-24T17:39:43.149Z,100462.81
2022-10-24T17:42:12.669Z,100490.34
2022-10-24T17:44:42.003Z,100492.13
2022-10-24T17:47:09.084Z,100470.66
2022-10-24T17:49:37.194Z,100498.13
2022-10-24T17:52:03.991Z,100460.81
2022-10-24T17:54:30.662Z,100478.16
2022-10-24T17:56:57.354Z,100470.34
2022-10-24T17:59:23.984Z,100448.97
2022-10-24T18:01:50.732Z,100450.13
2022-10-24T18:04:17.585Z,100489.28
2022-10-24T18:06:46.104Z,100480.97
2022-10-24T18:09:18.067Z,100505.59
2022-10-24T18:11:48.952Z,100497.78
2022-10-24T18:14:15.559Z,100504.56
2022-10-24T18:16:42.487Z,100474.63
2022-10-24T18:19:09.526Z,100516.34
2022-10-24T18:21:36.717Z,100504.38
2022-10-24T18:24:06.302Z,100462.03
2022-10-24T18:26:39.873Z,100523.28
2022-10-24T18:29:06.631Z,100503.38
2022-10-24T18:31:33.507Z,100525.88
2022-10-24T18:34:21.716Z,100522.19
2022-10-24T18:36:54.388Z,100541.72
2022-10-24T18:39:38.651Z,100536.31
2022-10-24T18:42:20.464Z,100508.91
2022-10-24T18:44:56.040Z,100517.94
2022-10-24T18:47:25.721Z,100524.25
2022-10-24T18:49:59.323Z,100547.75
2022-10-24T18:52:40.067Z,100481.91
2022-10-24T18:55:16.653Z,100549.28
2022-10-24T18:57:44.663Z,100492.44
2022-10-24T19:00:16.062Z,100500.81
2022-10-24T19:02:48.846Z,100502.34
2022-10-24T19:05:21.370Z,100539.06
2022-10-24T19:08:12.003Z,100536.06
2022-10-24T19:10:56.136Z,100568.75
2022-10-24T19:13:24.185Z,100534.59
2022-10-24T19:15:56.262Z,100518.06
2022-10-24T19:18:23.614Z,100484.88
2022-10-24T19:20:50.436Z,100528.94
2022-10-24T19:23:17.966Z,100457.84
2022-10-24T19:25:53.385Z,100511.84
2022-10-24T19:28:21.832Z,100464.09
2022-10-24T19:30:48.798Z,100452.09
2022-10-24T19:33:16.507Z,100476.81
2022-10-24T19:35:44.520Z,100520.50
2022-10-24T19:38:11.434Z,100522.91
2022-10-24T19:40:45.437Z,100498.69
2022-10-24T19:43:12.280Z,100485.03
2022-10-24T19:45:49.914Z,100503.06
2022-10-24T19:48:17.831Z,100478.13
2022-10-24T19:50:44.530Z,100480.63
2022-10-24T19:53:17.089Z,100526.72
2022-10-24T19:55:44.918Z,100476.22
2022-10-24T19:58:12.850Z,100481.81
2022-10-24T20:00:41.761Z,100539.72
2022-10-24T20:03:08.538Z,100529.88
2022-10-24T20:05:35.624Z,100557.34
2022-10-24T20:08:02.784Z,100547.22
2022-10-24T20:10:37.771Z,100553.13
2022-10-24T20:13:04.445Z,100517.72
2022-10-24T20:15:38.057Z,100511.97
2022-10-24T20:18:06.336Z,100561.50
2022-10-24T20:20:35.293Z,100537.50
2022-10-24T20:23:19.563Z,100563.22
2022-10-24T20:25:48.041Z,100514.25
2022-10-24T20:28:15.331Z,100540.84
2022-10-24T20:30:44.444Z,100556.78
2022-10-24T20:33:14.064Z,100527.94
2022-10-24T20:35:41.154Z,100543.69
2022-10-24T20:38:09.541Z,100523.78
2022-10-24T20:40:42.249Z,100562.91
2022-10-24T20:43:09.018Z,100551.25
2022-10-24T20:45:39.860Z,100516.91
2022-10-24T20:48:06.814Z,100543.91
2022-10-24T20:50:35.705Z,100530.44
2022-10-24T20:53:03.287Z,100577.44
2022-10-24T20:55:43.915Z,100516.97
2022-10-24T20:58:12.360Z,100546.69
2022-10-24T21:00:39.207Z,100547.50
2022-10-24T21:03:06.104Z,100565.31
2022-10-24T21:05:36.220Z,100510.41
2022-10-24T21:08:03.542Z,100533.75
2022-10-24T21:10:30.317Z,100519.78
2022-10-24T21:12:57.557Z,100548.31
2022-10-24T21:15:24.750Z,100500.31
2022-10-24T21:17:52.183Z,100510.03
2022-10-24T21:20:19.351Z,100517.19
2022-10-24T21:22:47.749Z,100531.97
2022-10-24T21:25:14.757Z,100541.09
2022-10-24T21:27:41.907Z,100554.69
2022-10-24T21:30:14.300Z,100577.50
2022-10-24T21:32:41.612Z,100590.91
2022-10-24T21:35:08.937Z,100565.81
2022-10-24T21:37:35.949Z,100554.44
2022-10-24T21:40:05.266Z,100583.41
2022-10-24T21:42:32.801Z,100625.94
2022-10-24T21:44:59.879Z,100611.47
2022-10-24T21:47:28.118Z,100604.06
2022-10-24T21:49:54.964Z,100592.72
2022-10-24T21:52:21.873Z,100581.03
2022-10-24T21:54:48.610Z,100578.41
2022-10-24T21:57:16.702Z,100644.78
2022-10-24T21:59:43.381Z,100617.38
2022-10-24T22:02:10.377Z,100596.91
2022-10-24T22:04:37.194Z,100644.81
2022-10-24T22:07:03.856Z,100636.66
2022-10-24T22:09:30.633Z,100652.50
2022-10-24T22:11:57.487Z,100600.44
2022-10-24T22:14:25.958Z,100610.81
2022-10-24T22:16:53.129Z,100656.00
2022-10-24T22:19:19.963Z,100640.88
2022-10-24T22:21:48.623Z,100656.44
2022-10-24T22:24:17.436Z,100634.03
2022-10-24T22:26:44.222Z,100662.44
2022-10-24T22:29:14.256Z,100662.41
2022-10-24T22:31:43.323Z,100668.09
2022-10-24T22:34:14.458Z,100655.91
2022-10-24T22:36:53.160Z,100652.06
2022-10-24T22:39:21.981Z,100601.25
2022-10-24T22:41:49.648Z,100650.28
2022-10-24T22:44:18.223Z,100660.56
2022-10-24T22:47:09.807Z,100681.75
2022-10-24T22:49:49.890Z,100660.00
2022-10-24T22:52:17.040Z,100670.38
2022-10-24T22:54:44.519Z,100661.91
2022-10-24T22:57:11.863Z,100665.78
2022-10-24T22:59:38.941Z,100632.53
2022-10-24T23:02:19.360Z,100679.03
2022-10-24T23:04:54.672Z,100680.09
2022-10-24T23:07:27.603Z,100650.91
2022-10-24T23:09:54.675Z,100665.59
2022-10-24T23:12:22.887Z,100681.31
2022-10-24T23:14:50.936Z,100647.34
2022-10-24T23:17:23.487Z,100687.41
2022-10-24T23:19:51.231Z,100677.47
2022-10-24T23:22:22.886Z,100683.94
2022-10-24T23:24:50.955Z,100654.72
2022-10-24T23:27:27.409Z,100695.84
2022-10-24T23:29:54.617Z,100672.88
2022-10-24T23:32:25.076Z,100684.91
2022-10-24T23:34:52.734Z,100683.69
2022-10-24T23:37:28.879Z,100674.38
2022-10-24T23:39:56.153Z,100668.03
2022-10-24T23:42:23.427Z,100672.50
2022-10-24T23:44:50.782Z,100685.53
2022-10-24T23:47:34.152Z,100663.41
2022-10-24T23:50:08.912Z,100656.84
2022-10-24T23:52:44.736Z,100656.91
2022-10-24T23:55:12.407Z,100659.63
2022-10-24T23:57:39.097Z,100618.91
