createdAt,value
2023-05-25T00:01:22.916Z,9.93
2023-05-25T00:03:49.934Z,13.70
2023-05-25T00:06:18.337Z,13.23
2023-05-25T00:08:45.176Z,9.40
2023-05-25T00:11:12.003Z,9.00
2023-05-25T00:13:39.652Z,4.80
2023-05-25T00:16:07.173Z,10.80
2023-05-25T00:18:33.996Z,10.60
2023-05-25T00:21:00.821Z,11.07
2023-05-25T00:23:28.927Z,7.63
2023-05-25T00:25:55.778Z,12.10
2023-05-25T00:28:22.632Z,10.40
2023-05-25T00:30:50.126Z,7.07
2023-05-25T00:33:17.499Z,8.83
2023-05-25T00:35:44.769Z,11.53
2023-05-25T00:38:13.635Z,7.13
2023-05-25T00:40:41.985Z,8.90
2023-05-25T00:43:09.440Z,7.70
2023-05-25T00:45:36.571Z,8.47
2023-05-25T00:48:04.250Z,8.37
2023-05-25T00:50:37.856Z,10.27
2023-05-25T00:53:05.167Z,6.77
2023-05-25T00:55:36.039Z,8.90
2023-05-25T00:58:05.053Z,10.40
2023-05-25T01:00:33.609Z,6.10
2023-05-25T01:03:04.542Z,8.10
2023-05-25T01:05:33.160Z,9.70
2023-05-25T01:08:02.748Z,6.90
2023-05-25T01:10:32.351Z,11.23
2023-05-25T01:13:00.440Z,6.73
2023-05-25T01:15:29.742Z,11.73
2023-05-25T01:17:57.567Z,9.27
2023-05-25T01:20:24.523Z,13.13
2023-05-25T01:22:57.223Z,8.80
2023-05-25T01:25:28.777Z,10.00
2023-05-25T01:28:00.375Z,12.23
2023-05-25T01:30:30.612Z,7.00
2023-05-25T01:32:57.668Z,10.67
2023-05-25T01:35:25.305Z,7.63
2023-05-25T01:37:53.707Z,8.30
2023-05-25T01:40:20.482Z,6.80
2023-05-25T01:42:47.349Z,10.80
2023-05-25T01:45:14.878Z,10.40
2023-05-25T01:47:48.292Z,10.30
2023-05-25T01:50:22.318Z,10.00
2023-05-25T01:52:56.065Z,14.63
2023-05-25T01:55:27.160Z,8.97
2023-05-25T01:57:56.356Z,8.80
2023-05-25T02:00:24.584Z,8.10
2023-05-25T02:02:52.601Z,5.80
2023-05-25T02:05:20.404Z,12.50
2023-05-25T02:07:47.210Z,11.20
2023-05-25T02:10:15.436Z,8.47
2023-05-25T02:12:42.203Z,5.93
2023-05-25T02:15:09.661Z,7.17
2023-05-25T02:17:36.434Z,6.77
2023-05-25T02:20:03.297Z,7.93
2023-05-25T02:22:30.038Z,13.73
2023-05-25T02:24:56.809Z,9.97
2023-05-25T02:27:25.054Z,11.77
2023-05-25T02:29:51.810Z,10.20
2023-05-25T02:32:18.918Z,7.87
2023-05-25T02:34:45.758Z,12.13
2023-05-25T02:37:12.824Z,10.17
2023-05-25T02:39:42.102Z,10.30
2023-05-25T02:42:08.964Z,6.50
2023-05-25T02:44:37.123Z,11.03
2023-05-25T02:47:04.449Z,8.17
2023-05-25T02:49:31.564Z,7.93
2023-05-25T02:51:58.407Z,9.00
2023-05-25T02:54:25.281Z,8.50
2023-05-25T02:56:52.201Z,7.10
2023-05-25T02:59:19.008Z,8.27
2023-05-25T03:01:47.272Z,8.20
2023-05-25T03:04:14.322Z,5.70
2023-05-25T03:06:45.804Z,9.93
2023-05-25T03:09:12.808Z,7.77
2023-05-25T03:11:39.828Z,10.10
2023-05-25T03:14:06.944Z,6.57
2023-05-25T03:16:33.791Z,6.37
2023-05-25T03:19:01.924Z,10.33
2023-05-25T03:21:28.792Z,8.40
2023-05-25T03:23:55.578Z,9.10
2023-05-25T03:26:22.334Z,11.40
2023-05-25T03:28:49.283Z,15.90
2023-05-25T03:31:16.048Z,11.37
2023-05-25T03:33:42.771Z,18.60
2023-05-25T03:36:11.529Z,10.80
2023-05-25T03:38:38.350Z,10.73
2023-05-25T03:41:05.369Z,8.50
2023-05-25T03:43:32.257Z,10.03
2023-05-25T03:45:59.085Z,14.57
2023-05-25T03:48:25.902Z,18.03
2023-05-25T03:50:53.392Z,24.33
2023-05-25T03:53:21.489Z,12.10
2023-05-25T03:55:48.320Z,15.50
2023-05-25T03:58:15.166Z,11.33
2023-05-25T04:00:42.546Z,15.63
2023-05-25T04:03:20.429Z,18.07
2023-05-25T04:06:17.381Z,20.30
2023-05-25T04:08:45.913Z,16.90
2023-05-25T04:11:12.937Z,14.50
2023-05-25T04:13:39.712Z,26.63
2023-05-25T04:16:08.658Z,17.07
2023-05-25T04:18:36.399Z,12.20
2023-05-25T04:21:03.318Z,10.70
2023-05-25T04:23:32.632Z,27.07
2023-05-25T04:26:01.018Z,20.47
2023-05-25T04:28:27.932Z,19.83
2023-05-25T04:30:54.778Z,25.70
2023-05-25T04:33:21.572Z,17.30
2023-05-25T04:35:48.494Z,28.20
2023-05-25T04:38:15.346Z,24.93
2023-05-25T04:40:57.165Z,26.20
2023-05-25T04:43:25.503Z,22.80
2023-05-25T04:45:52.538Z,30.13
2023-05-25T04:48:19.494Z,25.47
2023-05-25T04:50:49.980Z,24.50
2023-05-25T04:53:19.648Z,20.50
2023-05-25T04:55:46.856Z,22.53
2023-05-25T04:58:20.519Z,16.37
2023-05-25T05:00:49.804Z,27.83
2023-05-25T05:07:32.215Z,19.10
2023-05-25T05:09:59.040Z,25.73
2023-05-25T05:12:25.805Z,17.20
2023-05-25T05:14:52.594Z,19.37
2023-05-25T05:17:20.686Z,18.03
2023-05-25T05:19:47.409Z,19.50
2023-05-25T05:22:14.189Z,22.10
2023-05-25T05:24:40.875Z,16.63
2023-05-25T05:27:07.763Z,21.60
2023-05-25T05:29:34.530Z,17.17
2023-05-25T05:32:01.259Z,16.93
2023-05-25T05:34:29.344Z,17.00
2023-05-25T05:36:58.546Z,24.67
2023-05-25T05:39:26.085Z,19.17
2023-05-25T05:41:53.170Z,18.33
2023-05-25T05:44:20.920Z,20.70
2023-05-25T05:46:47.725Z,21.73
2023-05-25T05:49:14.513Z,18.10
2023-05-25T05:51:42.549Z,18.80
2023-05-25T05:54:09.338Z,18.23
2023-05-25T05:56:36.057Z,24.53
2023-05-25T05:59:02.785Z,18.53
2023-05-25T06:01:29.481Z,22.70
2023-05-25T06:03:56.277Z,17.00
2023-05-25T06:06:23.006Z,19.10
2023-05-25T06:08:51.036Z,19.03
2023-05-25T06:11:17.861Z,16.70
2023-05-25T06:13:45.494Z,24.00
2023-05-25T06:16:13.375Z,14.37
2023-05-25T06:18:40.149Z,16.60
2023-05-25T06:21:07.038Z,22.10
2023-05-25T06:23:33.784Z,27.97
2023-05-25T06:26:04.884Z,18.13
2023-05-25T06:28:31.909Z,22.57
2023-05-25T06:30:58.730Z,18.93
2023-05-25T06:33:25.441Z,22.67
2023-05-25T06:35:52.142Z,25.63
2023-05-25T06:38:18.861Z,22.57
2023-05-25T06:40:45.573Z,14.70
2023-05-25T06:43:13.648Z,21.83
2023-05-25T06:45:40.517Z,16.20
2023-05-25T06:48:07.364Z,16.37
2023-05-25T06:50:34.097Z,22.30
2023-05-25T06:53:00.883Z,17.63
2023-05-25T06:55:27.615Z,21.33
2023-05-25T06:57:54.290Z,20.17
2023-05-25T07:00:22.504Z,20.47
2023-05-25T07:02:49.236Z,24.53
2023-05-25T07:05:16.200Z,22.83
2023-05-25T07:07:43.061Z,25.63
2023-05-25T07:10:09.946Z,18.80
2023-05-25T07:12:36.756Z,17.73
2023-05-25T07:15:03.844Z,21.93
2023-05-25T07:17:31.970Z,17.97
2023-05-25T07:19:58.855Z,16.30
2023-05-25T07:22:25.759Z,21.80
2023-05-25T07:24:52.453Z,16.77
2023-05-25T07:27:19.216Z,15.87
2023-05-25T07:29:45.953Z,21.73
2023-05-25T07:32:12.686Z,16.60
2023-05-25T07:34:41.490Z,19.70
2023-05-25T07:37:08.239Z,16.67
2023-05-25T07:39:34.949Z,19.80
2023-05-25T07:42:01.686Z,20.73
2023-05-25T07:44:28.595Z,20.27
2023-05-25T07:46:55.325Z,22.43
2023-05-25T07:49:22.064Z,15.27
2023-05-25T07:51:50.121Z,17.50
2023-05-25T07:54:16.880Z,24.77
2023-05-25T07:56:43.642Z,16.47
2023-05-25T07:59:10.381Z,20.10
2023-05-25T08:01:37.191Z,14.47
2023-05-25T08:04:03.970Z,15.03
2023-05-25T08:06:30.730Z,14.17
2023-05-25T08:08:58.771Z,21.10
2023-05-25T08:11:25.560Z,17.50
2023-05-25T08:13:52.420Z,19.90
2023-05-25T08:16:19.287Z,14.70
2023-05-25T08:18:46.070Z,21.60
2023-05-25T08:21:13.084Z,19.93
2023-05-25T08:23:40.776Z,20.17
2023-05-25T08:26:26.055Z,15.63
2023-05-25T08:28:55.621Z,20.73
2023-05-25T08:31:22.479Z,13.27
2023-05-25T08:33:49.240Z,14.60
2023-05-25T08:36:16.008Z,16.20
2023-05-25T08:38:43.025Z,13.90
2023-05-25T08:41:13.090Z,15.50
2023-05-25T08:43:41.994Z,23.10
2023-05-25T08:46:09.581Z,15.63
2023-05-25T08:48:41.614Z,14.40
2023-05-25T08:51:10.977Z,15.40
2023-05-25T08:53:40.549Z,20.50
2023-05-25T08:56:13.934Z,16.17
2023-05-25T08:58:46.256Z,17.20
2023-05-25T09:01:17.576Z,19.33
2023-05-25T09:03:44.892Z,17.30
2023-05-25T09:06:11.844Z,19.50
2023-05-25T09:08:38.862Z,19.87
2023-05-25T09:11:07.698Z,18.77
2023-05-25T09:13:36.964Z,14.60
2023-05-25T09:16:04.233Z,17.07
2023-05-25T09:18:31.036Z,17.83
2023-05-25T09:20:58.173Z,18.10
2023-05-25T09:23:25.184Z,18.43
2023-05-25T09:25:53.546Z,16.60
2023-05-25T09:30:52.140Z,15.67
2023-05-25T09:33:19.719Z,22.17
2023-05-25T09:35:46.740Z,17.10
2023-05-25T09:38:14.757Z,18.77
2023-05-25T09:40:41.839Z,19.67
2023-05-25T09:43:08.788Z,24.17
2023-05-25T09:45:37.928Z,22.07
2023-05-25T09:48:06.706Z,23.13
2023-05-25T09:50:33.590Z,19.33
2023-05-25T09:53:01.048Z,16.23
2023-05-25T09:55:36.566Z,20.17
2023-05-25T09:58:11.258Z,18.40
2023-05-25T10:00:38.129Z,15.73
2023-05-25T10:03:06.259Z,21.10
2023-05-25T10:05:32.984Z,23.73
2023-05-25T10:08:01.734Z,20.60
2023-05-25T10:10:29.375Z,19.47
2023-05-25T10:12:57.016Z,20.47
2023-05-25T10:15:23.997Z,14.83
2023-05-25T10:17:53.960Z,22.43
2023-05-25T10:20:23.321Z,18.83
2023-05-25T10:22:57.042Z,17.70
2023-05-25T10:25:26.674Z,18.00
2023-05-25T10:27:59.522Z,15.20
2023-05-25T10:30:26.946Z,17.30
2023-05-25T10:32:55.107Z,17.37
2023-05-25T10:35:23.718Z,18.90
2023-05-25T10:37:52.787Z,15.10
2023-05-25T10:40:20.741Z,23.70
2023-05-25T10:42:47.805Z,18.00
2023-05-25T10:45:14.820Z,17.23
2023-05-25T10:47:41.922Z,16.53
2023-05-25T10:50:19.081Z,20.27
2023-05-25T10:52:58.133Z,21.43
2023-05-25T10:55:24.877Z,17.10
2023-05-25T10:58:07.396Z,22.73
2023-05-25T11:00:34.310Z,15.70
2023-05-25T11:03:01.183Z,15.80
2023-05-25T11:05:36.490Z,17.23
2023-05-25T11:08:07.052Z,17.60
2023-05-25T11:10:53.974Z,13.50
2023-05-25T11:13:33.881Z,17.43
2023-05-25T11:16:14.369Z,20.50
2023-05-25T11:18:41.842Z,21.77
2023-05-25T11:21:13.124Z,19.67
2023-05-25T11:23:52.696Z,14.87
2023-05-25T11:26:21.160Z,17.50
2023-05-25T11:28:48.057Z,17.20
2023-05-25T11:31:14.821Z,18.80
2023-05-25T11:33:41.644Z,18.17
2023-05-25T11:36:08.496Z,19.50
2023-05-25T11:38:35.223Z,22.20
2023-05-25T11:41:05.103Z,23.30
2023-05-25T11:43:35.099Z,20.57
2023-05-25T11:46:01.876Z,17.83
2023-05-25T11:48:28.584Z,13.73
2023-05-25T11:51:04.918Z,18.40
2023-05-25T11:53:32.521Z,17.50
2023-05-25T11:56:07.392Z,18.30
2023-05-25T11:58:36.763Z,15.53
2023-05-25T12:01:14.060Z,19.53
2023-05-25T12:03:41.072Z,16.43
2023-05-25T12:06:07.858Z,22.60
2023-05-25T12:08:34.708Z,18.50
2023-05-25T12:11:01.723Z,18.83
2023-05-25T12:13:28.547Z,15.80
2023-05-25T12:15:57.456Z,18.50
2023-05-25T12:18:24.330Z,19.87
2023-05-25T12:20:51.411Z,20.27
2023-05-25T12:23:18.433Z,18.37
2023-05-25T12:25:50.853Z,16.30
2023-05-25T12:28:18.113Z,15.43
2023-05-25T12:30:44.929Z,15.63
2023-05-25T12:33:13.646Z,14.83
2023-05-25T12:35:47.693Z,16.47
2023-05-25T12:38:16.405Z,17.53
2023-05-25T12:40:43.722Z,14.73
2023-05-25T12:43:11.621Z,13.33
2023-05-25T12:45:40.060Z,15.10
2023-05-25T12:48:06.948Z,9.67
2023-05-25T12:50:35.046Z,13.70
2023-05-25T12:53:02.769Z,17.67
2023-05-25T12:55:30.516Z,11.90
2023-05-25T12:57:58.655Z,16.23
2023-05-25T13:00:27.607Z,13.10
2023-05-25T13:02:54.856Z,10.37
2023-05-25T13:05:23.469Z,9.60
2023-05-25T13:07:52.038Z,10.23
2023-05-25T13:10:19.075Z,8.00
2023-05-25T13:12:46.048Z,11.00
2023-05-25T13:15:14.564Z,8.97
2023-05-25T13:17:41.847Z,15.27
2023-05-25T13:20:09.274Z,15.17
2023-05-25T13:22:36.080Z,13.50
2023-05-25T13:25:04.982Z,9.57
2023-05-25T13:27:31.677Z,9.37
2023-05-25T13:29:58.369Z,9.13
2023-05-25T13:32:25.140Z,10.50
2023-05-25T13:34:51.875Z,8.63
2023-05-25T13:37:18.595Z,12.17
2023-05-25T13:39:45.439Z,15.00
2023-05-25T13:42:13.463Z,12.00
2023-05-25T13:44:40.225Z,13.03
2023-05-25T13:47:07.081Z,11.33
2023-05-25T13:49:33.789Z,11.27
2023-05-25T13:52:00.525Z,11.03
2023-05-25T13:54:27.230Z,12.60
2023-05-25T13:56:54.013Z,19.50
2023-05-25T13:59:22.058Z,8.07
2023-05-25T14:01:49.352Z,11.17
2023-05-25T14:04:16.406Z,12.00
2023-05-25T14:06:43.524Z,17.47
2023-05-25T14:09:12.119Z,13.47
2023-05-25T14:11:39.836Z,11.57
2023-05-25T14:14:07.881Z,10.27
2023-05-25T14:16:38.022Z,13.97
2023-05-25T14:19:05.232Z,14.63
2023-05-25T14:21:32.133Z,13.23
2023-05-25T14:23:59.447Z,12.53
2023-05-25T14:26:26.407Z,11.90
2023-05-25T14:28:53.190Z,10.53
2023-05-25T14:31:20.363Z,17.13
2023-05-25T14:33:48.442Z,15.93
2023-05-25T14:36:15.168Z,12.03
2023-05-25T14:38:41.881Z,14.33
2023-05-25T14:41:08.630Z,10.77
2023-05-25T14:43:35.327Z,12.20
2023-05-25T14:46:02.105Z,10.90
2023-05-25T14:48:28.925Z,15.33
2023-05-25T14:50:57.126Z,11.73
2023-05-25T14:53:23.900Z,11.87
2023-05-25T14:55:50.682Z,11.13
2023-05-25T14:58:17.377Z,12.30
2023-05-25T15:00:44.121Z,11.43
2023-05-25T15:03:10.963Z,10.90
2023-05-25T15:05:38.005Z,16.23
2023-05-25T15:08:06.127Z,11.57
2023-05-25T15:10:32.823Z,11.90
2023-05-25T15:12:59.520Z,12.17
2023-05-25T15:15:26.255Z,13.23
2023-05-25T15:17:53.002Z,11.67
2023-05-25T15:20:19.868Z,9.30
2023-05-25T15:22:46.563Z,10.63
2023-05-25T15:25:18.977Z,9.80
2023-05-25T15:27:51.543Z,16.63
2023-05-25T15:30:18.703Z,9.60
2023-05-25T15:32:45.437Z,14.43
2023-05-25T15:35:12.172Z,13.17
2023-05-25T15:37:38.888Z,15.50
2023-05-25T15:40:06.668Z,12.37
2023-05-25T15:42:34.707Z,8.37
2023-05-25T15:45:01.433Z,14.20
2023-05-25T15:47:28.192Z,10.40
2023-05-25T15:49:56.039Z,12.27
2023-05-25T15:52:22.841Z,8.93
2023-05-25T15:54:50.182Z,13.30
2023-05-25T15:57:16.885Z,9.33
2023-05-25T15:59:44.928Z,14.60
2023-05-25T16:02:11.672Z,14.27
2023-05-25T16:04:38.403Z,12.40
2023-05-25T16:07:05.492Z,9.27
2023-05-25T16:09:32.236Z,10.10
2023-05-25T16:11:59.110Z,13.23
2023-05-25T16:14:25.906Z,10.73
2023-05-25T16:16:54.059Z,11.23
2023-05-25T16:19:20.819Z,10.00
2023-05-25T16:21:47.539Z,10.53
2023-05-25T16:24:14.430Z,9.33
2023-05-25T16:26:41.169Z,11.37
2023-05-25T16:29:08.006Z,8.13
2023-05-25T16:31:34.795Z,7.60
2023-05-25T16:34:03.002Z,7.70
2023-05-25T16:36:29.694Z,12.40
2023-05-25T16:38:56.365Z,7.43
2023-05-25T16:41:23.103Z,9.17
2023-05-25T16:43:49.874Z,10.47
2023-05-25T16:46:16.651Z,10.70
2023-05-25T16:48:43.381Z,10.00
2023-05-25T16:51:11.403Z,11.23
2023-05-25T16:53:38.120Z,10.73
2023-05-25T16:56:05.364Z,10.93
2023-05-25T16:58:32.092Z,8.30
2023-05-25T17:00:58.874Z,9.83
2023-05-25T17:03:25.721Z,10.27
2023-05-25T17:05:53.868Z,7.00
2023-05-25T17:08:22.096Z,7.03
2023-05-25T17:10:49.348Z,6.30
2023-05-25T17:13:16.205Z,7.50
2023-05-25T17:15:43.269Z,10.20
2023-05-25T17:18:10.273Z,10.20
2023-05-25T17:20:37.056Z,6.30
2023-05-25T17:23:03.823Z,7.27
2023-05-25T17:25:33.983Z,9.60
2023-05-25T17:28:00.916Z,5.57
2023-05-25T17:30:27.595Z,7.57
2023-05-25T17:32:54.350Z,8.30
2023-05-25T17:35:21.204Z,13.23
2023-05-25T17:37:47.879Z,7.60
2023-05-25T17:40:14.834Z,10.80
2023-05-25T17:42:42.859Z,8.23
2023-05-25T17:45:10.638Z,11.43
2023-05-25T17:47:37.411Z,6.20
2023-05-25T17:50:05.095Z,7.03
2023-05-25T17:52:31.828Z,6.10
2023-05-25T17:54:58.556Z,8.00
2023-05-25T17:57:25.307Z,15.90
2023-05-25T17:59:53.332Z,27.70
2023-05-25T18:02:20.166Z,13.57
2023-05-25T18:04:46.910Z,7.23
2023-05-25T18:07:13.791Z,8.40
2023-05-25T18:09:40.477Z,9.27
2023-05-25T18:12:07.675Z,5.33
2023-05-25T18:14:34.438Z,9.53
2023-05-25T18:17:02.607Z,8.73
2023-05-25T18:19:29.341Z,9.97
2023-05-25T18:21:56.083Z,8.40
2023-05-25T18:24:22.909Z,8.13
2023-05-25T18:26:49.609Z,9.00
2023-05-25T18:29:16.283Z,7.73
2023-05-25T18:31:43.134Z,8.30
2023-05-25T18:34:11.304Z,5.03
2023-05-25T18:36:38.040Z,7.93
2023-05-25T18:39:04.777Z,8.10
2023-05-25T18:41:31.640Z,9.03
2023-05-25T18:43:58.399Z,4.70
2023-05-25T18:46:25.462Z,8.37
2023-05-25T18:48:52.160Z,9.07
2023-05-25T18:51:20.357Z,10.27
2023-05-25T18:53:47.072Z,10.43
2023-05-25T18:56:13.802Z,7.70
2023-05-25T18:58:40.489Z,5.77
2023-05-25T19:01:07.227Z,7.27
2023-05-25T19:03:34.105Z,9.33
2023-05-25T19:06:00.988Z,14.00
2023-05-25T19:08:29.047Z,6.70
2023-05-25T19:10:55.731Z,4.03
2023-05-25T19:13:22.454Z,10.60
2023-05-25T19:15:49.366Z,10.93
2023-05-25T19:18:16.208Z,8.90
2023-05-25T19:20:43.126Z,10.40
2023-05-25T19:23:09.925Z,8.17
2023-05-25T19:25:37.952Z,9.67
2023-05-25T19:28:04.748Z,9.57
2023-05-25T19:30:31.542Z,7.00
2023-05-25T19:32:58.286Z,5.57
2023-05-25T19:35:25.038Z,6.17
2023-05-25T19:37:51.808Z,6.67
2023-05-25T19:40:19.243Z,11.60
2023-05-25T19:42:47.374Z,10.27
2023-05-25T19:45:14.123Z,11.60
2023-05-25T19:47:40.871Z,9.10
2023-05-25T19:50:08.104Z,12.63
2023-05-25T19:52:34.898Z,14.47
2023-05-25T19:55:01.633Z,11.47
2023-05-25T19:57:28.350Z,7.53
2023-05-25T19:59:56.505Z,10.67
2023-05-25T20:02:23.295Z,8.67
2023-05-25T20:04:50.104Z,5.87
2023-05-25T20:07:16.930Z,14.23
2023-05-25T20:09:43.820Z,8.93
2023-05-25T20:12:10.611Z,8.00
2023-05-25T20:14:37.493Z,11.70
2023-05-25T20:17:05.632Z,10.20
2023-05-25T20:19:32.416Z,7.17
2023-05-25T20:21:59.147Z,9.33
2023-05-25T20:24:27.102Z,8.53
2023-05-25T20:26:53.808Z,29.83
2023-05-25T20:29:20.549Z,19.93
2023-05-25T20:31:47.303Z,6.90
2023-05-25T20:34:15.425Z,10.03
2023-05-25T20:36:42.167Z,7.40
2023-05-25T20:39:08.924Z,9.13
2023-05-25T20:41:36.896Z,7.67
2023-05-25T20:44:03.631Z,6.90
2023-05-25T20:46:30.392Z,9.50
2023-05-25T20:48:57.186Z,9.83
2023-05-25T20:51:25.356Z,6.83
2023-05-25T20:53:52.115Z,9.30
2023-05-25T20:56:18.828Z,8.03
2023-05-25T20:58:45.702Z,8.80
2023-05-25T21:01:12.440Z,7.70
2023-05-25T21:03:39.391Z,4.90
2023-05-25T21:06:06.378Z,9.83
2023-05-25T21:08:34.894Z,13.53
2023-05-25T21:11:01.632Z,9.60
2023-05-25T21:13:28.443Z,9.23
2023-05-25T21:15:55.186Z,9.27
2023-05-25T21:18:22.071Z,10.23
2023-05-25T21:20:49.283Z,15.83
2023-05-25T21:23:16.022Z,15.23
2023-05-25T21:25:44.524Z,9.47
2023-05-25T21:28:11.370Z,12.10
2023-05-25T21:30:38.144Z,6.70
2023-05-25T21:33:05.013Z,6.13
2023-05-25T21:35:31.833Z,9.00
2023-05-25T21:37:58.567Z,6.20
2023-05-25T21:40:25.319Z,11.67
2023-05-25T21:42:53.393Z,7.00
2023-05-25T21:45:20.319Z,16.63
2023-05-25T21:47:47.108Z,5.57
2023-05-25T21:50:13.962Z,8.70
2023-05-25T21:52:40.677Z,6.40
2023-05-25T21:55:08.196Z,7.77
2023-05-25T21:57:34.880Z,9.40
2023-05-25T22:00:03.389Z,6.90
2023-05-25T22:02:30.159Z,8.60
2023-05-25T22:04:56.930Z,8.70
2023-05-25T22:07:23.698Z,6.87
2023-05-25T22:09:50.431Z,8.13
2023-05-25T22:12:17.194Z,9.20
2023-05-25T22:14:43.876Z,5.80
2023-05-25T22:17:11.948Z,7.27
2023-05-25T22:19:38.724Z,10.60
2023-05-25T22:22:05.452Z,12.27
2023-05-25T22:24:32.146Z,9.63
2023-05-25T22:26:58.951Z,5.33
2023-05-25T22:29:25.654Z,9.50
2023-05-25T22:31:52.420Z,13.67
2023-05-25T22:34:20.517Z,8.87
2023-05-25T22:36:47.265Z,19.40
2023-05-25T22:39:14.062Z,10.17
2023-05-25T22:41:41.062Z,12.73
2023-05-25T22:44:07.838Z,7.50
2023-05-25T22:46:34.672Z,9.43
2023-05-25T22:49:01.430Z,10.43
2023-05-25T22:51:29.464Z,7.57
2023-05-25T22:53:56.243Z,12.63
2023-05-25T22:56:22.938Z,10.13
2023-05-25T22:58:49.707Z,13.10
2023-05-25T23:01:16.491Z,10.90
2023-05-25T23:03:43.373Z,8.57
2023-05-25T23:06:10.213Z,11.67
2023-05-25T23:08:38.287Z,8.90
2023-05-25T23:11:05.050Z,10.10
2023-05-25T23:13:31.734Z,8.77
2023-05-25T23:15:58.567Z,7.77
2023-05-25T23:18:25.364Z,5.57
2023-05-25T23:20:52.170Z,9.23
2023-05-25T23:23:18.884Z,12.40
2023-05-25T23:25:47.198Z,9.90
2023-05-25T23:28:14.012Z,8.43
2023-05-25T23:30:40.720Z,8.37
2023-05-25T23:33:07.532Z,8.80
2023-05-25T23:35:34.326Z,7.03
2023-05-25T23:38:01.024Z,11.30
2023-05-25T23:40:27.821Z,10.47
2023-05-25T23:42:55.896Z,12.77
2023-05-25T23:45:22.629Z,6.30
2023-05-25T23:47:49.354Z,8.33
2023-05-25T23:50:16.235Z,9.57
2023-05-25T23:52:44.910Z,14.80
2023-05-25T23:55:12.023Z,13.40
2023-05-25T23:57:38.871Z,7.50
