createdAt,value
2022-10-29T00:00:53.571Z,15.30
2022-10-29T00:03:20.963Z,15.20
2022-10-29T00:05:58.929Z,15.20
2022-10-29T00:08:25.935Z,15.20
2022-10-29T00:10:52.636Z,15.20
2022-10-29T00:13:20.011Z,15.20
2022-10-29T00:15:46.768Z,15.10
2022-10-29T00:18:13.565Z,15.10
2022-10-29T00:20:40.258Z,15.10
2022-10-29T00:23:07.003Z,15.10
2022-10-29T00:25:33.777Z,15.10
2022-10-29T00:28:00.483Z,15.10
2022-10-29T00:30:27.364Z,15.10
2022-10-29T00:32:54.355Z,15.00
2022-10-29T00:35:21.285Z,15.00
2022-10-29T00:37:47.976Z,15.00
2022-10-29T00:40:15.455Z,15.00
2022-10-29T00:42:42.209Z,15.00
2022-10-29T00:45:19.228Z,14.90
2022-10-29T00:47:49.260Z,14.90
2022-10-29T00:50:16.035Z,14.90
2022-10-29T00:52:45.790Z,14.90
2022-10-29T00:55:15.580Z,14.90
2022-10-29T00:57:48.595Z,14.90
2022-10-29T01:00:16.987Z,14.80
2022-10-29T01:02:44.387Z,14.80
2022-10-29T01:05:12.452Z,14.70
2022-10-29T01:07:39.491Z,14.70
2022-10-29T01:10:06.768Z,14.60
2022-10-29T01:12:55.080Z,14.60
2022-10-29T01:15:41.259Z,14.50
2022-10-29T01:18:14.611Z,14.40
2022-10-29T01:20:59.674Z,14.30
2022-10-29T01:23:55.764Z,14.20
2022-10-29T01:26:41.200Z,14.10
2022-10-29T01:29:13.882Z,14.10
2022-10-29T01:32:04.235Z,14.00
2022-10-29T01:34:39.973Z,13.90
2022-10-29T01:37:26.328Z,13.90
2022-10-29T01:40:05.129Z,13.80
2022-10-29T01:42:38.867Z,13.70
2022-10-29T01:45:18.641Z,13.70
2022-10-29T01:48:01.379Z,13.60
2022-10-29T01:50:28.628Z,13.60
2022-10-29T01:52:55.799Z,13.50
2022-10-29T01:55:29.439Z,13.50
2022-10-29T01:57:56.365Z,13.40
2022-10-29T02:00:24.383Z,13.40
2022-10-29T02:03:18.833Z,13.30
2022-10-29T02:06:12.315Z,13.30
2022-10-29T02:08:50.235Z,13.20
2022-10-29T02:11:38.631Z,13.20
2022-10-29T02:14:12.459Z,13.10
2022-10-29T02:16:39.541Z,13.10
2022-10-29T02:19:06.239Z,13.00
2022-10-29T02:21:32.919Z,13.00
2022-10-29T02:23:59.619Z,12.90
2022-10-29T02:26:26.325Z,12.90
2022-10-29T02:28:53.091Z,12.80
2022-10-29T02:31:19.775Z,12.80
2022-10-29T02:33:46.471Z,12.80
2022-10-29T02:36:13.234Z,12.70
2022-10-29T02:38:39.937Z,12.70
2022-10-29T02:41:06.724Z,12.60
2022-10-29T02:43:33.416Z,12.50
2022-10-29T02:46:11.042Z,12.40
2022-10-29T02:48:37.762Z,12.30
2022-10-29T02:51:04.546Z,12.20
2022-10-29T02:53:31.241Z,12.10
2022-10-29T02:55:57.938Z,12.00
2022-10-29T02:58:24.629Z,11.90
2022-10-29T03:00:52.003Z,11.80
2022-10-29T03:03:18.912Z,11.80
2022-10-29T03:05:48.971Z,11.70
2022-10-29T03:08:16.372Z,11.70
2022-10-29T03:10:43.254Z,11.60
2022-10-29T03:13:10.300Z,11.60
2022-10-29T03:15:37.430Z,11.70
2022-10-29T03:18:05.095Z,11.60
2022-10-29T03:20:31.823Z,11.60
2022-10-29T03:22:58.687Z,11.60
2022-10-29T03:25:25.356Z,11.60
2022-10-29T03:27:52.058Z,11.50
2022-10-29T03:30:18.755Z,11.50
2022-10-29T03:32:47.464Z,11.50
2022-10-29T03:35:15.904Z,11.40
2022-10-29T03:37:42.616Z,11.40
2022-10-29T03:40:09.762Z,11.30
2022-10-29T03:42:38.146Z,11.30
2022-10-29T03:45:05.095Z,11.30
2022-10-29T03:47:33.463Z,11.20
2022-10-29T03:50:00.336Z,11.20
2022-10-29T03:52:27.277Z,11.20
2022-10-29T03:54:54.061Z,11.10
2022-10-29T03:57:20.777Z,11.10
2022-10-29T03:59:51.506Z,11.10
2022-10-29T04:02:19.723Z,11.10
2022-10-29T04:04:46.610Z,11.10
2022-10-29T04:07:13.385Z,11.00
2022-10-29T04:09:40.178Z,11.00
2022-10-29T04:12:07.507Z,10.90
2022-10-29T04:14:34.423Z,10.90
2022-10-29T04:17:01.393Z,10.80
2022-10-29T04:19:28.097Z,10.80
2022-10-29T04:30:15.433Z,10.70
2022-10-29T04:32:42.473Z,10.70
2022-10-29T04:35:09.209Z,10.60
2022-10-29T04:37:35.904Z,10.60
2022-10-29T04:40:02.696Z,10.60
2022-10-29T04:42:29.415Z,10.60
2022-10-29T04:44:56.142Z,10.60
2022-10-29T04:47:22.913Z,10.60
2022-10-29T04:49:49.601Z,10.60
2022-10-29T04:52:16.310Z,10.60
2022-10-29T04:54:43.044Z,10.60
2022-10-29T04:57:09.791Z,10.70
2022-10-29T04:59:36.511Z,10.70
2022-10-29T05:02:03.215Z,10.70
2022-10-29T05:04:29.990Z,10.60
2022-10-29T05:06:56.692Z,10.60
2022-10-29T05:09:23.408Z,10.50
2022-10-29T05:11:50.155Z,10.50
2022-10-29T05:14:16.895Z,10.40
2022-10-29T05:16:43.723Z,10.40
2022-10-29T05:19:10.408Z,10.40
2022-10-29T05:21:37.093Z,10.30
2022-10-29T05:24:03.928Z,10.20
2022-10-29T05:26:32.396Z,10.20
2022-10-29T05:28:59.251Z,10.10
2022-10-29T05:31:26.072Z,10.10
2022-10-29T05:33:55.611Z,10.00
2022-10-29T05:36:22.950Z,10.00
2022-10-29T05:38:49.701Z,10.00
2022-10-29T05:41:17.035Z,10.00
2022-10-29T05:43:43.807Z,10.00
2022-10-29T05:46:10.504Z,10.00
2022-10-29T05:48:37.597Z,10.00
2022-10-29T05:51:04.790Z,10.00
2022-10-29T05:53:31.586Z,10.00
2022-10-29T05:55:58.927Z,10.00
2022-10-29T05:58:25.626Z,10.00
2022-10-29T06:00:52.400Z,10.00
2022-10-29T06:03:21.338Z,10.10
2022-10-29T06:05:48.869Z,10.30
2022-10-29T06:08:15.867Z,10.40
2022-10-29T06:10:42.960Z,10.50
2022-10-29T06:13:13.454Z,10.50
2022-10-29T06:15:43.672Z,10.60
2022-10-29T06:18:10.669Z,10.70
2022-10-29T06:20:43.207Z,10.70
2022-10-29T06:23:10.458Z,10.80
2022-10-29T06:25:37.263Z,10.80
2022-10-29T06:28:09.301Z,10.80
2022-10-29T06:30:36.950Z,10.90
2022-10-29T06:33:04.676Z,10.90
2022-10-29T06:38:07.766Z,10.90
2022-10-29T06:40:39.452Z,11.00
2022-10-29T06:43:08.273Z,11.00
2022-10-29T06:45:35.433Z,11.00
2022-10-29T06:48:02.451Z,11.00
2022-10-29T06:50:29.164Z,11.10
2022-10-29T06:53:03.502Z,11.10
2022-10-29T06:55:30.316Z,11.20
2022-10-29T06:58:16.148Z,11.20
2022-10-29T07:00:43.719Z,11.20
2022-10-29T07:03:14.927Z,11.30
2022-10-29T07:05:41.902Z,11.30
2022-10-29T07:08:08.631Z,11.30
2022-10-29T07:10:36.224Z,11.30
2022-10-29T07:13:03.595Z,11.30
2022-10-29T07:15:31.047Z,11.40
2022-10-29T07:18:07.608Z,11.40
2022-10-29T07:20:40.137Z,11.40
2022-10-29T07:23:07.390Z,11.50
2022-10-29T07:25:35.891Z,11.50
2022-10-29T07:28:16.755Z,11.50
2022-10-29T07:30:44.622Z,11.50
2022-10-29T07:33:11.427Z,11.50
2022-10-29T07:35:38.143Z,11.50
2022-10-29T07:38:10.057Z,11.40
2022-10-29T07:40:39.126Z,11.40
2022-10-29T07:43:06.217Z,11.40
2022-10-29T07:45:33.344Z,11.40
2022-10-29T07:48:05.417Z,11.50
2022-10-29T07:50:32.209Z,11.50
2022-10-29T07:53:00.374Z,11.60
2022-10-29T07:58:01.165Z,11.80
2022-10-29T08:00:46.022Z,11.80
2022-10-29T08:03:13.245Z,11.90
2022-10-29T08:05:42.678Z,11.90
2022-10-29T08:08:10.252Z,12.00
2022-10-29T08:10:37.222Z,12.00
2022-10-29T08:13:05.758Z,12.00
2022-10-29T08:15:34.676Z,12.00
2022-10-29T08:18:01.962Z,12.00
2022-10-29T08:20:29.328Z,12.10
2022-10-29T08:22:59.807Z,12.10
2022-10-29T08:25:27.118Z,12.20
2022-10-29T08:28:04.702Z,12.20
2022-10-29T08:30:32.097Z,12.20
2022-10-29T08:32:59.611Z,12.20
2022-10-29T08:35:27.465Z,12.20
2022-10-29T08:37:54.315Z,12.20
2022-10-29T08:40:31.836Z,12.20
2022-10-29T08:43:17.354Z,12.30
2022-10-29T08:45:54.927Z,12.30
2022-10-29T08:48:30.644Z,12.30
2022-10-29T08:51:05.871Z,12.40
2022-10-29T08:53:54.226Z,12.40
2022-10-29T08:56:34.806Z,12.50
2022-10-29T08:59:08.168Z,12.50
2022-10-29T09:01:35.797Z,12.60
2022-10-29T09:04:05.640Z,12.60
2022-10-29T09:06:55.950Z,12.60
2022-10-29T09:09:31.607Z,12.70
2022-10-29T09:12:15.937Z,12.70
2022-10-29T09:14:59.690Z,12.70
2022-10-29T09:17:31.306Z,12.80
2022-10-29T09:20:19.277Z,12.90
2022-10-29T09:22:49.413Z,12.90
2022-10-29T09:25:26.217Z,13.00
2022-10-29T09:28:30.537Z,13.00
2022-10-29T09:31:04.238Z,13.10
2022-10-29T09:33:31.907Z,13.20
2022-10-29T09:35:59.580Z,13.30
2022-10-29T09:38:36.766Z,13.30
2022-10-29T09:41:03.928Z,13.30
2022-10-29T09:43:47.631Z,13.40
2022-10-29T09:46:48.290Z,13.50
2022-10-29T09:49:47.038Z,13.50
2022-10-29T09:52:22.822Z,13.60
2022-10-29T09:54:51.146Z,13.70
2022-10-29T09:57:21.620Z,13.70
2022-10-29T10:00:10.552Z,13.70
2022-10-29T10:02:40.114Z,13.70
2022-10-29T10:05:12.910Z,13.80
2022-10-29T10:07:40.697Z,13.80
2022-10-29T10:10:27.768Z,13.90
2022-10-29T10:13:01.393Z,13.90
2022-10-29T10:16:10.418Z,14.00
2022-10-29T10:21:25.404Z,14.00
2022-10-29T10:23:55.940Z,14.00
2022-10-29T10:26:31.868Z,14.00
2022-10-29T10:29:17.823Z,14.10
2022-10-29T10:31:50.946Z,14.10
2022-10-29T10:34:20.208Z,14.20
2022-10-29T10:37:14.760Z,14.30
2022-10-29T10:39:47.234Z,14.40
2022-10-29T10:42:37.373Z,14.50
2022-10-29T10:45:14.490Z,14.50
2022-10-29T10:47:44.228Z,14.60
2022-10-29T10:50:20.074Z,14.80
2022-10-29T10:52:47.321Z,14.80
2022-10-29T10:55:32.937Z,14.90
2022-10-29T10:58:29.597Z,15.00
2022-10-29T11:01:08.790Z,15.10
2022-10-29T11:03:45.179Z,15.10
2022-10-29T11:06:38.830Z,15.00
2022-10-29T11:09:17.881Z,15.00
2022-10-29T11:11:59.997Z,15.10
2022-10-29T11:14:38.035Z,15.20
2022-10-29T11:17:08.328Z,15.20
2022-10-29T11:19:36.793Z,15.20
2022-10-29T11:22:29.521Z,15.20
2022-10-29T11:25:14.861Z,15.20
2022-10-29T11:28:09.350Z,15.30
2022-10-29T11:30:41.768Z,15.40
2022-10-29T11:33:24.276Z,15.50
2022-10-29T11:36:00.494Z,15.50
2022-10-29T11:38:41.364Z,15.40
2022-10-29T11:41:26.469Z,15.40
2022-10-29T11:43:53.286Z,15.30
2022-10-29T11:46:53.610Z,15.40
2022-10-29T11:49:33.505Z,15.50
2022-10-29T11:52:06.200Z,15.50
2022-10-29T11:54:45.512Z,15.50
2022-10-29T11:57:44.136Z,15.60
2022-10-29T12:00:13.943Z,15.80
2022-10-29T12:02:51.309Z,15.90
2022-10-29T12:05:45.256Z,16.10
2022-10-29T12:08:36.799Z,16.20
2022-10-29T12:11:28.109Z,16.10
2022-10-29T12:14:38.556Z,16.10
2022-10-29T12:17:21.034Z,16.00
2022-10-29T12:20:02.540Z,16.10
2022-10-29T12:23:05.969Z,16.10
2022-10-29T12:25:48.826Z,16.10
2022-10-29T12:28:33.909Z,16.10
2022-10-29T12:31:09.447Z,16.10
2022-10-29T12:33:53.585Z,16.10
2022-10-29T12:36:29.375Z,16.10
2022-10-29T12:38:57.287Z,16.10
2022-10-29T12:41:30.881Z,16.10
2022-10-29T12:44:05.550Z,16.10
2022-10-29T12:46:42.755Z,16.10
2022-10-29T12:49:15.461Z,16.20
2022-10-29T12:52:23.905Z,16.10
2022-10-29T12:54:51.318Z,16.20
2022-10-29T12:57:18.025Z,16.20
2022-10-29T12:59:45.259Z,16.20
2022-10-29T13:02:36.956Z,16.10
2022-10-29T13:05:09.685Z,16.10
2022-10-29T13:07:38.487Z,16.10
2022-10-29T13:10:23.597Z,16.10
2022-10-29T13:12:59.711Z,16.10
2022-10-29T13:15:26.458Z,16.00
2022-10-29T13:17:55.415Z,15.90
2022-10-29T13:20:27.825Z,15.90
2022-10-29T13:22:59.055Z,15.80
2022-10-29T13:25:37.964Z,15.80
2022-10-29T13:28:07.638Z,15.80
2022-10-29T13:30:38.892Z,15.80
2022-10-29T13:33:23.867Z,15.70
2022-10-29T13:36:03.870Z,15.70
2022-10-29T13:38:57.913Z,15.60
2022-10-29T13:41:40.138Z,15.60
2022-10-29T13:44:20.896Z,15.60
2022-10-29T13:47:03.115Z,15.60
2022-10-29T13:49:41.936Z,15.60
2022-10-29T13:52:08.557Z,15.60
2022-10-29T13:54:46.787Z,15.60
2022-10-29T13:57:13.403Z,15.70
2022-10-29T13:59:51.042Z,15.70
2022-10-29T14:02:36.821Z,15.60
2022-10-29T14:05:18.398Z,15.60
2022-10-29T14:08:02.993Z,15.60
2022-10-29T14:10:35.436Z,15.60
2022-10-29T14:13:10.531Z,15.50
2022-10-29T14:15:39.811Z,15.40
2022-10-29T14:18:24.782Z,15.40
2022-10-29T14:20:59.216Z,15.40
2022-10-29T14:23:26.471Z,15.30
2022-10-29T14:25:55.382Z,15.30
2022-10-29T14:28:26.832Z,15.20
2022-10-29T14:31:12.676Z,15.20
2022-10-29T14:33:41.235Z,15.20
2022-10-29T14:36:12.871Z,15.20
2022-10-29T14:39:17.904Z,15.10
2022-10-29T14:41:47.420Z,15.10
2022-10-29T14:44:26.969Z,15.00
2022-10-29T14:47:08.719Z,15.00
2022-10-29T14:49:40.019Z,15.00
2022-10-29T14:52:27.925Z,14.90
2022-10-29T14:54:55.276Z,14.90
2022-10-29T14:57:24.658Z,14.90
2022-10-29T14:59:57.091Z,14.90
2022-10-29T15:02:37.564Z,14.80
2022-10-29T15:05:27.193Z,14.80
2022-10-29T15:08:04.613Z,14.70
2022-10-29T15:10:31.660Z,14.70
2022-10-29T15:12:58.857Z,14.70
2022-10-29T15:15:28.408Z,14.70
2022-10-29T15:18:02.690Z,14.60
2022-10-29T15:20:36.758Z,14.60
2022-10-29T15:23:03.823Z,14.60
2022-10-29T15:25:39.261Z,14.60
2022-10-29T15:28:15.699Z,14.50
2022-10-29T15:30:42.432Z,14.50
2022-10-29T15:33:17.500Z,14.50
2022-10-29T15:35:51.693Z,14.50
2022-10-29T15:38:30.722Z,14.50
2022-10-29T15:41:12.600Z,14.40
2022-10-29T15:43:51.393Z,14.40
2022-10-29T15:46:26.421Z,14.30
2022-10-29T15:48:53.364Z,14.30
2022-10-29T15:51:26.846Z,14.30
2022-10-29T15:53:57.599Z,14.20
2022-10-29T15:56:25.162Z,14.20
2022-10-29T15:58:52.764Z,14.20
2022-10-29T16:01:19.581Z,14.20
2022-10-29T16:03:46.431Z,14.10
2022-10-29T16:06:15.283Z,14.10
2022-10-29T16:08:51.282Z,14.00
2022-10-29T16:11:20.767Z,14.00
2022-10-29T16:13:53.565Z,14.00
2022-10-29T16:16:24.248Z,13.90
2022-10-29T16:18:51.929Z,13.90
2022-10-29T16:21:23.167Z,13.90
2022-10-29T16:23:50.578Z,13.90
2022-10-29T16:26:19.768Z,13.90
2022-10-29T16:28:49.352Z,13.90
2022-10-29T16:31:27.323Z,13.80
2022-10-29T16:33:57.334Z,13.80
2022-10-29T16:36:24.640Z,13.80
2022-10-29T16:38:51.446Z,13.70
2022-10-29T16:41:19.729Z,13.60
2022-10-29T16:43:55.949Z,13.60
2022-10-29T16:46:22.673Z,13.60
2022-10-29T16:48:49.427Z,13.60
2022-10-29T16:51:16.149Z,13.50
2022-10-29T16:53:42.906Z,13.50
2022-10-29T16:56:11.288Z,13.50
2022-10-29T16:58:45.181Z,13.50
2022-10-29T17:01:12.458Z,13.40
2022-10-29T17:03:39.439Z,13.40
2022-10-29T17:06:08.654Z,13.40
2022-10-29T17:08:38.579Z,13.30
2022-10-29T17:11:08.722Z,13.30
2022-10-29T17:13:38.015Z,13.20
2022-10-29T17:16:09.168Z,13.20
2022-10-29T17:18:38.698Z,13.20
2022-10-29T17:23:57.826Z,13.20
2022-10-29T17:26:24.766Z,13.20
2022-10-29T17:28:55.029Z,13.10
2022-10-29T17:31:21.802Z,13.10
2022-10-29T17:33:48.602Z,13.10
2022-10-29T17:36:19.027Z,13.10
2022-10-29T17:38:48.848Z,13.00
2022-10-29T17:41:20.624Z,13.00
2022-10-29T17:43:47.349Z,13.00
2022-10-29T17:46:14.885Z,13.00
2022-10-29T17:48:42.128Z,13.00
2022-10-29T17:51:09.316Z,12.90
2022-10-29T17:53:37.618Z,12.90
2022-10-29T17:56:04.484Z,12.90
2022-10-29T17:58:31.203Z,12.90
2022-10-29T18:01:06.391Z,12.90
2022-10-29T18:03:33.384Z,12.80
2022-10-29T18:06:01.478Z,12.80
2022-10-29T18:08:29.134Z,12.80
2022-10-29T18:11:17.319Z,12.80
2022-10-29T18:13:45.350Z,12.80
2022-10-29T18:16:14.625Z,12.80
2022-10-29T18:18:54.790Z,12.70
2022-10-29T18:21:28.644Z,12.70
2022-10-29T18:23:55.438Z,12.70
2022-10-29T18:26:34.049Z,12.70
2022-10-29T18:29:03.728Z,12.70
2022-10-29T18:31:31.950Z,12.70
2022-10-29T18:34:00.779Z,12.60
2022-10-29T18:36:28.146Z,12.60
2022-10-29T18:38:56.452Z,12.60
2022-10-29T18:41:23.561Z,12.60
2022-10-29T18:43:50.784Z,12.50
2022-10-29T18:46:18.235Z,12.50
2022-10-29T18:48:48.696Z,12.50
2022-10-29T18:51:17.897Z,12.50
2022-10-29T18:53:44.648Z,12.50
2022-10-29T18:56:13.460Z,12.50
2022-10-29T18:58:40.339Z,12.50
2022-10-29T19:01:22.553Z,12.50
2022-10-29T19:03:51.074Z,12.50
2022-10-29T19:06:18.016Z,12.50
2022-10-29T19:08:48.364Z,12.50
2022-10-29T19:11:17.433Z,12.50
2022-10-29T19:13:44.160Z,12.50
2022-10-29T19:16:13.162Z,12.50
2022-10-29T19:18:40.823Z,12.50
2022-10-29T19:21:11.010Z,12.40
2022-10-29T19:23:38.636Z,12.40
2022-10-29T19:26:07.419Z,12.40
2022-10-29T19:28:34.990Z,12.40
2022-10-29T19:31:07.380Z,12.40
2022-10-29T19:33:34.927Z,12.30
2022-10-29T19:36:02.922Z,12.30
2022-10-29T19:38:30.087Z,12.30
2022-10-29T19:40:57.214Z,12.30
2022-10-29T19:43:25.033Z,12.30
2022-10-29T19:45:53.402Z,12.30
2022-10-29T19:48:20.714Z,12.30
2022-10-29T19:50:55.444Z,12.30
2022-10-29T19:53:34.413Z,12.30
2022-10-29T19:56:01.417Z,12.30
2022-10-29T19:58:28.208Z,12.30
2022-10-29T20:00:55.364Z,12.30
2022-10-29T20:03:22.212Z,12.30
2022-10-29T20:05:49.175Z,12.40
2022-10-29T20:08:16.518Z,12.40
2022-10-29T20:10:43.612Z,12.30
2022-10-29T20:13:10.580Z,12.30
2022-10-29T20:15:39.044Z,12.30
2022-10-29T20:18:05.931Z,12.30
2022-10-29T20:20:32.842Z,12.30
2022-10-29T20:23:00.330Z,12.30
2022-10-29T20:25:27.742Z,12.30
2022-10-29T20:27:54.556Z,12.40
2022-10-29T20:30:21.947Z,12.40
2022-10-29T20:32:49.273Z,12.40
2022-10-29T20:35:16.926Z,12.30
2022-10-29T20:37:43.644Z,12.30
2022-10-29T20:40:11.538Z,12.30
2022-10-29T20:42:38.556Z,12.30
2022-10-29T20:45:06.055Z,12.30
2022-10-29T20:47:32.818Z,12.30
2022-10-29T20:49:59.764Z,12.30
2022-10-29T20:52:27.377Z,12.30
2022-10-29T20:54:54.060Z,12.30
2022-10-29T20:57:20.863Z,12.30
2022-10-29T20:59:47.547Z,12.30
2022-10-29T21:02:14.370Z,12.30
2022-10-29T21:04:41.159Z,12.30
2022-10-29T21:07:07.890Z,12.30
2022-10-29T21:09:34.655Z,12.30
2022-10-29T21:12:01.655Z,12.30
2022-10-29T21:14:29.933Z,12.30
2022-10-29T21:16:56.715Z,12.30
2022-10-29T21:19:24.090Z,12.30
2022-10-29T21:21:50.783Z,12.20
2022-10-29T21:24:17.784Z,12.20
2022-10-29T21:26:44.535Z,12.20
2022-10-29T21:29:11.275Z,12.20
2022-10-29T21:31:37.963Z,12.20
2022-10-29T21:34:04.657Z,12.20
2022-10-29T21:36:31.400Z,12.10
2022-10-29T21:38:58.467Z,12.10
2022-10-29T21:41:25.293Z,12.10
2022-10-29T21:43:52.038Z,12.10
2022-10-29T21:46:18.792Z,12.10
2022-10-29T21:48:45.505Z,12.20
2022-10-29T21:51:13.969Z,12.20
2022-10-29T21:53:40.987Z,12.20
2022-10-29T21:56:10.208Z,12.10
2022-10-29T21:58:36.926Z,12.20
2022-10-29T22:01:03.677Z,12.20
2022-10-29T22:03:32.266Z,12.20
2022-10-29T22:06:02.400Z,12.30
2022-10-29T22:08:29.199Z,12.30
2022-10-29T22:10:59.552Z,12.30
2022-10-29T22:13:30.114Z,12.30
2022-10-29T22:15:56.929Z,12.30
2022-10-29T22:18:24.343Z,12.30
2022-10-29T22:21:01.406Z,12.30
2022-10-29T22:23:28.101Z,12.20
2022-10-29T22:25:54.825Z,12.20
2022-10-29T22:28:21.504Z,12.30
2022-10-29T22:30:48.209Z,12.30
2022-10-29T22:33:15.619Z,12.40
2022-10-29T22:35:42.348Z,12.30
2022-10-29T22:38:09.042Z,12.30
2022-10-29T22:40:40.967Z,12.40
2022-10-29T22:43:07.693Z,12.40
2022-10-29T22:45:34.458Z,12.40
2022-10-29T22:48:01.185Z,12.50
2022-10-29T22:50:27.881Z,12.50
2022-10-29T22:52:54.783Z,12.50
2022-10-29T22:55:21.606Z,12.50
2022-10-29T22:57:48.280Z,12.60
2022-10-29T23:00:15.074Z,12.50
2022-10-29T23:02:41.814Z,12.60
2022-10-29T23:05:08.824Z,12.60
2022-10-29T23:07:35.644Z,12.60
2022-10-29T23:10:02.337Z,12.60
2022-10-29T23:12:29.677Z,12.60
2022-10-29T23:14:56.447Z,12.60
2022-10-29T23:17:23.149Z,12.60
2022-10-29T23:19:49.835Z,12.60
2022-10-29T23:22:16.641Z,12.70
2022-10-29T23:24:43.402Z,12.70
2022-10-29T23:27:10.111Z,12.80
2022-10-29T23:29:36.851Z,12.80
2022-10-29T23:32:03.647Z,12.80
2022-10-29T23:34:30.329Z,12.80
2022-10-29T23:36:57.699Z,12.80
2022-10-29T23:39:24.458Z,12.90
2022-10-29T23:41:51.158Z,12.90
2022-10-29T23:44:17.848Z,12.90
2022-10-29T23:46:44.541Z,12.90
2022-10-29T23:49:11.443Z,12.90
2022-10-29T23:51:38.187Z,12.80
2022-10-29T23:54:05.004Z,12.80
2022-10-29T23:56:31.765Z,12.70
2022-10-29T23:58:58.504Z,12.70
