createdAt,value
2022-09-12T00:02:20.995Z,47.84
2022-09-12T00:05:23.805Z,46.88
2022-09-12T00:08:26.563Z,47.02
2022-09-12T00:11:31.277Z,46.66
2022-09-12T00:14:33.936Z,46.09
2022-09-12T00:17:36.668Z,46.92
2022-09-12T00:20:42.269Z,46.16
2022-09-12T00:23:44.993Z,46.93
2022-09-12T00:26:49.381Z,47.44
2022-09-12T00:29:52.061Z,46.38
2022-09-12T00:32:54.848Z,47.11
2022-09-12T00:35:57.577Z,47.20
2022-09-12T00:39:00.455Z,47.29
2022-09-12T00:42:04.773Z,47.04
2022-09-12T00:45:08.044Z,47.48
2022-09-12T00:48:18.617Z,46.54
2022-09-12T00:51:21.665Z,47.06
2022-09-12T00:54:26.649Z,46.72
2022-09-12T00:57:33.630Z,47.08
2022-09-12T01:00:36.315Z,47.18
2022-09-12T01:03:38.993Z,47.54
2022-09-12T01:06:43.216Z,47.40
2022-09-12T01:09:46.337Z,47.22
2022-09-12T01:12:50.409Z,47.02
2022-09-12T01:15:54.341Z,47.27
2022-09-12T01:19:05.860Z,47.26
2022-09-12T01:22:19.979Z,47.46
2022-09-12T01:25:27.687Z,47.84
2022-09-12T01:28:52.049Z,47.47
2022-09-12T01:32:00.580Z,48.33
2022-09-12T01:35:08.408Z,48.01
2022-09-12T01:38:14.731Z,47.93
2022-09-12T01:41:25.209Z,48.33
2022-09-12T01:44:36.107Z,47.67
2022-09-12T01:47:42.848Z,47.97
2022-09-12T01:50:47.710Z,48.26
2022-09-12T01:53:53.501Z,48.64
2022-09-12T01:56:57.961Z,49.41
2022-09-12T02:00:03.753Z,48.67
2022-09-12T02:03:10.566Z,48.62
2022-09-12T02:06:16.264Z,49.10
2022-09-12T02:09:21.787Z,48.09
2022-09-12T02:12:26.972Z,48.51
2022-09-12T02:15:32.120Z,48.92
2022-09-12T02:18:39.021Z,48.66
2022-09-12T02:21:43.420Z,48.48
2022-09-12T02:24:49.115Z,48.72
2022-09-12T02:27:54.357Z,48.98
2022-09-12T02:31:00.758Z,48.24
2022-09-12T02:34:10.449Z,48.04
2022-09-12T02:37:17.219Z,48.56
2022-09-12T02:40:20.241Z,48.75
2022-09-12T02:43:22.943Z,50.15
2022-09-12T02:46:28.460Z,48.35
2022-09-12T02:49:32.560Z,47.84
2022-09-12T02:52:35.915Z,48.52
2022-09-12T02:55:40.358Z,47.99
2022-09-12T02:58:43.011Z,47.42
2022-09-12T03:02:05.133Z,47.54
2022-09-12T03:05:27.075Z,48.16
2022-09-12T03:08:44.640Z,48.54
2022-09-12T03:11:55.028Z,48.30
2022-09-12T03:15:04.126Z,47.49
2022-09-12T03:18:10.803Z,48.51
2022-09-12T03:21:19.587Z,49.25
2022-09-12T03:24:25.762Z,48.51
2022-09-12T03:27:31.202Z,48.12
2022-09-12T03:30:38.743Z,48.56
2022-09-12T03:33:41.426Z,48.26
2022-09-12T03:36:45.534Z,48.61
2022-09-12T03:39:48.278Z,48.36
2022-09-12T03:42:50.958Z,47.57
2022-09-12T03:45:53.937Z,49.11
2022-09-12T03:48:56.685Z,49.26
2022-09-12T03:52:00.805Z,48.47
2022-09-12T03:55:03.536Z,47.67
2022-09-12T03:58:06.242Z,47.34
2022-09-12T04:01:12.456Z,47.70
2022-09-12T04:04:15.201Z,47.50
2022-09-12T04:07:19.311Z,47.44
2022-09-12T04:10:22.678Z,47.84
2022-09-12T04:13:25.359Z,47.45
2022-09-12T04:16:28.141Z,47.25
2022-09-12T04:19:30.947Z,47.83
2022-09-12T04:22:34.995Z,47.09
2022-09-12T04:25:37.740Z,47.19
2022-09-12T04:28:40.934Z,48.41
2022-09-12T04:31:43.624Z,47.57
2022-09-12T04:34:47.056Z,48.07
2022-09-12T04:37:51.170Z,48.14
2022-09-12T04:40:53.860Z,48.56
2022-09-12T04:43:58.267Z,48.37
2022-09-12T04:47:00.994Z,48.01
2022-09-12T04:50:04.102Z,47.72
2022-09-12T04:53:08.181Z,47.70
2022-09-12T04:56:12.204Z,47.46
2022-09-12T04:59:15.856Z,48.35
2022-09-12T05:02:18.644Z,48.00
2022-09-12T05:05:24.561Z,47.53
2022-09-12T05:08:28.665Z,47.91
2022-09-12T05:11:59.744Z,47.20
2022-09-12T05:14:55.253Z,47.20
2022-09-12T05:17:57.935Z,47.93
2022-09-12T05:21:01.375Z,47.49
2022-09-12T05:24:06.737Z,47.81
2022-09-12T05:27:09.391Z,47.18
2022-09-12T05:30:12.852Z,46.54
2022-09-12T05:33:16.343Z,47.82
2022-09-12T05:36:20.062Z,45.96
2022-09-12T05:39:24.652Z,46.91
2022-09-12T05:42:27.364Z,46.37
2022-09-12T05:45:30.837Z,46.01
2022-09-12T05:48:34.464Z,46.14
2022-09-12T05:51:39.381Z,46.83
2022-09-12T05:54:43.508Z,47.82
2022-09-12T05:57:46.931Z,47.78
2022-09-12T06:00:49.742Z,46.59
2022-09-12T06:03:53.408Z,47.20
2022-09-12T06:06:56.258Z,47.84
2022-09-12T06:10:00.669Z,48.06
2022-09-12T06:13:04.525Z,49.30
2022-09-12T06:16:08.220Z,49.79
2022-09-12T06:19:15.222Z,48.33
2022-09-12T06:22:18.048Z,48.05
2022-09-12T06:25:22.544Z,47.91
2022-09-12T06:28:25.408Z,47.38
2022-09-12T06:31:30.130Z,47.33
2022-09-12T06:34:33.870Z,48.16
2022-09-12T06:37:37.761Z,47.90
2022-09-12T06:40:45.063Z,47.46
2022-09-12T06:43:47.711Z,47.25
2022-09-12T06:46:50.749Z,46.30
2022-09-12T06:49:53.416Z,46.62
2022-09-12T06:52:56.061Z,47.27
2022-09-12T06:56:00.850Z,45.57
2022-09-12T06:59:03.604Z,46.67
2022-09-12T07:02:06.400Z,46.38
2022-09-12T07:05:10.584Z,45.36
2022-09-12T07:08:25.604Z,45.46
2022-09-12T07:11:31.737Z,45.21
2022-09-12T07:14:34.458Z,45.50
2022-09-12T07:17:37.154Z,46.18
2022-09-12T07:20:39.905Z,45.74
2022-09-12T07:23:43.031Z,45.04
2022-09-12T07:26:47.112Z,46.21
2022-09-12T07:29:49.848Z,45.93
2022-09-12T07:32:55.463Z,46.31
2022-09-12T07:36:02.069Z,46.13
2022-09-12T07:39:04.872Z,45.69
2022-09-12T07:42:09.296Z,45.53
2022-09-12T07:45:12.963Z,46.13
2022-09-12T07:48:16.411Z,46.22
2022-09-12T07:51:21.919Z,45.70
2022-09-12T07:54:25.101Z,46.91
2022-09-12T07:57:29.563Z,45.92
2022-09-12T08:00:35.933Z,46.09
2022-09-12T08:03:38.857Z,44.64
2022-09-12T08:06:41.714Z,45.79
2022-09-12T08:09:50.095Z,44.69
2022-09-12T08:12:54.172Z,45.02
2022-09-12T08:15:59.913Z,44.61
2022-09-12T08:19:03.132Z,45.75
2022-09-12T08:22:06.093Z,45.24
2022-09-12T08:25:09.145Z,45.83
2022-09-12T08:28:13.443Z,45.81
2022-09-12T08:31:17.606Z,45.52
2022-09-12T08:34:21.127Z,44.76
2022-09-12T08:37:24.063Z,44.63
2022-09-12T08:40:27.014Z,45.61
2022-09-12T08:43:37.776Z,44.57
2022-09-12T08:46:45.309Z,45.41
2022-09-12T08:49:52.767Z,45.82
2022-09-12T08:52:58.753Z,45.57
2022-09-12T08:56:02.019Z,45.09
2022-09-12T08:59:06.145Z,46.50
2022-09-12T09:02:18.633Z,45.71
2022-09-12T09:05:24.658Z,44.84
2022-09-12T09:08:43.083Z,44.91
2022-09-12T09:11:53.677Z,44.78
2022-09-12T09:15:12.462Z,44.60
2022-09-12T09:18:19.710Z,44.67
2022-09-12T09:21:24.908Z,45.02
2022-09-12T09:24:29.792Z,44.53
2022-09-12T09:27:41.062Z,44.74
2022-09-12T09:30:46.019Z,44.35
2022-09-12T09:33:50.920Z,44.68
2022-09-12T09:36:58.565Z,44.14
2022-09-12T09:40:06.685Z,44.48
2022-09-12T09:43:16.245Z,44.67
2022-09-12T09:46:20.417Z,45.27
2022-09-12T09:49:23.909Z,45.87
2022-09-12T09:52:29.529Z,46.32
2022-09-12T09:55:36.404Z,46.51
2022-09-12T09:58:41.170Z,47.47
2022-09-12T10:01:49.505Z,47.42
2022-09-12T10:04:55.292Z,47.07
2022-09-12T10:07:58.465Z,47.06
2022-09-12T10:11:03.253Z,45.96
2022-09-12T10:14:09.039Z,46.49
2022-09-12T10:17:33.235Z,46.92
2022-09-12T10:20:40.368Z,46.40
2022-09-12T10:23:43.585Z,47.01
2022-09-12T10:26:47.671Z,47.41
2022-09-12T10:29:51.927Z,46.58
2022-09-12T10:37:04.051Z,46.10
2022-09-12T10:40:08.013Z,45.43
2022-09-12T10:43:18.037Z,45.40
2022-09-12T10:46:30.473Z,45.15
2022-09-12T10:49:38.117Z,45.38
2022-09-12T10:52:42.682Z,45.12
2022-09-12T10:55:53.928Z,45.30
2022-09-12T10:59:12.065Z,44.80
2022-09-12T11:02:16.445Z,44.65
2022-09-12T11:05:23.827Z,44.93
2022-09-12T11:08:50.290Z,45.04
2022-09-12T11:12:02.485Z,44.85
2022-09-12T11:15:11.343Z,44.78
2022-09-12T11:18:19.471Z,44.64
2022-09-12T11:21:30.842Z,44.60
2022-09-12T11:24:39.421Z,44.53
2022-09-12T11:28:03.285Z,44.31
2022-09-12T11:31:18.430Z,44.44
2022-09-12T11:34:26.954Z,44.31
2022-09-12T11:37:53.921Z,44.17
2022-09-12T11:40:59.886Z,44.03
2022-09-12T11:44:09.862Z,43.78
2022-09-12T11:47:15.416Z,43.90
2022-09-12T11:50:21.493Z,43.66
2022-09-12T11:53:27.438Z,43.41
2022-09-12T11:56:30.480Z,43.67
2022-09-12T11:59:36.483Z,43.43
2022-09-12T12:02:42.477Z,43.81
2022-09-12T12:05:52.291Z,43.89
2022-09-12T12:08:55.134Z,43.60
2022-09-12T12:11:59.905Z,43.58
2022-09-12T12:15:03.381Z,43.76
2022-09-12T12:18:10.247Z,43.74
2022-09-12T12:21:20.859Z,43.34
2022-09-12T12:24:25.128Z,43.03
2022-09-12T12:27:42.912Z,43.06
2022-09-12T12:31:06.203Z,43.25
2022-09-12T12:34:27.839Z,43.05
2022-09-12T12:37:51.422Z,42.83
2022-09-12T12:40:54.467Z,43.17
2022-09-12T12:43:57.822Z,43.00
2022-09-12T12:47:15.050Z,42.98
2022-09-12T12:50:26.497Z,42.68
2022-09-12T12:53:29.639Z,42.63
2022-09-12T12:56:40.915Z,42.54
2022-09-12T12:59:48.323Z,42.74
2022-09-12T13:02:52.927Z,42.68
2022-09-12T13:06:02.222Z,42.60
2022-09-12T13:09:05.822Z,42.54
2022-09-12T13:12:09.709Z,42.78
2022-09-12T13:15:27.329Z,43.09
2022-09-12T13:18:33.820Z,43.00
2022-09-12T13:21:38.473Z,42.92
2022-09-12T13:24:44.359Z,42.95
2022-09-12T13:27:57.638Z,42.59
2022-09-12T13:31:03.810Z,42.48
2022-09-12T13:34:08.013Z,42.28
2022-09-12T13:37:28.865Z,42.55
2022-09-12T13:40:34.565Z,42.16
2022-09-12T13:43:40.354Z,42.07
2022-09-12T13:46:43.965Z,41.91
2022-09-12T13:49:47.053Z,41.62
2022-09-12T13:52:53.374Z,41.74
2022-09-12T13:55:58.573Z,41.91
2022-09-12T13:59:02.508Z,41.94
2022-09-12T14:02:18.283Z,42.05
2022-09-12T14:05:22.175Z,41.98
2022-09-12T14:08:27.047Z,42.19
2022-09-12T14:11:30.948Z,42.17
2022-09-12T14:14:36.063Z,42.34
2022-09-12T14:17:41.199Z,42.16
2022-09-12T14:20:44.571Z,42.20
2022-09-12T14:23:50.372Z,42.21
2022-09-12T14:26:56.886Z,42.56
2022-09-12T14:30:03.113Z,42.66
2022-09-12T14:33:07.623Z,42.82
2022-09-12T14:36:13.205Z,43.33
2022-09-12T14:39:23.439Z,44.28
2022-09-12T14:42:28.655Z,44.25
2022-09-12T14:45:33.171Z,44.69
2022-09-12T14:48:37.521Z,46.03
2022-09-12T14:51:41.277Z,45.25
2022-09-12T14:54:45.798Z,44.93
2022-09-12T14:57:50.637Z,45.70
2022-09-12T15:00:54.586Z,45.24
2022-09-12T15:03:57.766Z,46.84
2022-09-12T15:07:00.645Z,47.28
2022-09-12T15:10:07.240Z,47.01
2022-09-12T15:13:15.458Z,47.27
2022-09-12T15:16:18.353Z,47.59
2022-09-12T15:19:21.310Z,47.15
2022-09-12T15:22:26.170Z,46.87
2022-09-12T15:25:30.317Z,48.00
2022-09-12T15:28:33.902Z,48.30
2022-09-12T15:31:36.700Z,48.71
2022-09-12T15:34:39.609Z,48.24
2022-09-12T15:37:42.432Z,48.29
2022-09-12T15:40:53.649Z,49.13
2022-09-12T15:43:56.833Z,49.15
2022-09-12T15:46:59.533Z,48.05
2022-09-12T16:02:36.167Z,50.09
2022-09-12T16:05:39.080Z,49.72
2022-09-12T16:08:41.876Z,49.89
2022-09-12T16:11:45.121Z,50.30
2022-09-12T16:14:47.760Z,50.57
2022-09-12T16:17:51.873Z,50.95
2022-09-12T16:20:54.801Z,51.19
2022-09-12T16:23:57.515Z,50.87
2022-09-12T16:27:01.243Z,50.98
2022-09-12T16:30:07.045Z,50.98
2022-09-12T16:33:11.046Z,51.91
2022-09-12T16:36:17.842Z,52.45
2022-09-12T16:39:21.724Z,52.17
2022-09-12T16:42:24.413Z,52.73
2022-09-12T16:45:27.134Z,52.98
2022-09-12T16:48:31.468Z,53.07
2022-09-12T16:51:35.930Z,53.07
2022-09-12T16:54:38.617Z,53.24
2022-09-12T16:57:41.354Z,53.20
2022-09-12T17:00:44.728Z,52.94
2022-09-12T17:03:49.541Z,53.46
2022-09-12T17:06:52.729Z,53.72
2022-09-12T17:09:55.685Z,53.94
2022-09-12T17:12:58.850Z,52.87
2022-09-12T17:16:02.198Z,53.59
2022-09-12T17:19:07.417Z,53.90
2022-09-12T17:22:10.211Z,54.05
2022-09-12T17:25:13.283Z,54.23
2022-09-12T17:28:16.130Z,53.87
2022-09-12T17:31:22.483Z,53.82
2022-09-12T17:34:27.311Z,55.44
2022-09-12T17:37:31.996Z,55.41
2022-09-12T17:40:58.099Z,55.68
2022-09-12T17:43:59.810Z,55.64
2022-09-12T17:47:03.678Z,55.65
2022-09-12T17:50:30.462Z,56.73
2022-09-12T17:53:31.773Z,56.06
2022-09-12T17:56:39.628Z,55.43
2022-09-12T17:59:42.381Z,55.35
2022-09-12T18:02:47.198Z,55.17
2022-09-12T18:05:54.147Z,54.81
2022-09-12T18:09:00.361Z,55.53
2022-09-12T18:12:03.990Z,55.62
2022-09-12T18:15:08.433Z,55.09
2022-09-12T18:18:14.776Z,55.15
2022-09-12T18:21:31.578Z,55.99
2022-09-12T18:24:36.878Z,56.87
2022-09-12T18:27:42.297Z,56.10
2022-09-12T18:30:50.541Z,56.33
2022-09-12T18:33:53.890Z,55.87
2022-09-12T18:37:05.740Z,56.46
2022-09-12T18:40:17.279Z,56.91
2022-09-12T18:43:39.301Z,56.63
2022-09-12T18:46:42.665Z,56.60
2022-09-12T18:49:49.163Z,54.87
2022-09-12T18:52:59.110Z,55.17
2022-09-12T18:56:04.754Z,55.23
2022-09-12T18:59:15.244Z,56.27
2022-09-12T19:02:18.689Z,56.34
2022-09-12T19:05:23.453Z,56.29
2022-09-12T19:08:30.529Z,56.85
2022-09-12T19:11:33.661Z,56.31
2022-09-12T19:14:37.550Z,58.43
2022-09-12T19:17:41.191Z,57.00
2022-09-12T19:20:44.294Z,57.35
2022-09-12T19:23:49.874Z,58.13
2022-09-12T19:26:52.637Z,57.97
2022-09-12T19:29:55.445Z,57.70
2022-09-12T19:32:58.366Z,56.07
2022-09-12T19:36:02.682Z,54.67
2022-09-12T19:39:07.673Z,57.63
2022-09-12T19:42:10.940Z,58.38
2022-09-12T19:45:21.151Z,57.50
2022-09-12T19:48:24.143Z,58.92
2022-09-12T19:51:27.246Z,58.19
2022-09-12T19:54:31.303Z,58.13
2022-09-12T19:57:34.156Z,58.38
2022-09-12T20:00:37.477Z,57.71
2022-09-12T20:03:40.892Z,57.57
2022-09-12T20:06:43.658Z,57.96
2022-09-12T20:09:47.728Z,58.09
2022-09-12T20:12:50.677Z,58.07
2022-09-12T20:15:53.560Z,57.65
2022-09-12T20:18:57.250Z,57.48
2022-09-12T20:21:59.895Z,57.35
2022-09-12T20:25:04.424Z,57.65
2022-09-12T20:28:07.120Z,57.35
2022-09-12T20:31:12.383Z,57.78
2022-09-12T20:34:15.863Z,57.69
2022-09-12T20:37:18.806Z,58.02
2022-09-12T20:40:22.854Z,57.50
2022-09-12T20:43:25.550Z,57.74
2022-09-12T20:46:28.946Z,57.39
2022-09-12T20:49:31.680Z,57.76
2022-09-12T20:52:34.359Z,56.58
2022-09-12T20:55:38.721Z,57.67
2022-09-12T20:58:44.029Z,57.03
2022-09-12T21:01:47.777Z,56.91
2022-09-12T21:04:51.180Z,57.67
2022-09-12T21:07:53.988Z,57.27
2022-09-12T21:10:58.924Z,58.40
2022-09-12T21:14:01.604Z,58.66
2022-09-12T21:17:05.329Z,58.52
2022-09-12T21:20:11.385Z,57.00
2022-09-12T21:23:14.672Z,57.82
2022-09-12T21:26:19.044Z,56.54
2022-09-12T21:29:21.850Z,57.05
2022-09-12T21:32:24.582Z,57.50
2022-09-12T21:35:27.263Z,55.82
2022-09-12T21:38:30.508Z,56.04
2022-09-12T21:41:34.595Z,56.98
2022-09-12T21:44:37.268Z,56.84
2022-09-12T21:47:40.201Z,57.64
2022-09-12T21:50:42.861Z,57.49
2022-09-12T21:53:45.670Z,56.68
2022-09-12T21:56:49.669Z,56.92
2022-09-12T21:59:52.284Z,56.67
2022-09-12T22:02:54.965Z,56.39
2022-09-12T22:05:57.909Z,55.32
2022-09-12T22:09:01.038Z,55.12
2022-09-12T22:12:05.314Z,55.59
2022-09-12T22:15:29.306Z,55.85
2022-09-12T22:18:31.157Z,56.04
2022-09-12T22:21:33.861Z,56.01
2022-09-12T22:24:35.559Z,55.28
2022-09-12T22:27:40.443Z,55.50
2022-09-12T22:30:47.867Z,55.75
2022-09-12T22:33:51.928Z,56.08
2022-09-12T22:36:55.040Z,56.12
2022-09-12T22:39:57.777Z,55.70
2022-09-12T22:43:02.210Z,55.53
2022-09-12T22:46:07.186Z,55.07
2022-09-12T22:49:09.975Z,55.71
2022-09-12T22:52:12.888Z,55.75
2022-09-12T22:55:15.608Z,56.08
2022-09-12T22:58:19.599Z,55.85
2022-09-12T23:01:22.956Z,55.68
2022-09-12T23:04:25.707Z,56.01
2022-09-12T23:07:28.592Z,55.74
2022-09-12T23:10:32.167Z,56.33
2022-09-12T23:13:36.467Z,56.21
2022-09-12T23:16:39.427Z,55.70
2022-09-12T23:19:42.463Z,55.67
2022-09-12T23:22:45.254Z,55.84
2022-09-12T23:25:47.985Z,55.76
2022-09-12T23:28:53.188Z,55.78
2022-09-12T23:31:55.903Z,55.93
2022-09-12T23:34:59.058Z,55.69
2022-09-12T23:38:01.759Z,55.85
2022-09-12T23:41:05.116Z,55.83
2022-09-12T23:44:09.288Z,55.61
2022-09-12T23:47:11.948Z,55.75
2022-09-12T23:50:14.712Z,55.54
2022-09-12T23:53:18.521Z,55.16
2022-09-12T23:56:22.173Z,55.83
2022-09-12T23:59:26.196Z,55.21
