createdAt,value
2022-08-08T04:00:36.388Z,17.19
2022-08-08T04:03:57.015Z,17.24
2022-08-08T04:06:29.852Z,17.23
2022-08-08T04:09:06.849Z,17.28
2022-08-08T04:11:48.383Z,17.33
2022-08-08T04:14:36.134Z,17.34
2022-08-08T04:17:22.836Z,17.41
2022-08-08T04:19:56.333Z,17.50
2022-08-08T04:22:29.330Z,17.57
2022-08-08T04:24:59.632Z,17.66
2022-08-08T04:28:01.499Z,17.69
2022-08-08T04:30:20.364Z,17.77
2022-08-08T04:32:54.375Z,17.85
2022-08-08T04:35:26.504Z,17.89
2022-08-08T04:37:57.099Z,17.92
2022-08-08T04:40:39.445Z,17.93
2022-08-08T04:43:20.340Z,18.00
2022-08-08T04:45:54.303Z,18.07
2022-08-08T04:48:22.388Z,18.18
2022-08-08T04:50:51.497Z,18.28
2022-08-08T04:54:36.156Z,18.35
2022-08-08T04:56:13.419Z,18.39
2022-08-08T04:58:41.357Z,18.40
2022-08-08T05:01:11.031Z,18.48
2022-08-08T05:04:11.680Z,18.68
2022-08-08T05:06:39.003Z,18.91
2022-08-08T05:09:09.540Z,19.09
2022-08-08T05:11:41.356Z,19.20
2022-08-08T05:14:12.580Z,19.34
2022-08-08T05:16:53.304Z,19.50
2022-08-08T05:20:09.447Z,19.72
2022-08-08T05:22:17.607Z,19.98
2022-08-08T05:24:48.759Z,20.18
2022-08-08T05:27:18.149Z,20.35
2022-08-08T05:29:51.816Z,20.59
2022-08-08T05:32:35.803Z,21.30
2022-08-08T05:35:05.793Z,21.48
2022-08-08T05:37:52.821Z,21.58
2022-08-08T05:40:33.100Z,21.72
2022-08-08T05:43:17.123Z,21.75
2022-08-08T05:46:08.633Z,23.10
2022-08-08T05:48:41.778Z,25.67
2022-08-08T05:51:16.116Z,29.01
2022-08-08T05:54:25.515Z,31.81
2022-08-08T05:56:47.045Z,34.35
2022-08-08T05:59:58.915Z,36.30
2022-08-08T06:02:43.593Z,38.08
2022-08-08T06:05:33.822Z,39.72
2022-08-08T06:08:28.141Z,39.83
2022-08-08T06:11:01.780Z,39.99
2022-08-08T06:13:36.190Z,39.10
2022-08-08T06:16:16.607Z,38.57
2022-08-08T06:18:55.766Z,36.74
2022-08-08T06:21:32.782Z,35.03
2022-08-08T06:24:26.974Z,33.31
2022-08-08T06:27:06.476Z,31.96
2022-08-08T06:30:00.508Z,30.83
2022-08-08T06:32:52.516Z,29.84
2022-08-08T06:36:08.051Z,29.08
2022-08-08T06:38:20.034Z,28.30
2022-08-08T06:40:54.133Z,27.73
2022-08-08T06:43:34.333Z,27.25
2022-08-08T06:46:16.251Z,26.78
2022-08-08T06:48:48.674Z,26.50
2022-08-08T06:51:17.498Z,26.21
2022-08-08T06:53:50.826Z,25.94
2022-08-08T06:56:25.138Z,25.62
2022-08-08T06:58:55.109Z,25.38
2022-08-08T07:02:17.928Z,25.26
2022-08-08T07:04:41.375Z,25.17
2022-08-08T07:07:15.974Z,25.05
2022-08-08T07:10:00.299Z,24.89
2022-08-08T07:12:54.121Z,24.84
2022-08-08T07:16:04.635Z,24.78
2022-08-08T07:18:50.613Z,24.68
2022-08-08T07:21:33.624Z,24.56
2022-08-08T07:24:18.708Z,24.47
2022-08-08T07:26:55.094Z,24.36
2022-08-08T07:30:00.999Z,24.34
2022-08-08T07:32:15.688Z,24.40
2022-08-08T07:35:00.265Z,24.37
2022-08-08T07:37:49.442Z,24.39
2022-08-08T07:40:32.409Z,24.48
2022-08-08T07:43:08.786Z,24.45
2022-08-08T07:46:05.070Z,24.36
2022-08-08T07:48:34.272Z,24.32
2022-08-08T07:51:04.270Z,24.37
2022-08-08T07:54:03.003Z,24.47
2022-08-08T07:57:10.438Z,24.60
2022-08-08T08:00:05.646Z,24.76
2022-08-08T08:03:20.879Z,25.01
2022-08-08T08:05:55.236Z,25.30
2022-08-08T08:08:51.949Z,25.58
2022-08-08T08:11:38.101Z,25.77
2022-08-08T08:14:19.437Z,25.96
2022-08-08T08:16:50.854Z,26.19
2022-08-08T08:19:23.826Z,26.47
2022-08-08T08:21:57.187Z,26.76
2022-08-08T08:24:35.335Z,27.02
2022-08-08T08:27:04.856Z,27.25
2022-08-08T08:29:38.904Z,27.53
2022-08-08T08:32:08.884Z,27.65
2022-08-08T08:34:43.189Z,27.67
2022-08-08T08:37:15.528Z,27.62
2022-08-08T08:40:02.003Z,27.61
2022-08-08T08:42:36.195Z,27.71
2022-08-08T08:45:21.203Z,27.71
2022-08-08T08:48:01.091Z,27.64
2022-08-08T08:50:37.268Z,27.56
2022-08-08T08:53:28.220Z,27.39
2022-08-08T08:56:09.475Z,27.21
2022-08-08T08:58:46.790Z,27.22
2022-08-08T09:01:37.807Z,27.20
2022-08-08T09:04:30.879Z,27.05
2022-08-08T09:07:12.102Z,26.98
2022-08-08T09:09:55.093Z,26.86
2022-08-08T09:12:39.837Z,26.68
2022-08-08T09:15:14.986Z,26.50
2022-08-08T09:17:55.871Z,26.30
2022-08-08T09:21:59.387Z,26.11
2022-08-08T09:23:17.385Z,26.02
2022-08-08T09:25:58.368Z,25.88
2022-08-08T09:28:40.338Z,25.77
2022-08-08T09:31:56.991Z,25.71
2022-08-08T09:34:39.026Z,25.76
2022-08-08T09:37:57.787Z,25.87
2022-08-08T09:40:11.119Z,26.03
2022-08-08T09:42:44.230Z,26.02
2022-08-08T09:45:54.909Z,25.84
2022-08-08T09:48:18.561Z,25.76
2022-08-08T09:50:56.148Z,25.74
2022-08-08T09:53:56.551Z,25.72
2022-08-08T09:56:34.525Z,25.71
2022-08-08T09:59:50.533Z,25.74
2022-08-08T10:02:12.680Z,25.84
2022-08-08T10:04:47.827Z,25.84
2022-08-08T10:07:17.536Z,25.72
2022-08-08T10:10:00.248Z,25.54
2022-08-08T10:12:53.289Z,25.53
2022-08-08T10:15:36.091Z,25.53
2022-08-08T10:18:17.481Z,25.49
2022-08-08T10:21:00.644Z,25.50
2022-08-08T10:23:42.217Z,25.57
2022-08-08T10:26:26.112Z,25.66
2022-08-08T10:29:07.696Z,25.67
2022-08-08T10:31:59.912Z,25.65
2022-08-08T10:34:29.132Z,25.68
2022-08-08T10:36:59.567Z,25.76
2022-08-08T10:39:42.841Z,25.81
2022-08-08T10:42:16.693Z,25.88
2022-08-08T10:44:45.821Z,25.90
2022-08-08T10:47:16.530Z,25.92
2022-08-08T10:50:01.899Z,25.86
2022-08-08T10:52:36.824Z,25.76
2022-08-08T10:55:39.459Z,25.67
2022-08-08T10:58:11.817Z,25.57
2022-08-08T11:00:52.534Z,25.47
2022-08-08T11:03:57.979Z,25.39
2022-08-08T11:06:30.767Z,25.36
2022-08-08T11:09:19.471Z,25.38
2022-08-08T11:12:05.758Z,25.38
2022-08-08T11:14:56.710Z,25.34
2022-08-08T11:18:00.016Z,25.26
2022-08-08T11:20:18.503Z,25.16
2022-08-08T11:23:00.647Z,25.05
2022-08-08T11:25:52.809Z,24.98
2022-08-08T11:28:29.153Z,24.92
2022-08-08T11:31:04.012Z,24.86
2022-08-08T11:33:52.651Z,24.84
2022-08-08T11:36:29.287Z,24.82
2022-08-08T11:38:58.456Z,24.84
2022-08-08T11:41:32.416Z,24.92
2022-08-08T11:44:05.555Z,25.01
2022-08-08T11:46:36.802Z,25.07
2022-08-08T11:49:09.537Z,25.15
2022-08-08T11:51:49.825Z,25.24
2022-08-08T11:54:38.269Z,25.33
2022-08-08T11:57:23.992Z,25.43
2022-08-08T12:00:05.983Z,25.48
2022-08-08T12:02:57.387Z,25.47
2022-08-08T12:05:36.616Z,25.52
2022-08-08T12:08:04.913Z,25.53
2022-08-08T12:10:34.021Z,25.51
2022-08-08T12:13:14.319Z,25.55
2022-08-08T12:15:59.663Z,25.58
2022-08-08T12:18:27.234Z,25.60
2022-08-08T12:20:58.934Z,25.66
2022-08-08T12:23:42.982Z,25.71
2022-08-08T12:26:36.171Z,25.71
2022-08-08T12:29:41.880Z,25.73
2022-08-08T12:32:20.279Z,25.74
2022-08-08T12:35:01.363Z,25.73
2022-08-08T12:37:40.607Z,25.72
2022-08-08T12:40:23.862Z,25.71
2022-08-08T12:42:53.147Z,25.68
2022-08-08T12:45:57.903Z,25.67
2022-08-08T12:48:37.862Z,25.64
2022-08-08T12:51:11.237Z,25.56
2022-08-08T12:53:59.456Z,25.58
2022-08-08T12:56:36.596Z,25.64
2022-08-08T12:59:18.256Z,25.70
2022-08-08T13:02:08.030Z,25.82
2022-08-08T13:04:36.360Z,25.89
2022-08-08T13:07:11.832Z,25.98
2022-08-08T13:10:04.350Z,26.11
2022-08-08T13:12:46.001Z,26.24
2022-08-08T13:15:19.482Z,26.28
2022-08-08T13:18:07.754Z,26.30
2022-08-08T13:20:45.961Z,26.42
2022-08-08T13:23:36.758Z,26.45
2022-08-08T13:26:14.913Z,26.31
2022-08-08T13:28:45.442Z,26.21
2022-08-08T13:31:16.399Z,26.18
2022-08-08T13:33:50.998Z,26.21
2022-08-08T13:36:26.093Z,26.26
2022-08-08T13:38:59.506Z,26.28
2022-08-08T13:41:37.634Z,26.29
2022-08-08T13:44:11.010Z,26.31
2022-08-08T13:46:40.495Z,26.29
2022-08-08T13:50:36.437Z,26.27
2022-08-08T13:52:09.875Z,26.30
2022-08-08T13:54:44.228Z,26.28
2022-08-08T13:57:17.238Z,26.25
2022-08-08T13:59:49.151Z,26.21
2022-08-08T14:02:21.746Z,26.20
2022-08-08T14:05:05.093Z,26.19
2022-08-08T14:07:52.304Z,26.18
2022-08-08T14:10:33.824Z,26.15
2022-08-08T14:13:30.363Z,26.12
2022-08-08T14:16:08.032Z,26.08
2022-08-08T14:18:59.420Z,26.02
2022-08-08T14:21:48.747Z,25.99
2022-08-08T14:24:33.853Z,25.98
2022-08-08T14:27:07.343Z,25.91
2022-08-08T14:29:39.607Z,25.87
2022-08-08T14:32:11.785Z,25.81
2022-08-08T14:34:42.044Z,25.72
2022-08-08T14:37:12.992Z,25.67
2022-08-08T14:40:06.451Z,25.67
2022-08-08T14:42:55.177Z,25.67
2022-08-08T14:45:33.101Z,25.62
2022-08-08T14:48:16.400Z,25.59
2022-08-08T14:51:04.980Z,25.56
2022-08-08T14:53:37.129Z,25.57
2022-08-08T14:56:05.073Z,25.54
2022-08-08T14:58:33.438Z,25.49
2022-08-08T15:01:04.809Z,25.43
2022-08-08T15:03:53.341Z,25.39
2022-08-08T15:06:22.225Z,25.32
2022-08-08T15:08:55.039Z,25.28
2022-08-08T15:11:23.521Z,25.26
2022-08-08T15:14:01.559Z,25.26
2022-08-08T15:16:34.774Z,25.18
2022-08-08T15:19:04.236Z,25.10
2022-08-08T15:21:32.394Z,25.05
2022-08-08T15:24:00.740Z,25.01
2022-08-08T15:26:28.941Z,24.99
2022-08-08T15:28:57.010Z,24.98
2022-08-08T15:31:56.235Z,24.98
2022-08-08T15:34:18.586Z,24.97
2022-08-08T15:37:03.564Z,24.90
2022-08-08T15:39:37.467Z,24.83
2022-08-08T15:42:13.337Z,24.80
2022-08-08T15:44:56.956Z,24.76
2022-08-08T15:47:24.437Z,24.75
2022-08-08T15:49:55.607Z,24.71
2022-08-08T15:52:24.866Z,24.65
2022-08-08T15:54:53.413Z,24.62
2022-08-08T15:57:22.002Z,24.57
2022-08-08T16:00:11.902Z,24.52
2022-08-08T16:02:50.282Z,24.51
2022-08-08T16:05:23.936Z,24.46
2022-08-08T16:08:00.897Z,24.40
2022-08-08T16:13:27.453Z,24.34
2022-08-08T16:13:43.653Z,24.28
2022-08-08T16:16:18.910Z,24.24
2022-08-08T16:18:57.712Z,24.21
2022-08-08T16:21:32.207Z,24.17
2022-08-08T16:24:07.729Z,24.12
2022-08-08T16:26:45.068Z,24.06
2022-08-08T16:29:37.273Z,23.99
2022-08-08T16:32:11.216Z,23.96
2022-08-08T16:34:49.443Z,23.92
2022-08-08T16:37:18.135Z,23.90
2022-08-08T16:40:01.852Z,23.87
2022-08-08T16:42:30.541Z,23.83
2022-08-08T16:44:58.572Z,23.80
2022-08-08T16:47:40.514Z,23.77
2022-08-08T16:50:16.697Z,23.72
2022-08-08T16:55:20.746Z,23.64
2022-08-08T16:55:55.100Z,23.53
2022-08-08T16:58:29.389Z,23.44
2022-08-08T17:01:12.117Z,23.37
2022-08-08T17:04:00.417Z,23.33
2022-08-08T17:06:37.252Z,23.30
2022-08-08T17:09:15.279Z,23.25
2022-08-08T17:11:48.745Z,23.19
2022-08-08T17:14:27.197Z,23.14
2022-08-08T17:17:23.030Z,23.07
2022-08-08T17:19:55.011Z,22.98
2022-08-08T17:22:39.417Z,22.96
2022-08-08T17:25:12.814Z,22.95
2022-08-08T17:27:46.022Z,22.94
2022-08-08T17:30:27.643Z,22.93
2022-08-08T17:34:35.831Z,22.87
2022-08-08T17:35:53.877Z,22.82
2022-08-08T17:38:25.444Z,22.80
2022-08-08T17:40:59.293Z,22.76
2022-08-08T17:43:26.948Z,22.71
2022-08-08T17:45:55.721Z,22.67
2022-08-08T17:48:30.718Z,22.63
2022-08-08T17:51:00.893Z,22.58
2022-08-08T17:53:43.115Z,22.54
2022-08-08T17:56:12.317Z,22.47
2022-08-08T17:58:40.654Z,22.40
2022-08-08T18:01:14.989Z,22.34
2022-08-08T18:04:03.016Z,22.29
2022-08-08T18:06:31.726Z,22.26
2022-08-08T18:09:01.739Z,22.25
2022-08-08T18:11:32.420Z,22.21
2022-08-08T18:14:06.022Z,22.17
2022-08-08T18:16:52.771Z,22.12
2022-08-08T18:19:24.143Z,22.02
2022-08-08T18:22:00.911Z,21.95
2022-08-08T18:24:31.347Z,21.90
2022-08-08T18:27:06.202Z,21.86
2022-08-08T18:29:46.274Z,21.80
2022-08-08T18:32:17.240Z,21.77
2022-08-08T18:34:49.407Z,21.76
2022-08-08T18:37:34.030Z,21.72
2022-08-08T18:40:07.052Z,21.67
2022-08-08T18:42:50.011Z,21.65
2022-08-08T18:46:00.726Z,21.63
2022-08-08T18:48:08.447Z,21.60
2022-08-08T18:50:39.596Z,21.60
2022-08-08T18:53:18.488Z,21.59
2022-08-08T18:55:48.863Z,21.58
2022-08-08T18:58:17.107Z,21.58
2022-08-08T19:00:50.200Z,21.54
2022-08-08T19:03:18.683Z,21.53
2022-08-08T19:05:51.687Z,21.50
2022-08-08T19:08:23.882Z,21.49
2022-08-08T19:10:55.454Z,21.43
2022-08-08T19:13:25.162Z,21.37
2022-08-08T19:15:55.722Z,21.37
2022-08-08T19:18:32.870Z,21.37
2022-08-08T19:21:29.207Z,21.37
2022-08-08T19:23:59.627Z,21.40
2022-08-08T19:26:30.436Z,21.43
2022-08-08T19:29:04.893Z,21.43
2022-08-08T19:31:35.506Z,21.46
2022-08-08T19:34:36.660Z,21.48
2022-08-08T19:36:59.895Z,21.50
2022-08-08T19:39:30.885Z,21.48
2022-08-08T19:42:05.757Z,21.47
2022-08-08T19:44:45.393Z,21.47
2022-08-08T19:47:15.737Z,21.47
2022-08-08T19:50:00.161Z,21.43
2022-08-08T19:52:35.570Z,21.41
2022-08-08T19:55:12.234Z,21.39
2022-08-08T19:57:42.604Z,21.34
2022-08-08T20:00:28.938Z,21.33
2022-08-08T20:03:01.093Z,21.33
2022-08-08T20:06:14.474Z,21.32
2022-08-08T20:08:28.024Z,21.32
2022-08-08T20:11:06.552Z,21.28
2022-08-08T20:14:32.043Z,21.23
2022-08-08T20:16:29.882Z,21.21
2022-08-08T20:18:57.379Z,21.21
2022-08-08T20:21:26.052Z,21.18
2022-08-08T20:23:57.738Z,21.16
2022-08-08T20:26:29.971Z,21.12
2022-08-08T20:29:04.063Z,21.12
2022-08-08T20:31:47.295Z,21.12
2022-08-08T20:34:28.987Z,21.12
2022-08-08T20:37:03.662Z,21.10
2022-08-08T20:39:38.905Z,21.08
2022-08-08T20:42:29.030Z,21.06
2022-08-08T20:44:58.624Z,21.03
2022-08-08T20:47:36.291Z,21.03
2022-08-08T20:50:09.869Z,21.01
2022-08-08T20:52:39.437Z,21.00
2022-08-08T20:55:22.450Z,20.99
2022-08-08T20:57:57.838Z,20.96
2022-08-08T21:00:26.184Z,20.93
2022-08-08T21:02:53.378Z,20.90
2022-08-08T21:05:21.481Z,20.85
2022-08-08T21:08:37.305Z,20.82
2022-08-08T21:10:39.584Z,20.83
2022-08-08T21:13:08.797Z,20.82
2022-08-08T21:16:05.618Z,20.81
2022-08-08T21:18:29.792Z,20.80
2022-08-08T21:21:00.084Z,20.80
2022-08-08T21:23:59.253Z,20.80
2022-08-08T21:26:21.211Z,20.79
2022-08-08T21:29:00.569Z,20.76
2022-08-08T21:31:58.747Z,20.72
2022-08-08T21:34:18.681Z,20.70
2022-08-08T21:36:49.438Z,20.67
2022-08-08T21:39:18.600Z,20.64
2022-08-08T21:41:53.683Z,20.61
2022-08-08T21:44:28.135Z,20.59
2022-08-08T21:48:07.086Z,20.57
2022-08-08T21:49:43.556Z,20.54
2022-08-08T21:54:33.124Z,20.53
2022-08-08T21:56:18.875Z,20.52
2022-08-08T21:58:05.566Z,20.51
2022-08-08T22:00:40.707Z,20.49
2022-08-08T22:03:11.201Z,20.46
2022-08-08T22:05:48.495Z,20.46
2022-08-08T22:08:17.022Z,20.41
2022-08-08T22:10:54.168Z,20.39
2022-08-08T22:13:22.927Z,20.37
2022-08-08T22:15:58.905Z,20.37
2022-08-08T22:18:31.247Z,20.34
2022-08-08T22:21:14.136Z,20.32
2022-08-08T22:23:51.651Z,20.24
2022-08-08T22:26:29.244Z,20.22
2022-08-08T22:29:13.589Z,20.22
2022-08-08T22:31:58.256Z,20.22
2022-08-08T22:34:33.228Z,20.21
2022-08-08T22:37:14.963Z,20.19
2022-08-08T22:40:00.404Z,20.18
2022-08-08T22:42:31.975Z,20.16
2022-08-08T22:45:13.030Z,20.14
2022-08-08T22:47:47.023Z,20.09
2022-08-08T22:50:27.141Z,20.05
2022-08-08T22:53:24.151Z,20.01
2022-08-08T22:55:58.785Z,20.00
2022-08-08T22:58:33.978Z,19.99
