createdAt,value
2023-01-21T00:05:47.580Z,26.02
2023-01-21T00:09:08.862Z,28.55
2023-01-21T00:12:50.077Z,22.63
2023-01-21T00:16:13.947Z,24.45
2023-01-21T00:19:25.479Z,23.98
2023-01-21T00:22:38.252Z,26.33
2023-01-21T00:25:46.150Z,23.80
2023-01-21T00:28:55.433Z,22.42
2023-01-21T00:32:05.916Z,21.27
2023-01-21T00:35:27.647Z,23.13
2023-01-21T00:39:04.817Z,23.63
2023-01-21T00:42:21.734Z,23.42
2023-01-21T00:45:58.019Z,25.75
2023-01-21T00:53:09.413Z,27.42
2023-01-21T00:56:35.317Z,25.17
2023-01-21T00:59:40.297Z,26.20
2023-01-21T01:06:50.129Z,29.15
2023-01-21T01:10:18.526Z,27.15
2023-01-21T01:17:58.442Z,32.45
2023-01-21T01:21:23.774Z,35.03
2023-01-21T01:28:42.727Z,33.28
2023-01-21T01:36:11.285Z,27.52
2023-01-21T01:43:00.469Z,29.95
2023-01-21T01:46:15.238Z,29.02
2023-01-21T01:49:31.214Z,29.98
2023-01-21T01:52:56.852Z,30.58
2023-01-21T01:56:00.102Z,35.15
2023-01-21T01:59:09.442Z,37.45
2023-01-21T02:02:18.217Z,32.58
2023-01-21T02:05:35.009Z,40.08
2023-01-21T02:08:39.106Z,37.55
2023-01-21T02:11:41.523Z,35.50
2023-01-21T02:14:44.307Z,34.70
2023-01-21T02:18:19.855Z,34.67
2023-01-21T02:21:46.053Z,37.10
2023-01-21T02:25:17.237Z,40.88
2023-01-21T02:28:39.711Z,37.15
2023-01-21T02:32:10.939Z,38.13
2023-01-21T02:35:12.945Z,35.90
2023-01-21T02:38:30.238Z,34.47
2023-01-21T02:42:01.392Z,32.90
2023-01-21T02:45:12.921Z,32.88
2023-01-21T02:48:22.538Z,36.63
2023-01-21T02:51:29.813Z,35.90
2023-01-21T02:54:40.700Z,37.47
2023-01-21T02:57:57.840Z,39.70
2023-01-21T03:01:09.395Z,34.55
2023-01-21T03:05:07.175Z,36.63
2023-01-21T03:08:21.824Z,35.03
2023-01-21T03:11:28.490Z,35.50
2023-01-21T03:14:55.464Z,36.05
2023-01-21T03:18:23.120Z,38.15
2023-01-21T03:21:35.434Z,36.47
2023-01-21T03:24:50.401Z,39.10
2023-01-21T03:28:17.265Z,40.40
2023-01-21T03:31:34.539Z,38.75
2023-01-21T03:34:52.481Z,37.15
2023-01-21T03:38:39.295Z,38.25
2023-01-21T03:41:49.371Z,36.08
2023-01-21T03:44:56.892Z,37.03
2023-01-21T03:48:07.872Z,38.08
2023-01-21T03:51:25.026Z,40.40
2023-01-21T03:54:41.821Z,39.67
2023-01-21T03:57:44.123Z,38.35
2023-01-21T04:00:49.586Z,44.03
2023-01-21T04:03:58.174Z,36.60
2023-01-21T04:07:00.419Z,35.90
2023-01-21T04:10:04.106Z,34.72
2023-01-21T04:13:12.240Z,37.35
2023-01-21T04:16:16.919Z,36.08
2023-01-21T04:19:21.805Z,38.60
2023-01-21T04:22:24.051Z,42.20
2023-01-21T04:25:29.477Z,35.80
2023-01-21T04:28:34.339Z,37.15
2023-01-21T04:31:38.694Z,40.53
2023-01-21T04:34:40.721Z,43.20
2023-01-21T04:37:45.129Z,37.47
2023-01-21T04:40:47.088Z,43.92
2023-01-21T04:43:49.165Z,38.20
2023-01-21T04:46:51.334Z,38.53
2023-01-21T04:49:53.632Z,37.70
2023-01-21T04:53:01.141Z,44.87
2023-01-21T04:56:03.326Z,43.42
2023-01-21T04:59:27.834Z,40.20
2023-01-21T05:06:08.810Z,41.58
2023-01-21T05:09:22.829Z,41.67
2023-01-21T05:12:45.062Z,42.05
2023-01-21T05:15:53.057Z,42.20
2023-01-21T05:25:42.886Z,39.83
2023-01-21T05:28:48.492Z,39.25
2023-01-21T05:34:18.934Z,40.60
2023-01-21T05:35:42.125Z,41.25
2023-01-21T05:38:46.061Z,41.28
2023-01-21T05:41:53.928Z,42.10
2023-01-21T05:45:23.804Z,43.40
2023-01-21T05:59:04.574Z,42.72
2023-01-21T06:02:32.429Z,44.45
2023-01-21T06:05:39.933Z,49.60
2023-01-21T06:16:03.587Z,38.05
2023-01-21T06:19:11.792Z,38.80
2023-01-21T06:26:05.396Z,44.15
2023-01-21T06:29:25.758Z,42.58
2023-01-21T06:33:33.460Z,43.92
2023-01-21T06:36:47.266Z,46.85
2023-01-21T06:39:57.557Z,46.10
2023-01-21T06:43:01.212Z,45.83
2023-01-21T06:46:12.610Z,45.05
2023-01-21T06:49:19.394Z,42.00
2023-01-21T06:52:27.380Z,49.70
2023-01-21T06:55:49.095Z,48.25
2023-01-21T06:58:51.096Z,43.47
2023-01-21T07:01:59.100Z,41.08
2023-01-21T07:05:01.298Z,42.60
2023-01-21T07:08:03.601Z,45.35
2023-01-21T07:11:14.260Z,90.17
2023-01-21T07:14:19.632Z,78.40
2023-01-21T07:23:57.768Z,44.95
2023-01-21T07:26:59.981Z,44.67
2023-01-21T07:30:02.061Z,43.13
2023-01-21T07:33:08.244Z,45.67
2023-01-21T07:36:10.214Z,46.10
2023-01-21T07:39:12.661Z,49.50
2023-01-21T07:42:14.713Z,47.47
2023-01-21T07:45:20.159Z,49.42
2023-01-21T07:48:25.088Z,48.83
2023-01-21T07:51:27.263Z,45.95
2023-01-21T07:54:31.173Z,49.08
2023-01-21T07:57:33.337Z,49.25
2023-01-21T08:00:54.096Z,51.45
2023-01-21T08:04:24.610Z,56.53
2023-01-21T08:07:26.625Z,56.17
2023-01-21T08:10:28.848Z,48.72
2023-01-21T08:13:31.886Z,51.30
2023-01-21T08:16:33.946Z,128.57
2023-01-21T08:19:43.683Z,52.47
2023-01-21T08:22:50.499Z,51.58
2023-01-21T08:25:55.522Z,60.92
2023-01-21T08:29:22.489Z,53.30
2023-01-21T08:32:24.660Z,71.32
2023-01-21T08:35:26.570Z,62.45
2023-01-21T08:38:28.880Z,53.75
2023-01-21T08:41:31.010Z,54.07
2023-01-21T08:44:33.106Z,52.90
2023-01-21T08:47:35.070Z,57.50
2023-01-21T08:50:42.903Z,54.15
2023-01-21T08:53:45.063Z,63.70
2023-01-21T08:56:47.186Z,54.40
2023-01-21T08:59:51.775Z,63.45
2023-01-21T09:02:56.776Z,57.25
2023-01-21T09:06:16.840Z,96.57
2023-01-21T09:09:21.620Z,74.63
2023-01-21T09:12:41.743Z,74.13
2023-01-21T09:19:13.222Z,60.40
2023-01-21T09:22:26.189Z,52.83
2023-01-21T09:25:45.242Z,63.97
2023-01-21T09:28:56.585Z,55.60
2023-01-21T09:32:02.540Z,56.80
2023-01-21T09:35:14.343Z,59.00
2023-01-21T09:38:21.269Z,61.55
2023-01-21T09:41:35.667Z,60.42
2023-01-21T09:45:05.638Z,58.90
2023-01-21T09:48:23.203Z,77.25
2023-01-21T09:52:04.190Z,76.68
2023-01-21T09:55:22.336Z,68.57
2023-01-21T09:58:50.427Z,74.00
2023-01-21T10:05:25.672Z,69.28
2023-01-21T10:08:43.463Z,64.40
2023-01-21T10:12:04.850Z,64.93
2023-01-21T10:15:34.303Z,62.00
2023-01-21T10:18:40.271Z,79.65
2023-01-21T10:21:57.067Z,73.90
2023-01-21T10:25:25.934Z,77.20
2023-01-21T10:28:32.616Z,75.40
2023-01-21T10:31:42.187Z,74.75
2023-01-21T10:34:57.772Z,80.65
2023-01-21T10:38:26.624Z,75.53
2023-01-21T10:41:40.684Z,73.00
2023-01-21T10:45:02.480Z,75.13
2023-01-21T10:48:10.673Z,82.90
2023-01-21T10:51:25.002Z,78.78
2023-01-21T10:54:41.611Z,83.85
2023-01-21T10:58:22.119Z,86.30
2023-01-21T11:01:35.983Z,79.45
2023-01-21T11:04:41.024Z,87.05
2023-01-21T11:07:45.582Z,71.93
2023-01-21T11:10:50.328Z,72.07
2023-01-21T11:14:13.023Z,79.40
2023-01-21T11:17:36.945Z,76.35
2023-01-21T11:20:43.842Z,75.05
2023-01-21T11:24:00.263Z,76.45
2023-01-21T11:27:02.505Z,76.35
2023-01-21T11:30:25.904Z,75.70
2023-01-21T11:33:28.641Z,78.22
2023-01-21T11:36:30.569Z,82.18
2023-01-21T11:39:40.262Z,105.57
2023-01-21T11:42:54.585Z,120.93
2023-01-21T11:54:51.668Z,82.63
2023-01-21T11:58:22.340Z,69.43
2023-01-21T12:37:39.025Z,55.67
2023-01-21T12:40:50.189Z,48.75
2023-01-21T12:44:32.928Z,60.03
2023-01-21T12:48:15.785Z,51.22
2023-01-21T12:51:36.843Z,56.60
2023-01-21T12:55:31.415Z,67.65
2023-01-21T12:58:38.382Z,71.75
2023-01-21T13:01:55.367Z,94.13
2023-01-21T13:05:36.300Z,95.65
2023-01-21T13:08:54.462Z,76.43
2023-01-21T13:12:13.397Z,73.85
2023-01-21T13:15:23.775Z,78.03
2023-01-21T13:18:39.159Z,63.78
2023-01-21T13:21:50.606Z,51.28
2023-01-21T13:25:01.514Z,45.00
2023-01-21T13:28:07.899Z,49.85
2023-01-21T13:31:31.468Z,63.25
2023-01-21T13:37:48.038Z,54.15
2023-01-21T13:40:58.968Z,46.70
2023-01-21T13:44:33.508Z,49.05
2023-01-21T13:47:56.495Z,48.58
2023-01-21T13:51:04.164Z,53.83
2023-01-21T13:54:26.518Z,48.63
2023-01-21T13:57:47.597Z,43.05
2023-01-21T14:01:20.140Z,45.42
2023-01-21T14:04:31.078Z,46.17
2023-01-21T14:07:58.799Z,51.72
2023-01-21T14:11:25.436Z,46.75
2023-01-21T14:14:58.286Z,48.75
2023-01-21T14:18:29.934Z,35.83
2023-01-21T14:21:49.087Z,50.42
2023-01-21T14:25:15.910Z,51.28
2023-01-21T14:28:26.923Z,41.22
2023-01-21T14:31:50.965Z,44.53
2023-01-21T14:35:05.314Z,42.75
2023-01-21T14:38:41.476Z,47.45
2023-01-21T14:42:05.422Z,46.40
2023-01-21T14:45:22.517Z,48.92
2023-01-21T14:49:07.469Z,68.95
2023-01-21T14:52:07.478Z,52.42
2023-01-21T14:55:27.082Z,47.88
2023-01-21T14:58:29.900Z,45.28
2023-01-21T15:01:42.763Z,40.50
2023-01-21T15:05:35.917Z,44.70
2023-01-21T15:08:45.808Z,47.85
2023-01-21T15:11:53.539Z,44.13
2023-01-21T15:15:04.449Z,46.67
2023-01-21T15:18:35.585Z,44.38
2023-01-21T15:21:43.768Z,43.97
2023-01-21T15:25:13.025Z,46.60
2023-01-21T15:28:24.217Z,43.78
2023-01-21T15:31:27.103Z,45.63
2023-01-21T15:34:36.040Z,45.63
2023-01-21T15:37:39.652Z,50.28
2023-01-21T15:40:43.609Z,42.95
2023-01-21T15:43:55.223Z,52.30
2023-01-21T15:47:09.141Z,47.05
2023-01-21T15:50:23.201Z,44.88
2023-01-21T15:53:42.170Z,44.38
2023-01-21T15:56:57.304Z,44.13
2023-01-21T16:00:31.929Z,40.65
2023-01-21T16:03:43.291Z,39.08
2023-01-21T16:07:08.164Z,40.88
2023-01-21T16:10:40.927Z,47.50
2023-01-21T16:14:23.009Z,39.53
2023-01-21T16:17:49.531Z,35.58
2023-01-21T16:20:53.855Z,47.40
2023-01-21T16:23:59.527Z,44.90
2023-01-21T16:27:18.432Z,46.47
2023-01-21T16:30:30.964Z,40.60
2023-01-21T16:33:33.376Z,30.57
2023-01-21T16:36:40.118Z,46.97
2023-01-21T16:39:42.663Z,43.13
2023-01-21T16:42:45.349Z,43.33
2023-01-21T16:45:55.781Z,49.33
2023-01-21T16:48:58.962Z,66.65
2023-01-21T16:52:30.368Z,63.08
2023-01-21T16:55:32.713Z,85.40
2023-01-21T16:58:35.100Z,191.37
2023-01-21T17:01:37.239Z,382.47
2023-01-21T17:04:39.176Z,438.07
2023-01-21T17:07:45.553Z,615.50
2023-01-21T17:11:03.885Z,1158.72
2023-01-21T17:14:10.102Z,517.58
2023-01-21T17:17:22.189Z,210.18
2023-01-21T17:20:42.564Z,141.57
2023-01-21T17:23:51.486Z,117.22
2023-01-21T17:27:02.104Z,144.85
2023-01-21T17:30:30.637Z,106.47
2023-01-21T17:33:32.691Z,75.22
2023-01-21T17:36:37.183Z,42.25
2023-01-21T17:39:51.196Z,42.03
2023-01-21T17:42:53.505Z,62.80
2023-01-21T17:45:58.137Z,49.67
2023-01-21T17:49:08.881Z,42.05
2023-01-21T17:52:19.874Z,51.50
2023-01-21T17:55:24.537Z,48.55
2023-01-21T17:58:31.973Z,43.50
2023-01-21T18:01:34.130Z,36.60
2023-01-21T18:04:36.249Z,41.42
2023-01-21T18:07:38.110Z,44.55
2023-01-21T18:10:40.255Z,50.95
2023-01-21T18:13:42.141Z,55.15
2023-01-21T18:16:45.076Z,79.90
2023-01-21T18:19:46.963Z,102.18
2023-01-21T18:22:56.645Z,130.05
2023-01-21T18:25:58.938Z,93.88
2023-01-21T18:29:00.802Z,64.82
2023-01-21T18:32:03.047Z,79.82
2023-01-21T18:35:05.341Z,112.25
2023-01-21T18:38:15.075Z,126.95
2023-01-21T18:41:17.143Z,125.38
2023-01-21T18:44:19.107Z,158.10
2023-01-21T18:47:22.904Z,58.38
2023-01-21T18:50:27.436Z,49.20
2023-01-21T18:53:29.240Z,42.88
2023-01-21T18:56:31.326Z,45.17
2023-01-21T18:59:33.181Z,49.80
2023-01-21T19:02:35.692Z,48.22
2023-01-21T19:05:40.290Z,85.88
2023-01-21T19:08:45.037Z,113.90
2023-01-21T19:11:47.276Z,47.90
2023-01-21T19:14:49.611Z,54.65
2023-01-21T19:17:52.115Z,55.57
2023-01-21T19:20:55.035Z,48.08
2023-01-21T19:23:57.129Z,48.22
2023-01-21T19:26:59.392Z,41.40
2023-01-21T19:30:01.454Z,37.78
2023-01-21T19:33:03.731Z,40.53
2023-01-21T19:36:17.515Z,36.50
2023-01-21T19:39:24.055Z,38.53
2023-01-21T19:42:26.139Z,105.15
2023-01-21T19:45:29.180Z,53.03
2023-01-21T19:48:31.029Z,39.75
2023-01-21T19:51:33.330Z,41.00
2023-01-21T19:54:35.314Z,37.92
2023-01-21T19:57:38.321Z,46.25
2023-01-21T20:00:40.344Z,43.60
2023-01-21T20:03:54.739Z,38.65
2023-01-21T20:07:01.422Z,35.35
2023-01-21T20:10:19.940Z,35.30
2023-01-21T20:13:22.217Z,33.45
2023-01-21T20:16:26.404Z,34.38
2023-01-21T20:19:28.389Z,39.30
2023-01-21T20:22:30.270Z,35.30
2023-01-21T20:25:37.547Z,34.67
2023-01-21T20:28:47.745Z,35.30
2023-01-21T20:31:52.161Z,34.10
2023-01-21T20:34:54.047Z,37.58
2023-01-21T20:37:56.959Z,34.85
2023-01-21T20:40:59.514Z,34.13
2023-01-21T20:44:03.568Z,38.92
2023-01-21T20:47:05.375Z,36.40
2023-01-21T20:50:36.828Z,34.45
2023-01-21T20:53:39.346Z,34.22
2023-01-21T20:56:41.437Z,35.28
2023-01-21T20:59:43.285Z,35.70
2023-01-21T21:02:45.669Z,30.58
2023-01-21T21:05:49.144Z,33.42
2023-01-21T21:08:51.918Z,30.92
2023-01-21T21:11:53.690Z,34.58
2023-01-21T21:14:55.695Z,27.88
2023-01-21T21:17:58.500Z,30.02
2023-01-21T21:21:00.358Z,31.90
2023-01-21T21:24:06.406Z,35.58
2023-01-21T21:27:11.828Z,38.30
2023-01-21T21:30:16.949Z,35.67
2023-01-21T21:33:21.316Z,34.65
2023-01-21T21:36:24.753Z,30.80
2023-01-21T21:39:26.886Z,29.13
2023-01-21T21:42:47.300Z,27.33
2023-01-21T21:46:07.964Z,28.50
2023-01-21T21:49:09.815Z,28.65
2023-01-21T21:52:17.302Z,31.15
2023-01-21T21:55:19.616Z,32.55
2023-01-21T21:58:21.745Z,32.23
2023-01-21T22:01:27.018Z,31.65
2023-01-21T22:04:30.006Z,31.15
2023-01-21T22:07:31.805Z,31.48
2023-01-21T22:10:33.935Z,34.17
2023-01-21T22:13:38.106Z,31.58
2023-01-21T22:16:40.361Z,33.13
2023-01-21T22:19:42.390Z,36.53
2023-01-21T22:22:44.307Z,36.83
2023-01-21T22:25:46.291Z,39.40
2023-01-21T22:28:48.717Z,38.45
2023-01-21T22:31:51.654Z,39.43
2023-01-21T22:34:53.570Z,36.70
2023-01-21T22:37:55.486Z,42.92
2023-01-21T22:40:57.452Z,40.17
2023-01-21T22:43:59.473Z,42.67
2023-01-21T22:47:01.466Z,40.70
2023-01-21T22:50:03.672Z,42.88
2023-01-21T22:53:05.476Z,39.03
2023-01-21T22:56:07.772Z,40.83
2023-01-21T22:59:10.096Z,45.73
2023-01-21T23:02:12.266Z,33.03
2023-01-21T23:05:14.388Z,42.33
2023-01-21T23:08:17.919Z,49.78
2023-01-21T23:11:20.618Z,50.25
2023-01-21T23:14:22.540Z,46.80
2023-01-21T23:17:24.424Z,46.15
2023-01-21T23:20:28.878Z,45.83
2023-01-21T23:23:35.706Z,45.97
2023-01-21T23:26:37.634Z,42.70
2023-01-21T23:29:39.647Z,47.17
2023-01-21T23:32:42.254Z,46.72
2023-01-21T23:35:44.261Z,43.03
2023-01-21T23:38:46.186Z,44.22
2023-01-21T23:41:48.010Z,48.35
2023-01-21T23:44:50.620Z,46.97
2023-01-21T23:47:53.791Z,46.67
2023-01-21T23:54:03.416Z,41.25
2023-01-21T23:57:05.556Z,43.78
