createdAt,value
2022-09-22T00:01:33.311Z,99.90
2022-09-22T00:04:04.414Z,99.70
2022-09-22T00:06:35.307Z,99.90
2022-09-22T00:09:06.594Z,99.10
2022-09-22T00:11:37.612Z,99.90
2022-09-22T00:14:09.045Z,99.90
2022-09-22T00:16:40.238Z,99.90
2022-09-22T00:19:09.012Z,99.90
2022-09-22T00:21:37.990Z,99.90
2022-09-22T00:24:09.001Z,99.90
2022-09-22T00:26:39.205Z,99.90
2022-09-22T00:29:10.728Z,99.90
2022-09-22T00:31:41.384Z,99.90
2022-09-22T00:34:14.394Z,99.90
2022-09-22T00:36:42.873Z,99.90
2022-09-22T00:39:13.309Z,99.90
2022-09-22T00:41:44.926Z,99.90
2022-09-22T00:44:41.392Z,99.90
2022-09-22T00:47:32.289Z,99.90
2022-09-22T00:50:06.921Z,99.90
2022-09-22T00:52:40.156Z,99.90
2022-09-22T00:55:14.207Z,99.90
2022-09-22T00:57:45.096Z,99.90
2022-09-22T01:00:15.111Z,99.80
2022-09-22T01:02:46.590Z,98.60
2022-09-22T01:05:15.066Z,98.80
2022-09-22T01:07:44.486Z,99.80
2022-09-22T01:10:14.434Z,99.90
2022-09-22T01:12:51.458Z,99.90
2022-09-22T01:15:27.475Z,99.90
2022-09-22T01:18:12.827Z,99.90
2022-09-22T01:21:18.683Z,99.90
2022-09-22T01:24:25.864Z,99.90
2022-09-22T01:27:27.279Z,99.90
2022-09-22T01:30:21.845Z,99.90
2022-09-22T01:33:12.797Z,99.90
2022-09-22T01:35:51.557Z,99.90
2022-09-22T01:38:30.227Z,99.90
2022-09-22T01:41:03.801Z,99.90
2022-09-22T01:43:41.578Z,99.90
2022-09-22T01:46:17.251Z,99.90
2022-09-22T01:48:50.224Z,99.90
2022-09-22T01:51:22.411Z,99.90
2022-09-22T01:53:55.983Z,99.90
2022-09-22T01:56:26.487Z,99.90
2022-09-22T01:58:59.478Z,99.90
2022-09-22T02:01:34.996Z,99.90
2022-09-22T02:04:08.714Z,99.90
2022-09-22T02:06:41.717Z,99.90
2022-09-22T02:09:13.539Z,99.90
2022-09-22T02:11:42.288Z,99.90
2022-09-22T02:14:12.047Z,99.90
2022-09-22T02:16:42.256Z,99.90
2022-09-22T02:19:14.904Z,99.90
2022-09-22T02:21:45.805Z,99.90
2022-09-22T02:24:32.229Z,99.90
2022-09-22T02:27:03.419Z,99.90
2022-09-22T02:29:37.403Z,99.90
2022-09-22T02:32:12.606Z,99.90
2022-09-22T02:34:41.525Z,99.90
2022-09-22T02:37:19.943Z,99.90
2022-09-22T02:39:57.519Z,99.90
2022-09-22T02:42:32.665Z,99.90
2022-09-22T02:45:10.636Z,99.90
2022-09-22T02:47:46.537Z,99.90
2022-09-22T02:50:19.176Z,99.90
2022-09-22T02:52:47.637Z,99.90
2022-09-22T02:55:16.104Z,99.90
2022-09-22T02:57:44.630Z,99.90
2022-09-22T03:00:14.259Z,99.90
2022-09-22T03:02:44.094Z,99.90
2022-09-22T03:05:12.549Z,99.90
2022-09-22T03:07:41.171Z,99.90
2022-09-22T03:10:10.964Z,99.90
2022-09-22T03:13:02.373Z,99.90
2022-09-22T03:15:31.905Z,99.90
2022-09-22T03:18:01.890Z,99.90
2022-09-22T03:20:30.396Z,99.90
2022-09-22T03:22:58.860Z,99.90
2022-09-22T03:25:27.305Z,99.90
2022-09-22T03:27:55.700Z,99.90
2022-09-22T03:30:24.146Z,99.90
2022-09-22T03:32:53.623Z,99.90
2022-09-22T03:35:23.474Z,99.90
2022-09-22T03:37:51.910Z,99.90
2022-09-22T03:40:22.298Z,99.90
2022-09-22T03:42:51.191Z,99.90
2022-09-22T03:45:19.889Z,99.90
2022-09-22T03:47:48.340Z,99.30
2022-09-22T03:50:16.889Z,99.60
2022-09-22T03:52:46.667Z,99.90
2022-09-22T03:55:15.302Z,99.90
2022-09-22T03:57:44.050Z,99.90
2022-09-22T04:00:14.140Z,99.90
2022-09-22T04:02:42.674Z,99.90
2022-09-22T04:05:11.856Z,99.40
2022-09-22T04:07:40.262Z,99.90
2022-09-22T04:10:10.357Z,99.90
2022-09-22T04:12:38.745Z,99.60
2022-09-22T04:15:08.065Z,98.10
2022-09-22T04:17:37.087Z,99.40
2022-09-22T04:20:07.798Z,98.90
2022-09-22T04:22:36.224Z,99.90
2022-09-22T04:25:04.858Z,97.90
2022-09-22T04:27:34.682Z,99.60
2022-09-22T04:30:03.190Z,99.90
2022-09-22T04:32:31.696Z,99.90
2022-09-22T04:35:00.143Z,99.90
2022-09-22T04:37:28.577Z,99.90
2022-09-22T04:39:57.189Z,99.90
2022-09-22T04:42:25.627Z,99.90
2022-09-22T04:44:57.222Z,99.90
2022-09-22T04:47:25.719Z,99.90
2022-09-22T04:49:54.114Z,99.90
2022-09-22T04:52:22.614Z,99.90
2022-09-22T04:54:51.096Z,99.90
2022-09-22T04:57:20.545Z,99.90
2022-09-22T04:59:49.182Z,99.90
2022-09-22T05:02:19.216Z,99.90
2022-09-22T05:04:47.636Z,99.90
2022-09-22T05:07:16.220Z,99.90
2022-09-22T05:09:44.658Z,99.90
2022-09-22T05:12:13.084Z,99.90
2022-09-22T05:14:42.313Z,99.90
2022-09-22T05:17:10.835Z,99.90
2022-09-22T05:19:40.660Z,99.70
2022-09-22T05:22:09.106Z,99.90
2022-09-22T05:24:37.565Z,99.90
2022-09-22T05:27:06.111Z,99.90
2022-09-22T05:29:34.541Z,99.90
2022-09-22T05:32:03.557Z,99.90
2022-09-22T05:34:31.972Z,99.30
2022-09-22T05:37:01.803Z,99.90
2022-09-22T05:39:30.200Z,99.90
2022-09-22T05:41:58.611Z,99.90
2022-09-22T05:44:27.079Z,98.60
2022-09-22T05:46:55.500Z,99.90
2022-09-22T05:49:23.990Z,99.90
2022-09-22T05:51:55.583Z,99.90
2022-09-22T05:54:25.705Z,99.90
2022-09-22T05:56:54.162Z,99.80
2022-09-22T05:59:22.586Z,98.30
2022-09-22T06:01:52.420Z,97.10
2022-09-22T06:04:22.393Z,97.90
2022-09-22T06:06:50.857Z,98.80
2022-09-22T06:09:19.249Z,97.60
2022-09-22T06:11:49.092Z,95.90
2022-09-22T06:14:17.560Z,93.70
2022-09-22T06:16:48.104Z,92.20
2022-09-22T06:19:16.616Z,91.50
2022-09-22T06:21:45.764Z,91.70
2022-09-22T06:24:14.261Z,92.20
2022-09-22T06:26:42.701Z,92.70
2022-09-22T06:29:13.796Z,92.30
2022-09-22T06:31:42.261Z,91.80
2022-09-22T06:34:11.701Z,90.90
2022-09-22T06:36:42.543Z,90.10
2022-09-22T06:39:11.738Z,89.60
2022-09-22T06:41:40.397Z,90.30
2022-09-22T06:44:12.712Z,88.60
2022-09-22T06:46:43.214Z,90.20
2022-09-22T06:49:11.770Z,90.70
2022-09-22T06:51:40.336Z,88.50
2022-09-22T06:54:08.964Z,84.10
2022-09-22T06:56:42.851Z,82.40
2022-09-22T06:59:12.933Z,82.80
2022-09-22T07:01:43.838Z,83.70
2022-09-22T07:04:13.243Z,82.80
2022-09-22T07:06:42.741Z,81.80
2022-09-22T07:09:12.438Z,80.50
2022-09-22T07:11:40.927Z,80.70
2022-09-22T07:14:10.329Z,82.30
2022-09-22T07:16:40.054Z,82.00
2022-09-22T07:19:10.566Z,81.30
2022-09-22T07:21:40.441Z,80.90
2022-09-22T07:24:09.408Z,79.40
2022-09-22T07:26:39.399Z,77.60
2022-09-22T07:29:13.477Z,76.80
2022-09-22T07:31:43.353Z,77.70
2022-09-22T07:34:14.161Z,76.20
2022-09-22T07:36:42.630Z,75.80
2022-09-22T07:39:12.176Z,75.60
2022-09-22T07:41:43.266Z,75.30
2022-09-22T07:44:30.605Z,74.20
2022-09-22T07:46:59.464Z,74.20
2022-09-22T07:49:29.337Z,73.90
2022-09-22T07:51:58.197Z,72.00
2022-09-22T07:54:28.061Z,71.70
2022-09-22T07:56:58.791Z,71.20
2022-09-22T07:59:27.860Z,71.00
2022-09-22T08:01:56.365Z,69.90
2022-09-22T08:04:26.592Z,69.30
2022-09-22T08:06:56.799Z,73.80
2022-09-22T08:09:26.488Z,70.70
2022-09-22T08:11:55.589Z,71.30
2022-09-22T08:14:24.431Z,71.50
2022-09-22T08:16:53.911Z,75.20
2022-09-22T08:19:24.433Z,73.70
2022-09-22T08:21:54.807Z,76.40
2022-09-22T08:24:24.684Z,73.70
2022-09-22T08:26:54.813Z,71.10
2022-09-22T08:29:24.492Z,69.30
2022-09-22T08:31:54.045Z,68.70
2022-09-22T08:34:23.014Z,68.60
2022-09-22T08:36:51.452Z,67.20
2022-09-22T08:39:20.267Z,67.40
2022-09-22T08:42:09.513Z,67.30
2022-09-22T08:44:44.551Z,67.90
2022-09-22T08:47:38.432Z,67.50
2022-09-22T08:50:37.342Z,66.00
2022-09-22T08:53:10.078Z,66.40
2022-09-22T08:55:43.170Z,63.70
2022-09-22T08:58:28.435Z,64.20
2022-09-22T09:01:05.983Z,63.50
2022-09-22T09:03:47.532Z,62.90
2022-09-22T09:06:24.749Z,64.10
2022-09-22T09:09:28.807Z,63.80
2022-09-22T09:12:18.731Z,61.70
2022-09-22T09:15:09.402Z,60.00
2022-09-22T09:17:40.124Z,59.90
2022-09-22T09:20:18.110Z,58.60
2022-09-22T09:22:52.834Z,59.00
2022-09-22T09:25:31.408Z,58.10
2022-09-22T09:28:03.050Z,60.00
2022-09-22T09:30:41.009Z,59.60
2022-09-22T09:33:19.539Z,60.20
2022-09-22T09:35:52.277Z,59.60
2022-09-22T09:38:27.598Z,59.50
2022-09-22T09:41:03.256Z,59.60
2022-09-22T09:43:33.494Z,59.70
2022-09-22T09:46:15.341Z,58.70
2022-09-22T09:48:58.700Z,59.00
2022-09-22T09:51:28.957Z,59.60
2022-09-22T09:54:05.490Z,60.70
2022-09-22T09:56:37.142Z,62.10
2022-09-22T09:59:25.020Z,60.10
2022-09-22T10:01:56.177Z,61.20
2022-09-22T10:04:31.405Z,61.30
2022-09-22T10:07:15.282Z,60.80
2022-09-22T10:09:45.725Z,61.00
2022-09-22T10:12:28.561Z,61.00
2022-09-22T10:14:58.680Z,60.00
2022-09-22T10:17:33.958Z,59.60
2022-09-22T10:20:22.859Z,60.20
2022-09-22T10:22:51.644Z,60.60
2022-09-22T10:25:23.182Z,60.10
2022-09-22T10:28:03.839Z,60.70
2022-09-22T10:30:37.859Z,60.40
2022-09-22T10:33:19.501Z,59.70
2022-09-22T10:35:54.532Z,58.90
2022-09-22T10:38:25.031Z,58.90
2022-09-22T10:40:57.919Z,57.40
2022-09-22T10:43:48.558Z,58.10
2022-09-22T10:46:50.052Z,58.30
2022-09-22T10:49:31.443Z,58.20
2022-09-22T10:52:10.013Z,57.80
2022-09-22T10:55:02.765Z,57.00
2022-09-22T10:58:00.972Z,57.30
2022-09-22T11:00:36.760Z,56.90
2022-09-22T11:03:47.466Z,56.40
2022-09-22T11:06:50.639Z,56.50
2022-09-22T11:09:46.279Z,57.40
2022-09-22T11:12:26.317Z,56.30
2022-09-22T11:15:09.115Z,56.30
2022-09-22T11:18:07.176Z,56.30
2022-09-22T11:20:38.489Z,56.40
2022-09-22T11:23:49.433Z,56.80
2022-09-22T11:26:37.511Z,55.70
2022-09-22T11:29:33.414Z,56.00
2022-09-22T11:32:09.677Z,54.90
2022-09-22T11:34:56.761Z,54.80
2022-09-22T11:37:40.221Z,55.30
2022-09-22T11:40:46.097Z,56.30
2022-09-22T11:43:32.695Z,55.40
2022-09-22T11:46:09.375Z,55.20
2022-09-22T11:48:50.109Z,55.60
2022-09-22T11:51:35.688Z,55.70
2022-09-22T11:54:25.525Z,55.40
2022-09-22T11:56:59.229Z,55.20
2022-09-22T11:59:36.400Z,54.90
2022-09-22T12:02:27.294Z,55.30
2022-09-22T12:04:59.688Z,54.70
2022-09-22T12:07:31.224Z,54.70
2022-09-22T12:10:03.199Z,56.00
2022-09-22T12:12:35.255Z,54.50
2022-09-22T12:15:10.968Z,55.00
2022-09-22T12:17:47.939Z,54.70
2022-09-22T12:20:32.109Z,54.30
2022-09-22T12:23:28.883Z,53.80
2022-09-22T12:26:00.678Z,53.80
2022-09-22T12:28:32.708Z,54.90
2022-09-22T12:31:13.103Z,55.70
2022-09-22T12:33:48.605Z,54.90
2022-09-22T12:36:20.117Z,54.40
2022-09-22T12:38:48.680Z,54.20
2022-09-22T12:41:19.723Z,54.00
2022-09-22T12:43:48.954Z,54.40
2022-09-22T12:46:30.021Z,53.90
2022-09-22T12:48:58.667Z,53.30
2022-09-22T12:51:34.582Z,52.40
2022-09-22T12:54:28.791Z,52.90
2022-09-22T12:57:00.963Z,52.60
2022-09-22T12:59:47.677Z,54.20
2022-09-22T13:02:30.043Z,52.90
2022-09-22T13:05:36.469Z,53.20
2022-09-22T13:08:05.573Z,53.00
2022-09-22T13:10:51.453Z,53.70
2022-09-22T13:13:46.849Z,53.90
2022-09-22T13:16:37.510Z,53.90
2022-09-22T13:19:11.616Z,54.00
2022-09-22T13:21:40.318Z,54.20
2022-09-22T13:24:25.105Z,53.40
2022-09-22T13:27:05.810Z,53.70
2022-09-22T13:29:35.134Z,53.00
2022-09-22T13:32:18.528Z,52.80
2022-09-22T13:34:49.326Z,52.80
2022-09-22T13:37:22.174Z,53.50
2022-09-22T13:39:53.082Z,53.00
2022-09-22T13:42:24.010Z,53.80
2022-09-22T13:44:58.781Z,54.00
2022-09-22T13:47:28.306Z,53.30
2022-09-22T13:50:02.879Z,54.00
2022-09-22T13:52:34.053Z,53.20
2022-09-22T13:55:14.373Z,52.90
2022-09-22T13:57:43.668Z,51.80
2022-09-22T14:00:24.501Z,51.60
2022-09-22T14:02:53.630Z,50.50
2022-09-22T14:05:26.911Z,48.90
2022-09-22T14:08:11.657Z,47.00
2022-09-22T14:10:43.525Z,45.70
2022-09-22T14:13:43.409Z,44.90
2022-09-22T14:16:16.428Z,46.60
2022-09-22T14:18:47.551Z,48.60
2022-09-22T14:21:17.703Z,51.00
2022-09-22T14:23:49.199Z,52.60
2022-09-22T14:26:34.506Z,53.30
2022-09-22T14:29:17.665Z,54.00
2022-09-22T14:31:49.871Z,54.60
2022-09-22T14:34:22.937Z,55.40
2022-09-22T14:36:54.264Z,55.20
2022-09-22T14:39:31.792Z,55.90
2022-09-22T14:42:09.056Z,56.00
2022-09-22T14:44:44.373Z,56.00
2022-09-22T14:47:25.771Z,56.00
2022-09-22T14:50:20.212Z,57.00
2022-09-22T14:52:56.478Z,57.20
2022-09-22T14:55:34.360Z,57.80
2022-09-22T14:58:06.844Z,58.10
2022-09-22T15:00:53.570Z,58.20
2022-09-22T15:03:27.063Z,58.70
2022-09-22T15:05:56.216Z,59.10
2022-09-22T15:08:32.027Z,58.90
2022-09-22T15:11:03.510Z,59.00
2022-09-22T15:13:39.977Z,59.50
2022-09-22T15:16:23.994Z,60.20
2022-09-22T15:18:52.433Z,60.00
2022-09-22T15:21:29.038Z,60.40
2022-09-22T15:24:01.731Z,60.90
2022-09-22T15:26:32.976Z,65.00
2022-09-22T15:29:02.725Z,65.70
2022-09-22T15:31:32.463Z,67.10
2022-09-22T15:34:03.088Z,67.30
2022-09-22T15:36:33.249Z,68.00
2022-09-22T15:39:09.491Z,67.70
2022-09-22T15:41:38.278Z,67.60
2022-09-22T15:44:06.886Z,67.80
2022-09-22T15:46:38.427Z,68.00
2022-09-22T15:49:13.213Z,68.80
2022-09-22T15:51:41.669Z,70.20
2022-09-22T15:54:15.866Z,71.30
2022-09-22T15:56:45.502Z,72.80
2022-09-22T15:59:18.394Z,73.50
2022-09-22T16:01:46.976Z,73.60
2022-09-22T16:04:15.520Z,74.00
2022-09-22T16:06:48.230Z,74.10
2022-09-22T16:09:19.252Z,74.30
2022-09-22T16:11:48.329Z,75.00
2022-09-22T16:14:16.763Z,75.00
2022-09-22T16:16:45.356Z,75.40
2022-09-22T16:19:13.971Z,75.60
2022-09-22T16:21:50.377Z,76.20
2022-09-22T16:24:22.332Z,76.50
2022-09-22T16:26:52.686Z,76.80
2022-09-22T16:29:21.124Z,75.90
2022-09-22T16:31:50.011Z,76.00
2022-09-22T16:34:18.485Z,76.70
2022-09-22T16:36:46.926Z,76.40
2022-09-22T16:39:15.344Z,77.00
2022-09-22T16:41:47.552Z,77.10
2022-09-22T16:44:16.880Z,77.90
2022-09-22T16:46:45.545Z,78.30
2022-09-22T16:49:16.450Z,78.70
2022-09-22T16:51:48.901Z,78.80
2022-09-22T16:54:19.732Z,78.70
2022-09-22T16:56:51.031Z,79.00
2022-09-22T16:59:21.223Z,79.20
2022-09-22T17:01:50.354Z,79.80
2022-09-22T17:04:19.841Z,80.20
2022-09-22T17:06:49.167Z,79.50
2022-09-22T17:09:18.458Z,80.50
2022-09-22T17:11:48.727Z,81.50
2022-09-22T17:14:21.185Z,82.20
2022-09-22T17:16:52.154Z,82.60
2022-09-22T17:19:21.972Z,83.20
2022-09-22T17:21:54.013Z,83.40
2022-09-22T17:24:23.130Z,83.10
2022-09-22T17:26:53.328Z,83.40
2022-09-22T17:29:25.296Z,83.50
2022-09-22T17:31:56.507Z,84.50
2022-09-22T17:34:25.582Z,84.90
2022-09-22T17:36:55.559Z,86.80
2022-09-22T17:39:25.839Z,89.30
2022-09-22T17:41:55.187Z,89.40
2022-09-22T17:44:29.704Z,89.40
2022-09-22T17:47:15.629Z,90.30
2022-09-22T17:50:01.797Z,91.00
2022-09-22T17:52:49.554Z,91.20
2022-09-22T17:55:22.420Z,90.70
2022-09-22T17:57:52.775Z,91.90
2022-09-22T18:00:24.082Z,92.00
2022-09-22T18:02:55.008Z,92.10
2022-09-22T18:05:26.882Z,91.50
2022-09-22T18:07:57.931Z,91.80
2022-09-22T18:10:32.377Z,92.20
2022-09-22T18:13:01.504Z,92.20
2022-09-22T18:15:31.314Z,91.80
2022-09-22T18:18:00.588Z,92.40
2022-09-22T18:20:29.137Z,92.70
2022-09-22T18:22:57.928Z,92.20
2022-09-22T18:25:28.294Z,92.40
2022-09-22T18:27:58.100Z,92.80
2022-09-22T18:30:26.576Z,92.40
2022-09-22T18:32:56.489Z,92.20
2022-09-22T18:35:28.848Z,92.00
2022-09-22T18:37:57.331Z,92.10
2022-09-22T18:40:27.938Z,92.50
2022-09-22T18:42:56.501Z,92.80
2022-09-22T18:45:25.262Z,93.60
2022-09-22T18:47:59.494Z,93.90
2022-09-22T18:50:35.814Z,94.10
2022-09-22T18:53:05.668Z,94.00
2022-09-22T18:55:34.085Z,93.50
2022-09-22T18:58:02.610Z,93.60
2022-09-22T19:00:31.619Z,93.50
2022-09-22T19:03:01.589Z,94.00
2022-09-22T19:05:30.065Z,93.90
2022-09-22T19:08:00.849Z,93.70
2022-09-22T19:10:29.243Z,94.10
2022-09-22T19:12:57.668Z,94.30
2022-09-22T19:15:26.109Z,94.40
2022-09-22T19:17:54.483Z,94.60
2022-09-22T19:20:24.482Z,94.50
2022-09-22T19:22:53.978Z,94.10
2022-09-22T19:25:23.285Z,94.10
2022-09-22T19:27:52.435Z,93.90
2022-09-22T19:30:24.034Z,93.80
2022-09-22T19:32:54.521Z,94.20
2022-09-22T19:35:24.713Z,94.60
2022-09-22T19:37:53.695Z,95.40
2022-09-22T19:40:24.863Z,95.50
2022-09-22T19:42:54.041Z,95.10
2022-09-22T19:45:23.957Z,95.40
2022-09-22T19:47:52.815Z,95.70
2022-09-22T19:50:21.357Z,95.70
2022-09-22T19:52:51.416Z,95.30
2022-09-22T19:55:21.195Z,95.20
2022-09-22T19:57:54.061Z,95.20
2022-09-22T20:00:26.324Z,95.40
2022-09-22T20:02:58.591Z,95.50
2022-09-22T20:05:29.973Z,96.20
2022-09-22T20:07:59.977Z,96.00
2022-09-22T20:10:28.856Z,95.60
2022-09-22T20:12:57.624Z,95.00
2022-09-22T20:15:27.235Z,95.10
2022-09-22T20:17:55.875Z,95.70
2022-09-22T20:20:27.004Z,96.40
2022-09-22T20:23:01.140Z,96.90
2022-09-22T20:25:31.303Z,97.00
2022-09-22T20:28:00.436Z,97.80
2022-09-22T20:30:28.966Z,97.60
2022-09-22T20:32:57.403Z,97.10
2022-09-22T20:35:26.035Z,96.70
2022-09-22T20:37:58.434Z,96.80
2022-09-22T20:40:29.101Z,96.90
2022-09-22T20:42:58.105Z,96.60
2022-09-22T20:45:27.290Z,96.00
2022-09-22T20:47:56.264Z,96.10
2022-09-22T20:50:24.795Z,96.20
2022-09-22T20:52:53.708Z,96.50
2022-09-22T20:55:22.507Z,96.50
2022-09-22T20:57:52.632Z,96.70
2022-09-22T21:00:21.149Z,97.10
2022-09-22T21:02:49.763Z,97.40
2022-09-22T21:05:18.738Z,98.00
2022-09-22T21:07:47.146Z,98.00
2022-09-22T21:10:33.416Z,97.40
2022-09-22T21:13:04.086Z,96.60
2022-09-22T21:15:33.436Z,95.80
2022-09-22T21:18:02.154Z,95.30
2022-09-22T21:20:30.554Z,95.30
2022-09-22T21:22:58.980Z,95.40
2022-09-22T21:25:27.428Z,95.80
2022-09-22T21:27:55.821Z,95.90
2022-09-22T21:30:25.708Z,96.10
2022-09-22T21:32:54.121Z,95.80
2022-09-22T21:35:22.535Z,95.60
2022-09-22T21:37:51.303Z,95.60
2022-09-22T21:40:20.255Z,95.90
2022-09-22T21:42:48.725Z,96.20
2022-09-22T21:45:18.441Z,95.90
2022-09-22T21:47:51.913Z,95.80
2022-09-22T21:50:20.372Z,96.00
2022-09-22T21:52:48.838Z,96.40
2022-09-22T21:55:17.415Z,97.00
2022-09-22T21:57:46.183Z,97.40
2022-09-22T22:00:15.874Z,97.90
2022-09-22T22:03:02.166Z,98.10
2022-09-22T22:05:32.435Z,97.90
2022-09-22T22:08:01.403Z,97.00
2022-09-22T22:10:33.167Z,97.00
2022-09-22T22:13:02.371Z,96.40
2022-09-22T22:15:31.268Z,95.40
2022-09-22T22:18:00.199Z,95.30
2022-09-22T22:20:31.185Z,95.50
2022-09-22T22:23:01.521Z,95.80
2022-09-22T22:25:30.304Z,95.60
2022-09-22T22:27:59.123Z,95.30
2022-09-22T22:30:27.910Z,94.70
2022-09-22T22:32:56.693Z,94.90
2022-09-22T22:35:25.565Z,94.60
2022-09-22T22:37:54.403Z,94.10
2022-09-22T22:40:24.795Z,93.80
2022-09-22T22:42:53.640Z,93.20
2022-09-22T22:45:22.514Z,92.40
2022-09-22T22:47:51.346Z,92.10
2022-09-22T22:50:20.208Z,91.90
2022-09-22T22:52:49.093Z,92.00
2022-09-22T22:55:18.001Z,92.30
2022-09-22T22:57:48.229Z,92.70
2022-09-22T23:00:17.391Z,93.40
2022-09-22T23:02:46.978Z,94.70
2022-09-22T23:05:15.996Z,96.20
2022-09-22T23:07:44.990Z,95.80
2022-09-22T23:10:14.846Z,95.70
2022-09-22T23:12:43.636Z,95.90
2022-09-22T23:15:14.410Z,96.10
2022-09-22T23:17:43.430Z,95.20
2022-09-22T23:20:12.761Z,94.40
2022-09-22T23:22:41.616Z,93.80
2022-09-22T23:25:11.105Z,92.60
2022-09-22T23:27:40.022Z,92.80
2022-09-22T23:30:09.903Z,92.80
2022-09-22T23:32:40.200Z,92.80
2022-09-22T23:35:09.791Z,93.10
2022-09-22T23:37:38.571Z,93.30
2022-09-22T23:40:08.477Z,93.30
2022-09-22T23:42:37.539Z,92.80
2022-09-22T23:45:07.334Z,93.40
2022-09-22T23:47:36.608Z,95.60
2022-09-22T23:50:07.747Z,97.50
2022-09-22T23:52:36.585Z,98.70
2022-09-22T23:55:05.945Z,99.40
2022-09-22T23:57:34.770Z,99.60
