createdAt,value
2022-10-01T07:46:23.273Z,93.50
2022-10-01T07:49:07.968Z,92.70
2022-10-01T07:51:37.011Z,92.50
2022-10-01T08:00:19.837Z,92.50
2022-10-01T08:02:50.981Z,92.50
2022-10-01T08:05:22.093Z,92.90
2022-10-01T08:07:51.663Z,93.10
2022-10-01T08:10:23.457Z,91.80
2022-10-01T08:16:47.832Z,93.20
2022-10-01T08:19:16.884Z,93.20
2022-10-01T08:21:45.443Z,93.40
2022-10-01T08:24:14.532Z,93.50
2022-10-01T08:26:43.423Z,93.40
2022-10-01T08:29:16.880Z,93.00
2022-10-01T08:31:47.399Z,93.00
2022-10-01T08:34:16.355Z,92.80
2022-10-01T08:36:45.767Z,92.10
2022-10-01T08:41:56.123Z,92.00
2022-10-01T08:44:33.056Z,93.10
2022-10-01T08:47:11.585Z,92.50
2022-10-01T08:49:46.460Z,93.00
2022-10-01T08:52:24.003Z,93.40
2022-10-01T08:54:59.087Z,93.50
2022-10-01T08:57:33.970Z,92.30
2022-10-01T09:00:08.691Z,92.70
2022-10-01T09:02:42.732Z,93.60
2022-10-01T09:05:25.031Z,94.30
2022-10-01T09:08:12.526Z,93.70
2022-10-01T09:10:47.534Z,94.40
2022-10-01T09:13:52.152Z,93.60
2022-10-01T09:16:30.175Z,93.70
2022-10-01T09:19:24.398Z,93.50
2022-10-01T09:21:59.201Z,93.40
2022-10-01T09:24:44.644Z,93.60
2022-10-01T09:27:17.602Z,93.60
2022-10-01T09:29:53.281Z,93.90
2022-10-01T09:32:28.753Z,94.60
2022-10-01T09:35:04.482Z,94.50
2022-10-01T09:37:46.065Z,93.80
2022-10-01T09:40:25.029Z,94.20
2022-10-01T09:42:53.821Z,94.10
2022-10-01T09:45:25.128Z,94.50
2022-10-01T09:48:04.318Z,94.90
2022-10-01T09:50:45.335Z,94.70
2022-10-01T09:53:20.761Z,95.10
2022-10-01T09:55:57.511Z,94.70
2022-10-01T09:58:30.007Z,93.90
2022-10-01T10:01:00.201Z,94.60
2022-10-01T10:03:32.691Z,94.70
2022-10-01T10:06:03.106Z,93.80
2022-10-01T10:08:37.419Z,93.70
2022-10-01T10:11:12.084Z,94.70
2022-10-01T10:13:44.919Z,93.50
2022-10-01T10:16:26.784Z,93.90
2022-10-01T10:18:59.984Z,94.10
2022-10-01T10:21:36.955Z,94.70
2022-10-01T10:24:22.282Z,95.10
2022-10-01T10:26:56.298Z,95.10
2022-10-01T10:32:28.457Z,94.50
2022-10-01T10:35:03.728Z,95.00
2022-10-01T10:37:41.200Z,94.70
2022-10-01T10:40:20.239Z,94.70
2022-10-01T10:42:51.414Z,94.80
2022-10-01T10:45:25.607Z,94.50
2022-10-01T10:47:55.156Z,95.00
2022-10-01T10:50:33.365Z,94.80
2022-10-01T10:53:20.187Z,94.80
2022-10-01T10:55:58.398Z,94.80
2022-10-01T10:58:29.488Z,95.00
2022-10-01T11:01:02.079Z,94.50
2022-10-01T11:03:48.276Z,94.80
2022-10-01T11:06:19.276Z,94.60
2022-10-01T11:09:00.876Z,94.50
2022-10-01T11:11:51.697Z,94.70
2022-10-01T11:14:39.123Z,94.50
2022-10-01T11:17:33.310Z,94.70
2022-10-01T11:20:23.961Z,94.50
2022-10-01T11:23:22.705Z,94.30
2022-10-01T11:26:10.368Z,94.70
2022-10-01T11:28:52.747Z,94.90
2022-10-01T11:31:35.694Z,95.10
2022-10-01T11:34:37.797Z,94.90
2022-10-01T11:37:17.923Z,94.70
2022-10-01T11:39:52.444Z,94.90
2022-10-01T11:42:34.758Z,94.90
2022-10-01T11:45:12.457Z,94.80
2022-10-01T11:47:48.022Z,94.90
2022-10-01T11:50:22.473Z,95.20
2022-10-01T11:52:59.306Z,94.90
2022-10-01T11:55:53.120Z,94.70
2022-10-01T11:58:52.882Z,94.60
2022-10-01T12:01:33.342Z,95.00
2022-10-01T12:04:30.355Z,95.40
2022-10-01T12:07:10.670Z,94.90
2022-10-01T12:09:55.291Z,94.90
2022-10-01T12:12:29.326Z,94.90
2022-10-01T12:15:07.265Z,94.50
2022-10-01T12:17:45.327Z,94.80
2022-10-01T12:20:26.554Z,94.90
2022-10-01T12:22:57.782Z,94.30
2022-10-01T12:25:40.504Z,94.70
2022-10-01T12:28:16.961Z,94.70
2022-10-01T12:30:58.119Z,94.70
2022-10-01T12:34:09.432Z,94.70
2022-10-01T12:36:56.092Z,94.40
2022-10-01T12:39:41.857Z,94.60
2022-10-01T12:42:33.080Z,94.80
2022-10-01T12:45:16.894Z,94.70
2022-10-01T12:47:57.575Z,94.50
2022-10-01T12:50:42.826Z,94.50
2022-10-01T12:53:32.599Z,94.60
2022-10-01T12:56:17.290Z,94.50
2022-10-01T12:59:15.740Z,94.50
2022-10-01T13:02:07.660Z,94.30
2022-10-01T13:05:06.619Z,94.30
2022-10-01T13:07:56.676Z,94.50
2022-10-01T13:10:50.014Z,94.50
2022-10-01T13:13:25.023Z,94.60
2022-10-01T13:16:02.977Z,94.60
2022-10-01T13:18:48.082Z,94.50
2022-10-01T13:21:32.415Z,94.70
2022-10-01T13:24:10.435Z,94.70
2022-10-01T13:26:53.899Z,94.40
2022-10-01T13:29:46.206Z,94.50
2022-10-01T13:32:34.398Z,94.50
2022-10-01T13:35:23.451Z,94.60
2022-10-01T13:37:54.100Z,94.40
2022-10-01T13:40:28.238Z,94.30
2022-10-01T13:43:01.711Z,94.00
2022-10-01T13:45:41.286Z,94.50
2022-10-01T13:48:20.490Z,94.60
2022-10-01T13:51:03.827Z,94.70
2022-10-01T13:53:38.113Z,94.70
2022-10-01T13:56:07.949Z,94.80
2022-10-01T13:58:41.287Z,94.90
2022-10-01T14:01:39.699Z,95.00
2022-10-01T14:04:22.793Z,95.00
2022-10-01T14:06:56.714Z,95.10
2022-10-01T14:09:31.131Z,95.00
2022-10-01T14:12:23.400Z,95.20
2022-10-01T14:15:15.595Z,95.20
2022-10-01T14:17:46.265Z,95.00
2022-10-01T14:20:20.724Z,95.40
2022-10-01T14:23:10.436Z,95.00
2022-10-01T14:25:53.783Z,95.30
2022-10-01T14:29:00.566Z,95.20
2022-10-01T14:31:51.103Z,95.10
2022-10-01T14:34:49.309Z,94.90
2022-10-01T14:37:20.972Z,94.90
2022-10-01T14:40:04.043Z,94.40
2022-10-01T14:42:34.182Z,93.70
2022-10-01T14:45:02.969Z,93.80
2022-10-01T14:47:35.944Z,93.30
2022-10-01T14:50:13.103Z,93.40
2022-10-01T14:52:49.701Z,92.80
2022-10-01T14:55:24.549Z,93.20
2022-10-01T14:57:57.619Z,93.20
2022-10-01T15:00:29.498Z,92.90
2022-10-01T15:03:13.572Z,93.30
2022-10-01T15:05:43.597Z,93.10
2022-10-01T15:08:15.751Z,93.10
2022-10-01T15:10:51.863Z,93.30
2022-10-01T15:13:26.867Z,93.50
2022-10-01T15:15:57.136Z,93.10
2022-10-01T15:18:26.686Z,93.10
2022-10-01T15:20:59.325Z,93.40
2022-10-01T15:23:30.793Z,93.10
2022-10-01T15:26:03.923Z,93.00
2022-10-01T15:28:37.698Z,92.80
2022-10-01T15:31:08.883Z,92.50
2022-10-01T15:33:41.029Z,92.40
2022-10-01T15:36:16.686Z,92.40
2022-10-01T15:38:47.802Z,92.40
2022-10-01T15:41:31.977Z,92.70
2022-10-01T15:44:06.430Z,92.70
2022-10-01T15:46:36.504Z,92.80
2022-10-01T15:49:27.786Z,92.80
2022-10-01T15:52:19.923Z,92.90
2022-10-01T15:54:52.545Z,92.80
2022-10-01T15:57:25.767Z,92.80
2022-10-01T15:59:59.280Z,92.80
2022-10-01T16:02:32.358Z,92.50
2022-10-01T16:05:07.707Z,92.60
2022-10-01T16:07:37.934Z,92.80
2022-10-01T16:10:27.497Z,92.80
2022-10-01T16:12:56.148Z,92.80
2022-10-01T16:15:32.005Z,92.80
2022-10-01T16:18:02.539Z,92.80
2022-10-01T16:20:44.778Z,92.80
2022-10-01T16:23:43.262Z,92.80
2022-10-01T16:26:38.802Z,92.80
2022-10-01T16:29:23.754Z,92.90
2022-10-01T16:31:54.446Z,93.20
2022-10-01T16:34:23.606Z,93.10
2022-10-01T16:36:52.374Z,93.20
2022-10-01T16:39:21.275Z,93.50
2022-10-01T16:42:12.116Z,93.60
2022-10-01T16:44:41.360Z,93.40
2022-10-01T16:47:13.981Z,93.40
2022-10-01T16:49:42.678Z,93.60
2022-10-01T16:52:17.154Z,92.90
2022-10-01T16:54:47.446Z,93.30
2022-10-01T16:57:17.150Z,93.30
2022-10-01T16:59:45.981Z,93.60
2022-10-01T17:02:17.113Z,93.50
2022-10-01T17:04:45.736Z,93.30
2022-10-01T17:07:14.403Z,93.50
2022-10-01T17:09:43.228Z,93.40
2022-10-01T17:12:11.937Z,93.50
2022-10-01T17:14:40.954Z,93.50
2022-10-01T17:17:09.503Z,93.50
2022-10-01T17:19:39.578Z,93.60
2022-10-01T17:22:08.518Z,93.50
2022-10-01T17:24:37.215Z,93.30
2022-10-01T17:27:05.914Z,93.40
2022-10-01T17:29:34.835Z,93.20
2022-10-01T17:32:03.555Z,92.90
2022-10-01T17:34:32.223Z,92.90
2022-10-01T17:37:02.486Z,92.70
2022-10-01T17:39:31.886Z,92.40
2022-10-01T17:42:00.729Z,92.60
2022-10-01T17:44:29.309Z,92.20
2022-10-01T17:46:58.317Z,92.50
2022-10-01T17:49:26.991Z,92.70
2022-10-01T17:51:55.533Z,92.90
2022-10-01T17:54:25.921Z,92.90
2022-10-01T17:56:55.331Z,92.80
2022-10-01T17:59:23.929Z,92.80
2022-10-01T18:01:53.076Z,92.80
2022-10-01T18:04:21.808Z,92.70
2022-10-01T18:06:52.307Z,92.90
2022-10-01T18:09:21.756Z,92.80
2022-10-01T18:11:52.044Z,92.80
2022-10-01T18:14:20.614Z,92.90
2022-10-01T18:16:49.571Z,92.90
2022-10-01T18:22:13.677Z,92.40
2022-10-01T18:24:42.672Z,92.60
2022-10-01T18:27:13.240Z,92.70
2022-10-01T18:29:42.087Z,92.60
2022-10-01T18:32:18.686Z,92.30
2022-10-01T18:34:55.782Z,92.30
2022-10-01T18:37:37.769Z,92.30
2022-10-01T18:40:14.071Z,92.30
2022-10-01T18:42:53.684Z,92.60
2022-10-01T18:45:49.019Z,92.50
2022-10-01T18:48:47.714Z,92.70
2022-10-01T18:51:32.398Z,92.80
2022-10-01T18:54:23.035Z,92.80
2022-10-01T18:57:03.439Z,92.90
2022-10-01T19:00:14.187Z,93.10
2022-10-01T19:03:15.342Z,93.30
2022-10-01T19:06:09.748Z,93.10
2022-10-01T19:09:04.818Z,93.10
2022-10-01T19:11:48.219Z,93.30
2022-10-01T19:14:49.089Z,93.30
2022-10-01T19:17:36.615Z,93.40
2022-10-01T19:20:29.415Z,93.50
2022-10-01T19:23:15.740Z,93.60
2022-10-01T19:25:51.956Z,93.60
2022-10-01T19:28:50.661Z,93.50
2022-10-01T19:31:34.600Z,93.30
2022-10-01T19:34:11.640Z,93.40
2022-10-01T19:36:47.157Z,93.10
2022-10-01T19:39:24.509Z,93.10
2022-10-01T19:42:00.733Z,93.00
2022-10-01T19:44:41.121Z,92.70
2022-10-01T19:47:26.483Z,92.70
2022-10-01T19:49:59.781Z,92.70
2022-10-01T19:52:41.636Z,92.80
2022-10-01T19:55:17.462Z,92.70
2022-10-01T19:57:46.918Z,92.90
2022-10-01T20:00:19.671Z,92.90
2022-10-01T20:03:00.175Z,92.40
2022-10-01T20:05:33.338Z,92.80
2022-10-01T20:08:12.223Z,93.10
2022-10-01T20:10:46.497Z,93.20
2022-10-01T20:13:33.463Z,93.20
2022-10-01T20:16:14.256Z,93.30
2022-10-01T20:18:54.878Z,93.40
2022-10-01T20:21:43.227Z,93.40
2022-10-01T20:24:37.673Z,93.60
2022-10-01T20:27:22.298Z,93.50
2022-10-01T20:29:59.669Z,93.70
2022-10-01T20:32:37.688Z,93.80
2022-10-01T20:35:27.642Z,94.10
2022-10-01T20:38:08.329Z,94.10
2022-10-01T20:40:45.761Z,93.90
2022-10-01T20:43:22.085Z,94.00
2022-10-01T20:45:54.219Z,94.20
2022-10-01T20:48:28.758Z,94.30
2022-10-01T20:51:08.592Z,94.40
2022-10-01T20:53:47.711Z,94.40
2022-10-01T20:56:22.438Z,94.20
2022-10-01T20:59:00.512Z,94.20
2022-10-01T21:01:32.464Z,94.30
2022-10-01T21:04:09.834Z,94.10
2022-10-01T21:06:47.121Z,94.10
2022-10-01T21:09:26.220Z,94.00
2022-10-01T21:12:02.301Z,94.40
2022-10-01T21:14:39.439Z,94.10
2022-10-01T21:17:29.261Z,94.20
2022-10-01T21:20:18.394Z,94.50
2022-10-01T21:23:09.466Z,94.10
2022-10-01T21:25:58.744Z,94.50
2022-10-01T21:29:08.499Z,94.60
2022-10-01T21:31:54.021Z,94.40
2022-10-01T21:34:34.078Z,94.40
2022-10-01T21:37:14.631Z,94.40
2022-10-01T21:39:58.847Z,94.20
2022-10-01T21:42:41.587Z,94.10
2022-10-01T21:45:30.437Z,93.90
2022-10-01T21:48:20.369Z,93.90
2022-10-01T21:51:06.976Z,93.80
2022-10-01T21:54:09.119Z,93.80
2022-10-01T21:57:19.292Z,93.90
2022-10-01T22:00:14.974Z,93.90
2022-10-01T22:03:01.508Z,93.40
2022-10-01T22:05:40.857Z,93.70
2022-10-01T22:08:27.987Z,93.60
2022-10-01T22:11:00.573Z,93.30
2022-10-01T22:13:34.923Z,93.70
2022-10-01T22:16:09.587Z,94.00
2022-10-01T22:18:45.757Z,93.80
2022-10-01T22:21:23.894Z,94.00
2022-10-01T22:24:02.881Z,93.80
2022-10-01T22:26:36.363Z,93.70
2022-10-01T22:29:14.992Z,94.10
2022-10-01T22:31:49.306Z,94.20
2022-10-01T22:34:23.974Z,94.20
2022-10-01T22:36:59.448Z,94.10
2022-10-01T22:39:35.636Z,94.10
2022-10-01T22:42:12.233Z,94.10
2022-10-01T22:44:43.169Z,94.50
2022-10-01T22:47:52.325Z,94.60
2022-10-01T22:50:49.113Z,94.70
2022-10-01T22:53:39.196Z,94.50
2022-10-01T22:56:08.124Z,94.20
2022-10-01T22:59:02.497Z,94.10
2022-10-01T23:01:46.098Z,94.20
2022-10-01T23:04:36.858Z,94.50
2022-10-01T23:07:19.979Z,94.30
2022-10-01T23:10:00.475Z,94.40
2022-10-01T23:12:39.959Z,94.50
2022-10-01T23:15:28.824Z,94.40
2022-10-01T23:18:13.592Z,94.40
2022-10-01T23:21:05.043Z,94.40
2022-10-01T23:23:35.078Z,94.40
2022-10-01T23:26:30.015Z,94.40
2022-10-01T23:29:44.617Z,94.70
2022-10-01T23:32:31.402Z,95.00
2022-10-01T23:35:14.608Z,94.80
2022-10-01T23:38:14.243Z,94.70
2022-10-01T23:40:48.259Z,94.80
2022-10-01T23:43:27.392Z,94.80
2022-10-01T23:46:05.243Z,94.70
2022-10-01T23:48:42.700Z,94.90
2022-10-01T23:51:22.958Z,95.00
2022-10-01T23:54:01.923Z,95.10
2022-10-01T23:56:50.768Z,95.00
2022-10-01T23:59:29.655Z,94.90
