createdAt,value
2018-10-09T00:01:59.366Z,8.70
2018-10-09T00:04:27.363Z,8.70
2018-10-09T00:06:55.408Z,8.60
2018-10-09T00:09:23.414Z,8.60
2018-10-09T00:11:51.426Z,8.60
2018-10-09T00:14:19.414Z,8.60
2018-10-09T00:16:47.818Z,8.60
2018-10-09T00:19:15.898Z,8.60
2018-10-09T00:21:43.918Z,8.50
2018-10-09T00:24:11.993Z,8.50
2018-10-09T00:26:40.077Z,8.50
2018-10-09T00:29:08.097Z,8.40
2018-10-09T00:31:37.034Z,8.40
2018-10-09T00:34:05.132Z,8.40
2018-10-09T00:36:33.342Z,8.40
2018-10-09T00:39:01.433Z,8.30
2018-10-09T00:41:29.501Z,8.30
2018-10-09T00:43:58.042Z,8.30
2018-10-09T00:46:29.190Z,8.30
2018-10-09T00:48:57.352Z,8.20
2018-10-09T00:51:25.374Z,8.20
2018-10-09T00:53:53.387Z,8.20
2018-10-09T00:56:21.476Z,8.20
2018-10-09T00:58:49.553Z,8.20
2018-10-09T01:01:17.570Z,8.10
2018-10-09T01:03:45.577Z,8.20
2018-10-09T01:06:13.626Z,8.10
2018-10-09T01:08:41.623Z,8.10
2018-10-09T01:11:09.815Z,8.10
2018-10-09T01:13:37.890Z,8.10
2018-10-09T01:16:05.906Z,8.00
2018-10-09T01:18:33.915Z,8.10
2018-10-09T01:21:01.985Z,8.00
2018-10-09T01:23:30.546Z,8.00
2018-10-09T01:25:58.559Z,8.00
2018-10-09T01:28:26.812Z,7.90
2018-10-09T01:30:54.861Z,7.90
2018-10-09T01:33:23.193Z,7.90
2018-10-09T01:35:51.399Z,7.90
2018-10-09T01:38:19.412Z,7.90
2018-10-09T01:40:47.426Z,7.80
2018-10-09T01:43:15.446Z,7.80
2018-10-09T01:45:43.710Z,7.80
2018-10-09T01:48:11.788Z,7.80
2018-10-09T01:50:39.903Z,7.80
2018-10-09T01:53:07.919Z,7.80
2018-10-09T01:55:35.917Z,7.80
2018-10-09T01:58:04.061Z,7.80
2018-10-09T02:00:32.102Z,7.80
2018-10-09T02:03:00.231Z,7.80
2018-10-09T02:05:28.394Z,7.80
2018-10-09T02:07:56.498Z,7.80
2018-10-09T02:10:27.530Z,7.80
2018-10-09T02:12:55.679Z,7.70
2018-10-09T02:15:23.758Z,7.70
2018-10-09T02:17:51.830Z,7.70
2018-10-09T02:20:22.882Z,7.70
2018-10-09T02:22:50.926Z,7.70
2018-10-09T02:25:18.985Z,7.70
2018-10-09T02:27:46.978Z,7.60
2018-10-09T02:30:15.056Z,7.60
2018-10-09T02:32:43.073Z,7.60
2018-10-09T02:35:11.198Z,7.60
2018-10-09T02:37:39.245Z,7.60
2018-10-09T02:40:07.307Z,7.60
2018-10-09T02:42:35.338Z,7.60
2018-10-09T02:45:03.582Z,7.60
2018-10-09T02:47:32.611Z,7.60
2018-10-09T02:50:00.633Z,7.50
2018-10-09T02:52:29.218Z,7.50
2018-10-09T02:54:57.234Z,7.50
2018-10-09T02:57:25.286Z,7.50
2018-10-09T02:59:53.827Z,7.50
2018-10-09T03:02:21.854Z,7.50
2018-10-09T03:04:49.873Z,7.50
2018-10-09T03:07:17.926Z,7.50
2018-10-09T03:09:46.012Z,7.50
2018-10-09T03:12:14.117Z,7.50
2018-10-09T03:14:42.158Z,7.50
2018-10-09T03:17:10.222Z,7.50
2018-10-09T03:19:38.228Z,7.50
2018-10-09T03:22:06.390Z,7.50
2018-10-09T03:24:34.398Z,7.40
2018-10-09T03:27:02.413Z,7.40
2018-10-09T03:29:30.479Z,7.40
2018-10-09T03:31:58.527Z,7.40
2018-10-09T03:34:26.579Z,7.40
2018-10-09T03:36:54.844Z,7.40
2018-10-09T03:39:22.866Z,7.40
2018-10-09T03:41:50.862Z,7.40
2018-10-09T03:44:18.918Z,7.40
2018-10-09T03:46:46.939Z,7.40
2018-10-09T03:49:16.437Z,7.40
2018-10-09T03:51:44.761Z,7.40
2018-10-09T03:54:12.876Z,7.40
2018-10-09T03:56:40.943Z,7.40
2018-10-09T03:59:09.287Z,7.40
2018-10-09T04:01:37.341Z,7.50
2018-10-09T04:04:05.386Z,7.50
2018-10-09T04:06:33.418Z,7.40
2018-10-09T04:09:01.541Z,7.50
2018-10-09T04:11:29.493Z,7.50
2018-10-09T04:13:57.580Z,7.40
2018-10-09T04:16:25.679Z,7.40
2018-10-09T04:18:53.732Z,7.40
2018-10-09T04:21:21.864Z,7.50
2018-10-09T04:23:49.861Z,7.50
2018-10-09T04:26:17.999Z,7.50
2018-10-09T04:28:46.350Z,7.50
2018-10-09T04:31:14.358Z,7.50
2018-10-09T04:33:42.486Z,7.50
2018-10-09T04:36:10.760Z,7.50
2018-10-09T04:38:38.793Z,7.50
2018-10-09T04:41:06.874Z,7.40
2018-10-09T04:43:35.186Z,7.50
2018-10-09T04:46:03.188Z,7.50
2018-10-09T04:48:31.945Z,7.50
2018-10-09T04:51:00.229Z,7.50
2018-10-09T04:53:28.234Z,7.50
2018-10-09T04:55:56.233Z,7.50
2018-10-09T04:58:24.286Z,7.50
2018-10-09T05:00:52.403Z,7.50
2018-10-09T05:03:20.374Z,7.60
2018-10-09T05:05:48.554Z,7.60
2018-10-09T05:08:16.722Z,7.70
2018-10-09T05:10:44.789Z,7.70
2018-10-09T05:13:13.467Z,7.70
2018-10-09T05:15:41.454Z,7.70
2018-10-09T05:18:09.518Z,7.70
2018-10-09T05:20:37.799Z,7.70
2018-10-09T05:23:06.319Z,7.70
2018-10-09T05:25:34.325Z,7.70
2018-10-09T05:28:02.421Z,7.70
2018-10-09T05:30:30.466Z,7.70
2018-10-09T05:32:58.527Z,7.80
2018-10-09T05:35:26.800Z,7.80
2018-10-09T05:37:54.961Z,7.80
2018-10-09T05:40:23.060Z,7.90
2018-10-09T05:42:51.442Z,7.90
2018-10-09T05:45:19.471Z,8.00
2018-10-09T05:47:47.510Z,8.00
2018-10-09T05:50:16.486Z,8.00
2018-10-09T05:52:44.821Z,8.10
2018-10-09T05:55:12.861Z,8.20
2018-10-09T05:57:41.099Z,8.30
2018-10-09T06:00:09.490Z,8.40
2018-10-09T06:02:37.556Z,8.40
2018-10-09T06:05:06.358Z,8.50
2018-10-09T06:07:34.549Z,8.70
2018-10-09T06:10:02.607Z,8.80
2018-10-09T06:12:30.794Z,9.00
2018-10-09T06:14:58.814Z,9.30
2018-10-09T06:17:26.910Z,9.60
2018-10-09T06:19:54.954Z,9.90
2018-10-09T06:22:23.173Z,10.00
2018-10-09T06:24:51.079Z,10.30
2018-10-09T06:27:20.042Z,10.60
2018-10-09T06:29:48.060Z,10.80
2018-10-09T06:32:16.062Z,10.90
2018-10-09T06:34:44.126Z,11.20
2018-10-09T06:37:12.193Z,11.70
2018-10-09T06:39:40.354Z,12.20
2018-10-09T06:42:08.929Z,12.50
2018-10-09T06:44:37.015Z,12.70
2018-10-09T06:47:05.496Z,12.80
2018-10-09T06:49:33.778Z,13.00
2018-10-09T06:52:02.054Z,13.40
2018-10-09T06:54:30.386Z,13.70
2018-10-09T06:56:58.369Z,14.40
2018-10-09T06:59:26.390Z,15.20
2018-10-09T07:01:54.777Z,15.80
2018-10-09T07:04:23.027Z,16.30
2018-10-09T07:06:51.083Z,16.60
2018-10-09T07:09:19.323Z,16.60
2018-10-09T07:11:47.415Z,16.40
2018-10-09T07:14:15.637Z,15.90
2018-10-09T07:16:43.747Z,15.60
2018-10-09T07:19:12.174Z,15.30
2018-10-09T07:21:40.193Z,15.00
2018-10-09T07:24:08.190Z,14.90
2018-10-09T07:26:36.222Z,15.10
2018-10-09T07:29:04.239Z,15.40
2018-10-09T07:31:32.255Z,16.10
2018-10-09T07:34:00.480Z,16.60
2018-10-09T07:36:28.473Z,16.90
2018-10-09T07:38:56.507Z,16.80
2018-10-09T07:41:24.697Z,16.70
2018-10-09T07:43:52.764Z,16.70
2018-10-09T07:46:20.802Z,17.00
2018-10-09T07:48:49.029Z,17.40
2018-10-09T07:51:17.043Z,17.90
2018-10-09T07:53:45.042Z,18.30
2018-10-09T07:56:13.348Z,18.30
2018-10-09T07:58:41.440Z,18.30
2018-10-09T08:01:09.481Z,17.80
2018-10-09T08:03:37.754Z,17.40
2018-10-09T08:06:05.927Z,17.30
2018-10-09T08:08:34.128Z,17.20
2018-10-09T08:11:02.287Z,17.10
2018-10-09T08:13:30.545Z,16.80
2018-10-09T08:15:58.767Z,16.70
2018-10-09T08:18:27.002Z,16.80
2018-10-09T08:20:55.079Z,17.00
2018-10-09T08:23:23.164Z,17.40
2018-10-09T08:25:51.527Z,17.60
2018-10-09T08:28:19.507Z,17.70
2018-10-09T08:30:47.552Z,18.10
2018-10-09T08:33:15.643Z,18.60
2018-10-09T08:35:43.661Z,19.10
2018-10-09T08:38:11.726Z,19.80
2018-10-09T08:40:40.255Z,20.30
2018-10-09T08:43:08.328Z,20.90
2018-10-09T08:45:36.351Z,21.40
2018-10-09T08:48:04.666Z,21.70
2018-10-09T08:50:32.679Z,22.30
2018-10-09T08:53:00.690Z,22.20
2018-10-09T08:55:28.736Z,21.90
2018-10-09T08:57:57.886Z,21.60
2018-10-09T09:00:25.956Z,21.20
2018-10-09T09:02:54.491Z,21.00
2018-10-09T09:05:22.510Z,20.70
2018-10-09T09:07:50.569Z,20.20
2018-10-09T09:10:18.638Z,19.90
2018-10-09T09:12:46.706Z,19.70
2018-10-09T09:15:15.145Z,19.40
2018-10-09T09:17:43.178Z,19.20
2018-10-09T09:20:11.233Z,19.10
2018-10-09T09:22:39.282Z,18.90
2018-10-09T09:25:07.352Z,18.90
2018-10-09T09:27:35.770Z,18.80
2018-10-09T09:30:03.839Z,19.00
2018-10-09T09:32:31.929Z,19.70
2018-10-09T09:34:59.959Z,20.80
2018-10-09T09:37:28.146Z,22.30
2018-10-09T09:39:56.152Z,23.70
2018-10-09T09:42:24.268Z,24.60
2018-10-09T09:44:52.304Z,24.70
2018-10-09T09:47:20.336Z,24.60
2018-10-09T09:49:48.387Z,24.80
2018-10-09T09:52:16.497Z,25.30
2018-10-09T09:54:45.549Z,25.60
2018-10-09T09:57:13.653Z,25.00
2018-10-09T09:59:42.017Z,25.00
2018-10-09T10:02:10.074Z,24.80
2018-10-09T10:04:38.126Z,24.90
2018-10-09T10:07:06.339Z,24.70
2018-10-09T10:09:34.426Z,24.40
2018-10-09T10:12:02.555Z,24.40
2018-10-09T10:14:31.167Z,24.50
2018-10-09T10:16:59.303Z,24.90
2018-10-09T10:19:27.314Z,25.20
2018-10-09T10:21:55.686Z,24.90
2018-10-09T10:24:23.735Z,24.60
2018-10-09T10:26:51.819Z,23.80
2018-10-09T10:29:20.325Z,23.00
2018-10-09T10:31:48.258Z,22.60
2018-10-09T10:34:16.270Z,22.10
2018-10-09T10:36:44.387Z,21.60
2018-10-09T10:39:13.041Z,21.40
2018-10-09T10:41:41.778Z,21.10
2018-10-09T10:44:10.274Z,20.90
2018-10-09T10:46:39.074Z,21.00
2018-10-09T10:49:10.970Z,20.90
2018-10-09T10:51:39.279Z,20.90
2018-10-09T10:54:07.311Z,20.70
2018-10-09T10:56:36.146Z,20.80
2018-10-09T10:59:04.436Z,20.80
2018-10-09T11:01:32.815Z,20.80
2018-10-09T11:04:01.069Z,21.00
2018-10-09T11:06:29.262Z,21.00
2018-10-09T11:08:57.269Z,21.10
2018-10-09T11:11:25.326Z,21.20
2018-10-09T11:13:53.375Z,21.50
2018-10-09T11:16:21.445Z,21.60
2018-10-09T11:18:49.807Z,21.60
2018-10-09T11:21:17.909Z,21.40
2018-10-09T11:23:45.826Z,21.30
2018-10-09T11:26:13.935Z,21.00
2018-10-09T11:28:42.001Z,21.00
2018-10-09T11:33:44.898Z,20.90
2018-10-09T11:36:13.006Z,21.00
2018-10-09T11:38:41.019Z,21.10
2018-10-09T11:41:09.114Z,21.10
2018-10-09T11:43:37.238Z,21.10
2018-10-09T11:46:05.259Z,21.00
2018-10-09T11:48:33.363Z,21.00
2018-10-09T11:51:01.403Z,21.10
2018-10-09T11:53:29.451Z,21.20
2018-10-09T11:55:57.464Z,21.30
2018-10-09T11:58:25.494Z,21.20
2018-10-09T12:00:55.427Z,21.10
2018-10-09T12:03:23.669Z,21.10
2018-10-09T12:05:51.778Z,21.10
2018-10-09T12:08:20.262Z,21.20
2018-10-09T12:10:48.451Z,21.40
2018-10-09T12:13:16.483Z,21.40
2018-10-09T12:15:44.541Z,21.20
2018-10-09T12:18:12.601Z,21.30
2018-10-09T12:20:40.815Z,21.20
2018-10-09T12:23:09.121Z,21.20
2018-10-09T12:25:37.144Z,21.10
2018-10-09T12:28:05.139Z,21.00
2018-10-09T12:30:33.147Z,20.90
2018-10-09T12:33:01.325Z,20.90
2018-10-09T12:35:29.350Z,20.90
2018-10-09T12:37:57.516Z,21.00
2018-10-09T12:40:25.551Z,21.10
2018-10-09T12:42:53.544Z,21.20
2018-10-09T12:45:22.139Z,21.20
2018-10-09T12:47:50.185Z,21.00
2018-10-09T12:50:18.302Z,20.90
2018-10-09T12:52:46.595Z,20.80
2018-10-09T12:55:15.261Z,20.70
2018-10-09T12:57:43.314Z,20.80
2018-10-09T13:00:13.053Z,20.90
2018-10-09T13:02:41.110Z,20.90
2018-10-09T13:05:09.515Z,20.90
2018-10-09T13:07:37.558Z,20.90
2018-10-09T13:10:05.820Z,20.70
2018-10-09T13:12:33.838Z,20.80
2018-10-09T13:15:02.031Z,20.80
2018-10-09T13:17:30.326Z,20.60
2018-10-09T13:19:58.346Z,20.50
2018-10-09T13:22:26.891Z,20.60
2018-10-09T13:24:54.692Z,20.60
2018-10-09T13:27:22.828Z,20.70
2018-10-09T13:29:50.943Z,20.70
2018-10-09T13:32:19.078Z,20.70
2018-10-09T13:34:47.078Z,20.60
2018-10-09T13:37:15.791Z,20.30
2018-10-09T13:39:43.983Z,20.30
2018-10-09T13:42:12.257Z,20.30
2018-10-09T13:44:40.458Z,20.30
2018-10-09T13:47:08.568Z,20.50
2018-10-09T13:49:36.590Z,20.60
2018-10-09T13:52:04.713Z,20.70
2018-10-09T13:54:32.759Z,20.70
2018-10-09T13:57:00.869Z,20.80
2018-10-09T13:59:28.902Z,20.70
2018-10-09T14:01:57.098Z,20.80
2018-10-09T14:04:25.102Z,20.80
2018-10-09T14:06:53.712Z,20.90
2018-10-09T14:09:21.824Z,20.80
2018-10-09T14:11:49.881Z,20.80
2018-10-09T14:14:18.173Z,20.70
2018-10-09T14:16:46.522Z,20.70
2018-10-09T14:19:14.547Z,20.50
2018-10-09T14:21:43.259Z,20.30
2018-10-09T14:24:12.105Z,20.10
2018-10-09T14:26:40.323Z,19.90
2018-10-09T14:29:08.391Z,19.70
2018-10-09T14:31:36.523Z,19.50
2018-10-09T14:34:04.589Z,19.40
2018-10-09T14:36:32.629Z,19.40
2018-10-09T14:39:00.771Z,19.40
2018-10-09T14:41:28.887Z,19.30
2018-10-09T14:43:57.691Z,19.40
2018-10-09T14:46:25.655Z,19.30
2018-10-09T14:48:53.659Z,19.30
2018-10-09T14:51:21.763Z,19.40
2018-10-09T14:53:49.751Z,19.30
2018-10-09T14:56:17.785Z,19.30
2018-10-09T14:58:46.092Z,19.10
2018-10-09T15:01:14.175Z,19.10
2018-10-09T15:03:42.474Z,19.10
2018-10-09T15:06:41.223Z,19.10
2018-10-09T15:09:11.434Z,19.00
2018-10-09T15:11:39.450Z,19.00
2018-10-09T15:14:08.325Z,19.10
2018-10-09T15:16:36.514Z,19.00
2018-10-09T15:19:05.058Z,19.00
2018-10-09T15:21:33.164Z,19.00
2018-10-09T15:24:01.193Z,19.00
2018-10-09T15:26:29.279Z,19.00
2018-10-09T15:28:57.466Z,19.00
2018-10-09T15:31:25.533Z,19.00
2018-10-09T15:33:53.575Z,18.90
2018-10-09T15:36:21.638Z,18.90
2018-10-09T15:38:50.175Z,19.00
2018-10-09T15:41:18.688Z,18.90
2018-10-09T15:43:46.790Z,18.80
2018-10-09T15:46:14.860Z,18.70
2018-10-09T15:48:43.250Z,18.80
2018-10-09T15:51:11.314Z,18.70
2018-10-09T15:53:39.347Z,18.60
2018-10-09T15:56:07.601Z,18.50
2018-10-09T15:58:35.607Z,18.50
2018-10-09T16:01:03.621Z,18.40
2018-10-09T16:03:31.770Z,18.30
2018-10-09T16:05:59.817Z,18.20
2018-10-09T16:08:27.836Z,18.10
2018-10-09T16:10:56.300Z,18.00
2018-10-09T16:13:24.360Z,17.90
2018-10-09T16:15:52.401Z,17.80
2018-10-09T16:18:20.494Z,17.60
2018-10-09T16:20:48.735Z,17.50
2018-10-09T16:23:16.968Z,17.40
2018-10-09T16:25:45.209Z,17.40
2018-10-09T16:28:13.321Z,17.20
2018-10-09T16:30:41.363Z,17.20
2018-10-09T16:33:09.420Z,17.10
2018-10-09T16:35:37.494Z,17.00
2018-10-09T16:38:05.572Z,16.90
2018-10-09T16:40:33.950Z,16.80
2018-10-09T16:43:01.927Z,16.70
2018-10-09T16:45:30.047Z,16.60
2018-10-09T16:47:58.267Z,16.50
2018-10-09T16:50:26.541Z,16.50
2018-10-09T16:52:54.544Z,16.50
2018-10-09T16:55:22.993Z,16.40
2018-10-09T16:57:51.070Z,16.30
2018-10-09T17:00:19.147Z,16.20
2018-10-09T17:02:47.274Z,16.10
2018-10-09T17:05:15.396Z,16.00
2018-10-09T17:07:43.522Z,16.00
2018-10-09T17:10:11.552Z,15.90
2018-10-09T17:12:39.794Z,15.90
2018-10-09T17:15:07.887Z,15.80
2018-10-09T17:17:36.142Z,15.70
2018-10-09T17:20:04.387Z,15.70
2018-10-09T17:22:32.613Z,15.60
2018-10-09T17:25:00.754Z,15.50
2018-10-09T17:27:28.774Z,15.50
2018-10-09T17:29:56.931Z,15.50
2018-10-09T17:32:24.991Z,15.40
2018-10-09T17:34:53.066Z,15.40
2018-10-09T17:37:21.136Z,15.30
2018-10-09T17:39:49.433Z,15.30
2018-10-09T17:42:17.480Z,15.20
2018-10-09T17:44:45.768Z,15.10
2018-10-09T17:47:17.233Z,15.10
2018-10-09T17:49:45.748Z,15.00
2018-10-09T17:52:13.966Z,14.90
2018-10-09T17:54:42.018Z,14.90
2018-10-09T17:59:53.034Z,14.80
2018-10-09T18:02:21.243Z,14.80
2018-10-09T18:04:49.581Z,14.70
2018-10-09T18:07:17.847Z,14.70
2018-10-09T18:09:46.550Z,14.70
2018-10-09T18:12:14.791Z,14.60
2018-10-09T18:14:43.164Z,14.60
2018-10-09T18:17:11.164Z,14.60
2018-10-09T18:19:39.452Z,14.50
2018-10-09T18:22:07.601Z,14.50
2018-10-09T18:24:35.672Z,14.50
2018-10-09T18:27:03.706Z,14.50
2018-10-09T18:29:32.242Z,14.50
2018-10-09T18:32:00.340Z,14.50
2018-10-09T18:34:28.378Z,14.50
2018-10-09T18:36:56.430Z,14.40
2018-10-09T18:39:24.456Z,14.40
2018-10-09T18:41:52.662Z,14.40
2018-10-09T18:44:20.675Z,14.30
2018-10-09T18:46:48.710Z,14.30
2018-10-09T18:49:16.812Z,14.30
2018-10-09T18:51:45.135Z,14.30
2018-10-09T18:54:13.397Z,14.30
2018-10-09T18:56:41.485Z,14.20
2018-10-09T18:59:09.702Z,14.20
2018-10-09T19:01:37.767Z,14.20
2018-10-09T19:04:06.287Z,14.10
2018-10-09T19:06:34.531Z,14.10
2018-10-09T19:09:03.054Z,14.10
2018-10-09T19:11:31.064Z,14.10
2018-10-09T19:13:59.133Z,14.10
2018-10-09T19:16:27.402Z,14.10
2018-10-09T19:18:55.438Z,14.00
2018-10-09T19:21:23.976Z,14.00
2018-10-09T19:23:52.138Z,14.00
2018-10-09T19:26:20.110Z,14.00
2018-10-09T19:28:48.606Z,14.00
2018-10-09T19:31:16.883Z,13.90
2018-10-09T19:33:45.039Z,14.00
2018-10-09T19:36:13.288Z,13.90
2018-10-09T19:38:41.366Z,13.90
2018-10-09T19:41:09.612Z,13.90
2018-10-09T19:43:37.844Z,13.90
2018-10-09T19:46:05.922Z,13.90
2018-10-09T19:48:34.211Z,13.90
2018-10-09T19:51:02.596Z,13.90
2018-10-09T19:53:30.846Z,13.90
2018-10-09T19:55:59.394Z,13.90
2018-10-09T19:58:27.715Z,13.90
2018-10-09T20:00:55.740Z,13.90
2018-10-09T20:03:23.743Z,13.80
2018-10-09T20:05:52.126Z,13.80
2018-10-09T20:08:20.223Z,13.80
2018-10-09T20:10:48.272Z,13.80
2018-10-09T20:13:22.128Z,13.70
2018-10-09T20:15:50.357Z,13.70
2018-10-09T20:18:18.621Z,13.70
2018-10-09T20:20:46.679Z,13.60
2018-10-09T20:23:14.758Z,13.70
2018-10-09T20:25:42.758Z,13.60
2018-10-09T20:28:10.836Z,13.60
2018-10-09T20:30:38.904Z,13.60
2018-10-09T20:33:07.053Z,13.60
2018-10-09T20:35:35.686Z,13.60
2018-10-09T20:38:03.707Z,13.50
2018-10-09T20:40:31.925Z,13.50
2018-10-09T20:43:00.147Z,13.50
2018-10-09T20:45:28.171Z,13.50
2018-10-09T20:47:56.200Z,13.40
2018-10-09T20:50:24.435Z,13.40
2018-10-09T20:52:52.434Z,13.30
2018-10-09T20:55:20.418Z,13.40
2018-10-09T20:57:48.430Z,13.30
2018-10-09T21:00:16.679Z,13.20
2018-10-09T21:02:44.751Z,13.20
2018-10-09T21:05:13.036Z,13.20
2018-10-09T21:07:41.062Z,13.20
2018-10-09T21:10:09.742Z,13.10
2018-10-09T21:12:38.236Z,13.10
2018-10-09T21:15:06.274Z,13.10
2018-10-09T21:17:34.616Z,13.00
2018-10-09T21:20:03.178Z,13.00
2018-10-09T21:22:31.347Z,13.00
2018-10-09T21:24:59.494Z,12.90
2018-10-09T21:27:27.530Z,12.90
2018-10-09T21:29:55.631Z,12.90
2018-10-09T21:32:23.630Z,12.80
2018-10-09T21:34:51.922Z,12.80
2018-10-09T21:37:19.963Z,12.80
2018-10-09T21:39:48.046Z,12.70
2018-10-09T21:42:16.169Z,12.70
2018-10-09T21:44:44.525Z,12.70
2018-10-09T21:47:12.554Z,12.70
2018-10-09T21:49:40.639Z,12.60
2018-10-09T21:52:08.897Z,12.60
2018-10-09T21:54:36.923Z,12.60
2018-10-09T21:57:04.988Z,12.60
2018-10-09T21:59:33.016Z,12.60
2018-10-09T22:02:01.175Z,12.50
2018-10-09T22:04:29.214Z,12.50
2018-10-09T22:06:57.225Z,12.50
2018-10-09T22:09:25.507Z,12.50
2018-10-09T22:11:53.938Z,12.40
2018-10-09T22:14:22.567Z,12.40
2018-10-09T22:16:50.591Z,12.40
2018-10-09T22:19:18.635Z,12.40
2018-10-09T22:21:47.410Z,12.40
2018-10-09T22:24:15.505Z,12.40
2018-10-09T22:26:43.530Z,12.40
2018-10-09T22:29:11.550Z,12.40
2018-10-09T22:31:39.630Z,12.40
2018-10-09T22:34:08.378Z,12.40
2018-10-09T22:36:36.466Z,12.30
2018-10-09T22:39:07.089Z,12.30
2018-10-09T22:41:35.146Z,12.30
2018-10-09T22:44:03.233Z,12.30
2018-10-09T22:46:31.424Z,12.20
2018-10-09T22:48:59.450Z,12.20
2018-10-09T22:51:27.537Z,12.20
2018-10-09T22:53:55.810Z,12.20
2018-10-09T22:56:23.822Z,12.30
2018-10-09T22:58:51.862Z,12.30
2018-10-09T23:01:20.034Z,12.30
2018-10-09T23:03:48.067Z,12.20
2018-10-09T23:06:16.129Z,12.20
2018-10-09T23:08:44.663Z,12.20
2018-10-09T23:11:12.685Z,12.20
2018-10-09T23:13:40.690Z,12.20
2018-10-09T23:16:09.275Z,12.20
2018-10-09T23:18:37.448Z,12.20
2018-10-09T23:21:05.564Z,12.10
2018-10-09T23:23:33.882Z,12.10
2018-10-09T23:26:01.912Z,12.10
2018-10-09T23:28:29.926Z,12.10
2018-10-09T23:30:58.048Z,12.00
2018-10-09T23:33:26.233Z,12.00
2018-10-09T23:35:54.272Z,12.00
2018-10-09T23:38:22.322Z,11.90
2018-10-09T23:40:50.440Z,11.90
2018-10-09T23:43:18.566Z,11.90
2018-10-09T23:45:47.154Z,11.90
2018-10-09T23:48:15.211Z,11.80
2018-10-09T23:50:43.390Z,11.80
2018-10-09T23:53:11.519Z,11.80
2018-10-09T23:55:39.544Z,11.80
2018-10-09T23:58:07.706Z,11.70
