createdAt,value
2023-01-27T00:00:59.417Z,4.78
2023-01-27T00:03:53.440Z,4.25
2023-01-27T00:06:46.560Z,3.33
2023-01-27T00:09:41.752Z,3.42
2023-01-27T00:12:52.841Z,3.63
2023-01-27T00:15:45.986Z,3.45
2023-01-27T00:18:39.013Z,3.85
2023-01-27T00:21:50.778Z,3.90
2023-01-27T00:24:44.099Z,4.82
2023-01-27T00:27:37.012Z,4.10
2023-01-27T00:30:29.904Z,3.50
2023-01-27T00:33:27.784Z,3.83
2023-01-27T00:36:21.492Z,4.75
2023-01-27T00:39:15.778Z,4.70
2023-01-27T00:42:09.973Z,3.38
2023-01-27T00:45:26.117Z,6.07
2023-01-27T00:48:18.872Z,3.75
2023-01-27T00:51:13.531Z,3.88
2023-01-27T00:54:07.667Z,4.15
2023-01-27T00:57:02.305Z,3.20
2023-01-27T00:59:55.279Z,4.03
2023-01-27T01:02:48.229Z,5.03
2023-01-27T01:05:41.019Z,5.15
2023-01-27T01:08:35.862Z,3.28
2023-01-27T01:11:29.667Z,5.53
2023-01-27T01:14:24.639Z,3.92
2023-01-27T01:17:18.104Z,3.25
2023-01-27T01:20:12.556Z,4.57
2023-01-27T01:23:07.256Z,4.05
2023-01-27T01:26:00.114Z,4.68
2023-01-27T01:28:53.225Z,4.10
2023-01-27T01:31:47.509Z,4.07
2023-01-27T01:34:41.525Z,3.65
2023-01-27T01:37:34.431Z,4.00
2023-01-27T01:40:27.409Z,2.67
2023-01-27T01:43:22.792Z,3.78
2023-01-27T01:46:16.754Z,3.92
2023-01-27T01:49:11.564Z,4.18
2023-01-27T01:52:10.203Z,4.05
2023-01-27T01:55:03.376Z,3.10
2023-01-27T01:57:56.650Z,3.83
2023-01-27T02:00:50.024Z,3.80
2023-01-27T02:03:46.055Z,3.53
2023-01-27T02:06:46.642Z,2.95
2023-01-27T02:09:40.626Z,3.33
2023-01-27T02:12:34.306Z,3.33
2023-01-27T02:15:27.352Z,3.28
2023-01-27T02:18:20.188Z,3.15
2023-01-27T02:21:13.217Z,3.22
2023-01-27T02:24:12.168Z,3.13
2023-01-27T02:27:06.440Z,3.92
2023-01-27T02:29:59.376Z,4.35
2023-01-27T02:32:52.291Z,2.60
2023-01-27T02:35:52.772Z,3.40
2023-01-27T02:38:49.276Z,3.10
2023-01-27T02:41:44.320Z,2.20
2023-01-27T02:44:38.643Z,2.60
2023-01-27T02:47:32.097Z,3.42
2023-01-27T02:50:25.651Z,3.47
2023-01-27T02:53:19.129Z,3.00
2023-01-27T02:56:12.627Z,4.65
2023-01-27T02:59:06.147Z,2.70
2023-01-27T03:02:00.806Z,2.85
2023-01-27T03:04:54.756Z,2.90
2023-01-27T03:07:48.080Z,4.45
2023-01-27T03:10:41.340Z,3.15
2023-01-27T03:13:34.329Z,3.17
2023-01-27T03:16:44.756Z,2.92
2023-01-27T03:19:39.308Z,2.40
2023-01-27T03:22:32.357Z,2.30
2023-01-27T03:25:25.463Z,2.22
2023-01-27T03:28:18.223Z,3.70
2023-01-27T03:31:19.239Z,2.55
2023-01-27T03:34:11.963Z,2.67
2023-01-27T03:37:24.106Z,3.25
2023-01-27T03:40:36.323Z,2.88
2023-01-27T03:43:46.364Z,2.90
2023-01-27T03:46:39.231Z,2.47
2023-01-27T03:49:32.273Z,2.47
2023-01-27T03:52:26.979Z,3.25
2023-01-27T03:55:20.088Z,1.60
2023-01-27T03:58:21.073Z,3.40
2023-01-27T04:01:17.415Z,2.58
2023-01-27T04:04:29.020Z,2.50
2023-01-27T04:07:22.627Z,2.15
2023-01-27T04:10:16.967Z,2.22
2023-01-27T04:13:09.143Z,2.83
2023-01-27T04:16:02.337Z,2.03
2023-01-27T04:18:55.162Z,3.00
2023-01-27T04:21:48.729Z,1.95
2023-01-27T04:24:43.226Z,2.85
2023-01-27T04:27:38.123Z,2.45
2023-01-27T04:30:31.500Z,2.78
2023-01-27T04:33:24.372Z,2.85
2023-01-27T04:36:17.636Z,2.60
2023-01-27T04:39:11.209Z,1.58
2023-01-27T04:42:04.359Z,1.98
2023-01-27T04:44:58.649Z,2.78
2023-01-27T04:47:51.425Z,2.22
2023-01-27T04:50:44.209Z,3.67
2023-01-27T04:53:37.523Z,2.40
2023-01-27T04:56:31.631Z,2.45
2023-01-27T04:59:24.275Z,2.08
2023-01-27T05:02:18.475Z,1.98
2023-01-27T05:05:11.850Z,2.03
2023-01-27T05:08:05.330Z,2.70
2023-01-27T05:10:58.289Z,2.65
2023-01-27T05:13:51.116Z,2.25
2023-01-27T05:16:44.360Z,1.88
2023-01-27T05:19:38.673Z,1.98
2023-01-27T05:22:32.708Z,2.92
2023-01-27T05:25:26.541Z,1.98
2023-01-27T05:28:19.331Z,2.35
2023-01-27T05:31:14.569Z,2.25
2023-01-27T05:34:07.466Z,1.42
2023-01-27T05:37:01.748Z,2.58
2023-01-27T05:39:55.345Z,2.78
2023-01-27T05:42:48.622Z,2.13
2023-01-27T05:45:41.333Z,1.95
2023-01-27T05:48:35.947Z,1.75
2023-01-27T05:51:31.596Z,1.85
2023-01-27T05:54:25.532Z,2.15
2023-01-27T05:57:18.559Z,2.22
2023-01-27T06:00:12.698Z,2.28
2023-01-27T06:03:06.447Z,2.13
2023-01-27T06:05:59.720Z,1.58
2023-01-27T06:08:54.375Z,2.75
2023-01-27T06:11:49.004Z,1.38
2023-01-27T06:14:42.140Z,1.58
2023-01-27T06:17:35.447Z,1.58
2023-01-27T06:20:28.328Z,2.60
2023-01-27T06:23:21.989Z,1.85
2023-01-27T06:26:19.170Z,2.10
2023-01-27T06:29:13.539Z,2.05
2023-01-27T06:32:06.321Z,2.38
2023-01-27T06:34:59.551Z,1.20
2023-01-27T06:37:52.547Z,1.23
2023-01-27T06:40:45.648Z,1.48
2023-01-27T06:43:38.826Z,2.00
2023-01-27T06:46:34.309Z,1.55
2023-01-27T06:49:27.209Z,1.05
2023-01-27T06:52:20.449Z,2.30
2023-01-27T06:55:13.690Z,2.42
2023-01-27T06:58:06.671Z,2.05
2023-01-27T07:00:59.659Z,1.73
2023-01-27T07:03:53.823Z,1.20
2023-01-27T07:06:47.417Z,1.70
2023-01-27T07:09:52.084Z,1.95
2023-01-27T07:12:46.546Z,1.40
2023-01-27T07:15:39.850Z,1.77
2023-01-27T07:18:33.605Z,1.92
2023-01-27T07:21:30.323Z,1.80
2023-01-27T07:24:23.635Z,0.80
2023-01-27T07:27:16.723Z,1.27
2023-01-27T07:30:11.988Z,2.22
2023-01-27T07:33:06.692Z,1.30
2023-01-27T07:35:59.560Z,2.90
2023-01-27T07:38:53.586Z,1.48
2023-01-27T07:41:48.766Z,1.85
2023-01-27T07:44:41.388Z,1.52
2023-01-27T07:47:34.825Z,2.15
2023-01-27T07:50:28.857Z,1.70
2023-01-27T07:53:22.375Z,1.30
2023-01-27T07:56:16.723Z,1.45
2023-01-27T07:59:11.784Z,3.03
2023-01-27T08:02:04.116Z,2.08
2023-01-27T08:04:57.325Z,1.83
2023-01-27T08:07:50.454Z,4.97
2023-01-27T08:10:46.912Z,2.80
2023-01-27T08:13:42.571Z,3.47
2023-01-27T08:16:35.432Z,4.00
2023-01-27T08:19:28.340Z,4.90
2023-01-27T08:22:21.958Z,2.15
2023-01-27T08:25:15.521Z,4.15
2023-01-27T08:28:08.547Z,1.98
2023-01-27T08:31:07.499Z,3.05
2023-01-27T08:34:00.358Z,2.78
2023-01-27T08:36:53.678Z,2.38
2023-01-27T08:39:46.405Z,2.63
2023-01-27T08:42:39.605Z,3.08
2023-01-27T08:45:32.635Z,1.77
2023-01-27T08:48:27.435Z,1.40
2023-01-27T08:51:20.792Z,2.55
2023-01-27T08:54:13.451Z,3.50
2023-01-27T08:57:06.734Z,2.63
2023-01-27T08:59:59.875Z,4.93
2023-01-27T09:02:53.678Z,4.88
2023-01-27T09:05:48.216Z,4.72
2023-01-27T09:08:42.014Z,2.20
2023-01-27T09:11:36.062Z,2.88
2023-01-27T09:14:29.486Z,3.13
2023-01-27T09:17:22.655Z,1.52
2023-01-27T09:20:15.759Z,3.22
2023-01-27T09:23:11.159Z,2.90
2023-01-27T09:26:04.583Z,3.58
2023-01-27T09:28:57.261Z,1.98
2023-01-27T09:31:50.350Z,2.80
2023-01-27T09:34:44.383Z,3.78
2023-01-27T09:37:42.693Z,1.30
2023-01-27T09:40:47.628Z,2.33
2023-01-27T09:44:16.274Z,1.90
2023-01-27T09:47:32.514Z,4.15
2023-01-27T09:50:40.492Z,2.88
2023-01-27T09:53:57.714Z,5.13
2023-01-27T09:56:59.096Z,2.75
2023-01-27T10:00:10.245Z,3.63
2023-01-27T10:03:23.418Z,2.95
2023-01-27T10:06:46.590Z,4.78
2023-01-27T10:10:03.963Z,3.40
2023-01-27T10:13:15.240Z,3.42
2023-01-27T10:16:39.437Z,4.05
2023-01-27T10:19:48.711Z,4.80
2023-01-27T10:22:51.047Z,7.55
2023-01-27T10:26:04.174Z,3.03
2023-01-27T10:29:05.392Z,2.70
2023-01-27T10:32:02.885Z,7.82
2023-01-27T10:35:09.136Z,2.65
2023-01-27T10:38:10.847Z,4.85
2023-01-27T10:41:17.684Z,11.15
2023-01-27T10:44:27.585Z,6.00
2023-01-27T10:47:29.470Z,7.07
2023-01-27T10:50:27.037Z,6.15
2023-01-27T10:53:25.829Z,5.00
2023-01-27T10:56:24.694Z,4.85
2023-01-27T10:59:24.618Z,5.68
2023-01-27T11:02:25.153Z,8.63
2023-01-27T11:05:22.379Z,6.80
2023-01-27T11:08:19.614Z,5.38
2023-01-27T11:11:33.751Z,3.67
2023-01-27T11:14:31.116Z,4.85
2023-01-27T11:17:31.049Z,2.35
2023-01-27T11:20:31.264Z,4.18
2023-01-27T11:23:29.861Z,3.75
2023-01-27T11:26:28.422Z,13.32
2023-01-27T11:29:29.573Z,15.32
2023-01-27T11:32:39.718Z,30.80
2023-01-27T11:35:32.833Z,16.98
2023-01-27T11:38:26.099Z,19.98
2023-01-27T11:41:19.707Z,16.40
2023-01-27T11:44:19.730Z,22.23
2023-01-27T11:47:24.449Z,29.55
2023-01-27T11:50:21.588Z,17.80
2023-01-27T11:53:21.537Z,22.60
2023-01-27T11:56:19.284Z,23.92
2023-01-27T11:59:18.551Z,16.48
2023-01-27T12:02:23.823Z,16.63
2023-01-27T12:05:22.397Z,23.20
2023-01-27T12:08:38.717Z,19.42
2023-01-27T12:11:32.765Z,11.80
2023-01-27T12:14:25.577Z,13.23
2023-01-27T12:17:28.761Z,10.00
2023-01-27T12:20:31.266Z,17.23
2023-01-27T12:23:28.469Z,17.13
2023-01-27T12:26:36.465Z,17.27
2023-01-27T12:29:37.816Z,11.27
2023-01-27T12:32:38.698Z,11.65
2023-01-27T12:35:36.892Z,12.70
2023-01-27T12:38:35.243Z,16.45
2023-01-27T12:41:32.974Z,10.35
2023-01-27T12:44:27.359Z,13.85
2023-01-27T12:47:25.957Z,10.07
2023-01-27T12:50:22.996Z,9.65
2023-01-27T12:53:17.695Z,9.27
2023-01-27T12:56:14.491Z,9.73
2023-01-27T12:59:14.988Z,9.95
2023-01-27T13:02:19.822Z,7.53
2023-01-27T13:05:17.573Z,10.88
2023-01-27T13:08:16.623Z,9.13
2023-01-27T13:11:09.965Z,8.15
2023-01-27T13:14:02.716Z,5.07
2023-01-27T13:16:59.191Z,8.23
2023-01-27T13:19:55.013Z,6.88
2023-01-27T13:22:51.114Z,6.60
2023-01-27T13:25:50.097Z,5.68
2023-01-27T13:28:53.275Z,16.23
2023-01-27T13:31:51.784Z,6.75
2023-01-27T13:34:50.466Z,8.55
2023-01-27T13:37:47.843Z,10.80
2023-01-27T13:40:45.363Z,6.13
2023-01-27T13:43:42.229Z,6.65
2023-01-27T13:46:40.286Z,6.95
2023-01-27T13:49:37.954Z,5.95
2023-01-27T13:52:31.990Z,10.27
2023-01-27T13:55:47.545Z,9.07
2023-01-27T13:58:51.670Z,6.55
2023-01-27T14:02:00.412Z,3.35
2023-01-27T14:05:08.105Z,5.97
2023-01-27T14:08:14.511Z,4.75
2023-01-27T14:11:16.431Z,5.10
2023-01-27T14:14:57.756Z,4.97
2023-01-27T14:17:58.790Z,6.30
2023-01-27T14:21:03.737Z,6.03
2023-01-27T14:24:04.068Z,4.82
2023-01-27T14:27:06.000Z,3.80
2023-01-27T14:30:08.699Z,2.90
2023-01-27T14:33:10.444Z,4.35
2023-01-27T14:36:15.316Z,5.63
2023-01-27T14:39:18.993Z,3.03
2023-01-27T14:42:18.311Z,2.70
2023-01-27T14:45:22.258Z,5.43
2023-01-27T14:48:40.990Z,4.18
2023-01-27T14:51:40.210Z,3.30
2023-01-27T14:54:53.413Z,2.17
2023-01-27T14:57:54.669Z,4.80
2023-01-27T15:00:53.729Z,3.25
2023-01-27T15:04:15.342Z,3.85
2023-01-27T15:07:17.064Z,5.35
2023-01-27T15:10:23.998Z,3.38
2023-01-27T15:13:45.363Z,2.15
2023-01-27T15:16:54.152Z,3.53
2023-01-27T15:20:00.090Z,2.88
2023-01-27T15:23:20.243Z,1.75
2023-01-27T15:26:18.345Z,3.00
2023-01-27T15:29:14.379Z,2.17
2023-01-27T15:32:29.228Z,3.03
2023-01-27T15:35:47.125Z,3.10
2023-01-27T15:38:39.649Z,3.47
2023-01-27T15:41:34.024Z,2.50
2023-01-27T15:44:30.888Z,4.18
2023-01-27T15:47:26.281Z,2.10
2023-01-27T15:50:24.299Z,5.25
2023-01-27T15:53:28.612Z,4.20
2023-01-27T15:56:39.245Z,4.25
2023-01-27T15:59:58.374Z,5.13
2023-01-27T16:02:54.421Z,2.72
2023-01-27T16:05:52.237Z,3.67
2023-01-27T16:08:52.119Z,3.22
2023-01-27T16:11:58.316Z,3.40
2023-01-27T16:15:31.521Z,3.17
2023-01-27T16:18:27.438Z,2.40
2023-01-27T16:21:37.834Z,3.50
2023-01-27T16:24:36.996Z,1.95
2023-01-27T16:27:42.615Z,3.42
2023-01-27T16:30:42.308Z,2.72
2023-01-27T16:33:40.333Z,2.15
2023-01-27T16:36:36.544Z,2.47
2023-01-27T16:39:36.924Z,1.20
2023-01-27T16:42:32.907Z,5.05
2023-01-27T16:45:28.295Z,3.38
2023-01-27T16:48:38.667Z,3.67
2023-01-27T16:51:32.500Z,4.25
2023-01-27T16:54:30.434Z,2.17
2023-01-27T16:57:34.412Z,2.08
2023-01-27T17:00:31.017Z,2.88
2023-01-27T17:03:31.341Z,2.88
2023-01-27T17:06:30.346Z,1.25
2023-01-27T17:09:25.701Z,4.55
2023-01-27T17:12:32.692Z,1.48
2023-01-27T17:15:30.049Z,1.08
2023-01-27T17:18:25.289Z,2.22
2023-01-27T17:21:30.545Z,2.30
2023-01-27T17:24:26.403Z,1.60
2023-01-27T17:27:25.487Z,3.33
2023-01-27T17:30:22.631Z,2.40
2023-01-27T17:33:19.308Z,1.55
2023-01-27T17:36:13.837Z,2.85
2023-01-27T17:39:26.836Z,2.38
2023-01-27T17:42:21.569Z,3.45
2023-01-27T17:45:23.567Z,4.32
2023-01-27T17:48:16.801Z,1.38
2023-01-27T17:51:12.812Z,2.28
2023-01-27T17:54:20.299Z,0.98
2023-01-27T17:57:21.323Z,2.03
2023-01-27T18:00:24.652Z,2.42
2023-01-27T18:03:23.256Z,3.03
2023-01-27T18:06:20.480Z,2.10
2023-01-27T18:09:21.550Z,1.85
2023-01-27T18:12:33.794Z,1.65
2023-01-27T18:15:39.726Z,2.00
2023-01-27T18:18:34.495Z,1.73
2023-01-27T18:21:29.079Z,2.33
2023-01-27T18:24:24.860Z,1.88
2023-01-27T18:27:25.117Z,2.40
2023-01-27T18:30:20.418Z,0.63
2023-01-27T18:33:14.404Z,1.70
2023-01-27T18:36:21.887Z,2.65
2023-01-27T18:39:30.473Z,4.38
2023-01-27T18:42:25.061Z,2.78
2023-01-27T18:45:19.085Z,1.23
2023-01-27T18:48:14.438Z,1.52
2023-01-27T18:51:10.254Z,1.00
2023-01-27T18:54:03.215Z,1.98
2023-01-27T18:56:57.394Z,1.23
2023-01-27T18:59:51.234Z,1.48
2023-01-27T19:02:47.324Z,1.58
2023-01-27T19:05:41.630Z,1.75
2023-01-27T19:08:35.066Z,1.52
2023-01-27T19:11:28.296Z,1.90
2023-01-27T19:14:23.645Z,0.98
2023-01-27T19:17:22.579Z,1.10
2023-01-27T19:20:18.056Z,1.77
2023-01-27T19:23:14.853Z,2.95
2023-01-27T19:26:16.038Z,1.17
2023-01-27T19:29:12.435Z,1.10
2023-01-27T19:32:08.116Z,1.42
2023-01-27T19:35:01.082Z,1.42
2023-01-27T19:37:56.377Z,2.58
2023-01-27T19:40:50.274Z,4.32
2023-01-27T19:43:45.617Z,0.80
2023-01-27T19:46:40.717Z,1.60
2023-01-27T19:49:35.130Z,0.50
2023-01-27T19:52:28.439Z,1.20
2023-01-27T19:55:22.405Z,0.70
2023-01-27T19:58:22.597Z,1.52
2023-01-27T20:01:16.139Z,1.10
2023-01-27T20:04:08.940Z,2.53
2023-01-27T20:07:03.493Z,1.42
2023-01-27T20:09:57.022Z,0.75
2023-01-27T20:12:57.105Z,1.67
2023-01-27T20:15:49.930Z,0.75
2023-01-27T20:18:42.974Z,1.60
2023-01-27T20:21:35.949Z,1.00
2023-01-27T20:24:30.536Z,0.77
2023-01-27T20:27:24.238Z,1.52
2023-01-27T20:30:18.509Z,1.23
2023-01-27T20:33:14.501Z,1.48
2023-01-27T20:36:09.491Z,2.42
2023-01-27T20:39:03.413Z,2.22
2023-01-27T20:41:58.153Z,0.82
2023-01-27T20:44:51.137Z,1.35
2023-01-27T20:47:44.417Z,1.63
2023-01-27T20:50:38.292Z,1.80
2023-01-27T20:53:33.020Z,2.33
2023-01-27T20:56:26.112Z,1.20
2023-01-27T20:59:20.553Z,0.93
2023-01-27T21:02:13.862Z,1.50
2023-01-27T21:05:07.927Z,2.08
2023-01-27T21:08:00.828Z,3.40
2023-01-27T21:10:54.219Z,1.05
2023-01-27T21:13:47.690Z,1.63
2023-01-27T21:16:42.575Z,1.25
2023-01-27T21:19:35.807Z,0.90
2023-01-27T21:22:29.451Z,0.50
2023-01-27T21:25:23.111Z,1.75
2023-01-27T21:28:16.079Z,0.77
2023-01-27T21:31:10.865Z,1.00
2023-01-27T21:34:05.297Z,1.15
2023-01-27T21:36:58.243Z,2.03
2023-01-27T21:39:51.080Z,0.65
2023-01-27T21:43:01.790Z,1.00
2023-01-27T21:46:00.043Z,0.85
2023-01-27T21:48:52.811Z,1.65
2023-01-27T21:51:49.910Z,1.50
2023-01-27T21:54:42.888Z,0.90
2023-01-27T21:57:36.479Z,0.90
2023-01-27T22:00:30.442Z,0.80
2023-01-27T22:03:23.941Z,0.95
2023-01-27T22:06:17.244Z,1.08
2023-01-27T22:09:12.034Z,0.68
2023-01-27T22:12:05.732Z,0.93
2023-01-27T22:14:59.335Z,1.00
2023-01-27T22:17:52.254Z,1.17
2023-01-27T22:20:44.947Z,1.63
2023-01-27T22:23:38.460Z,0.65
2023-01-27T22:26:35.019Z,2.67
2023-01-27T22:29:27.967Z,1.73
2023-01-27T22:32:21.230Z,1.50
2023-01-27T22:35:16.286Z,3.25
2023-01-27T22:38:10.231Z,3.20
2023-01-27T22:41:03.489Z,2.17
2023-01-27T22:43:58.905Z,0.80
2023-01-27T22:46:52.095Z,2.38
2023-01-27T22:49:45.222Z,2.05
2023-01-27T22:52:38.879Z,1.98
2023-01-27T22:55:31.914Z,2.85
2023-01-27T22:58:25.742Z,2.60
2023-01-27T23:01:20.532Z,2.20
2023-01-27T23:04:15.128Z,5.10
2023-01-27T23:07:08.136Z,0.57
2023-01-27T23:10:01.005Z,2.08
2023-01-27T23:12:54.185Z,2.25
2023-01-27T23:15:46.938Z,1.27
2023-01-27T23:18:41.353Z,2.97
2023-01-27T23:21:34.163Z,1.50
2023-01-27T23:24:27.223Z,1.60
2023-01-27T23:27:20.653Z,3.17
2023-01-27T23:30:14.997Z,1.42
2023-01-27T23:33:08.016Z,1.83
2023-01-27T23:36:03.427Z,1.35
2023-01-27T23:38:56.775Z,1.40
2023-01-27T23:41:50.057Z,1.00
2023-01-27T23:44:43.518Z,1.10
2023-01-27T23:47:37.182Z,1.45
2023-01-27T23:50:30.065Z,0.95
2023-01-27T23:53:24.954Z,1.13
2023-01-27T23:56:20.708Z,1.55
2023-01-27T23:59:15.131Z,1.02
