createdAt,value
2018-12-24T00:03:22.807Z,97796.00
2018-12-24T00:06:31.607Z,97787.00
2018-12-24T00:12:27.818Z,97810.00
2018-12-24T00:44:52.583Z,97922.00
2018-12-24T00:56:20.801Z,97962.00
2018-12-24T00:59:01.911Z,97994.00
2018-12-24T01:01:42.865Z,97981.00
2018-12-24T01:04:24.170Z,97986.00
2018-12-24T01:07:05.344Z,97971.00
2018-12-24T01:09:34.824Z,97982.00
2018-12-24T01:12:04.298Z,97976.00
2018-12-24T01:14:33.659Z,97964.00
2018-12-24T01:17:03.135Z,97977.00
2018-12-24T01:19:32.545Z,97976.00
2018-12-24T01:22:01.918Z,97994.00
2018-12-24T01:24:31.412Z,98010.00
2018-12-24T01:27:00.826Z,98029.00
2018-12-24T01:29:30.187Z,98031.00
2018-12-24T01:31:59.662Z,98023.00
2018-12-24T01:34:29.063Z,98041.00
2018-12-24T01:37:00.557Z,98025.00
2018-12-24T01:39:29.677Z,98025.00
2018-12-24T01:41:59.149Z,98039.00
2018-12-24T01:44:28.627Z,98029.00
2018-12-24T01:46:58.105Z,98042.00
2018-12-24T01:49:27.511Z,98046.00
2018-12-24T01:51:57.002Z,98028.00
2018-12-24T01:54:26.469Z,98050.00
2018-12-24T01:56:55.936Z,98051.00
2018-12-24T01:59:25.329Z,98069.00
2018-12-24T02:01:54.967Z,98070.00
2018-12-24T02:04:24.468Z,98083.00
2018-12-24T02:06:54.056Z,98097.00
2018-12-24T02:09:23.530Z,98116.00
2018-12-24T02:11:52.985Z,98125.00
2018-12-24T02:14:22.405Z,98134.00
2018-12-24T02:16:51.795Z,98136.00
2018-12-24T02:19:21.369Z,98144.00
2018-12-24T02:21:50.979Z,98159.00
2018-12-24T02:24:20.353Z,98156.00
2018-12-24T02:26:50.008Z,98150.00
2018-12-24T02:29:19.440Z,98156.00
2018-12-24T02:31:48.945Z,98166.00
2018-12-24T02:34:18.478Z,98173.00
2018-12-24T02:36:47.874Z,98187.00
2018-12-24T02:39:17.433Z,98186.00
2018-12-24T02:41:46.858Z,98192.00
2018-12-24T02:44:16.307Z,98200.00
2018-12-24T02:46:45.742Z,98211.00
2018-12-24T02:49:15.454Z,98206.00
2018-12-24T02:51:45.218Z,98213.00
2018-12-24T02:54:14.683Z,98218.00
2018-12-24T02:56:44.200Z,98225.00
2018-12-24T02:59:13.695Z,98240.00
2018-12-24T03:01:43.189Z,98258.00
2018-12-24T03:04:12.751Z,98251.00
2018-12-24T03:06:42.201Z,98249.00
2018-12-24T03:09:11.773Z,98247.00
2018-12-24T03:11:41.350Z,98251.00
2018-12-24T03:14:10.924Z,98254.00
2018-12-24T03:16:40.420Z,98242.00
2018-12-24T03:19:09.946Z,98259.00
2018-12-24T03:21:39.360Z,98262.00
2018-12-24T03:24:08.765Z,98291.00
2018-12-24T03:26:38.306Z,98289.00
2018-12-24T03:29:07.848Z,98290.00
2018-12-24T03:31:37.259Z,98298.00
2018-12-24T03:34:06.731Z,98301.00
2018-12-24T03:36:36.409Z,98321.00
2018-12-24T03:39:07.428Z,98340.00
2018-12-24T03:41:37.040Z,98344.00
2018-12-24T03:44:06.605Z,98347.00
2018-12-24T03:46:36.028Z,98338.00
2018-12-24T03:49:05.510Z,98355.00
2018-12-24T03:51:35.007Z,98362.00
2018-12-24T03:54:04.419Z,98365.00
2018-12-24T03:56:33.998Z,98363.00
2018-12-24T03:59:03.547Z,98364.00
2018-12-24T04:01:33.191Z,98378.00
2018-12-24T04:04:02.630Z,98380.00
2018-12-24T04:06:31.992Z,98392.00
2018-12-24T04:09:01.589Z,98405.00
2018-12-24T04:11:31.451Z,98415.00
2018-12-24T04:14:00.981Z,98420.00
2018-12-24T04:16:30.525Z,98428.00
2018-12-24T04:19:00.006Z,98445.00
2018-12-24T04:21:29.406Z,98454.00
2018-12-24T04:23:58.946Z,98455.00
2018-12-24T04:26:28.423Z,98468.00
2018-12-24T04:28:57.916Z,98475.00
2018-12-24T04:31:27.434Z,98485.00
2018-12-24T04:33:56.907Z,98486.00
2018-12-24T04:36:26.467Z,98498.00
2018-12-24T04:38:56.175Z,98500.00
2018-12-24T04:41:25.771Z,98510.00
2018-12-24T04:43:55.206Z,98515.00
2018-12-24T04:46:24.703Z,98523.00
2018-12-24T04:48:54.689Z,98519.00
2018-12-24T04:51:24.263Z,98523.00
2018-12-24T04:53:53.669Z,98544.00
2018-12-24T04:56:23.117Z,98553.00
2018-12-24T04:58:52.854Z,98568.00
2018-12-24T05:01:22.320Z,98574.00
2018-12-24T05:03:51.736Z,98589.00
2018-12-24T05:06:21.312Z,98598.00
2018-12-24T05:08:50.768Z,98612.00
2018-12-24T05:11:20.141Z,98617.00
2018-12-24T05:13:49.603Z,98614.00
2018-12-24T05:16:19.177Z,98624.00
2018-12-24T05:18:48.627Z,98634.00
2018-12-24T05:21:18.059Z,98650.00
2018-12-24T05:23:47.545Z,98665.00
2018-12-24T05:26:17.016Z,98671.00
2018-12-24T05:28:46.418Z,98689.00
2018-12-24T05:31:15.974Z,98696.00
2018-12-24T05:33:45.387Z,98708.00
2018-12-24T05:36:14.958Z,98697.00
2018-12-24T05:38:44.526Z,98710.00
2018-12-24T05:41:13.983Z,98724.00
2018-12-24T05:43:49.429Z,98731.00
2018-12-24T05:46:15.011Z,98754.00
2018-12-24T05:48:44.403Z,98755.00
2018-12-24T05:51:13.802Z,98759.00
2018-12-24T05:53:43.236Z,98770.00
2018-12-24T05:56:12.585Z,98770.00
2018-12-24T05:58:42.367Z,98781.00
2018-12-24T06:01:11.968Z,98784.00
2018-12-24T06:03:41.362Z,98804.00
2018-12-24T06:06:10.760Z,98807.00
2018-12-24T06:08:40.307Z,98805.00
2018-12-24T06:11:09.711Z,98806.00
2018-12-24T06:13:39.131Z,98809.00
2018-12-24T06:16:08.632Z,98828.00
2018-12-24T06:18:38.415Z,98837.00
2018-12-24T06:21:07.816Z,98840.00
2018-12-24T06:23:37.346Z,98855.00
2018-12-24T06:26:06.856Z,98858.00
2018-12-24T06:28:36.402Z,98873.00
2018-12-24T06:31:06.056Z,98880.00
2018-12-24T06:33:38.615Z,98891.00
2018-12-24T06:36:08.032Z,98893.00
2018-12-24T06:38:37.514Z,98904.00
2018-12-24T06:41:06.932Z,98916.00
2018-12-24T06:43:36.435Z,98913.00
2018-12-24T06:46:06.001Z,98914.00
2018-12-24T06:48:35.637Z,98925.00
2018-12-24T06:51:05.267Z,98935.00
2018-12-24T06:53:34.744Z,98949.00
2018-12-24T06:56:04.173Z,98944.00
2018-12-24T06:58:33.890Z,98959.00
2018-12-24T07:01:03.374Z,98966.00
2018-12-24T07:03:33.093Z,98980.00
2018-12-24T07:06:02.603Z,98968.00
2018-12-24T07:08:32.008Z,98973.00
2018-12-24T07:11:01.737Z,98987.00
2018-12-24T07:13:31.128Z,98991.00
2018-12-24T07:16:00.652Z,98999.00
2018-12-24T07:18:30.070Z,99013.00
2018-12-24T07:20:59.517Z,99017.00
2018-12-24T07:23:29.133Z,99035.00
2018-12-24T07:25:58.890Z,99034.00
2018-12-24T07:28:31.290Z,99044.00
2018-12-24T07:31:04.932Z,99054.00
2018-12-24T07:33:34.628Z,99054.00
2018-12-24T07:36:04.326Z,99060.00
2018-12-24T07:38:33.931Z,99062.00
2018-12-24T07:41:03.563Z,99064.00
2018-12-24T07:43:33.155Z,99069.00
2018-12-24T07:46:02.777Z,99072.00
2018-12-24T07:48:32.377Z,99078.00
2018-12-24T07:51:01.888Z,99093.00
2018-12-24T07:53:31.450Z,99089.00
2018-12-24T07:56:05.878Z,99103.00
2018-12-24T07:58:35.444Z,99113.00
2018-12-24T08:01:05.097Z,99123.00
2018-12-24T08:03:34.821Z,99137.00
2018-12-24T08:06:04.310Z,99157.00
2018-12-24T08:08:34.389Z,99147.00
2018-12-24T08:11:04.101Z,99163.00
2018-12-24T08:13:33.741Z,99168.00
2018-12-24T08:16:03.311Z,99162.00
2018-12-24T08:18:32.966Z,99175.00
2018-12-24T08:21:02.757Z,99179.00
2018-12-24T08:23:32.547Z,99176.00
2018-12-24T08:26:02.156Z,99163.00
2018-12-24T08:28:31.665Z,99179.00
2018-12-24T08:31:01.219Z,99192.00
2018-12-24T08:33:30.933Z,99177.00
2018-12-24T08:36:00.594Z,99189.00
2018-12-24T08:38:30.344Z,99192.00
2018-12-24T08:41:00.013Z,99196.00
2018-12-24T08:43:29.734Z,99213.00
2018-12-24T08:45:59.345Z,99216.00
2018-12-24T08:48:28.909Z,99233.00
2018-12-24T08:50:58.607Z,99238.00
2018-12-24T08:53:28.270Z,99253.00
2018-12-24T08:55:57.874Z,99262.00
2018-12-24T08:58:27.495Z,99254.00
2018-12-24T09:00:57.264Z,99253.00
2018-12-24T09:03:28.271Z,99259.00
2018-12-24T09:05:57.777Z,99266.00
2018-12-24T09:08:27.221Z,99273.00
2018-12-24T09:10:56.800Z,99275.00
2018-12-24T09:13:26.505Z,99265.00
2018-12-24T09:15:56.433Z,99274.00
2018-12-24T09:18:26.075Z,99272.00
2018-12-24T09:20:55.678Z,99286.00
2018-12-24T09:23:25.475Z,99290.00
2018-12-24T09:25:55.249Z,99314.00
2018-12-24T09:28:24.922Z,99300.00
2018-12-24T09:30:54.480Z,99307.00
2018-12-24T09:33:24.105Z,99312.00
2018-12-24T09:35:53.738Z,99310.00
2018-12-24T09:38:25.899Z,99319.00
2018-12-24T09:40:57.391Z,99322.00
2018-12-24T09:43:27.020Z,99326.00
2018-12-24T09:45:56.848Z,99326.00
2018-12-24T09:48:26.561Z,99333.00
2018-12-24T09:50:56.006Z,99336.00
2018-12-24T09:53:33.133Z,99347.00
2018-12-24T09:56:02.795Z,99337.00
2018-12-24T09:58:32.279Z,99329.00
2018-12-24T10:01:01.890Z,99340.00
2018-12-24T10:03:35.899Z,99344.00
2018-12-24T10:06:21.261Z,99344.00
2018-12-24T10:08:50.853Z,99352.00
2018-12-24T10:11:20.416Z,99353.00
2018-12-24T10:13:50.156Z,99363.00
2018-12-24T10:16:19.857Z,99367.00
2018-12-24T10:18:49.540Z,99364.00
2018-12-24T10:21:19.168Z,99380.00
2018-12-24T10:23:48.698Z,99364.00
2018-12-24T10:26:18.316Z,99366.00
2018-12-24T10:28:48.046Z,99367.00
2018-12-24T10:31:17.894Z,99378.00
2018-12-24T10:33:49.766Z,99369.00
2018-12-24T10:36:28.497Z,99361.00
2018-12-24T10:38:58.323Z,99378.00
2018-12-24T10:41:29.748Z,99372.00
2018-12-24T10:43:59.614Z,99374.00
2018-12-24T10:46:29.196Z,99368.00
2018-12-24T10:48:58.929Z,99374.00
2018-12-24T10:51:28.498Z,99372.00
2018-12-24T10:53:58.159Z,99372.00
2018-12-24T10:56:27.893Z,99371.00
2018-12-24T10:58:57.552Z,99382.00
2018-12-24T11:01:27.510Z,99385.00
2018-12-24T11:03:57.380Z,99387.00
2018-12-24T11:06:29.626Z,99394.00
2018-12-24T11:09:59.531Z,99388.00
2018-12-24T11:12:31.274Z,99393.00
2018-12-24T11:15:25.096Z,99392.00
2018-12-24T11:17:51.024Z,99386.00
2018-12-24T11:20:20.760Z,99389.00
2018-12-24T11:22:50.445Z,99385.00
2018-12-24T11:25:20.044Z,99384.00
2018-12-24T11:27:49.621Z,99398.00
2018-12-24T11:30:19.330Z,99403.00
2018-12-24T11:32:48.877Z,99407.00
2018-12-24T11:35:18.500Z,99411.00
2018-12-24T11:37:48.533Z,99418.00
2018-12-24T11:40:18.636Z,99426.00
2018-12-24T11:42:48.332Z,99422.00
2018-12-24T11:45:18.429Z,99433.00
2018-12-24T11:47:48.043Z,99433.00
2018-12-24T11:50:17.638Z,99428.00
2018-12-24T11:52:47.203Z,99440.00
2018-12-24T11:55:17.145Z,99450.00
2018-12-24T11:57:47.508Z,99452.00
2018-12-24T12:00:17.310Z,99456.00
2018-12-24T12:02:46.928Z,99463.00
2018-12-24T12:05:16.522Z,99468.00
2018-12-24T12:07:46.238Z,99472.00
2018-12-24T12:10:16.172Z,99464.00
2018-12-24T12:12:45.901Z,99450.00
2018-12-24T12:15:15.569Z,99455.00
2018-12-24T12:17:45.234Z,99462.00
2018-12-24T12:20:14.919Z,99481.00
2018-12-24T12:22:44.970Z,99481.00
2018-12-24T12:25:14.872Z,99478.00
2018-12-24T12:27:44.846Z,99483.00
2018-12-24T12:30:14.451Z,99494.00
2018-12-24T12:32:44.178Z,99501.00
2018-12-24T12:35:13.848Z,99505.00
2018-12-24T12:37:43.463Z,99514.00
2018-12-24T12:40:13.313Z,99520.00
2018-12-24T12:42:43.249Z,99526.00
2018-12-24T12:45:12.791Z,99514.00
2018-12-24T12:47:42.864Z,99511.00
2018-12-24T12:50:12.667Z,99511.00
2018-12-24T12:52:42.587Z,99511.00
2018-12-24T12:55:12.146Z,99515.00
2018-12-24T12:57:41.732Z,99519.00
2018-12-24T13:00:11.440Z,99520.00
2018-12-24T13:02:41.115Z,99516.00
2018-12-24T13:05:10.717Z,99526.00
2018-12-24T13:07:45.326Z,99530.00
2018-12-24T13:10:15.672Z,99535.00
2018-12-24T13:12:45.960Z,99542.00
2018-12-24T13:15:15.733Z,99537.00
2018-12-24T13:17:45.727Z,99542.00
2018-12-24T13:20:15.879Z,99563.00
2018-12-24T13:22:56.157Z,99563.00
2018-12-24T13:25:31.711Z,99570.00
2018-12-24T13:28:01.392Z,99594.00
2018-12-24T13:30:31.085Z,99614.00
2018-12-24T13:33:00.693Z,99599.00
2018-12-24T13:35:30.747Z,99601.00
2018-12-24T13:38:01.169Z,99610.00
2018-12-24T13:40:30.754Z,99610.00
2018-12-24T13:43:01.468Z,99611.00
2018-12-24T13:45:31.206Z,99611.00
2018-12-24T13:48:01.218Z,99607.00
2018-12-24T13:50:34.061Z,99603.00
2018-12-24T13:53:12.786Z,99607.00
2018-12-24T13:55:42.327Z,99617.00
2018-12-24T13:58:13.739Z,99614.00
2018-12-24T14:00:43.487Z,99620.00
2018-12-24T14:03:13.082Z,99627.00
2018-12-24T14:05:42.823Z,99632.00
2018-12-24T14:08:12.416Z,99643.00
2018-12-24T14:11:01.036Z,99632.00
2018-12-24T14:13:30.668Z,99638.00
2018-12-24T14:16:01.769Z,99652.00
2018-12-24T14:22:15.254Z,99665.00
2018-12-24T14:24:44.789Z,99667.00
2018-12-24T14:27:14.575Z,99672.00
2018-12-24T14:29:45.576Z,99682.00
2018-12-24T14:32:15.156Z,99678.00
2018-12-24T14:34:44.672Z,99695.00
2018-12-24T14:37:14.373Z,99690.00
2018-12-24T14:39:46.833Z,99687.00
2018-12-24T14:42:16.429Z,99685.00
2018-12-24T14:44:46.046Z,99690.00
2018-12-24T14:47:15.555Z,99701.00
2018-12-24T14:49:45.272Z,99701.00
2018-12-24T14:52:14.915Z,99704.00
2018-12-24T14:54:44.596Z,99705.00
2018-12-24T14:57:14.192Z,99721.00
2018-12-24T14:59:43.902Z,99707.00
2018-12-24T15:02:13.809Z,99725.00
2018-12-24T15:04:46.995Z,99722.00
2018-12-24T15:07:16.755Z,99730.00
2018-12-24T15:09:46.430Z,99737.00
2018-12-24T15:12:16.451Z,99734.00
2018-12-24T15:14:45.975Z,99733.00
2018-12-24T15:17:15.711Z,99747.00
2018-12-24T15:19:45.305Z,99752.00
2018-12-24T15:22:14.754Z,99752.00
2018-12-24T15:24:44.512Z,99757.00
2018-12-24T15:27:14.164Z,99749.00
2018-12-24T15:29:43.841Z,99736.00
2018-12-24T15:32:14.573Z,99747.00
2018-12-24T15:34:47.356Z,99763.00
2018-12-24T15:37:17.293Z,99760.00
2018-12-24T15:39:49.138Z,99761.00
2018-12-24T15:42:19.704Z,99764.00
2018-12-24T15:44:50.658Z,99786.00
2018-12-24T15:47:22.632Z,99788.00
2018-12-24T15:49:53.972Z,99793.00
2018-12-24T15:52:23.939Z,99799.00
2018-12-24T15:54:53.585Z,99795.00
2018-12-24T15:57:23.352Z,99803.00
2018-12-24T15:59:53.055Z,99786.00
2018-12-24T16:02:22.674Z,99789.00
2018-12-24T16:04:52.639Z,99804.00
2018-12-24T16:07:22.379Z,99804.00
2018-12-24T16:09:51.860Z,99805.00
2018-12-24T16:12:21.729Z,99808.00
2018-12-24T16:14:51.217Z,99807.00
2018-12-24T16:17:20.833Z,99820.00
2018-12-24T16:19:50.336Z,99827.00
2018-12-24T16:22:19.962Z,99829.00
2018-12-24T16:24:49.553Z,99824.00
2018-12-24T16:27:19.052Z,99826.00
2018-12-24T16:29:48.566Z,99819.00
2018-12-24T16:32:18.381Z,99829.00
2018-12-24T16:34:48.114Z,99825.00
2018-12-24T16:37:17.659Z,99823.00
2018-12-24T16:39:47.410Z,99832.00
2018-12-24T16:42:16.929Z,99833.00
2018-12-24T16:44:46.844Z,99835.00
2018-12-24T16:47:16.335Z,99839.00
2018-12-24T16:49:45.837Z,99848.00
2018-12-24T16:52:15.865Z,99839.00
2018-12-24T16:54:45.521Z,99841.00
2018-12-24T16:57:15.389Z,99839.00
2018-12-24T16:59:45.183Z,99841.00
2018-12-24T17:02:14.987Z,99843.00
2018-12-24T17:04:44.773Z,99844.00
2018-12-24T17:07:14.447Z,99848.00
2018-12-24T17:09:44.053Z,99863.00
2018-12-24T17:12:13.753Z,99865.00
2018-12-24T17:14:43.564Z,99862.00
2018-12-24T17:17:13.060Z,99866.00
2018-12-24T17:19:42.695Z,99869.00
2018-12-24T17:22:12.253Z,99872.00
2018-12-24T17:24:41.901Z,99869.00
2018-12-24T17:27:11.566Z,99884.00
2018-12-24T17:29:41.303Z,99885.00
2018-12-24T17:32:10.825Z,99894.00
2018-12-24T17:34:40.420Z,99903.00
2018-12-24T17:37:09.948Z,99903.00
2018-12-24T17:39:39.424Z,99912.00
2018-12-24T17:42:09.186Z,99912.00
2018-12-24T17:44:38.836Z,99924.00
2018-12-24T17:47:16.071Z,99912.00
2018-12-24T17:49:39.735Z,99919.00
2018-12-24T17:52:12.414Z,99921.00
2018-12-24T17:54:42.107Z,99923.00
2018-12-24T17:57:11.617Z,99931.00
2018-12-24T17:59:41.304Z,99925.00
2018-12-24T18:02:10.992Z,99917.00
2018-12-24T18:04:40.540Z,99926.00
2018-12-24T18:07:10.157Z,99923.00
2018-12-24T18:09:39.978Z,99914.00
2018-12-24T18:12:09.998Z,99904.00
2018-12-24T18:14:39.594Z,99900.00
2018-12-24T18:17:09.521Z,99905.00
2018-12-24T18:19:39.248Z,99909.00
2018-12-24T18:22:08.935Z,99897.00
2018-12-24T18:24:38.445Z,99908.00
2018-12-24T18:27:08.160Z,99906.00
2018-12-24T18:29:37.777Z,99916.00
2018-12-24T18:32:07.359Z,99928.00
2018-12-24T18:34:36.881Z,99935.00
2018-12-24T18:37:06.429Z,99928.00
2018-12-24T18:39:35.991Z,99934.00
2018-12-24T18:42:05.672Z,99935.00
2018-12-24T18:44:35.416Z,99941.00
2018-12-24T18:47:05.253Z,99953.00
2018-12-24T18:49:35.346Z,99946.00
2018-12-24T18:52:04.919Z,99955.00
2018-12-24T18:54:34.784Z,99964.00
2018-12-24T18:57:04.673Z,99965.00
2018-12-24T18:59:34.602Z,99968.00
2018-12-24T19:02:04.319Z,99964.00
2018-12-24T19:04:35.212Z,99969.00
2018-12-24T19:07:05.056Z,99968.00
2018-12-24T19:09:35.112Z,99961.00
2018-12-24T19:12:04.640Z,99967.00
2018-12-24T19:14:34.289Z,99980.00
2018-12-24T19:17:04.310Z,99979.00
2018-12-24T19:19:34.153Z,99986.00
2018-12-24T19:22:03.890Z,99986.00
2018-12-24T19:24:33.463Z,100009.00
2018-12-24T19:27:03.270Z,100018.00
2018-12-24T19:29:33.091Z,100030.00
2018-12-24T19:32:03.286Z,100025.00
2018-12-24T19:34:33.062Z,100035.00
2018-12-24T19:37:02.611Z,100027.00
2018-12-24T19:39:32.522Z,100038.00
2018-12-24T19:42:02.545Z,100059.00
2018-12-24T19:44:32.465Z,100061.00
2018-12-24T19:47:02.179Z,100078.00
2018-12-24T19:49:31.878Z,100079.00
2018-12-24T19:52:01.724Z,100062.00
2018-12-24T19:54:31.231Z,100070.00
2018-12-24T19:57:00.939Z,100067.00
2018-12-24T19:59:30.627Z,100061.00
2018-12-24T20:02:00.569Z,100062.00
2018-12-24T20:04:30.251Z,100079.00
2018-12-24T20:06:59.748Z,100091.00
2018-12-24T20:09:29.799Z,100089.00
2018-12-24T20:12:02.480Z,100084.00
2018-12-24T20:14:32.353Z,100079.00
2018-12-24T20:17:02.110Z,100067.00
2018-12-24T20:19:31.664Z,100057.00
2018-12-24T20:22:01.529Z,100067.00
2018-12-24T20:24:31.518Z,100055.00
2018-12-24T20:27:01.497Z,100055.00
2018-12-24T20:29:31.268Z,100063.00
2018-12-24T20:32:02.947Z,100051.00
2018-12-24T20:34:32.632Z,100054.00
2018-12-24T20:37:02.296Z,100057.00
2018-12-24T20:39:32.292Z,100057.00
2018-12-24T20:42:04.925Z,100058.00
2018-12-24T20:44:34.867Z,100058.00
2018-12-24T20:47:04.850Z,100062.00
2018-12-24T20:49:34.567Z,100065.00
2018-12-24T20:52:04.193Z,100065.00
2018-12-24T20:54:33.910Z,100056.00
2018-12-24T21:00:02.255Z,100054.00
2018-12-24T21:05:33.855Z,100067.00
2018-12-24T21:08:15.247Z,99968.00
2018-12-24T21:10:56.065Z,100060.00
2018-12-24T21:13:37.707Z,100026.00
2018-12-24T21:16:19.152Z,100043.00
2018-12-24T21:19:00.743Z,99962.00
2018-12-24T21:21:42.401Z,100020.00
2018-12-24T21:24:23.982Z,100070.00
2018-12-24T21:27:05.566Z,100070.00
2018-12-24T21:29:47.061Z,100063.00
2018-12-24T21:32:28.524Z,100101.00
2018-12-24T21:35:09.279Z,100073.00
2018-12-24T21:37:50.692Z,100088.00
2018-12-24T21:40:32.209Z,100090.00
2018-12-24T21:43:13.799Z,100132.00
2018-12-24T21:45:55.197Z,100112.00
2018-12-24T21:48:36.582Z,100054.00
2018-12-24T21:51:17.999Z,100061.00
2018-12-24T21:53:59.656Z,100095.00
2018-12-24T21:56:41.040Z,100058.00
2018-12-24T21:59:22.442Z,100054.00
2018-12-24T22:02:04.148Z,100105.00
2018-12-24T22:04:45.645Z,100113.00
2018-12-24T22:07:27.242Z,100128.00
2018-12-24T22:10:08.833Z,100140.00
2018-12-24T22:12:50.294Z,100146.00
2018-12-24T22:15:31.887Z,100151.00
2018-12-24T22:18:13.561Z,100154.00
2018-12-24T22:20:54.263Z,100198.00
2018-12-24T22:23:35.081Z,100173.00
2018-12-24T22:26:15.858Z,100225.00
2018-12-24T22:28:57.179Z,100226.00
2018-12-24T22:31:38.783Z,100198.00
2018-12-24T22:34:19.596Z,100200.00
2018-12-24T22:37:00.987Z,100209.00
2018-12-24T22:39:41.763Z,100177.00
2018-12-24T22:42:23.400Z,100146.00
2018-12-24T22:45:04.655Z,100181.00
2018-12-24T22:51:05.120Z,100189.00
2018-12-24T22:57:05.678Z,100193.00
2018-12-24T22:59:47.330Z,100224.00
2018-12-24T23:02:28.797Z,100157.00
2018-12-24T23:05:10.514Z,100222.00
2018-12-24T23:07:51.344Z,100168.00
2018-12-24T23:10:32.959Z,100198.00
2018-12-24T23:13:14.218Z,100199.00
2018-12-24T23:15:55.929Z,100200.00
2018-12-24T23:18:36.752Z,100227.00
2018-12-24T23:24:22.848Z,100173.00
2018-12-24T23:27:04.794Z,100214.00
2018-12-24T23:29:46.158Z,100223.00
2018-12-24T23:32:26.942Z,100257.00
2018-12-24T23:35:08.468Z,100219.00
2018-12-24T23:37:49.935Z,100245.00
2018-12-24T23:40:32.079Z,100249.00
2018-12-24T23:43:13.644Z,100202.00
2018-12-24T23:45:55.034Z,100227.00
2018-12-24T23:48:36.075Z,100193.00
2018-12-24T23:51:17.586Z,100186.00
2018-12-24T23:54:05.125Z,100208.00
2018-12-24T23:56:46.611Z,100191.00
2018-12-24T23:59:28.130Z,100211.00
