createdAt,value
2022-12-14T00:02:19.413Z,-8.47
2022-12-14T00:04:49.353Z,-8.50
2022-12-14T00:07:19.088Z,-8.54
2022-12-14T00:09:48.720Z,-8.59
2022-12-14T00:12:19.159Z,-8.63
2022-12-14T00:14:48.802Z,-8.63
2022-12-14T00:17:18.691Z,-8.65
2022-12-14T00:19:48.974Z,-8.67
2022-12-14T00:22:18.808Z,-8.70
2022-12-14T00:24:47.200Z,-8.71
2022-12-14T00:27:15.682Z,-8.71
2022-12-14T00:29:45.061Z,-8.69
2022-12-14T00:32:12.474Z,-8.69
2022-12-14T00:34:40.995Z,-8.70
2022-12-14T00:37:09.439Z,-8.71
2022-12-14T00:39:37.785Z,-8.73
2022-12-14T00:42:08.646Z,-8.72
2022-12-14T00:44:37.638Z,-8.78
2022-12-14T00:47:06.143Z,-8.81
2022-12-14T00:49:34.604Z,-8.80
2022-12-14T00:52:03.316Z,-8.64
2022-12-14T00:54:31.603Z,-8.62
2022-12-14T00:57:00.356Z,-8.71
2022-12-14T00:59:28.449Z,-8.77
2022-12-14T01:01:57.287Z,-8.81
2022-12-14T01:04:26.276Z,-8.86
2022-12-14T01:06:55.321Z,-8.90
2022-12-14T01:09:27.243Z,-8.91
2022-12-14T01:11:56.671Z,-8.92
2022-12-14T01:14:26.910Z,-8.97
2022-12-14T01:16:56.691Z,-9.00
2022-12-14T01:19:26.584Z,-9.02
2022-12-14T01:21:56.412Z,-9.06
2022-12-14T01:24:23.934Z,-9.06
2022-12-14T01:26:53.864Z,-9.03
2022-12-14T01:29:24.987Z,-9.01
2022-12-14T01:31:54.439Z,-8.99
2022-12-14T01:34:24.484Z,-8.98
2022-12-14T01:36:54.318Z,-9.00
2022-12-14T01:39:24.401Z,-8.99
2022-12-14T01:41:53.945Z,-9.00
2022-12-14T01:44:23.729Z,-9.01
2022-12-14T01:47:12.722Z,-9.03
2022-12-14T01:50:07.960Z,-9.04
2022-12-14T01:52:47.063Z,-9.08
2022-12-14T01:55:49.125Z,-9.11
2022-12-14T01:58:26.362Z,-9.11
2022-12-14T02:01:02.953Z,-9.12
2022-12-14T02:03:42.827Z,-9.14
2022-12-14T02:06:36.245Z,-9.19
2022-12-14T02:09:18.842Z,-9.25
2022-12-14T02:12:26.765Z,-9.26
2022-12-14T02:14:58.967Z,-9.27
2022-12-14T02:17:29.382Z,-9.30
2022-12-14T02:19:59.662Z,-9.20
2022-12-14T02:23:06.167Z,-9.28
2022-12-14T02:26:09.207Z,-9.18
2022-12-14T02:29:32.941Z,-9.28
2022-12-14T02:33:06.698Z,-9.36
2022-12-14T02:36:01.195Z,-9.42
2022-12-14T02:38:52.848Z,-9.43
2022-12-14T02:41:44.523Z,-9.43
2022-12-14T02:44:46.911Z,-9.50
2022-12-14T02:47:45.630Z,-9.49
2022-12-14T02:51:11.725Z,-9.48
2022-12-14T02:54:47.369Z,-9.51
2022-12-14T02:57:33.395Z,-9.50
2022-12-14T03:00:07.474Z,-9.49
2022-12-14T03:02:44.072Z,-9.48
2022-12-14T03:05:14.806Z,-9.48
2022-12-14T03:08:19.109Z,-9.44
2022-12-14T03:11:08.168Z,-9.51
2022-12-14T03:13:50.215Z,-9.44
2022-12-14T03:16:44.536Z,-9.48
2022-12-14T03:19:35.593Z,-9.51
2022-12-14T03:22:23.419Z,-9.58
2022-12-14T03:25:08.976Z,-9.59
2022-12-14T03:27:55.751Z,-9.63
2022-12-14T03:30:58.243Z,-9.64
2022-12-14T03:33:29.364Z,-9.63
2022-12-14T03:36:34.261Z,-9.45
2022-12-14T03:39:17.367Z,-9.44
2022-12-14T03:42:31.580Z,-9.57
2022-12-14T03:45:22.257Z,-9.66
2022-12-14T03:48:25.007Z,-9.68
2022-12-14T03:51:07.056Z,-9.71
2022-12-14T03:54:49.817Z,-9.71
2022-12-14T03:57:55.614Z,-9.72
2022-12-14T04:00:32.815Z,-9.57
2022-12-14T04:03:54.239Z,-9.59
2022-12-14T04:06:52.583Z,-9.71
2022-12-14T04:10:44.876Z,-9.74
2022-12-14T04:13:48.958Z,-9.79
2022-12-14T04:16:49.465Z,-9.71
2022-12-14T04:19:40.046Z,-9.77
2022-12-14T04:22:25.874Z,-9.70
2022-12-14T04:25:27.389Z,-9.75
2022-12-14T04:29:00.007Z,-9.77
2022-12-14T04:31:38.016Z,-9.87
2022-12-14T04:34:16.023Z,-9.90
2022-12-14T04:37:16.932Z,-9.91
2022-12-14T04:40:20.463Z,-9.84
2022-12-14T04:43:02.215Z,-9.85
2022-12-14T04:45:49.031Z,-9.88
2022-12-14T04:49:03.206Z,-9.90
2022-12-14T04:52:03.409Z,-9.94
2022-12-14T04:55:05.016Z,-9.90
2022-12-14T04:58:06.514Z,-9.97
2022-12-14T05:01:06.776Z,-10.02
2022-12-14T05:04:12.123Z,-10.04
2022-12-14T05:07:41.902Z,-10.02
2022-12-14T05:10:37.611Z,-10.05
2022-12-14T05:13:37.048Z,-10.03
2022-12-14T05:16:08.563Z,-10.02
2022-12-14T05:18:38.897Z,-10.00
2022-12-14T05:21:30.595Z,-10.04
2022-12-14T05:24:04.334Z,-10.05
2022-12-14T05:26:34.678Z,-9.99
2022-12-14T05:29:04.709Z,-9.96
2022-12-14T05:31:35.357Z,-9.92
2022-12-14T05:34:05.464Z,-9.98
2022-12-14T05:36:35.635Z,-9.98
2022-12-14T05:39:05.776Z,-9.96
2022-12-14T05:41:35.772Z,-10.02
2022-12-14T05:44:04.676Z,-10.10
2022-12-14T05:46:32.950Z,-10.14
2022-12-14T05:49:01.224Z,-10.20
2022-12-14T05:51:29.632Z,-10.21
2022-12-14T05:53:59.136Z,-10.20
2022-12-14T05:56:26.657Z,-10.22
2022-12-14T05:58:54.914Z,-10.12
2022-12-14T06:01:23.666Z,-10.07
2022-12-14T06:03:55.017Z,-10.10
2022-12-14T06:06:23.472Z,-9.98
2022-12-14T06:08:51.664Z,-10.07
2022-12-14T06:11:23.948Z,-10.08
2022-12-14T06:13:54.022Z,-10.20
2022-12-14T06:16:26.713Z,-10.24
2022-12-14T06:19:01.023Z,-10.23
2022-12-14T06:21:39.482Z,-10.30
2022-12-14T06:24:09.798Z,-10.32
2022-12-14T06:26:42.441Z,-10.34
2022-12-14T06:29:19.043Z,-10.27
2022-12-14T06:31:49.652Z,-10.32
2022-12-14T06:34:24.804Z,-10.32
2022-12-14T06:40:57.720Z,-10.36
2022-12-14T06:43:27.167Z,-10.38
2022-12-14T06:45:57.545Z,-10.38
2022-12-14T06:48:25.762Z,-10.39
2022-12-14T06:51:01.615Z,-10.28
2022-12-14T06:53:34.438Z,-10.26
2022-12-14T06:56:10.100Z,-10.32
2022-12-14T06:58:40.470Z,-10.26
2022-12-14T07:01:17.031Z,-10.26
2022-12-14T07:03:57.430Z,-10.32
2022-12-14T07:06:35.087Z,-10.35
2022-12-14T07:09:13.541Z,-10.32
2022-12-14T07:11:43.656Z,-10.32
2022-12-14T07:14:17.920Z,-10.30
2022-12-14T07:16:48.691Z,-10.30
2022-12-14T07:19:18.620Z,-10.30
2022-12-14T07:21:48.005Z,-10.31
2022-12-14T07:24:18.259Z,-10.26
2022-12-14T07:26:48.266Z,-10.20
2022-12-14T07:29:18.406Z,-10.17
2022-12-14T07:31:49.405Z,-10.13
2022-12-14T07:34:19.385Z,-10.10
2022-12-14T07:36:54.219Z,-10.10
2022-12-14T07:39:23.574Z,-9.95
2022-12-14T07:41:52.237Z,-10.00
2022-12-14T07:44:22.585Z,-10.05
2022-12-14T07:46:54.106Z,-10.06
2022-12-14T07:49:23.317Z,-10.00
2022-12-14T07:51:53.372Z,-9.98
2022-12-14T07:54:25.085Z,-9.99
2022-12-14T07:56:54.563Z,-10.01
2022-12-14T07:59:24.650Z,-10.04
2022-12-14T08:01:55.758Z,-9.96
2022-12-14T08:04:25.074Z,-9.96
2022-12-14T08:06:55.615Z,-9.80
2022-12-14T08:09:25.345Z,-9.76
2022-12-14T08:11:55.348Z,-9.72
2022-12-14T08:14:25.495Z,-9.60
2022-12-14T08:16:55.536Z,-9.51
2022-12-14T08:19:25.914Z,-9.47
2022-12-14T08:21:55.804Z,-9.41
2022-12-14T08:24:25.849Z,-9.27
2022-12-14T08:26:55.565Z,-9.08
2022-12-14T08:29:25.615Z,-9.10
2022-12-14T08:31:56.534Z,-9.11
2022-12-14T08:34:26.061Z,-9.04
2022-12-14T08:36:56.091Z,-8.67
2022-12-14T08:39:26.182Z,-8.69
2022-12-14T08:41:56.198Z,-8.64
2022-12-14T08:44:26.680Z,-8.67
2022-12-14T08:46:56.533Z,-8.67
2022-12-14T08:49:32.098Z,-8.66
2022-12-14T08:51:59.824Z,-8.57
2022-12-14T08:54:28.284Z,-8.45
2022-12-14T08:56:56.622Z,-8.47
2022-12-14T08:59:59.366Z,-8.35
2022-12-14T09:02:15.171Z,-8.32
2022-12-14T09:04:45.252Z,-7.98
2022-12-14T09:07:13.779Z,-8.07
2022-12-14T09:09:42.423Z,-8.13
2022-12-14T09:12:14.190Z,-8.12
2022-12-14T09:14:42.185Z,-8.14
2022-12-14T09:17:10.343Z,-8.07
2022-12-14T09:19:39.016Z,-8.01
2022-12-14T09:22:07.669Z,-8.02
2022-12-14T09:24:36.695Z,-8.01
2022-12-14T09:27:04.379Z,-7.92
2022-12-14T09:29:32.508Z,-7.88
2022-12-14T09:32:00.920Z,-7.79
2022-12-14T09:34:29.607Z,-7.77
2022-12-14T09:36:58.005Z,-7.50
2022-12-14T09:39:26.152Z,-7.41
2022-12-14T09:42:50.786Z,-7.37
2022-12-14T09:45:50.614Z,-7.29
2022-12-14T09:48:26.003Z,-7.21
2022-12-14T09:50:54.695Z,-7.10
2022-12-14T09:53:24.980Z,-6.88
2022-12-14T09:55:59.040Z,-6.77
2022-12-14T09:58:32.637Z,-6.78
2022-12-14T10:01:22.322Z,-6.65
2022-12-14T10:04:10.319Z,-6.72
2022-12-14T10:07:02.222Z,-6.66
2022-12-14T10:10:43.716Z,-6.53
2022-12-14T10:13:56.967Z,-6.15
2022-12-14T10:16:51.657Z,-6.05
2022-12-14T10:19:57.278Z,-5.88
2022-12-14T10:22:42.479Z,-5.83
2022-12-14T10:25:37.450Z,-5.89
2022-12-14T10:28:36.256Z,-5.70
2022-12-14T10:31:20.888Z,-5.79
2022-12-14T10:33:50.727Z,-5.73
2022-12-14T10:36:44.824Z,-5.77
2022-12-14T10:40:15.777Z,-5.68
2022-12-14T10:43:32.888Z,-5.74
2022-12-14T10:46:56.295Z,-5.50
2022-12-14T10:49:55.387Z,-5.74
2022-12-14T10:52:41.678Z,-5.64
2022-12-14T10:55:44.167Z,-5.52
2022-12-14T10:58:11.921Z,-5.58
2022-12-14T11:00:40.326Z,-5.47
2022-12-14T11:03:15.834Z,-5.39
2022-12-14T11:06:12.608Z,-5.51
2022-12-14T11:08:49.596Z,-5.53
2022-12-14T11:11:26.712Z,-5.62
2022-12-14T11:14:10.014Z,-5.50
2022-12-14T11:16:41.906Z,-5.32
2022-12-14T11:19:26.644Z,-5.31
2022-12-14T11:22:22.267Z,-5.45
2022-12-14T11:24:52.735Z,-5.29
2022-12-14T11:27:22.868Z,-5.27
2022-12-14T11:29:53.040Z,-5.24
2022-12-14T11:32:25.629Z,-5.12
2022-12-14T11:34:59.727Z,-5.09
2022-12-14T11:37:32.882Z,-5.08
2022-12-14T11:40:27.116Z,-5.05
2022-12-14T11:43:04.822Z,-4.99
2022-12-14T11:45:37.427Z,-4.96
2022-12-14T11:48:14.461Z,-4.79
2022-12-14T11:50:46.821Z,-4.69
2022-12-14T11:53:20.294Z,-4.75
2022-12-14T11:55:58.962Z,-4.69
2022-12-14T11:58:46.432Z,-4.59
2022-12-14T12:01:26.769Z,-4.68
2022-12-14T12:03:59.535Z,-4.81
2022-12-14T12:06:30.854Z,-4.71
2022-12-14T12:09:11.604Z,-4.60
2022-12-14T12:11:46.345Z,-4.47
2022-12-14T12:14:38.920Z,-4.58
2022-12-14T12:17:46.904Z,-4.61
2022-12-14T12:20:40.843Z,-4.61
2022-12-14T12:23:35.487Z,-4.67
2022-12-14T12:26:31.905Z,-4.75
2022-12-14T12:29:31.697Z,-4.65
2022-12-14T12:32:27.120Z,-4.61
2022-12-14T12:35:51.101Z,-4.71
2022-12-14T12:39:06.246Z,-4.66
2022-12-14T12:42:13.247Z,-4.76
2022-12-14T12:45:55.026Z,-4.72
2022-12-14T12:48:43.534Z,-4.74
2022-12-14T12:51:32.594Z,-4.94
2022-12-14T12:54:32.870Z,-4.96
2022-12-14T12:57:11.219Z,-4.98
2022-12-14T12:59:54.767Z,-5.20
2022-12-14T13:02:46.601Z,-5.21
2022-12-14T13:08:35.747Z,-5.37
2022-12-14T13:11:28.427Z,-5.07
2022-12-14T13:14:34.323Z,-5.30
2022-12-14T13:17:49.591Z,-5.35
2022-12-14T13:20:30.090Z,-5.54
2022-12-14T13:23:28.376Z,-5.61
2022-12-14T13:26:55.618Z,-5.67
2022-12-14T13:29:48.125Z,-5.66
2022-12-14T13:32:51.067Z,-5.57
2022-12-14T13:35:35.827Z,-5.61
2022-12-14T13:38:32.958Z,-5.76
2022-12-14T13:42:07.457Z,-5.79
2022-12-14T13:45:01.438Z,-5.84
2022-12-14T13:47:49.383Z,-5.81
2022-12-14T13:50:43.789Z,-6.00
2022-12-14T13:53:42.367Z,-6.07
2022-12-14T13:56:32.454Z,-6.09
2022-12-14T13:59:34.196Z,-6.10
2022-12-14T14:02:26.967Z,-6.01
2022-12-14T14:05:15.516Z,-6.08
2022-12-14T14:08:43.217Z,-6.09
2022-12-14T14:11:40.022Z,-6.08
2022-12-14T14:14:47.075Z,-6.17
2022-12-14T14:17:38.078Z,-6.25
2022-12-14T14:20:52.511Z,-6.36
2022-12-14T14:23:23.403Z,-6.48
2022-12-14T14:26:18.488Z,-6.51
2022-12-14T14:29:29.690Z,-6.43
2022-12-14T14:32:36.448Z,-6.48
2022-12-14T14:35:27.620Z,-6.51
2022-12-14T14:38:22.439Z,-6.57
2022-12-14T14:41:18.396Z,-6.60
2022-12-14T14:44:06.913Z,-6.66
2022-12-14T14:46:48.783Z,-6.73
2022-12-14T14:49:34.007Z,-6.83
2022-12-14T14:52:37.839Z,-6.88
2022-12-14T14:55:51.856Z,-6.93
2022-12-14T14:58:36.970Z,-7.03
2022-12-14T15:01:21.705Z,-7.10
2022-12-14T15:04:21.557Z,-7.16
2022-12-14T15:07:08.654Z,-7.21
2022-12-14T15:09:50.799Z,-7.20
2022-12-14T15:12:32.539Z,-7.26
2022-12-14T15:15:42.996Z,-7.33
2022-12-14T15:18:31.836Z,-7.29
2022-12-14T15:21:18.969Z,-7.28
2022-12-14T15:23:55.874Z,-7.33
2022-12-14T15:26:33.785Z,-7.36
2022-12-14T15:29:04.673Z,-7.39
2022-12-14T15:31:42.866Z,-7.43
2022-12-14T15:34:20.694Z,-7.43
2022-12-14T15:36:52.978Z,-7.44
2022-12-14T15:39:43.681Z,-7.49
2022-12-14T15:42:18.392Z,-7.46
2022-12-14T15:45:18.406Z,-7.47
2022-12-14T15:47:49.290Z,-7.53
2022-12-14T15:50:34.537Z,-7.59
2022-12-14T15:53:51.514Z,-7.58
2022-12-14T15:56:40.743Z,-7.62
2022-12-14T15:59:31.055Z,-7.51
2022-12-14T16:02:32.521Z,-7.57
2022-12-14T16:05:07.431Z,-7.63
2022-12-14T16:07:45.095Z,-7.65
2022-12-14T16:10:33.586Z,-7.53
2022-12-14T16:13:20.830Z,-7.55
2022-12-14T16:15:52.695Z,-7.47
2022-12-14T16:18:24.454Z,-7.54
2022-12-14T16:21:06.494Z,-7.50
2022-12-14T16:23:41.850Z,-7.57
2022-12-14T16:26:16.250Z,-7.56
2022-12-14T16:28:48.225Z,-7.40
2022-12-14T16:31:24.105Z,-7.32
2022-12-14T16:34:29.560Z,-7.48
2022-12-14T16:39:54.568Z,-7.47
2022-12-14T16:42:27.254Z,-7.55
2022-12-14T16:44:55.555Z,-7.67
2022-12-14T16:48:13.941Z,-7.69
2022-12-14T16:51:04.958Z,-7.76
2022-12-14T16:53:34.834Z,-7.87
2022-12-14T16:56:20.882Z,-7.83
2022-12-14T16:59:05.581Z,-7.87
2022-12-14T17:01:46.996Z,-7.94
2022-12-14T17:04:22.435Z,-8.03
2022-12-14T17:06:56.520Z,-8.06
2022-12-14T17:09:33.320Z,-8.11
2022-12-14T17:12:17.823Z,-8.15
2022-12-14T17:14:50.182Z,-8.23
2022-12-14T17:17:35.798Z,-8.24
2022-12-14T17:20:16.737Z,-8.25
2022-12-14T17:22:49.770Z,-8.27
2022-12-14T17:25:21.108Z,-8.27
2022-12-14T17:27:50.168Z,-8.28
2022-12-14T17:30:23.987Z,-8.34
2022-12-14T17:32:55.756Z,-8.42
2022-12-14T17:35:32.232Z,-8.41
2022-12-14T17:38:00.267Z,-8.32
2022-12-14T17:40:30.162Z,-8.15
2022-12-14T17:43:00.168Z,-8.28
2022-12-14T17:45:30.707Z,-8.31
2022-12-14T17:48:01.354Z,-8.36
2022-12-14T17:50:32.281Z,-8.37
2022-12-14T17:53:02.290Z,-8.41
2022-12-14T17:55:32.783Z,-8.45
2022-12-14T17:58:02.944Z,-8.51
2022-12-14T18:00:52.353Z,-8.54
2022-12-14T18:03:22.394Z,-8.57
2022-12-14T18:05:52.820Z,-8.62
2022-12-14T18:08:24.739Z,-8.66
2022-12-14T18:11:10.241Z,-8.70
2022-12-14T18:13:44.720Z,-8.71
2022-12-14T18:16:24.163Z,-8.74
2022-12-14T18:18:54.955Z,-8.78
2022-12-14T18:21:30.237Z,-8.81
2022-12-14T18:24:00.773Z,-8.85
2022-12-14T18:26:30.827Z,-8.83
2022-12-14T18:29:00.853Z,-8.85
2022-12-14T18:31:38.213Z,-8.89
2022-12-14T18:34:10.949Z,-8.92
2022-12-14T18:36:41.356Z,-8.96
2022-12-14T18:39:11.425Z,-8.99
2022-12-14T18:41:39.885Z,-8.96
2022-12-14T18:44:11.467Z,-9.00
2022-12-14T18:46:39.976Z,-9.06
2022-12-14T18:49:08.261Z,-9.08
2022-12-14T18:51:36.785Z,-9.13
2022-12-14T18:54:06.884Z,-9.17
2022-12-14T18:56:37.051Z,-9.19
2022-12-14T18:59:07.067Z,-9.20
2022-12-14T19:01:37.256Z,-9.23
2022-12-14T19:04:08.285Z,-9.23
2022-12-14T19:06:46.012Z,-9.23
2022-12-14T19:09:15.493Z,-9.24
2022-12-14T19:11:45.507Z,-9.25
2022-12-14T19:14:16.071Z,-9.28
2022-12-14T19:16:45.153Z,-9.29
2022-12-14T19:19:15.041Z,-9.34
2022-12-14T19:21:44.762Z,-9.37
2022-12-14T19:24:15.099Z,-9.40
2022-12-14T19:26:45.431Z,-9.43
2022-12-14T19:29:19.920Z,-9.46
2022-12-14T19:31:54.037Z,-9.46
2022-12-14T19:34:24.640Z,-9.51
2022-12-14T19:36:54.729Z,-9.55
2022-12-14T19:39:24.476Z,-9.57
2022-12-14T19:41:54.946Z,-9.57
2022-12-14T19:44:25.083Z,-9.56
2022-12-14T19:46:54.950Z,-9.57
2022-12-14T19:49:24.763Z,-9.59
2022-12-14T19:51:54.685Z,-9.60
2022-12-14T19:54:24.420Z,-9.59
2022-12-14T19:56:54.482Z,-9.64
2022-12-14T19:59:24.226Z,-9.64
2022-12-14T20:01:54.246Z,-9.65
2022-12-14T20:04:24.658Z,-9.69
2022-12-14T20:06:54.911Z,-9.72
2022-12-14T20:09:24.838Z,-9.72
2022-12-14T20:11:54.621Z,-9.77
2022-12-14T20:14:26.543Z,-9.78
2022-12-14T20:16:56.431Z,-9.78
2022-12-14T20:19:24.958Z,-9.79
2022-12-14T20:21:53.149Z,-9.83
2022-12-14T20:24:21.337Z,-9.85
2022-12-14T20:26:51.437Z,-9.86
2022-12-14T20:29:19.793Z,-9.89
2022-12-14T20:31:50.279Z,-9.89
2022-12-14T20:34:19.767Z,-9.92
2022-12-14T20:36:49.577Z,-9.96
2022-12-14T20:39:19.578Z,-9.99
2022-12-14T20:41:49.319Z,-10.00
2022-12-14T20:44:19.474Z,-10.01
2022-12-14T20:46:51.936Z,-10.02
2022-12-14T20:49:23.279Z,-10.02
2022-12-14T20:51:53.281Z,-10.06
2022-12-14T20:54:24.303Z,-10.06
2022-12-14T20:56:53.282Z,-10.09
2022-12-14T20:59:23.128Z,-10.14
2022-12-14T21:01:56.121Z,-10.18
2022-12-14T21:04:27.120Z,-10.19
2022-12-14T21:06:57.056Z,-10.19
2022-12-14T21:09:27.098Z,-10.20
2022-12-14T21:12:16.037Z,-10.19
2022-12-14T21:14:48.077Z,-10.22
2022-12-14T21:17:26.420Z,-10.24
2022-12-14T21:19:55.424Z,-10.26
2022-12-14T21:22:30.694Z,-10.27
2022-12-14T21:25:04.865Z,-10.29
2022-12-14T21:27:39.434Z,-10.29
2022-12-14T21:30:12.487Z,-10.29
2022-12-14T21:32:42.457Z,-10.34
2022-12-14T21:35:13.403Z,-10.37
2022-12-14T21:37:43.402Z,-10.37
2022-12-14T21:40:33.372Z,-10.40
2022-12-14T21:43:04.125Z,-10.41
2022-12-14T21:45:34.363Z,-10.43
2022-12-14T21:48:04.466Z,-10.45
2022-12-14T21:50:34.304Z,-10.47
2022-12-14T21:53:04.534Z,-10.47
2022-12-14T21:55:34.252Z,-10.48
2022-12-14T21:58:18.779Z,-10.49
2022-12-14T22:00:46.659Z,-10.50
2022-12-14T22:03:15.023Z,-10.51
2022-12-14T22:05:43.394Z,-10.52
2022-12-14T22:08:11.819Z,-10.53
2022-12-14T22:10:40.295Z,-10.55
2022-12-14T22:13:08.650Z,-10.58
2022-12-14T22:15:37.227Z,-10.58
2022-12-14T22:18:05.746Z,-10.60
2022-12-14T22:20:34.050Z,-10.62
2022-12-14T22:23:02.332Z,-10.62
2022-12-14T22:25:30.817Z,-10.62
2022-12-14T22:27:59.291Z,-10.63
2022-12-14T22:30:31.643Z,-10.65
2022-12-14T22:33:01.959Z,-10.66
2022-12-14T22:35:32.207Z,-10.65
2022-12-14T22:38:02.222Z,-10.67
2022-12-14T22:40:33.966Z,-10.70
2022-12-14T22:43:03.263Z,-10.71
2022-12-14T22:45:35.329Z,-10.73
2022-12-14T22:48:05.560Z,-10.75
2022-12-14T22:50:35.562Z,-10.74
2022-12-14T22:53:05.385Z,-10.77
2022-12-14T22:55:39.825Z,-10.77
2022-12-14T22:58:14.646Z,-10.80
2022-12-14T23:00:44.765Z,-10.82
2022-12-14T23:03:14.868Z,-10.93
2022-12-14T23:05:42.569Z,-11.04
2022-12-14T23:08:12.281Z,-11.14
2022-12-14T23:11:00.959Z,-11.18
2022-12-14T23:13:49.353Z,-11.24
2022-12-14T23:16:38.025Z,-11.34
2022-12-14T23:19:26.404Z,-11.37
2022-12-14T23:22:12.426Z,-11.44
2022-12-14T23:25:00.638Z,-11.43
2022-12-14T23:27:48.954Z,-11.45
2022-12-14T23:30:37.522Z,-11.49
2022-12-14T23:33:26.423Z,-11.53
2022-12-14T23:36:15.231Z,-11.48
2022-12-14T23:39:03.094Z,-11.52
2022-12-14T23:41:51.598Z,-11.59
2022-12-14T23:44:40.541Z,-11.56
2022-12-14T23:47:28.626Z,-11.54
2022-12-14T23:50:16.936Z,-11.50
2022-12-14T23:53:05.874Z,-11.44
2022-12-14T23:55:54.440Z,-11.43
2022-12-14T23:58:43.190Z,-11.60
