createdAt,value
2019-04-04T00:00:58.752Z,45.56
2019-04-04T00:03:29.813Z,45.42
2019-04-04T00:06:01.991Z,45.29
2019-04-04T00:08:32.998Z,45.41
2019-04-04T00:11:05.924Z,45.14
2019-04-04T00:13:36.651Z,45.09
2019-04-04T00:16:08.551Z,45.09
2019-04-04T00:18:39.850Z,44.87
2019-04-04T00:21:10.857Z,44.55
2019-04-04T00:23:41.888Z,44.87
2019-04-04T00:26:12.887Z,45.69
2019-04-04T00:28:44.047Z,46.14
2019-04-04T00:31:18.843Z,46.03
2019-04-04T00:33:49.434Z,45.36
2019-04-04T00:36:20.447Z,45.25
2019-04-04T00:38:51.488Z,45.14
2019-04-04T00:41:22.478Z,45.56
2019-04-04T00:43:53.521Z,46.14
2019-04-04T00:46:25.701Z,46.60
2019-04-04T00:48:56.680Z,46.27
2019-04-04T00:51:27.613Z,46.98
2019-04-04T00:53:58.585Z,46.67
2019-04-04T00:56:29.523Z,46.42
2019-04-04T00:59:00.632Z,46.94
2019-04-04T01:01:31.583Z,47.09
2019-04-04T01:04:02.666Z,47.66
2019-04-04T01:06:34.295Z,47.81
2019-04-04T01:09:11.351Z,47.93
2019-04-04T01:11:39.183Z,47.87
2019-04-04T01:14:10.230Z,47.34
2019-04-04T01:16:42.205Z,47.39
2019-04-04T01:19:13.292Z,47.53
2019-04-04T01:21:44.315Z,47.86
2019-04-04T01:24:15.369Z,47.85
2019-04-04T01:26:46.408Z,47.90
2019-04-04T01:29:17.442Z,48.00
2019-04-04T01:31:48.380Z,47.85
2019-04-04T01:34:20.936Z,48.13
2019-04-04T01:36:52.097Z,48.19
2019-04-04T01:39:23.042Z,48.43
2019-04-04T01:41:53.983Z,48.57
2019-04-04T01:44:24.946Z,48.65
2019-04-04T01:46:55.898Z,49.06
2019-04-04T01:49:26.968Z,49.02
2019-04-04T01:51:58.008Z,49.09
2019-04-04T01:54:31.886Z,48.79
2019-04-04T01:57:02.584Z,49.31
2019-04-04T01:59:33.551Z,49.65
2019-04-04T02:02:04.851Z,49.74
2019-04-04T02:04:35.878Z,50.01
2019-04-04T02:07:06.892Z,50.23
2019-04-04T02:09:37.843Z,50.87
2019-04-04T02:12:08.872Z,50.67
2019-04-04T02:14:42.752Z,50.57
2019-04-04T02:17:13.539Z,50.41
2019-04-04T02:19:44.641Z,50.22
2019-04-04T02:22:15.575Z,50.09
2019-04-04T02:24:46.546Z,50.34
2019-04-04T02:27:17.470Z,50.62
2019-04-04T02:29:48.498Z,49.98
2019-04-04T02:32:21.055Z,50.41
2019-04-04T02:34:52.017Z,49.89
2019-04-04T02:37:24.091Z,50.55
2019-04-04T02:39:55.042Z,51.00
2019-04-04T02:42:25.985Z,51.43
2019-04-04T02:44:57.090Z,51.58
2019-04-04T02:47:28.059Z,51.63
2019-04-04T02:50:01.067Z,51.78
2019-04-04T02:52:31.701Z,51.73
2019-04-04T02:55:02.818Z,51.74
2019-04-04T02:57:33.838Z,51.05
2019-04-04T03:00:06.304Z,51.05
2019-04-04T03:02:38.249Z,51.37
2019-04-04T03:05:09.374Z,51.28
2019-04-04T03:07:40.286Z,51.34
2019-04-04T03:10:15.314Z,51.34
2019-04-04T03:12:43.876Z,51.18
2019-04-04T03:15:14.851Z,51.31
2019-04-04T03:17:46.633Z,51.51
2019-04-04T03:20:17.832Z,51.81
2019-04-04T03:22:49.180Z,51.85
2019-04-04T03:25:20.426Z,52.35
2019-04-04T03:27:51.704Z,52.53
2019-04-04T03:30:22.633Z,52.58
2019-04-04T03:32:54.987Z,52.52
2019-04-04T03:35:28.637Z,52.70
2019-04-04T03:37:59.011Z,52.75
2019-04-04T03:40:30.026Z,52.54
2019-04-04T03:43:01.095Z,52.20
2019-04-04T03:45:32.166Z,51.67
2019-04-04T03:48:03.083Z,51.67
2019-04-04T03:50:34.052Z,51.08
2019-04-04T03:53:04.976Z,51.05
2019-04-04T03:55:36.105Z,51.44
2019-04-04T03:58:07.042Z,51.38
2019-04-04T04:00:40.307Z,51.66
2019-04-04T04:03:10.622Z,51.65
2019-04-04T04:05:41.668Z,52.55
2019-04-04T04:08:12.585Z,51.59
2019-04-04T04:10:43.561Z,51.37
2019-04-04T04:13:17.347Z,50.06
2019-04-04T04:15:47.312Z,50.16
2019-04-04T04:18:21.447Z,48.98
2019-04-04T04:20:52.037Z,48.33
2019-04-04T04:23:24.138Z,47.90
2019-04-04T04:25:55.445Z,47.76
2019-04-04T04:28:26.337Z,47.85
2019-04-04T04:30:57.422Z,47.44
2019-04-04T04:33:29.378Z,47.08
2019-04-04T04:36:00.964Z,47.13
2019-04-04T04:38:31.959Z,45.41
2019-04-04T04:41:02.915Z,45.47
2019-04-04T04:43:33.975Z,45.41
2019-04-04T04:46:04.894Z,45.49
2019-04-04T04:48:35.801Z,45.38
2019-04-04T04:51:06.763Z,45.69
2019-04-04T04:53:37.698Z,44.92
2019-04-04T04:56:08.652Z,44.78
2019-04-04T04:58:41.774Z,44.06
2019-04-04T05:01:12.248Z,44.63
2019-04-04T05:03:43.151Z,43.39
2019-04-04T05:06:14.114Z,42.68
2019-04-04T05:08:45.124Z,42.31
2019-04-04T05:11:16.840Z,42.08
2019-04-04T05:13:48.831Z,42.88
2019-04-04T05:16:19.867Z,41.91
2019-04-04T05:18:51.649Z,41.82
2019-04-04T05:21:25.437Z,41.44
2019-04-04T05:23:55.302Z,40.05
2019-04-04T05:26:26.281Z,40.26
2019-04-04T05:28:57.405Z,40.61
2019-04-04T05:31:28.447Z,39.98
2019-04-04T05:33:59.806Z,39.56
2019-04-04T05:36:30.950Z,37.91
2019-04-04T05:39:01.856Z,37.38
2019-04-04T05:41:33.168Z,38.04
2019-04-04T05:44:04.100Z,37.94
2019-04-04T05:46:35.033Z,37.68
2019-04-04T05:49:08.137Z,37.05
2019-04-04T05:51:38.639Z,35.66
2019-04-04T05:54:09.549Z,36.42
2019-04-04T05:56:40.617Z,35.96
2019-04-04T05:59:11.625Z,36.05
2019-04-04T06:01:42.655Z,35.58
2019-04-04T06:04:14.557Z,35.26
2019-04-04T06:06:45.582Z,34.90
2019-04-04T06:09:16.556Z,34.24
2019-04-04T06:11:48.735Z,34.13
2019-04-04T06:14:20.713Z,34.14
2019-04-04T06:16:51.879Z,34.15
2019-04-04T06:19:23.770Z,33.87
2019-04-04T06:21:54.869Z,34.31
2019-04-04T06:24:27.291Z,33.29
2019-04-04T06:26:58.565Z,32.72
2019-04-04T06:29:29.552Z,32.75
2019-04-04T06:32:01.029Z,32.24
2019-04-04T06:34:32.111Z,31.70
2019-04-04T06:37:03.167Z,31.53
2019-04-04T06:39:34.069Z,31.34
2019-04-04T06:42:05.084Z,31.26
2019-04-04T06:44:36.021Z,31.22
2019-04-04T06:47:07.021Z,31.04
2019-04-04T06:49:38.058Z,31.10
2019-04-04T06:52:09.456Z,31.02
2019-04-04T06:54:40.480Z,30.79
2019-04-04T06:57:11.478Z,30.32
2019-04-04T06:59:43.382Z,29.80
2019-04-04T07:02:15.011Z,30.00
2019-04-04T07:04:45.929Z,30.05
2019-04-04T07:07:16.897Z,29.85
2019-04-04T07:09:48.274Z,29.38
2019-04-04T07:12:26.672Z,29.26
2019-04-04T07:14:53.135Z,28.90
2019-04-04T07:17:24.297Z,29.40
2019-04-04T07:19:57.447Z,28.58
2019-04-04T07:22:28.495Z,28.53
2019-04-04T07:25:01.072Z,28.31
2019-04-04T07:27:32.215Z,27.98
2019-04-04T07:30:03.589Z,28.04
2019-04-04T07:32:34.602Z,27.82
2019-04-04T07:35:07.330Z,28.01
2019-04-04T07:37:38.461Z,27.77
2019-04-04T07:40:09.707Z,27.60
2019-04-04T07:42:40.763Z,27.90
2019-04-04T07:45:14.274Z,27.52
2019-04-04T07:47:46.680Z,27.51
2019-04-04T07:50:17.235Z,27.62
2019-04-04T07:52:48.280Z,28.01
2019-04-04T07:55:19.259Z,27.85
2019-04-04T07:57:51.141Z,27.35
2019-04-04T08:00:22.544Z,27.45
2019-04-04T08:02:53.606Z,27.01
2019-04-04T08:05:24.608Z,26.49
2019-04-04T08:07:55.527Z,26.95
2019-04-04T08:10:26.437Z,26.32
2019-04-04T08:12:57.371Z,25.86
2019-04-04T08:15:29.024Z,25.87
2019-04-04T08:18:00.124Z,26.30
2019-04-04T08:20:31.948Z,25.72
2019-04-04T08:23:03.125Z,25.88
2019-04-04T08:25:34.030Z,25.82
2019-04-04T08:28:05.039Z,25.85
2019-04-04T08:30:36.102Z,26.11
2019-04-04T08:33:07.171Z,25.87
2019-04-04T08:35:38.224Z,25.39
2019-04-04T08:38:09.189Z,25.46
2019-04-04T08:40:40.171Z,25.70
2019-04-04T08:43:11.278Z,25.32
2019-04-04T08:45:42.347Z,25.33
2019-04-04T08:48:13.384Z,25.53
2019-04-04T08:50:44.550Z,25.77
2019-04-04T08:53:15.555Z,25.17
2019-04-04T08:55:46.663Z,25.24
2019-04-04T08:58:17.741Z,25.43
2019-04-04T09:00:48.796Z,25.16
2019-04-04T09:03:19.731Z,25.33
2019-04-04T09:05:50.709Z,25.50
2019-04-04T09:08:21.777Z,25.26
2019-04-04T09:10:52.771Z,25.61
2019-04-04T09:13:23.727Z,25.35
2019-04-04T09:15:54.769Z,25.08
2019-04-04T09:18:25.807Z,24.79
2019-04-04T09:20:57.540Z,24.99
2019-04-04T09:23:28.640Z,24.85
2019-04-04T09:26:05.452Z,24.37
2019-04-04T09:28:32.316Z,24.47
2019-04-04T09:31:03.423Z,24.50
2019-04-04T09:33:34.479Z,24.63
2019-04-04T09:36:05.475Z,24.53
2019-04-04T09:38:37.586Z,24.78
2019-04-04T09:41:08.687Z,25.08
2019-04-04T09:43:39.648Z,25.15
2019-04-04T09:46:10.633Z,24.84
2019-04-04T09:48:41.664Z,24.84
2019-04-04T09:51:12.693Z,25.21
2019-04-04T09:53:52.798Z,24.92
2019-04-04T09:56:16.264Z,24.79
2019-04-04T09:58:47.319Z,24.77
2019-04-04T10:01:18.373Z,24.27
2019-04-04T10:03:49.538Z,23.55
2019-04-04T10:06:20.528Z,23.40
2019-04-04T10:08:51.491Z,23.79
2019-04-04T10:11:23.956Z,23.60
2019-04-04T10:13:54.909Z,23.50
2019-04-04T10:16:25.923Z,23.59
2019-04-04T10:18:58.070Z,23.55
2019-04-04T10:21:30.027Z,23.67
2019-04-04T10:24:01.124Z,23.99
2019-04-04T10:26:32.105Z,23.62
2019-04-04T10:29:03.200Z,24.20
2019-04-04T10:31:34.129Z,23.95
2019-04-04T10:34:05.149Z,24.42
2019-04-04T10:36:36.149Z,23.85
2019-04-04T10:39:10.602Z,23.70
2019-04-04T10:41:41.963Z,23.27
2019-04-04T10:44:12.970Z,23.41
2019-04-04T10:46:43.924Z,23.07
2019-04-04T10:49:14.857Z,23.04
2019-04-04T10:51:45.656Z,23.12
2019-04-04T10:54:16.482Z,22.84
2019-04-04T10:56:47.442Z,22.33
2019-04-04T10:59:18.447Z,22.65
2019-04-04T11:01:49.351Z,22.60
2019-04-04T11:04:20.274Z,22.22
2019-04-04T11:06:51.265Z,22.89
2019-04-04T11:09:22.293Z,22.10
2019-04-04T11:11:53.312Z,23.26
2019-04-04T11:14:25.261Z,22.86
2019-04-04T11:16:56.503Z,22.62
2019-04-04T11:19:31.313Z,23.63
2019-04-04T11:22:02.021Z,23.10
2019-04-04T11:24:33.027Z,23.53
2019-04-04T11:27:03.943Z,23.25
2019-04-04T11:29:34.887Z,23.80
2019-04-04T11:32:05.798Z,23.88
2019-04-04T11:34:36.767Z,23.22
2019-04-04T11:37:07.792Z,22.86
2019-04-04T11:39:38.849Z,23.03
2019-04-04T11:42:09.935Z,21.84
2019-04-04T11:44:40.851Z,22.58
2019-04-04T11:47:11.815Z,22.85
2019-04-04T11:49:42.745Z,23.63
2019-04-04T11:52:13.730Z,23.18
2019-04-04T11:54:58.432Z,22.91
2019-04-04T11:57:29.344Z,23.24
2019-04-04T12:00:00.370Z,22.47
2019-04-04T12:02:32.695Z,22.37
2019-04-04T12:05:04.769Z,22.37
2019-04-04T12:07:38.247Z,22.75
2019-04-04T12:10:08.499Z,21.71
2019-04-04T12:12:39.433Z,21.87
2019-04-04T12:15:10.548Z,22.28
2019-04-04T12:17:41.442Z,22.11
2019-04-04T12:20:12.501Z,22.42
2019-04-04T12:22:44.279Z,22.29
2019-04-04T12:25:15.350Z,21.83
2019-04-04T12:27:46.285Z,22.35
2019-04-04T12:30:17.225Z,22.51
2019-04-04T12:32:48.194Z,22.93
2019-04-04T12:35:19.217Z,22.28
2019-04-04T12:37:52.543Z,22.44
2019-04-04T12:40:23.586Z,22.88
2019-04-04T12:42:54.551Z,22.51
2019-04-04T12:45:25.565Z,22.64
2019-04-04T12:47:56.484Z,22.96
2019-04-04T12:50:27.520Z,22.49
2019-04-04T12:52:58.482Z,22.81
2019-04-04T12:55:29.514Z,22.49
2019-04-04T12:58:00.546Z,22.52
2019-04-04T13:00:31.602Z,22.34
2019-04-04T13:03:02.660Z,22.71
2019-04-04T13:05:33.669Z,22.76
2019-04-04T13:08:04.581Z,22.70
2019-04-04T13:10:35.493Z,22.56
2019-04-04T13:13:06.487Z,22.76
2019-04-04T13:15:37.541Z,23.16
2019-04-04T13:18:08.490Z,23.39
2019-04-04T13:20:39.606Z,23.14
2019-04-04T13:23:11.569Z,23.04
2019-04-04T13:25:43.683Z,23.27
2019-04-04T13:28:14.730Z,23.52
2019-04-04T13:30:45.811Z,23.46
2019-04-04T13:33:16.809Z,23.31
2019-04-04T13:35:47.844Z,23.38
2019-04-04T13:38:18.949Z,23.33
2019-04-04T13:40:49.986Z,23.17
2019-04-04T13:43:22.534Z,23.31
2019-04-04T13:45:55.782Z,23.47
2019-04-04T13:48:26.419Z,23.52
2019-04-04T13:50:57.461Z,23.22
2019-04-04T13:53:28.637Z,23.19
2019-04-04T13:55:59.671Z,23.19
2019-04-04T13:58:30.734Z,23.45
2019-04-04T14:01:01.808Z,23.57
2019-04-04T14:03:32.917Z,23.33
2019-04-04T14:06:03.974Z,22.99
2019-04-04T14:08:34.985Z,22.75
2019-04-04T14:11:06.009Z,22.38
2019-04-04T14:13:36.951Z,22.44
2019-04-04T14:16:08.155Z,22.30
2019-04-04T14:18:40.172Z,22.37
2019-04-04T14:21:11.871Z,22.16
2019-04-04T14:23:45.303Z,22.11
2019-04-04T14:26:16.709Z,21.81
2019-04-04T14:28:47.710Z,21.78
2019-04-04T14:31:18.670Z,21.95
2019-04-04T14:33:49.742Z,21.87
2019-04-04T14:36:20.829Z,22.54
2019-04-04T14:38:51.962Z,22.99
2019-04-04T14:41:23.052Z,22.95
2019-04-04T14:43:54.033Z,22.95
2019-04-04T14:46:26.179Z,23.22
2019-04-04T14:48:57.147Z,23.43
2019-04-04T14:51:28.194Z,22.50
2019-04-04T14:53:59.203Z,22.89
2019-04-04T14:56:30.302Z,22.60
2019-04-04T14:59:04.311Z,22.60
2019-04-04T15:01:35.376Z,22.31
2019-04-04T15:04:06.369Z,21.71
2019-04-04T15:06:37.480Z,21.58
2019-04-04T15:09:10.140Z,22.11
2019-04-04T15:11:41.177Z,22.31
2019-04-04T15:14:12.463Z,21.92
2019-04-04T15:16:43.778Z,21.98
2019-04-04T15:19:14.832Z,22.19
2019-04-04T15:21:45.808Z,22.09
2019-04-04T15:24:17.526Z,22.66
2019-04-04T15:26:48.569Z,22.47
2019-04-04T15:29:19.584Z,22.80
2019-04-04T15:31:50.562Z,23.63
2019-04-04T15:34:22.551Z,24.09
2019-04-04T15:36:53.584Z,24.29
2019-04-04T15:39:24.608Z,24.71
2019-04-04T15:41:55.781Z,24.91
2019-04-04T15:44:26.660Z,24.85
2019-04-04T15:46:57.770Z,25.01
2019-04-04T15:49:28.738Z,25.17
2019-04-04T15:51:59.879Z,25.17
2019-04-04T15:54:31.083Z,25.54
2019-04-04T15:57:02.100Z,25.54
2019-04-04T15:59:33.217Z,25.22
2019-04-04T16:02:04.491Z,25.43
2019-04-04T16:04:36.630Z,25.51
2019-04-04T16:07:07.860Z,25.92
2019-04-04T16:09:39.192Z,25.85
2019-04-04T16:12:10.106Z,26.07
2019-04-04T16:14:41.025Z,26.06
2019-04-04T16:17:12.106Z,26.21
2019-04-04T16:19:43.114Z,26.10
2019-04-04T16:22:14.154Z,26.26
2019-04-04T16:24:45.963Z,26.33
2019-04-04T16:27:16.981Z,26.35
2019-04-04T16:29:47.984Z,26.39
2019-04-04T16:32:18.995Z,26.42
2019-04-04T16:34:52.441Z,26.50
2019-04-04T16:37:22.623Z,26.60
2019-04-04T16:39:53.558Z,26.56
2019-04-04T16:42:24.584Z,26.78
2019-04-04T16:44:55.615Z,26.57
2019-04-04T16:47:28.490Z,27.02
2019-04-04T16:49:59.697Z,26.89
2019-04-04T16:52:30.767Z,27.14
2019-04-04T16:55:01.747Z,26.83
2019-04-04T16:57:32.764Z,27.19
2019-04-04T17:00:05.776Z,27.06
2019-04-04T17:02:36.962Z,26.85
2019-04-04T17:05:10.777Z,26.94
2019-04-04T17:07:40.751Z,27.02
2019-04-04T17:10:11.711Z,27.17
2019-04-04T17:12:42.758Z,26.95
2019-04-04T17:15:14.049Z,26.76
2019-04-04T17:17:45.065Z,26.83
2019-04-04T17:20:16.065Z,27.25
2019-04-04T17:22:47.220Z,27.16
2019-04-04T17:25:19.367Z,27.11
2019-04-04T17:27:50.483Z,27.25
2019-04-04T17:30:22.006Z,27.37
2019-04-04T17:32:53.198Z,27.92
2019-04-04T17:35:24.618Z,27.55
2019-04-04T17:37:55.809Z,27.78
2019-04-04T17:40:29.399Z,27.61
2019-04-04T17:43:00.409Z,27.75
2019-04-04T17:45:31.584Z,27.85
2019-04-04T17:48:02.864Z,28.29
2019-04-04T17:50:33.948Z,28.42
2019-04-04T17:53:07.749Z,28.87
2019-04-04T17:55:39.194Z,28.89
2019-04-04T17:58:10.599Z,29.14
2019-04-04T18:00:41.709Z,29.08
2019-04-04T18:03:12.952Z,28.80
2019-04-04T18:05:45.020Z,28.68
2019-04-04T18:08:15.960Z,29.15
2019-04-04T18:10:46.921Z,28.96
2019-04-04T18:13:18.044Z,29.24
2019-04-04T18:15:48.985Z,29.20
2019-04-04T18:18:20.021Z,29.61
2019-04-04T18:20:51.940Z,29.63
2019-04-04T18:23:22.953Z,30.14
2019-04-04T18:25:55.199Z,30.18
2019-04-04T18:28:26.386Z,30.33
2019-04-04T18:30:57.403Z,30.45
2019-04-04T18:33:28.704Z,30.47
2019-04-04T18:36:01.696Z,30.46
2019-04-04T18:38:33.185Z,30.69
2019-04-04T18:41:04.239Z,30.92
2019-04-04T18:43:35.382Z,31.07
2019-04-04T18:46:06.533Z,31.29
2019-04-04T18:48:37.497Z,31.42
2019-04-04T18:51:09.483Z,31.57
2019-04-04T18:53:40.532Z,31.68
2019-04-04T18:56:11.498Z,31.78
2019-04-04T18:58:42.550Z,32.04
2019-04-04T19:01:13.835Z,32.20
2019-04-04T19:03:44.810Z,32.14
2019-04-04T19:06:15.761Z,32.29
2019-04-04T19:08:46.826Z,32.51
2019-04-04T19:11:19.466Z,32.41
2019-04-04T19:13:50.398Z,32.73
2019-04-04T19:16:21.310Z,32.73
2019-04-04T19:18:52.527Z,32.96
2019-04-04T19:21:25.104Z,32.89
2019-04-04T19:23:56.048Z,32.94
2019-04-04T19:26:27.910Z,32.90
2019-04-04T19:28:59.042Z,32.96
2019-04-04T19:31:30.187Z,33.32
2019-04-04T19:34:01.327Z,33.49
2019-04-04T19:36:32.355Z,33.88
2019-04-04T19:39:05.620Z,34.28
2019-04-04T19:41:36.847Z,34.62
2019-04-04T19:44:10.987Z,34.80
2019-04-04T19:46:42.164Z,35.14
2019-04-04T19:49:13.221Z,35.53
2019-04-04T19:51:44.259Z,35.28
2019-04-04T19:54:15.771Z,35.08
2019-04-04T19:56:46.804Z,35.37
2019-04-04T19:59:17.773Z,35.65
2019-04-04T20:01:48.814Z,35.21
2019-04-04T20:04:19.784Z,35.68
2019-04-04T20:06:50.725Z,36.33
2019-04-04T20:09:21.755Z,36.62
2019-04-04T20:11:52.679Z,36.93
2019-04-04T20:14:27.457Z,37.15
2019-04-04T20:16:56.390Z,37.64
2019-04-04T20:19:27.589Z,37.70
2019-04-04T20:21:58.665Z,37.71
2019-04-04T20:24:29.854Z,38.22
2019-04-04T20:27:01.769Z,38.75
2019-04-04T20:29:33.214Z,38.53
2019-04-04T20:32:04.659Z,38.87
2019-04-04T20:34:37.565Z,38.74
2019-04-04T20:37:08.605Z,38.83
2019-04-04T20:39:39.643Z,38.79
2019-04-04T20:42:10.666Z,39.26
2019-04-04T20:44:41.698Z,39.28
2019-04-04T20:47:12.726Z,39.74
2019-04-04T20:49:43.655Z,39.85
2019-04-04T20:52:14.559Z,39.95
2019-04-04T20:54:45.527Z,39.76
2019-04-04T20:57:16.444Z,39.94
2019-04-04T20:59:47.426Z,39.98
2019-04-04T21:02:18.360Z,40.25
2019-04-04T21:04:49.300Z,40.62
2019-04-04T21:07:20.372Z,40.80
2019-04-04T21:09:51.409Z,41.13
2019-04-04T21:12:22.346Z,41.60
2019-04-04T21:14:53.393Z,41.45
2019-04-04T21:17:24.311Z,41.63
2019-04-04T21:19:55.311Z,41.88
2019-04-04T21:22:27.818Z,41.93
2019-04-04T21:24:59.019Z,42.03
2019-04-04T21:27:30.875Z,42.18
2019-04-04T21:30:04.108Z,42.37
2019-04-04T21:32:35.103Z,42.40
2019-04-04T21:35:06.961Z,42.56
2019-04-04T21:37:38.153Z,42.30
2019-04-04T21:40:09.990Z,42.47
2019-04-04T21:42:40.906Z,42.67
2019-04-04T21:45:11.843Z,43.21
2019-04-04T21:47:42.884Z,43.01
2019-04-04T21:50:13.849Z,42.93
2019-04-04T21:52:44.771Z,43.08
2019-04-04T21:55:15.706Z,43.08
2019-04-04T21:57:46.738Z,43.29
2019-04-04T22:00:17.845Z,43.64
2019-04-04T22:02:50.381Z,43.85
2019-04-04T22:05:21.400Z,43.70
2019-04-04T22:07:52.287Z,43.93
2019-04-04T22:10:23.258Z,44.38
2019-04-04T22:12:54.277Z,44.20
2019-04-04T22:15:25.309Z,43.90
2019-04-04T22:17:56.257Z,44.22
2019-04-04T22:20:27.281Z,44.24
2019-04-04T22:22:58.193Z,44.49
2019-04-04T22:25:37.423Z,44.25
2019-04-04T22:28:10.546Z,44.93
2019-04-04T22:30:41.703Z,45.41
2019-04-04T22:33:12.617Z,45.71
2019-04-04T22:35:43.575Z,45.75
2019-04-04T22:38:14.477Z,45.93
2019-04-04T22:40:45.416Z,46.22
2019-04-04T22:43:16.354Z,46.52
2019-04-04T22:45:47.383Z,46.70
2019-04-04T22:48:18.393Z,46.98
2019-04-04T22:50:49.346Z,47.09
2019-04-04T22:53:20.318Z,47.19
2019-04-04T22:55:51.285Z,47.20
2019-04-04T22:58:28.076Z,47.33
2019-04-04T23:00:54.926Z,47.40
2019-04-04T23:03:27.281Z,47.62
2019-04-04T23:05:58.228Z,47.89
2019-04-04T23:08:29.160Z,48.01
2019-04-04T23:11:00.134Z,48.22
2019-04-04T23:13:31.130Z,48.15
2019-04-04T23:16:02.151Z,48.14
2019-04-04T23:18:34.144Z,47.98
2019-04-04T23:21:05.108Z,48.12
2019-04-04T23:23:36.035Z,48.38
2019-04-04T23:26:06.968Z,48.13
2019-04-04T23:28:38.775Z,48.12
2019-04-04T23:31:10.089Z,47.87
2019-04-04T23:33:41.198Z,48.18
2019-04-04T23:36:12.263Z,48.46
2019-04-04T23:38:43.152Z,48.51
2019-04-04T23:41:14.153Z,48.84
2019-04-04T23:43:45.056Z,49.65
2019-04-04T23:46:16.064Z,49.81
2019-04-04T23:48:47.005Z,49.39
2019-04-04T23:51:17.959Z,49.16
2019-04-04T23:53:48.898Z,49.38
2019-04-04T23:56:19.916Z,49.51
2019-04-04T23:58:50.908Z,49.92
