createdAt,value
2023-02-13T00:03:09.753Z,100.00
2023-02-13T00:08:12.965Z,100.00
2023-02-13T00:13:16.369Z,100.00
2023-02-13T00:18:19.015Z,100.00
2023-02-13T00:23:21.698Z,100.00
2023-02-13T00:28:25.298Z,100.00
2023-02-13T00:33:28.196Z,100.00
2023-02-13T00:38:31.680Z,100.00
2023-02-13T00:43:35.127Z,100.00
2023-02-13T00:48:38.259Z,100.00
2023-02-13T00:53:41.615Z,100.00
2023-02-13T00:58:45.046Z,100.00
2023-02-13T01:03:47.995Z,100.00
2023-02-13T01:08:50.875Z,100.00
2023-02-13T01:13:53.581Z,100.00
2023-02-13T01:18:56.383Z,100.00
2023-02-13T01:24:03.741Z,100.00
2023-02-13T01:29:06.910Z,100.00
2023-02-13T01:34:09.703Z,100.00
2023-02-13T01:39:13.017Z,100.00
2023-02-13T01:44:54.244Z,100.00
2023-02-13T01:50:26.198Z,100.00
2023-02-13T01:55:31.147Z,100.00
2023-02-13T02:00:36.393Z,100.00
2023-02-13T02:05:40.047Z,100.00
2023-02-13T02:10:43.543Z,100.00
2023-02-13T02:15:47.996Z,100.00
2023-02-13T02:21:09.128Z,100.00
2023-02-13T02:26:33.954Z,100.00
2023-02-13T02:31:54.822Z,100.00
2023-02-13T02:37:15.488Z,100.00
2023-02-13T02:42:43.697Z,100.00
2023-02-13T02:48:26.735Z,100.00
2023-02-13T02:53:42.126Z,100.00
2023-02-13T02:59:12.981Z,100.00
2023-02-13T03:04:41.587Z,100.00
2023-02-13T03:10:07.840Z,100.00
2023-02-13T03:15:10.741Z,100.00
2023-02-13T03:21:25.524Z,100.00
2023-02-13T03:26:50.562Z,100.00
2023-02-13T03:32:01.623Z,100.00
2023-02-13T03:37:28.613Z,100.00
2023-02-13T03:42:53.134Z,100.00
2023-02-13T03:47:59.006Z,100.00
2023-02-13T03:53:07.239Z,100.00
2023-02-13T03:58:37.641Z,100.00
2023-02-13T04:03:43.261Z,100.00
2023-02-13T04:08:46.952Z,100.00
2023-02-13T04:13:57.125Z,100.00
2023-02-13T04:19:01.395Z,100.00
2023-02-13T04:24:04.781Z,100.00
2023-02-13T04:29:08.011Z,100.00
2023-02-13T04:34:10.821Z,100.00
2023-02-13T04:39:13.866Z,100.00
2023-02-13T04:44:16.621Z,100.00
2023-02-13T04:49:19.310Z,100.00
2023-02-13T04:54:22.121Z,100.00
2023-02-13T04:59:24.929Z,100.00
2023-02-13T05:04:29.052Z,100.00
2023-02-13T05:09:31.959Z,100.00
2023-02-13T05:14:34.905Z,100.00
2023-02-13T05:19:37.667Z,100.00
2023-02-13T05:24:40.369Z,100.00
2023-02-13T05:29:43.086Z,100.00
2023-02-13T05:34:45.824Z,100.00
2023-02-13T05:39:48.629Z,100.00
2023-02-13T05:44:51.337Z,100.00
2023-02-13T05:49:54.117Z,100.00
2023-02-13T05:54:56.885Z,100.00
2023-02-13T05:59:59.589Z,100.00
2023-02-13T06:05:02.286Z,100.00
2023-02-13T06:10:06.085Z,100.00
2023-02-13T06:15:09.563Z,100.00
2023-02-13T06:20:12.817Z,100.00
2023-02-13T06:25:15.723Z,100.00
2023-02-13T06:30:20.262Z,100.00
2023-02-13T06:35:23.035Z,100.00
2023-02-13T06:40:25.866Z,100.00
2023-02-13T06:45:28.673Z,100.00
2023-02-13T06:50:31.686Z,100.00
2023-02-13T06:55:34.559Z,100.00
2023-02-13T07:00:37.730Z,100.00
2023-02-13T07:05:42.046Z,100.00
2023-02-13T07:10:44.936Z,100.00
2023-02-13T07:15:47.857Z,100.00
2023-02-13T07:20:50.734Z,100.00
2023-02-13T07:25:53.522Z,100.00
2023-02-13T07:30:57.103Z,100.00
2023-02-13T07:36:01.800Z,100.00
2023-02-13T07:41:04.744Z,100.00
2023-02-13T07:46:07.519Z,100.00
2023-02-13T07:51:10.437Z,100.00
2023-02-13T07:56:13.138Z,100.00
2023-02-13T08:01:17.167Z,100.00
2023-02-13T08:06:20.740Z,100.00
2023-02-13T08:11:51.937Z,100.00
2023-02-13T08:16:55.354Z,100.00
2023-02-13T08:21:58.357Z,99.72
2023-02-13T08:27:01.057Z,99.31
2023-02-13T08:32:04.557Z,98.68
2023-02-13T08:37:08.093Z,98.16
2023-02-13T08:42:15.171Z,97.60
2023-02-13T08:47:19.099Z,97.74
2023-02-13T08:52:21.938Z,97.73
2023-02-13T08:57:24.738Z,97.99
2023-02-13T09:02:27.571Z,98.32
2023-02-13T09:07:30.533Z,98.26
2023-02-13T09:12:33.286Z,97.50
2023-02-13T09:17:36.163Z,97.17
2023-02-13T09:22:38.943Z,97.20
2023-02-13T09:27:41.647Z,96.67
2023-02-13T09:32:44.694Z,96.09
2023-02-13T09:37:48.586Z,95.08
2023-02-13T09:42:53.344Z,93.97
2023-02-13T09:47:56.306Z,93.12
2023-02-13T09:53:00.276Z,92.01
2023-02-13T09:58:08.674Z,90.44
2023-02-13T10:03:32.145Z,86.95
2023-02-13T10:09:11.099Z,85.73
2023-02-13T10:14:27.427Z,84.71
2023-02-13T10:19:50.643Z,83.58
2023-02-13T10:25:21.487Z,82.92
2023-02-13T10:30:28.604Z,83.25
2023-02-13T10:35:32.326Z,82.56
2023-02-13T10:40:40.583Z,81.91
2023-02-13T10:45:52.113Z,80.73
2023-02-13T10:51:18.204Z,80.31
2023-02-13T10:56:37.105Z,80.69
2023-02-13T11:01:53.946Z,80.97
2023-02-13T11:07:01.021Z,79.70
2023-02-13T11:12:27.255Z,77.89
2023-02-13T11:17:38.449Z,77.12
2023-02-13T11:22:42.838Z,76.31
2023-02-13T11:27:47.970Z,74.68
2023-02-13T11:33:02.956Z,73.55
2023-02-13T11:38:26.023Z,72.98
2023-02-13T11:43:47.966Z,73.28
2023-02-13T11:49:02.268Z,74.23
2023-02-13T11:54:05.755Z,74.77
2023-02-13T11:59:13.800Z,75.26
2023-02-13T12:04:21.795Z,76.07
2023-02-13T12:09:24.531Z,77.05
2023-02-13T12:14:32.720Z,78.14
2023-02-13T12:19:44.333Z,78.96
2023-02-13T12:24:54.360Z,78.78
2023-02-13T12:30:27.300Z,78.55
2023-02-13T12:35:52.524Z,78.84
2023-02-13T12:41:14.307Z,78.94
2023-02-13T12:46:27.446Z,77.91
2023-02-13T12:51:49.084Z,76.70
2023-02-13T12:57:21.631Z,76.73
2023-02-13T13:02:38.441Z,76.42
2023-02-13T13:08:13.177Z,75.21
2023-02-13T13:13:37.681Z,74.45
2023-02-13T13:18:59.528Z,74.62
2023-02-13T13:24:25.283Z,74.82
2023-02-13T13:29:45.063Z,75.07
2023-02-13T13:34:48.082Z,75.54
2023-02-13T13:40:01.767Z,76.25
2023-02-13T13:45:29.042Z,76.71
2023-02-13T13:50:35.611Z,77.55
2023-02-13T13:55:49.988Z,78.30
2023-02-13T14:01:14.753Z,79.42
2023-02-13T14:06:20.859Z,79.86
2023-02-13T14:11:43.331Z,80.45
2023-02-13T14:16:47.327Z,80.89
2023-02-13T14:21:50.155Z,81.15
2023-02-13T14:27:05.332Z,81.33
2023-02-13T14:32:18.361Z,81.44
2023-02-13T14:37:30.413Z,81.45
2023-02-13T14:42:36.636Z,81.71
2023-02-13T14:47:43.064Z,81.93
2023-02-13T14:52:47.893Z,82.07
2023-02-13T14:57:54.911Z,81.70
2023-02-13T15:03:13.807Z,81.61
2023-02-13T15:08:20.704Z,81.76
2023-02-13T15:13:29.124Z,81.59
2023-02-13T15:18:41.572Z,81.10
2023-02-13T15:23:49.381Z,81.05
2023-02-13T15:29:17.397Z,80.73
2023-02-13T15:34:34.467Z,80.69
2023-02-13T15:39:37.214Z,80.78
2023-02-13T15:44:40.644Z,80.79
2023-02-13T15:49:47.119Z,81.03
2023-02-13T15:54:52.225Z,81.33
2023-02-13T15:59:58.151Z,81.44
2023-02-13T16:05:02.605Z,81.69
2023-02-13T16:10:35.767Z,81.81
2023-02-13T16:15:38.913Z,82.10
2023-02-13T16:20:42.743Z,82.58
2023-02-13T16:25:47.435Z,82.14
2023-02-13T16:30:59.535Z,82.07
2023-02-13T16:36:11.574Z,82.01
2023-02-13T16:41:22.118Z,81.76
2023-02-13T16:46:28.084Z,81.47
2023-02-13T16:51:54.715Z,81.40
2023-02-13T16:57:08.027Z,81.34
2023-02-13T17:02:13.460Z,81.58
2023-02-13T17:07:23.105Z,81.65
2023-02-13T17:12:28.278Z,81.69
2023-02-13T17:17:32.401Z,81.93
2023-02-13T17:22:42.627Z,82.17
2023-02-13T17:27:45.865Z,82.65
2023-02-13T17:32:50.032Z,83.03
2023-02-13T17:37:52.779Z,83.53
2023-02-13T17:42:57.484Z,84.39
2023-02-13T17:48:00.479Z,84.77
2023-02-13T17:53:05.541Z,85.14
2023-02-13T17:58:08.336Z,85.58
2023-02-13T18:03:13.384Z,85.85
2023-02-13T18:08:17.174Z,86.05
2023-02-13T18:13:19.857Z,86.43
2023-02-13T18:18:22.577Z,86.91
2023-02-13T18:23:25.929Z,87.05
2023-02-13T18:28:29.779Z,87.22
2023-02-13T18:33:32.444Z,87.27
2023-02-13T18:38:35.159Z,87.11
2023-02-13T18:43:37.952Z,87.12
2023-02-13T18:48:40.691Z,87.27
2023-02-13T18:53:43.425Z,87.29
2023-02-13T18:58:49.939Z,87.28
2023-02-13T19:03:53.648Z,87.26
2023-02-13T19:08:56.976Z,87.25
2023-02-13T19:14:01.323Z,87.40
2023-02-13T19:19:06.358Z,87.55
2023-02-13T19:24:11.127Z,87.57
2023-02-13T19:29:14.327Z,87.70
2023-02-13T19:34:17.147Z,87.97
2023-02-13T19:39:19.934Z,88.17
2023-02-13T19:44:22.737Z,88.32
2023-02-13T19:49:25.466Z,88.55
2023-02-13T19:54:28.443Z,88.90
2023-02-13T19:59:32.764Z,89.14
2023-02-13T20:04:37.021Z,89.67
2023-02-13T20:09:41.016Z,89.98
2023-02-13T20:14:43.745Z,89.99
2023-02-13T20:19:47.662Z,90.33
2023-02-13T20:24:50.477Z,90.63
2023-02-13T20:29:59.002Z,90.71
2023-02-13T20:35:10.120Z,91.24
2023-02-13T20:40:13.521Z,91.63
2023-02-13T20:45:17.120Z,91.83
2023-02-13T20:50:20.044Z,92.43
2023-02-13T20:55:22.830Z,92.48
2023-02-13T21:00:25.587Z,92.64
2023-02-13T21:05:28.455Z,92.94
2023-02-13T21:10:31.437Z,92.98
2023-02-13T21:15:34.146Z,93.26
2023-02-13T21:20:36.843Z,93.69
2023-02-13T21:25:39.656Z,94.16
2023-02-13T21:30:43.274Z,94.30
2023-02-13T21:35:46.251Z,94.80
2023-02-13T21:40:49.096Z,95.36
2023-02-13T21:45:51.921Z,95.82
2023-02-13T21:50:54.718Z,96.08
2023-02-13T21:55:57.495Z,96.69
2023-02-13T22:01:01.273Z,97.12
2023-02-13T22:06:04.396Z,97.66
2023-02-13T22:11:08.555Z,98.38
2023-02-13T22:16:13.897Z,98.37
2023-02-13T22:21:19.488Z,99.27
2023-02-13T22:26:24.269Z,99.78
2023-02-13T22:31:27.367Z,100.00
2023-02-13T22:36:31.395Z,100.00
2023-02-13T22:41:34.184Z,100.00
2023-02-13T22:46:37.262Z,100.00
2023-02-13T22:51:39.988Z,100.00
2023-02-13T22:56:44.361Z,100.00
2023-02-13T23:01:47.119Z,100.00
2023-02-13T23:06:49.921Z,100.00
2023-02-13T23:12:11.259Z,100.00
2023-02-13T23:17:32.493Z,100.00
2023-02-13T23:22:35.730Z,100.00
2023-02-13T23:27:38.501Z,100.00
2023-02-13T23:32:41.836Z,100.00
2023-02-13T23:37:45.005Z,100.00
2023-02-13T23:42:47.727Z,100.00
2023-02-13T23:47:50.456Z,100.00
2023-02-13T23:52:53.152Z,100.00
2023-02-13T23:57:55.996Z,100.00
