createdAt,value
2016-04-11T00:00:23.662Z,0
2016-04-11T00:01:23.679Z,0
2016-04-11T00:02:23.682Z,0
2016-04-11T00:03:23.685Z,0
2016-04-11T00:04:23.687Z,0
2016-04-11T00:05:23.690Z,0
2016-04-11T00:06:23.692Z,0
2016-04-11T00:07:23.712Z,0
2016-04-11T00:08:23.698Z,0
2016-04-11T00:09:23.733Z,0
2016-04-11T00:10:23.704Z,0
2016-04-11T00:11:23.723Z,0
2016-04-11T00:12:23.741Z,0
2016-04-11T00:13:23.743Z,0
2016-04-11T00:14:23.761Z,0
2016-04-11T00:15:23.750Z,0
2016-04-11T00:16:23.737Z,0
2016-04-11T00:17:23.755Z,0
2016-04-11T00:18:23.758Z,0
2016-04-11T00:19:23.620Z,0
2016-04-11T00:20:23.779Z,0
2016-04-11T00:21:23.781Z,0
2016-04-11T00:22:23.800Z,0
2016-04-11T00:23:23.787Z,0
2016-04-11T00:24:23.805Z,0
2016-04-11T00:25:23.808Z,0
2016-04-11T00:26:23.810Z,0
2016-04-11T00:27:23.813Z,0
2016-04-11T00:28:23.816Z,0
2016-04-11T00:29:23.819Z,0
2016-04-11T00:30:23.821Z,0
2016-04-11T00:31:23.824Z,0
2016-04-11T00:32:23.858Z,0
2016-04-11T00:33:27.205Z,0
2016-04-11T00:34:23.942Z,0
2016-04-11T00:35:24.201Z,0
2016-04-11T00:36:24.280Z,0
2016-04-11T00:37:23.971Z,0
2016-04-11T00:38:24.052Z,0
2016-04-11T00:39:23.852Z,0
2016-04-11T00:40:23.854Z,0
2016-04-11T00:41:23.747Z,0
2016-04-11T00:42:24.015Z,0
2016-04-11T00:43:23.877Z,0
2016-04-11T00:44:23.880Z,0
2016-04-11T00:45:23.899Z,0
2016-04-11T00:46:23.901Z,0
2016-04-11T00:47:23.904Z,0
2016-04-11T00:48:23.907Z,0
2016-04-11T00:49:23.910Z,0
2016-04-11T00:50:23.928Z,0
2016-04-11T00:51:23.931Z,0
2016-04-11T00:52:23.902Z,0
2016-04-11T00:53:23.937Z,0
2016-04-11T00:54:23.954Z,0
2016-04-11T00:55:23.973Z,0
2016-04-11T00:56:23.975Z,0
2016-04-11T00:57:23.962Z,0
2016-04-11T00:58:23.965Z,0
2016-04-11T00:59:23.967Z,0
2016-04-11T01:00:23.970Z,0
2016-04-11T01:01:23.973Z,0
2016-04-11T01:02:23.975Z,0
2016-04-11T01:03:23.994Z,0
2016-04-11T01:04:24.074Z,0
2016-04-11T01:05:23.983Z,0
2016-04-11T01:06:23.986Z,0
2016-04-11T01:07:24.005Z,0
2016-04-11T01:08:24.023Z,0
2016-04-11T01:09:24.031Z,0
2016-04-11T01:10:24.018Z,0
2016-04-11T01:11:24.021Z,0
2016-04-11T01:12:24.023Z,0
2016-04-11T01:13:24.026Z,0
2016-04-11T01:14:24.029Z,0
2016-04-11T01:15:24.031Z,0
2016-04-11T01:16:24.050Z,0
2016-04-11T01:17:24.052Z,0
2016-04-11T01:18:24.055Z,0
2016-04-11T01:19:24.073Z,0
2016-04-11T01:20:24.076Z,0
2016-04-11T01:21:24.079Z,0
2016-04-11T01:22:24.065Z,0
2016-04-11T01:23:24.084Z,0
2016-04-11T01:24:24.086Z,0
2016-04-11T01:25:24.089Z,0
2016-04-11T01:26:24.092Z,0
2016-04-11T01:27:24.095Z,0
2016-04-11T01:28:24.113Z,0
2016-04-11T01:29:24.116Z,0
2016-04-11T01:30:24.119Z,0
2016-04-11T01:31:24.121Z,0
2016-04-11T01:32:24.124Z,0
2016-04-11T01:33:24.142Z,0
2016-04-11T01:34:24.161Z,0
2016-04-11T01:35:24.178Z,0
2016-04-11T01:36:24.150Z,0
2016-04-11T01:37:24.152Z,0
2016-04-11T01:38:24.155Z,0
2016-04-11T01:39:24.158Z,0
2016-04-11T01:40:24.176Z,0
2016-04-11T01:41:24.164Z,0
2016-04-11T01:42:24.166Z,0
2016-04-11T01:43:24.185Z,0
2016-04-11T01:44:24.187Z,0
2016-04-11T01:45:24.205Z,0
2016-04-11T01:46:24.193Z,0
2016-04-11T01:47:24.196Z,0
2016-04-11T01:48:24.198Z,0
2016-04-11T01:49:24.060Z,0
2016-04-11T01:50:24.218Z,0
2016-04-11T01:51:24.237Z,0
2016-04-11T01:52:24.068Z,0
2016-04-11T01:53:24.259Z,0
2016-04-11T01:54:24.246Z,0
2016-04-11T01:55:24.092Z,0
2016-04-11T01:56:24.267Z,0
2016-04-11T01:57:24.316Z,0
2016-04-11T01:58:24.287Z,0
2016-04-11T01:59:24.275Z,0
2016-04-11T02:00:24.261Z,0
2016-04-11T02:01:24.264Z,0
2016-04-11T02:02:24.282Z,0
2016-04-11T02:03:24.269Z,0
2016-04-11T02:04:24.288Z,0
2016-04-11T02:05:24.291Z,0
2016-04-11T02:06:24.293Z,0
2016-04-11T02:07:24.297Z,0
2016-04-11T02:08:24.299Z,0
2016-04-11T02:09:24.302Z,0
2016-04-11T02:10:24.319Z,0
2016-04-11T02:11:24.322Z,0
2016-04-11T02:12:24.357Z,0
2016-04-11T02:13:24.327Z,0
2016-04-11T02:14:24.330Z,0
2016-04-11T02:15:24.332Z,0
2016-04-11T02:16:24.336Z,0
2016-04-11T02:17:24.354Z,0
2016-04-11T02:18:24.373Z,0
2016-04-11T02:19:24.359Z,0
2016-04-11T02:20:24.379Z,0
2016-04-11T02:21:24.365Z,0
2016-04-11T02:22:24.367Z,0
2016-04-11T02:23:24.386Z,0
2016-04-11T02:24:24.389Z,0
2016-04-11T02:25:24.407Z,0
2016-04-11T02:26:24.394Z,0
2016-04-11T02:27:24.443Z,0
2016-04-11T02:28:24.430Z,0
2016-04-11T02:29:24.417Z,0
2016-04-11T02:30:24.436Z,0
2016-04-11T02:31:24.423Z,0
2016-04-11T02:32:24.425Z,0
2016-04-11T02:33:24.429Z,0
2016-04-11T02:34:24.431Z,0
2016-04-11T02:35:24.450Z,0
2016-04-11T02:36:24.436Z,0
2016-04-11T02:37:24.455Z,0
2016-04-11T02:38:24.458Z,0
2016-04-11T02:39:24.492Z,0
2016-04-11T02:40:24.478Z,0
2016-04-11T02:41:24.497Z,0
2016-04-11T02:42:24.530Z,0
2016-04-11T02:43:24.471Z,0
2016-04-11T02:44:24.488Z,0
2016-04-11T02:45:24.491Z,0
2016-04-11T02:46:24.479Z,0
2016-04-11T02:47:24.497Z,0
2016-04-11T02:48:24.500Z,0
2016-04-11T02:49:24.518Z,0
2016-04-11T02:50:24.504Z,0
2016-04-11T02:51:24.507Z,0
2016-04-11T02:52:24.370Z,0
2016-04-11T02:53:24.529Z,0
2016-04-11T02:54:24.531Z,0
2016-04-11T02:55:24.550Z,0
2016-04-11T02:56:24.536Z,0
2016-04-11T02:57:24.790Z,0
2016-04-11T02:58:24.542Z,0
2016-04-11T02:59:24.561Z,0
2016-04-11T03:00:24.564Z,0
2016-04-11T03:01:24.567Z,0
2016-04-11T03:02:24.569Z,0
2016-04-11T03:03:24.586Z,0
2016-04-11T03:04:24.574Z,0
2016-04-11T03:05:24.608Z,0
2016-04-11T03:06:24.595Z,0
2016-04-11T03:07:24.582Z,0
2016-04-11T03:08:24.600Z,0
2016-04-11T03:09:24.602Z,0
2016-04-11T03:10:24.605Z,0
2016-04-11T03:11:24.624Z,0
2016-04-11T03:12:24.736Z,0
2016-04-11T03:13:24.629Z,0
2016-04-11T03:14:24.633Z,0
2016-04-11T03:15:24.635Z,0
2016-04-11T03:16:24.638Z,0
2016-04-11T03:17:24.640Z,0
2016-04-11T03:18:24.643Z,0
2016-04-11T03:19:24.505Z,0
2016-04-11T03:20:24.507Z,0
2016-04-11T03:21:24.667Z,0
2016-04-11T03:22:24.670Z,0
2016-04-11T03:23:24.672Z,0
2016-04-11T03:24:24.675Z,0
2016-04-11T03:25:24.678Z,0
2016-04-11T03:26:24.680Z,0
2016-04-11T03:27:24.901Z,0
2016-04-11T03:28:24.717Z,0
2016-04-11T03:29:24.704Z,0
2016-04-11T03:30:24.706Z,0
2016-04-11T03:31:24.709Z,0
2016-04-11T03:32:24.711Z,0
2016-04-11T03:33:24.714Z,0
2016-04-11T03:34:24.733Z,0
2016-04-11T03:35:24.736Z,0
2016-04-11T03:36:24.738Z,0
2016-04-11T03:37:24.756Z,0
2016-04-11T03:38:24.743Z,0
2016-04-11T03:39:24.778Z,0
2016-04-11T03:40:24.749Z,0
2016-04-11T03:41:24.752Z,0
2016-04-11T03:42:24.849Z,0
2016-04-11T03:43:24.773Z,0
2016-04-11T03:44:24.041Z,0
2016-04-11T03:45:24.778Z,0
2016-04-11T03:46:24.780Z,0
2016-04-11T03:47:24.783Z,0
2016-04-11T03:48:24.786Z,0
2016-04-11T03:49:24.805Z,0
2016-04-11T03:50:24.807Z,0
2016-04-11T03:51:24.810Z,0
2016-04-11T03:52:24.656Z,0
2016-04-11T03:53:24.815Z,0
2016-04-11T03:54:24.818Z,0
2016-04-11T03:55:24.820Z,0
2016-04-11T03:56:24.839Z,0
2016-04-11T03:57:24.764Z,0
2016-04-11T03:58:24.845Z,0
2016-04-11T03:59:24.847Z,0
2016-04-11T04:00:24.850Z,0
2016-04-11T04:01:24.852Z,0
2016-04-11T04:02:24.871Z,0
2016-04-11T04:03:24.873Z,0
2016-04-11T04:04:24.876Z,0
2016-04-11T04:05:24.878Z,0
2016-04-11T04:06:24.897Z,0
2016-04-11T04:07:24.883Z,0
2016-04-11T04:08:24.903Z,0
2016-04-11T04:09:24.905Z,0
2016-04-11T04:10:24.908Z,0
2016-04-11T04:11:24.910Z,0
2016-04-11T04:12:25.008Z,0
2016-04-11T04:13:24.916Z,0
2016-04-11T04:14:24.919Z,0
2016-04-11T04:15:24.921Z,0
2016-04-11T04:16:24.940Z,0
2016-04-11T04:17:24.943Z,0
2016-04-11T04:18:24.946Z,0
2016-04-11T04:19:24.948Z,0
2016-04-11T04:20:24.951Z,0
2016-04-11T04:21:24.953Z,0
2016-04-11T04:22:24.971Z,4
2016-04-11T04:23:24.974Z,4
2016-04-11T04:24:25.026Z,4
2016-04-11T04:25:25.056Z,4
2016-04-11T04:26:25.119Z,4
2016-04-11T04:27:25.290Z,4
2016-04-11T04:28:25.196Z,4
2016-04-11T04:29:25.237Z,4
2016-04-11T04:30:25.270Z,8
2016-04-11T04:31:25.257Z,4
2016-04-11T04:32:25.293Z,8
2016-04-11T04:33:25.358Z,8
2016-04-11T04:34:25.368Z,8
2016-04-11T04:35:25.360Z,12
2016-04-11T04:36:25.369Z,8
2016-04-11T04:37:25.378Z,12
2016-04-11T04:38:25.386Z,16
2016-04-11T04:39:25.392Z,12
2016-04-11T04:40:25.365Z,16
2016-04-11T04:41:25.401Z,16
2016-04-11T04:42:25.469Z,16
2016-04-11T04:43:25.410Z,20
2016-04-11T04:44:25.414Z,20
2016-04-11T04:45:25.401Z,24
2016-04-11T04:46:25.420Z,20
2016-04-11T04:47:25.424Z,24
2016-04-11T04:48:25.412Z,24
2016-04-11T04:49:25.447Z,28
2016-04-11T04:50:25.434Z,28
2016-04-11T04:51:25.453Z,28
2016-04-11T04:52:25.440Z,32
2016-04-11T04:53:25.459Z,32
2016-04-11T04:54:25.462Z,32
2016-04-11T04:55:25.464Z,36
2016-04-11T04:56:25.467Z,36
2016-04-11T04:57:25.517Z,36
2016-04-11T04:58:25.488Z,40
2016-04-11T04:59:25.475Z,40
2016-04-11T05:00:25.493Z,40
2016-04-11T05:01:25.495Z,48
2016-04-11T05:02:25.499Z,48
2016-04-11T05:03:25.501Z,48
2016-04-11T05:04:25.504Z,52
2016-04-11T05:05:25.507Z,52
2016-04-11T05:06:25.509Z,56
2016-04-11T05:07:25.512Z,56
2016-04-11T05:08:25.530Z,56
2016-04-11T05:09:25.533Z,60
2016-04-11T05:10:25.552Z,64
2016-04-11T05:11:25.539Z,64
2016-04-11T05:12:25.541Z,64
2016-04-11T05:13:25.544Z,68
2016-04-11T05:14:25.562Z,72
2016-04-11T05:15:25.393Z,72
2016-04-11T05:16:25.583Z,76
2016-04-11T05:17:25.571Z,76
2016-04-11T05:18:25.573Z,80
2016-04-11T05:19:25.576Z,80
2016-04-11T05:20:25.579Z,84
2016-04-11T05:21:25.596Z,84
2016-04-11T05:22:25.584Z,88
2016-04-11T05:23:25.587Z,92
2016-04-11T05:24:25.604Z,92
2016-04-11T05:25:25.654Z,92
2016-04-11T05:26:25.610Z,96
2016-04-11T05:27:25.629Z,96
2016-04-11T05:28:25.616Z,100
2016-04-11T05:29:25.618Z,104
2016-04-11T05:30:25.481Z,104
2016-04-11T05:31:25.639Z,108
2016-04-11T05:32:25.642Z,112
2016-04-11T05:33:25.645Z,112
2016-04-11T05:34:25.647Z,116
2016-04-11T05:35:25.650Z,116
2016-04-11T05:36:25.668Z,120
2016-04-11T05:37:25.655Z,120
2016-04-11T05:38:25.673Z,120
2016-04-11T05:39:25.676Z,120
2016-04-11T05:40:25.663Z,124
2016-04-11T05:41:25.697Z,124
2016-04-11T05:42:25.685Z,124
2016-04-11T05:43:25.703Z,124
2016-04-11T05:44:25.690Z,128
2016-04-11T05:45:24.989Z,132
2016-04-11T05:46:25.711Z,132
2016-04-11T05:47:25.714Z,136
2016-04-11T05:48:25.716Z,136
2016-04-11T05:49:25.735Z,136
2016-04-11T05:50:25.721Z,140
2016-04-11T05:51:25.740Z,140
2016-04-11T05:52:25.758Z,144
2016-04-11T05:53:25.746Z,144
2016-04-11T05:54:25.748Z,148
2016-04-11T05:55:25.751Z,152
2016-04-11T05:56:25.754Z,152
2016-04-11T05:57:25.757Z,152
2016-04-11T05:58:25.759Z,156
2016-04-11T05:59:25.777Z,156
2016-04-11T06:00:25.796Z,156
2016-04-11T06:01:25.782Z,160
2016-04-11T06:02:25.785Z,156
2016-04-11T06:03:25.787Z,160
2016-04-11T06:04:25.806Z,164
2016-04-11T06:05:25.825Z,164
2016-04-11T06:06:25.812Z,164
2016-04-11T06:07:25.814Z,168
2016-04-11T06:08:25.818Z,168
2016-04-11T06:09:25.835Z,172
2016-04-11T06:10:25.838Z,168
2016-04-11T06:11:25.825Z,172
2016-04-11T06:12:25.844Z,176
2016-04-11T06:13:25.846Z,176
2016-04-11T06:14:25.833Z,176
2016-04-11T06:15:25.852Z,184
2016-04-11T06:16:25.855Z,184
2016-04-11T06:17:25.858Z,184
2016-04-11T06:18:25.860Z,180
2016-04-11T06:19:25.877Z,184
2016-04-11T06:20:25.881Z,184
2016-04-11T06:21:25.883Z,184
2016-04-11T06:22:25.870Z,188
2016-04-11T06:23:25.889Z,188
2016-04-11T06:24:25.891Z,192
2016-04-11T06:25:25.894Z,192
2016-04-11T06:26:25.913Z,192
2016-04-11T06:27:25.899Z,192
2016-04-11T06:28:25.918Z,196
2016-04-11T06:29:25.905Z,200
2016-04-11T06:30:25.923Z,196
2016-04-11T06:31:25.941Z,200
2016-04-11T06:32:25.929Z,204
2016-04-11T06:33:25.947Z,208
2016-04-11T06:34:25.934Z,212
2016-04-11T06:35:25.951Z,216
2016-04-11T06:36:25.955Z,204
2016-04-11T06:37:25.973Z,204
2016-04-11T06:38:25.959Z,208
2016-04-11T06:39:25.963Z,212
2016-04-11T06:40:25.965Z,212
2016-04-11T06:41:25.984Z,212
2016-04-11T06:42:25.971Z,216
2016-04-11T06:43:25.989Z,216
2016-04-11T06:44:25.992Z,216
2016-04-11T06:45:26.011Z,228
2016-04-11T06:46:25.997Z,228
2016-04-11T06:47:26.000Z,232
2016-04-11T06:48:25.847Z,228
2016-04-11T06:49:26.022Z,220
2016-04-11T06:50:25.867Z,216
2016-04-11T06:51:26.010Z,228
2016-04-11T06:52:26.030Z,236
2016-04-11T06:53:26.032Z,228
2016-04-11T06:54:26.034Z,216
2016-04-11T06:55:26.053Z,220
2016-04-11T06:56:26.055Z,236
2016-04-11T06:57:26.058Z,260
2016-04-11T06:58:26.061Z,248
2016-04-11T06:59:26.063Z,264
2016-04-11T07:00:26.066Z,276
2016-04-11T07:01:26.084Z,256
2016-04-11T07:02:26.071Z,260
2016-04-11T07:03:26.090Z,248
2016-04-11T07:04:26.093Z,272
2016-04-11T07:05:26.096Z,244
2016-04-11T07:06:26.098Z,284
2016-04-11T07:07:26.101Z,280
2016-04-11T07:08:26.104Z,276
2016-04-11T07:09:26.106Z,280
2016-04-11T07:10:26.109Z,292
2016-04-11T07:11:26.111Z,288
2016-04-11T07:12:26.130Z,284
2016-04-11T07:13:26.133Z,312
2016-04-11T07:14:26.135Z,276
2016-04-11T07:15:26.153Z,300
2016-04-11T07:16:26.141Z,220
2016-04-11T07:17:26.144Z,280
2016-04-11T07:18:26.162Z,328
2016-04-11T07:19:26.164Z,344
2016-04-11T07:20:26.167Z,332
2016-04-11T07:21:26.169Z,336
2016-04-11T07:22:26.172Z,336
2016-04-11T07:23:26.175Z,336
2016-04-11T07:24:26.208Z,332
2016-04-11T07:25:26.198Z,332
2016-04-11T07:26:26.201Z,308
2016-04-11T07:27:26.204Z,252
2016-04-11T07:28:26.206Z,256
2016-04-11T07:29:26.224Z,320
2016-04-11T07:30:26.211Z,352
2016-04-11T07:31:26.214Z,352
2016-04-11T07:32:26.233Z,384
2016-04-11T07:33:26.235Z,380
2016-04-11T07:34:26.237Z,332
2016-04-11T07:35:26.240Z,412
2016-04-11T07:36:26.243Z,504
2016-04-11T07:37:26.277Z,468
2016-04-11T07:38:26.264Z,384
2016-04-11T07:39:26.267Z,444
2016-04-11T07:40:26.254Z,536
2016-04-11T07:41:26.272Z,508
2016-04-11T07:42:26.275Z,432
2016-04-11T07:43:26.278Z,400
2016-04-11T07:44:26.296Z,512
2016-04-11T07:45:26.267Z,476
2016-04-11T07:46:26.302Z,464
2016-04-11T07:47:26.319Z,476
2016-04-11T07:48:26.308Z,496
2016-04-11T07:49:26.310Z,548
2016-04-11T07:50:26.313Z,592
2016-04-11T07:51:26.330Z,616
2016-04-11T07:52:26.348Z,600
2016-04-11T07:53:26.321Z,536
2016-04-11T07:54:26.323Z,536
2016-04-11T07:55:26.326Z,520
2016-04-11T07:56:26.360Z,636
2016-04-11T07:57:26.346Z,540
2016-04-11T07:58:26.349Z,488
2016-04-11T07:59:26.368Z,524
2016-04-11T08:00:26.354Z,628
2016-04-11T08:01:26.373Z,564
2016-04-11T08:02:26.407Z,560
2016-04-11T08:03:26.410Z,616
2016-04-11T08:04:26.381Z,592
2016-04-11T08:05:26.384Z,580
2016-04-11T08:06:26.386Z,604
2016-04-11T08:07:26.404Z,624
2016-04-11T08:08:26.267Z,616
2016-04-11T08:09:26.399Z,516
2016-04-11T08:10:26.418Z,548
2016-04-11T08:11:26.420Z,468
2016-04-11T08:12:26.422Z,548
2016-04-11T08:13:26.644Z,524
2016-04-11T08:14:26.428Z,424
2016-04-11T08:15:26.431Z,560
2016-04-11T08:16:26.449Z,600
2016-04-11T08:17:26.436Z,516
2016-04-11T08:18:26.460Z,560
2016-04-11T08:19:26.446Z,628
2016-04-11T08:20:26.450Z,596
2016-04-11T08:21:26.468Z,584
2016-04-11T08:22:26.470Z,576
2016-04-11T08:23:26.473Z,432
2016-04-11T08:24:26.475Z,560
2016-04-11T08:25:26.479Z,520
2016-04-11T08:26:26.512Z,588
2016-04-11T08:27:26.484Z,580
2016-04-11T08:28:26.706Z,576
2016-04-11T08:29:26.504Z,580
2016-04-11T08:30:26.507Z,420
2016-04-11T08:31:26.510Z,552
2016-04-11T08:32:26.529Z,604
2016-04-11T08:33:26.531Z,608
2016-04-11T08:34:26.518Z,556
2016-04-11T08:35:26.553Z,572
2016-04-11T08:36:26.555Z,576
2016-04-11T08:37:26.542Z,456
2016-04-11T08:38:26.545Z,492
2016-04-11T08:39:26.563Z,556
2016-04-11T08:40:26.566Z,620
2016-04-11T08:41:26.600Z,628
2016-04-11T08:42:26.586Z,624
2016-04-11T08:43:26.589Z,616
2016-04-11T08:44:26.577Z,508
2016-04-11T08:45:26.594Z,580
2016-04-11T08:46:26.597Z,468
2016-04-11T08:47:26.600Z,532
2016-04-11T08:48:26.634Z,572
2016-04-11T08:49:26.621Z,604
2016-04-11T08:50:26.624Z,608
2016-04-11T08:51:26.611Z,544
2016-04-11T08:52:26.629Z,600
2016-04-11T08:53:26.647Z,604
2016-04-11T08:54:26.635Z,596
2016-04-11T08:55:26.637Z,600
2016-04-11T08:56:26.640Z,596
2016-04-11T08:57:26.642Z,604
2016-04-11T08:58:26.598Z,596
2016-04-11T08:59:26.664Z,616
2016-04-11T09:00:26.681Z,600
2016-04-11T09:01:26.685Z,588
2016-04-11T09:02:26.687Z,620
2016-04-11T09:03:26.690Z,628
2016-04-11T09:04:26.692Z,592
2016-04-11T09:05:27.195Z,600
2016-04-11T09:06:26.714Z,604
2016-04-11T09:07:26.700Z,612
2016-04-11T09:08:26.750Z,624
2016-04-11T09:09:26.737Z,620
2016-04-11T09:10:26.740Z,624
2016-04-11T09:11:26.727Z,652
2016-04-11T09:12:26.730Z,656
2016-04-11T09:13:26.811Z,652
2016-04-11T09:14:26.750Z,632
2016-04-11T09:15:26.769Z,624
2016-04-11T09:16:26.756Z,628
2016-04-11T09:17:26.790Z,648
2016-04-11T09:18:26.761Z,636
2016-04-11T09:19:26.764Z,624
2016-04-11T09:20:26.782Z,628
2016-04-11T09:21:26.801Z,628
2016-04-11T09:22:26.804Z,632
2016-04-11T09:23:26.822Z,616
2016-04-11T09:24:26.809Z,528
2016-04-11T09:25:26.812Z,592
2016-04-11T09:26:26.862Z,652
2016-04-11T09:27:26.832Z,660
2016-04-11T09:28:26.898Z,652
2016-04-11T09:29:26.870Z,656
2016-04-11T09:30:26.841Z,648
2016-04-11T09:31:26.859Z,632
2016-04-11T09:32:26.846Z,644
2016-04-11T09:33:26.864Z,656
2016-04-11T09:34:26.914Z,652
2016-04-11T09:35:26.901Z,652
2016-04-11T09:36:26.889Z,668
2016-04-11T09:37:26.891Z,664
2016-04-11T09:38:26.894Z,656
2016-04-11T09:39:26.897Z,656
2016-04-11T09:40:26.914Z,520
2016-04-11T09:41:26.902Z,524
2016-04-11T09:42:26.904Z,544
2016-04-11T09:43:27.173Z,544
2016-04-11T09:44:26.941Z,548
2016-04-11T09:45:26.958Z,548
2016-04-11T09:46:26.961Z,544
2016-04-11T09:47:26.949Z,548
2016-04-11T09:48:26.952Z,564
2016-04-11T09:49:26.970Z,560
2016-04-11T09:50:26.957Z,556
2016-04-11T09:51:26.975Z,556
2016-04-11T09:52:26.978Z,556
2016-04-11T09:53:26.980Z,556
2016-04-11T09:54:26.999Z,568
2016-04-11T09:55:27.032Z,564
2016-04-11T09:56:26.849Z,572
2016-04-11T09:57:27.023Z,572
2016-04-11T09:58:27.025Z,572
2016-04-11T09:59:27.012Z,568
2016-04-11T10:00:27.031Z,572
2016-04-11T10:01:27.065Z,576
2016-04-11T10:02:27.051Z,584
2016-04-11T10:03:27.054Z,592
2016-04-11T10:04:27.041Z,584
2016-04-11T10:05:27.060Z,584
2016-04-11T10:06:27.062Z,568
2016-04-11T10:07:27.065Z,576
2016-04-11T10:08:27.067Z,592
2016-04-11T10:09:27.103Z,588
2016-04-11T10:10:27.073Z,584
2016-04-11T10:11:27.108Z,584
2016-04-11T10:12:27.110Z,580
2016-04-11T10:13:27.253Z,576
2016-04-11T10:14:27.099Z,580
2016-04-11T10:15:27.118Z,580
2016-04-11T10:16:27.121Z,584
2016-04-11T10:17:27.169Z,592
2016-04-11T10:18:27.141Z,600
2016-04-11T10:19:27.144Z,592
2016-04-11T10:20:27.132Z,600
2016-04-11T10:21:27.149Z,596
2016-04-11T10:22:27.168Z,604
2016-04-11T10:23:27.186Z,616
2016-04-11T10:24:27.173Z,612
2016-04-11T10:25:27.020Z,608
2016-04-11T10:26:27.351Z,616
2016-04-11T10:27:27.212Z,624
2016-04-11T10:28:27.513Z,624
2016-04-11T10:29:27.202Z,612
2016-04-11T10:30:27.205Z,680
2016-04-11T10:31:27.223Z,724
2016-04-11T10:32:27.226Z,732
2016-04-11T10:33:27.229Z,732
2016-04-11T10:34:27.248Z,732
2016-04-11T10:35:27.250Z,744
2016-04-11T10:36:27.237Z,736
2016-04-11T10:37:27.239Z,736
2016-04-11T10:38:27.258Z,744
2016-04-11T10:39:27.245Z,740
2016-04-11T10:40:27.264Z,748
2016-04-11T10:41:27.266Z,752
2016-04-11T10:42:27.269Z,752
2016-04-11T10:43:27.319Z,756
2016-04-11T10:44:27.274Z,760
2016-04-11T10:45:27.277Z,768
2016-04-11T10:46:27.280Z,772
2016-04-11T10:47:27.282Z,756
2016-04-11T10:48:27.285Z,744
2016-04-11T10:49:27.288Z,756
2016-04-11T10:50:27.290Z,772
2016-04-11T10:51:27.293Z,780
2016-04-11T10:52:27.296Z,784
2016-04-11T10:53:27.299Z,780
2016-04-11T10:54:27.301Z,788
2016-04-11T10:55:27.304Z,796
2016-04-11T10:56:27.306Z,816
2016-04-11T10:57:27.325Z,816
2016-04-11T10:58:27.312Z,824
2016-04-11T10:59:27.330Z,824
2016-04-11T11:00:27.317Z,820
2016-04-11T11:01:27.351Z,820
2016-04-11T11:02:27.369Z,836
2016-04-11T11:03:27.357Z,832
2016-04-11T11:04:46.751Z,832
2016-04-11T11:05:27.737Z,800
2016-04-11T11:06:27.364Z,700
2016-04-11T11:07:27.367Z,712
2016-04-11T11:08:27.369Z,704
2016-04-11T11:09:27.373Z,704
2016-04-11T11:10:27.376Z,712
2016-04-11T11:11:27.394Z,680
2016-04-11T11:12:27.396Z,680
2016-04-11T11:13:27.415Z,728
2016-04-11T11:14:27.417Z,732
2016-04-11T11:15:27.405Z,724
2016-04-11T11:16:27.422Z,716
2016-04-11T11:17:27.442Z,712
2016-04-11T11:18:27.444Z,708
2016-04-11T11:19:27.430Z,704
2016-04-11T11:20:27.449Z,708
2016-04-11T11:21:27.452Z,700
2016-04-11T11:22:27.454Z,696
2016-04-11T11:23:27.472Z,692
2016-04-11T11:24:27.491Z,712
2016-04-11T11:25:27.494Z,720
2016-04-11T11:26:27.480Z,728
2016-04-11T11:27:27.499Z,716
2016-04-11T11:28:27.502Z,720
2016-04-11T11:29:27.505Z,724
2016-04-11T11:30:27.523Z,736
2016-04-11T11:31:27.526Z,740
2016-04-11T11:32:27.528Z,736
2016-04-11T11:33:27.531Z,812
2016-04-11T11:34:27.533Z,844
2016-04-11T11:35:27.551Z,856
2016-04-11T11:36:27.554Z,856
2016-04-11T11:37:27.557Z,848
2016-04-11T11:38:27.560Z,856
2016-04-11T11:39:27.562Z,868
2016-04-11T11:40:27.565Z,860
2016-04-11T11:41:27.568Z,852
2016-04-11T11:42:27.570Z,828
2016-04-11T11:43:27.589Z,824
2016-04-11T11:44:27.592Z,820
2016-04-11T11:45:27.611Z,820
2016-04-11T11:46:27.597Z,828
2016-04-11T11:47:27.631Z,828
2016-04-11T11:48:27.619Z,824
2016-04-11T11:49:27.621Z,828
2016-04-11T11:50:27.624Z,816
2016-04-11T11:51:27.626Z,820
2016-04-11T11:52:27.645Z,820
2016-04-11T11:53:27.647Z,816
2016-04-11T11:54:27.650Z,812
2016-04-11T11:55:27.652Z,812
2016-04-11T11:56:27.655Z,816
2016-04-11T11:57:27.658Z,816
2016-04-11T11:58:27.660Z,812
2016-04-11T11:59:27.663Z,820
2016-04-11T12:00:27.681Z,820
2016-04-11T12:01:27.685Z,824
2016-04-11T12:02:27.702Z,824
2016-04-11T12:03:27.704Z,832
2016-04-11T12:04:27.693Z,844
2016-04-11T12:05:27.711Z,852
2016-04-11T12:06:27.713Z,864
2016-04-11T12:07:27.731Z,848
2016-04-11T12:08:27.719Z,840
2016-04-11T12:09:27.736Z,852
2016-04-11T12:10:27.724Z,856
2016-04-11T12:11:27.742Z,844
2016-04-11T12:12:27.745Z,844
2016-04-11T12:13:27.748Z,848
2016-04-11T12:14:27.767Z,856
2016-04-11T12:15:27.769Z,840
2016-04-11T12:16:27.771Z,828
2016-04-11T12:17:27.790Z,816
2016-04-11T12:18:27.777Z,820
2016-04-11T12:19:27.780Z,816
2016-04-11T12:20:27.797Z,808
2016-04-11T12:21:27.800Z,816
2016-04-11T12:22:27.803Z,820
2016-04-11T12:23:27.806Z,820
2016-04-11T12:24:27.840Z,820
2016-04-11T12:25:27.827Z,816
2016-04-11T12:26:27.830Z,816
2016-04-11T12:27:27.848Z,820
2016-04-11T12:28:27.835Z,820
2016-04-11T12:29:27.853Z,820
2016-04-11T12:30:27.857Z,824
2016-04-11T12:31:27.859Z,820
2016-04-11T12:32:27.862Z,824
2016-04-11T12:33:27.879Z,820
2016-04-11T12:34:27.882Z,816
2016-04-11T12:35:27.885Z,812
2016-04-11T12:36:27.903Z,816
2016-04-11T12:37:27.890Z,812
2016-04-11T12:38:27.909Z,812
2016-04-11T12:39:27.943Z,816
2016-04-11T12:40:27.915Z,812
2016-04-11T12:41:27.917Z,808
2016-04-11T12:42:27.934Z,800
2016-04-11T12:43:27.937Z,808
2016-04-11T12:44:27.956Z,812
2016-04-11T12:45:27.943Z,816
2016-04-11T12:46:27.961Z,816
2016-04-11T12:47:27.964Z,820
2016-04-11T12:48:27.982Z,816
2016-04-11T12:49:27.986Z,820
2016-04-11T12:50:28.004Z,820
2016-04-11T12:51:28.006Z,816
2016-04-11T12:52:28.025Z,816
2016-04-11T12:53:28.011Z,812
2016-04-11T12:54:28.014Z,816
2016-04-11T12:55:28.032Z,820
2016-04-11T12:56:28.019Z,820
2016-04-11T12:57:28.038Z,824
2016-04-11T12:58:28.040Z,820
2016-04-11T12:59:28.075Z,816
2016-04-11T13:00:28.062Z,816
2016-04-11T13:01:28.065Z,812
2016-04-11T13:02:28.067Z,812
2016-04-11T13:03:28.070Z,828
2016-04-11T13:04:28.104Z,844
2016-04-11T13:05:28.090Z,852
2016-04-11T13:06:28.093Z,864
2016-04-11T13:07:28.096Z,864
2016-04-11T13:08:28.098Z,856
2016-04-11T13:09:28.117Z,860
2016-04-11T13:10:28.120Z,860
2016-04-11T13:11:28.138Z,860
2016-04-11T13:12:28.141Z,860
2016-04-11T13:13:28.143Z,848
2016-04-11T13:14:28.209Z,844
2016-04-11T13:15:28.164Z,836
2016-04-11T13:16:28.167Z,836
2016-04-11T13:17:28.186Z,840
2016-04-11T13:18:28.188Z,828
2016-04-11T13:19:28.206Z,808
2016-04-11T13:20:28.194Z,800
2016-04-11T13:21:28.211Z,800
2016-04-11T13:22:28.230Z,792
2016-04-11T13:23:28.217Z,796
2016-04-11T13:24:28.236Z,812
2016-04-11T13:25:28.238Z,816
2016-04-11T13:26:28.241Z,824
2016-04-11T13:27:28.243Z,836
2016-04-11T13:28:28.246Z,840
2016-04-11T13:29:28.280Z,836
2016-04-11T13:30:28.324Z,828
2016-04-11T13:31:28.388Z,816
2016-04-11T13:32:28.436Z,804
2016-04-11T13:33:28.483Z,796
2016-04-11T13:34:28.531Z,788
2016-04-11T13:35:28.552Z,792
2016-04-11T13:36:28.415Z,792
2016-04-11T13:37:28.590Z,792
2016-04-11T13:38:28.608Z,784
2016-04-11T13:39:28.642Z,780
2016-04-11T13:40:28.714Z,764
2016-04-11T13:41:28.660Z,760
2016-04-11T13:42:28.668Z,756
2016-04-11T13:43:28.676Z,752
2016-04-11T13:44:28.764Z,752
2016-04-11T13:45:28.690Z,752
2016-04-11T13:46:28.711Z,756
2016-04-11T13:47:28.732Z,752
2016-04-11T13:48:28.737Z,760
2016-04-11T13:49:28.742Z,756
2016-04-11T13:50:28.761Z,752
2016-04-11T13:51:28.764Z,740
2016-04-11T13:52:28.753Z,736
2016-04-11T13:53:28.771Z,740
2016-04-11T13:54:28.635Z,748
2016-04-11T13:55:28.778Z,748
2016-04-11T13:56:28.781Z,748
2016-04-11T13:57:28.800Z,748
2016-04-11T13:58:28.803Z,744
2016-04-11T13:59:28.822Z,744
2016-04-11T14:00:28.808Z,752
2016-04-11T14:01:28.827Z,752
2016-04-11T14:02:28.830Z,740
2016-04-11T14:03:28.833Z,736
2016-04-11T14:04:28.850Z,736
2016-04-11T14:05:28.838Z,728
2016-04-11T14:06:28.700Z,720