createdAt,value
2018-06-09T00:01:56.167Z,141.33
2018-06-09T00:04:25.111Z,147.60
2018-06-09T00:06:54.708Z,133.37
2018-06-09T00:09:24.201Z,136.73
2018-06-09T00:11:53.700Z,151.20
2018-06-09T00:14:23.210Z,162.80
2018-06-09T00:16:52.726Z,139.37
2018-06-09T00:19:22.237Z,160.50
2018-06-09T00:21:51.728Z,153.30
2018-06-09T00:24:21.277Z,155.87
2018-06-09T00:26:50.775Z,160.07
2018-06-09T00:29:20.265Z,145.73
2018-06-09T00:31:49.839Z,143.77
2018-06-09T00:34:19.410Z,143.97
2018-06-09T00:36:48.956Z,144.60
2018-06-09T00:39:23.869Z,150.60
2018-06-09T00:41:53.388Z,142.13
2018-06-09T00:44:22.929Z,129.30
2018-06-09T00:46:52.462Z,128.63
2018-06-09T00:49:22.024Z,126.60
2018-06-09T00:51:51.519Z,136.07
2018-06-09T00:54:21.043Z,140.37
2018-06-09T00:56:50.564Z,121.90
2018-06-09T00:59:20.183Z,127.17
2018-06-09T01:01:49.709Z,120.60
2018-06-09T01:04:19.307Z,140.57
2018-06-09T01:06:48.854Z,140.50
2018-06-09T01:09:18.439Z,146.47
2018-06-09T01:11:47.957Z,151.30
2018-06-09T01:14:17.526Z,120.63
2018-06-09T01:16:47.071Z,122.33
2018-06-09T01:19:22.541Z,143.40
2018-06-09T01:21:52.080Z,145.37
2018-06-09T01:24:21.649Z,135.40
2018-06-09T01:26:51.157Z,123.93
2018-06-09T01:29:24.702Z,152.83
2018-06-09T01:31:54.297Z,151.97
2018-06-09T01:34:23.808Z,161.33
2018-06-09T01:36:53.347Z,175.67
2018-06-09T01:39:22.868Z,163.67
2018-06-09T01:41:52.406Z,165.30
2018-06-09T01:44:21.928Z,154.57
2018-06-09T01:46:51.441Z,152.53
2018-06-09T01:49:20.989Z,154.50
2018-06-09T01:51:50.557Z,168.60
2018-06-09T01:54:20.085Z,188.13
2018-06-09T01:56:49.692Z,173.37
2018-06-09T01:59:21.022Z,197.93
2018-06-09T02:01:50.614Z,194.73
2018-06-09T02:04:20.120Z,178.97
2018-06-09T02:06:49.633Z,182.90
2018-06-09T02:09:19.163Z,189.10
2018-06-09T02:11:48.696Z,175.27
2018-06-09T02:14:18.226Z,191.37
2018-06-09T02:16:47.753Z,192.87
2018-06-09T02:19:17.282Z,180.50
2018-06-09T02:21:48.091Z,185.03
2018-06-09T02:24:17.818Z,180.07
2018-06-09T02:26:47.437Z,192.60
2018-06-09T02:29:16.964Z,189.20
2018-06-09T02:31:46.737Z,182.03
2018-06-09T02:34:21.342Z,182.23
2018-06-09T02:36:57.070Z,185.47
2018-06-09T02:39:32.310Z,178.13
2018-06-09T02:42:07.075Z,183.97
2018-06-09T02:44:36.797Z,181.90
2018-06-09T02:47:06.554Z,181.30
2018-06-09T02:49:36.077Z,189.90
2018-06-09T02:52:05.647Z,181.80
2018-06-09T02:54:35.155Z,171.00
2018-06-09T02:57:04.671Z,182.33
2018-06-09T02:59:34.182Z,179.53
2018-06-09T03:02:03.951Z,164.87
2018-06-09T03:04:33.456Z,159.20
2018-06-09T03:07:05.184Z,163.13
2018-06-09T03:09:38.471Z,171.07
2018-06-09T03:12:09.833Z,162.33
2018-06-09T03:14:42.628Z,159.33
2018-06-09T03:17:17.860Z,224.00
2018-06-09T03:19:51.600Z,163.67
2018-06-09T03:22:21.398Z,170.03
2018-06-09T03:24:50.919Z,176.87
2018-06-09T03:27:20.550Z,167.17
2018-06-09T03:29:50.092Z,163.03
2018-06-09T03:32:19.774Z,166.73
2018-06-09T03:34:49.298Z,173.63
2018-06-09T03:37:18.877Z,163.90
2018-06-09T03:39:54.308Z,156.90
2018-06-09T03:42:23.903Z,161.10
2018-06-09T03:44:54.684Z,156.77
2018-06-09T03:47:24.251Z,165.27
2018-06-09T03:49:53.804Z,159.53
2018-06-09T03:52:23.382Z,161.60
2018-06-09T03:54:52.906Z,169.60
2018-06-09T03:57:23.224Z,162.33
2018-06-09T03:59:52.970Z,180.60
2018-06-09T04:02:23.149Z,166.00
2018-06-09T04:04:53.945Z,161.97
2018-06-09T04:07:23.935Z,163.47
2018-06-09T04:09:58.077Z,161.50
2018-06-09T04:12:33.306Z,163.57
2018-06-09T04:15:03.096Z,156.67
2018-06-09T04:17:32.935Z,150.63
2018-06-09T04:20:08.314Z,164.40
2018-06-09T04:22:44.520Z,151.87
2018-06-09T04:25:21.015Z,167.57
2018-06-09T04:27:58.649Z,150.93
2018-06-09T04:30:34.597Z,163.60
2018-06-09T04:33:04.404Z,158.47
2018-06-09T04:35:40.966Z,153.63
2018-06-09T04:38:13.890Z,152.43
2018-06-09T04:40:43.568Z,140.47
2018-06-09T04:43:13.399Z,144.97
2018-06-09T04:45:43.187Z,135.33
2018-06-09T04:48:12.717Z,147.27
2018-06-09T04:50:42.190Z,137.20
2018-06-09T04:53:11.717Z,142.87
2018-06-09T04:55:45.099Z,143.70
2018-06-09T04:58:19.473Z,140.73
2018-06-09T05:00:54.428Z,139.50
2018-06-09T05:03:28.888Z,138.50
2018-06-09T05:06:03.496Z,150.43
2018-06-09T05:08:49.038Z,146.90
2018-06-09T05:11:24.752Z,163.37
2018-06-09T05:14:00.768Z,166.00
2018-06-09T05:16:36.267Z,146.00
2018-06-09T05:19:11.988Z,154.47
2018-06-09T05:21:45.847Z,143.87
2018-06-09T05:24:19.282Z,154.77
2018-06-09T05:26:55.024Z,146.23
2018-06-09T05:29:30.080Z,146.13
2018-06-09T05:32:07.025Z,142.60
2018-06-09T05:34:42.481Z,144.97
2018-06-09T05:37:18.472Z,145.50
2018-06-09T05:39:53.824Z,150.87
2018-06-09T05:42:28.207Z,138.80
2018-06-09T05:45:02.215Z,143.60
2018-06-09T05:47:37.424Z,127.30
2018-06-09T05:50:12.174Z,133.03
2018-06-09T05:52:49.232Z,141.40
2018-06-09T05:55:25.809Z,138.67
2018-06-09T05:58:01.949Z,137.70
2018-06-09T06:00:37.804Z,141.23
2018-06-09T06:03:12.821Z,141.63
2018-06-09T06:05:47.124Z,145.20
2018-06-09T06:08:23.151Z,146.93
2018-06-09T06:10:58.018Z,141.70
2018-06-09T06:13:32.904Z,136.23
2018-06-09T06:16:07.860Z,133.80
2018-06-09T06:18:43.229Z,157.37
2018-06-09T06:21:18.207Z,151.00
2018-06-09T06:23:53.323Z,150.80
2018-06-09T06:26:28.870Z,143.77
2018-06-09T06:29:04.316Z,150.20
2018-06-09T06:31:41.447Z,152.17
2018-06-09T06:34:11.144Z,157.70
2018-06-09T06:36:40.787Z,153.13
2018-06-09T06:39:15.781Z,162.70
2018-06-09T06:41:45.569Z,154.23
2018-06-09T06:44:15.101Z,140.77
2018-06-09T06:46:44.706Z,150.70
2018-06-09T06:49:14.290Z,132.73
2018-06-09T06:51:48.078Z,146.67
2018-06-09T06:54:17.881Z,143.20
2018-06-09T06:56:47.456Z,144.80
2018-06-09T06:59:17.038Z,144.90
2018-06-09T07:01:46.632Z,145.23
2018-06-09T07:04:16.269Z,156.83
2018-06-09T07:06:45.835Z,145.50
2018-06-09T07:09:15.536Z,149.03
2018-06-09T07:11:45.139Z,125.60
2018-06-09T07:14:14.766Z,132.90
2018-06-09T07:16:44.314Z,133.73
2018-06-09T07:19:14.079Z,130.67
2018-06-09T07:21:43.607Z,126.23
2018-06-09T07:24:14.573Z,117.73
2018-06-09T07:26:44.178Z,122.23
2018-06-09T07:29:13.921Z,124.87
2018-06-09T07:31:43.515Z,122.83
2018-06-09T07:34:13.087Z,126.90
2018-06-09T07:36:42.634Z,125.90
2018-06-09T07:39:11.663Z,124.57
2018-06-09T07:41:41.227Z,118.03
2018-06-09T07:44:19.477Z,128.77
2018-06-09T07:46:55.829Z,129.57
2018-06-09T07:49:30.609Z,118.07
2018-06-09T07:52:09.304Z,112.43
2018-06-09T07:54:39.022Z,110.07
2018-06-09T07:57:15.419Z,112.33
2018-06-09T07:59:54.907Z,108.10
2018-06-09T08:02:31.285Z,114.97
2018-06-09T08:05:06.643Z,116.20
2018-06-09T08:07:43.467Z,117.73
2018-06-09T08:10:15.804Z,121.70
2018-06-09T08:12:52.022Z,120.83
2018-06-09T08:15:29.346Z,122.97
2018-06-09T08:18:09.229Z,117.00
2018-06-09T08:20:46.735Z,110.90
2018-06-09T08:23:23.107Z,119.53
2018-06-09T08:25:59.846Z,120.23
2018-06-09T08:28:35.914Z,122.63
2018-06-09T08:31:11.773Z,124.40
2018-06-09T08:33:52.161Z,122.47
2018-06-09T08:36:26.204Z,134.73
2018-06-09T08:39:02.539Z,129.57
2018-06-09T08:41:36.764Z,109.00
2018-06-09T08:44:13.089Z,117.90
2018-06-09T08:46:42.891Z,121.17
2018-06-09T08:49:12.503Z,128.23
2018-06-09T08:51:42.070Z,130.00
2018-06-09T08:54:11.669Z,119.57
2018-06-09T08:56:41.269Z,122.23
2018-06-09T08:59:10.880Z,119.37
2018-06-09T09:04:08.552Z,125.80
2018-06-09T09:06:38.136Z,135.33
2018-06-09T09:09:09.594Z,129.67
2018-06-09T09:11:39.182Z,139.97
2018-06-09T09:14:08.789Z,136.50
2018-06-09T09:16:38.322Z,160.83
2018-06-09T09:19:13.743Z,156.67
2018-06-09T09:21:49.330Z,159.27
2018-06-09T09:24:19.097Z,146.77
2018-06-09T09:26:48.615Z,144.97
2018-06-09T09:29:18.171Z,135.20
2018-06-09T09:31:47.717Z,136.87
2018-06-09T09:34:17.291Z,128.67
2018-06-09T09:36:46.800Z,131.00
2018-06-09T09:39:16.450Z,120.27
2018-06-09T09:41:45.994Z,125.83
2018-06-09T09:44:15.552Z,127.73
2018-06-09T09:46:47.073Z,118.97
2018-06-09T09:49:17.761Z,120.57
2018-06-09T09:51:48.681Z,121.03
2018-06-09T09:54:18.257Z,115.87
2018-06-09T09:56:47.760Z,118.37
2018-06-09T09:59:17.337Z,108.13
2018-06-09T10:01:46.827Z,101.47
2018-06-09T10:04:16.404Z,104.50
2018-06-09T10:06:45.917Z,94.63
2018-06-09T10:09:15.448Z,90.70
2018-06-09T10:11:44.960Z,102.07
2018-06-09T10:14:22.138Z,92.20
2018-06-09T10:19:45.051Z,98.87
2018-06-09T10:22:14.576Z,102.03
2018-06-09T10:24:44.114Z,90.30
2018-06-09T10:27:13.615Z,102.47
2018-06-09T10:29:44.200Z,98.57
2018-06-09T10:32:13.755Z,100.43
2018-06-09T10:34:43.315Z,86.67
2018-06-09T10:37:12.805Z,97.17
2018-06-09T10:39:41.808Z,97.27
2018-06-09T10:42:11.309Z,78.73
2018-06-09T10:44:40.853Z,79.97
2018-06-09T10:47:23.174Z,75.30
2018-06-09T10:49:52.748Z,72.37
2018-06-09T10:52:30.075Z,71.67
2018-06-09T10:54:59.622Z,78.40
2018-06-09T10:57:33.288Z,64.50
2018-06-09T11:00:02.884Z,69.73
2018-06-09T11:02:38.020Z,78.43
2018-06-09T11:05:07.686Z,81.90
2018-06-09T11:07:37.164Z,74.27
2018-06-09T11:10:06.719Z,75.77
2018-06-09T11:12:36.233Z,72.47
2018-06-09T11:15:15.650Z,74.13
2018-06-09T11:17:45.316Z,70.87
2018-06-09T11:20:14.906Z,72.10
2018-06-09T11:22:44.401Z,71.93
2018-06-09T11:25:13.977Z,70.07
2018-06-09T11:27:43.471Z,70.13
2018-06-09T11:30:13.023Z,61.93
2018-06-09T11:32:42.581Z,64.57
2018-06-09T11:35:12.053Z,63.70
2018-06-09T11:37:42.040Z,79.33
2018-06-09T11:40:10.939Z,66.27
2018-06-09T11:42:40.436Z,63.70
2018-06-09T11:45:09.901Z,61.33
2018-06-09T11:47:39.385Z,62.37
2018-06-09T11:50:08.878Z,62.13
2018-06-09T11:52:38.377Z,63.13
2018-06-09T11:55:07.867Z,60.87
2018-06-09T11:57:38.644Z,70.40
2018-06-09T12:00:08.671Z,63.67
2018-06-09T12:02:38.709Z,59.37
2018-06-09T12:05:08.210Z,52.13
2018-06-09T12:07:40.229Z,59.60
2018-06-09T12:10:09.207Z,68.13
2018-06-09T12:12:38.702Z,62.47
2018-06-09T12:15:08.255Z,69.87
2018-06-09T12:17:37.733Z,62.03
2018-06-09T12:20:07.262Z,68.83
2018-06-09T12:22:36.729Z,60.40
2018-06-09T12:25:06.220Z,66.87
2018-06-09T12:27:35.714Z,65.90
2018-06-09T12:30:05.324Z,60.93
2018-06-09T12:32:34.905Z,60.33
2018-06-09T12:35:04.462Z,61.97
2018-06-09T12:37:34.042Z,62.57
2018-06-09T12:40:07.120Z,59.90
2018-06-09T12:42:36.618Z,66.50
2018-06-09T12:45:09.932Z,57.27
2018-06-09T12:47:39.418Z,62.03
2018-06-09T12:50:08.927Z,68.80
2018-06-09T12:52:38.416Z,67.40
2018-06-09T12:55:07.941Z,68.03
2018-06-09T12:57:37.457Z,66.60
2018-06-09T13:00:07.193Z,73.13
2018-06-09T13:02:37.389Z,64.77
2018-06-09T13:05:07.113Z,74.50
2018-06-09T13:07:36.668Z,73.00
2018-06-09T13:10:07.581Z,65.93
2018-06-09T13:12:37.523Z,65.63
2018-06-09T13:15:07.031Z,62.97
2018-06-09T13:17:36.547Z,56.10
2018-06-09T13:20:06.087Z,68.53
2018-06-09T13:22:35.569Z,64.30
2018-06-09T13:25:05.842Z,65.33
2018-06-09T13:27:35.319Z,61.83
2018-06-09T13:30:04.909Z,63.00
2018-06-09T13:32:34.457Z,66.33
2018-06-09T13:35:04.422Z,68.40
2018-06-09T13:37:37.576Z,71.67
2018-06-09T13:40:20.856Z,59.13
2018-06-09T13:42:53.256Z,71.83
2018-06-09T13:45:28.222Z,71.73
2018-06-09T13:48:03.144Z,66.67
2018-06-09T13:50:32.890Z,72.63
2018-06-09T13:53:08.180Z,71.43
2018-06-09T13:55:43.352Z,74.80
2018-06-09T13:58:19.572Z,67.33
2018-06-09T14:00:55.252Z,65.50
2018-06-09T14:03:28.745Z,65.27
2018-06-09T14:06:04.151Z,66.53
2018-06-09T14:08:39.491Z,52.07
2018-06-09T14:11:14.828Z,52.70
2018-06-09T14:13:50.440Z,57.40
2018-06-09T14:16:26.463Z,50.93
2018-06-09T14:19:01.949Z,48.50
2018-06-09T14:21:40.704Z,54.57
2018-06-09T14:24:16.249Z,57.27
2018-06-09T14:26:52.942Z,49.80
2018-06-09T14:29:29.920Z,45.57
2018-06-09T14:32:06.412Z,45.17
2018-06-09T14:34:42.231Z,52.30
2018-06-09T14:37:15.056Z,47.20
2018-06-09T14:39:44.637Z,48.03
2018-06-09T14:42:15.617Z,45.83
2018-06-09T14:44:50.170Z,41.03
2018-06-09T14:47:26.392Z,44.93
2018-06-09T14:50:01.499Z,38.47
2018-06-09T14:52:37.587Z,39.50
2018-06-09T14:55:11.932Z,39.53
2018-06-09T14:57:46.588Z,52.70
2018-06-09T15:00:23.929Z,48.03
2018-06-09T15:02:59.605Z,41.93
2018-06-09T15:05:32.140Z,39.90
2018-06-09T15:08:01.756Z,37.30
2018-06-09T15:10:31.371Z,40.60
2018-06-09T15:13:00.869Z,37.43
2018-06-09T15:15:31.048Z,36.30
2018-06-09T15:18:00.836Z,36.80
2018-06-09T15:20:30.381Z,33.67
2018-06-09T15:22:59.859Z,33.13
2018-06-09T15:25:29.454Z,37.57
2018-06-09T15:28:04.792Z,31.80
2018-06-09T15:30:40.376Z,34.63
2018-06-09T15:33:16.121Z,43.60
2018-06-09T15:35:45.919Z,28.80
2018-06-09T15:38:21.263Z,37.53
2018-06-09T15:40:59.375Z,36.13
2018-06-09T15:43:34.919Z,34.10
2018-06-09T15:46:10.459Z,352.23
2018-06-09T15:48:46.126Z,45.77
2018-06-09T15:51:15.821Z,29.20
2018-06-09T15:53:45.285Z,29.80
2018-06-09T15:56:14.848Z,30.07
2018-06-09T15:58:50.074Z,28.53
2018-06-09T16:01:19.788Z,32.20
2018-06-09T16:03:49.277Z,26.03
2018-06-09T16:06:18.750Z,28.87
2018-06-09T16:08:48.240Z,28.33
2018-06-09T16:11:17.743Z,25.20
2018-06-09T16:13:47.242Z,26.60
2018-06-09T16:16:16.740Z,30.20
2018-06-09T16:18:46.241Z,27.00
2018-06-09T16:21:15.777Z,25.53
2018-06-09T16:23:45.283Z,27.87
2018-06-09T16:26:14.763Z,29.63
2018-06-09T16:28:44.327Z,29.10
2018-06-09T16:31:13.904Z,25.33
2018-06-09T16:33:43.980Z,26.40
2018-06-09T16:36:13.595Z,29.97
2018-06-09T16:38:43.139Z,25.33
2018-06-09T16:41:12.702Z,21.80
2018-06-09T16:43:42.664Z,24.53
2018-06-09T16:46:12.245Z,38.83
2018-06-09T16:48:41.748Z,25.40
2018-06-09T16:51:11.296Z,27.87
2018-06-09T16:53:40.848Z,21.97
2018-06-09T16:56:10.401Z,23.93
2018-06-09T16:58:39.988Z,24.03
2018-06-09T17:01:09.540Z,22.07
2018-06-09T17:03:39.131Z,21.87
2018-06-09T17:06:08.633Z,21.77
2018-06-09T17:08:38.108Z,22.70
2018-06-09T17:11:07.629Z,31.03
2018-06-09T17:13:39.638Z,34.53
2018-06-09T17:16:09.229Z,29.93
2018-06-09T17:18:38.734Z,27.63
2018-06-09T17:21:08.364Z,23.90
2018-06-09T17:23:37.348Z,32.83
2018-06-09T17:26:06.932Z,28.90
2018-06-09T17:28:36.431Z,27.57
2018-06-09T17:31:06.971Z,20.37
2018-06-09T17:33:42.626Z,22.80
2018-06-09T17:36:17.635Z,29.53
2018-06-09T17:38:47.244Z,21.30
2018-06-09T17:41:16.830Z,18.90
2018-06-09T17:43:46.346Z,17.77
2018-06-09T17:46:15.842Z,22.63
2018-06-09T17:48:45.334Z,16.23
2018-06-09T17:51:14.814Z,15.87
2018-06-09T17:53:44.410Z,15.97
2018-06-09T17:56:13.912Z,17.30
2018-06-09T17:58:43.415Z,14.20
2018-06-09T18:01:12.914Z,15.70
2018-06-09T18:03:42.460Z,15.63
2018-06-09T18:06:11.950Z,20.77
2018-06-09T18:08:42.463Z,14.20
2018-06-09T18:11:11.970Z,14.07
2018-06-09T18:13:43.698Z,12.33
2018-06-09T18:16:13.199Z,13.47
2018-06-09T18:18:42.755Z,13.30
2018-06-09T18:21:12.361Z,12.77
2018-06-09T18:23:41.834Z,19.70
2018-06-09T18:26:11.329Z,12.53
2018-06-09T18:28:40.868Z,11.07
2018-06-09T18:31:10.365Z,18.77
2018-06-09T18:33:39.953Z,11.93
2018-06-09T18:36:09.497Z,12.30
2018-06-09T18:38:39.076Z,15.63
2018-06-09T18:41:08.557Z,11.80
2018-06-09T18:43:38.022Z,12.30
2018-06-09T18:46:07.506Z,12.30
2018-06-09T18:48:37.048Z,13.03
2018-06-09T18:51:06.678Z,12.53
2018-06-09T18:53:36.187Z,12.80
2018-06-09T18:56:05.778Z,13.93
2018-06-09T18:58:35.280Z,12.63
2018-06-09T19:01:04.881Z,15.53
2018-06-09T19:03:34.333Z,13.23
2018-06-09T19:06:03.838Z,14.40
2018-06-09T19:08:33.317Z,15.83
2018-06-09T19:11:02.806Z,12.73
2018-06-09T19:13:32.406Z,14.90
2018-06-09T19:16:01.895Z,15.80
2018-06-09T19:18:31.406Z,15.37
2018-06-09T19:21:00.881Z,14.17
2018-06-09T19:23:30.391Z,17.80
2018-06-09T19:25:59.938Z,15.90
2018-06-09T19:28:29.517Z,18.20
2018-06-09T19:30:59.079Z,14.70
2018-06-09T19:33:28.638Z,17.10
2018-06-09T19:35:58.135Z,15.17
2018-06-09T19:38:27.630Z,16.40
2018-06-09T19:40:57.145Z,16.17
2018-06-09T19:43:26.625Z,19.43
2018-06-09T19:45:56.112Z,18.27
2018-06-09T19:48:25.699Z,16.47
2018-06-09T19:50:55.254Z,17.73
2018-06-09T19:53:24.726Z,19.33
2018-06-09T19:55:56.120Z,22.37
2018-06-09T19:58:25.630Z,18.07
2018-06-09T20:00:55.133Z,20.17
2018-06-09T20:03:24.780Z,20.67
2018-06-09T20:05:56.629Z,21.83
2018-06-09T20:08:26.186Z,23.97
2018-06-09T20:10:55.909Z,20.73
2018-06-09T20:13:25.420Z,23.77
2018-06-09T20:15:55.106Z,24.37
2018-06-09T20:18:24.610Z,24.67
2018-06-09T20:20:54.132Z,24.50
2018-06-09T20:23:23.730Z,26.23
2018-06-09T20:25:53.919Z,28.97
2018-06-09T20:28:23.712Z,29.00
2018-06-09T20:30:53.557Z,29.47
2018-06-09T20:33:25.747Z,29.40
2018-06-09T20:35:55.284Z,31.50
2018-06-09T20:38:25.164Z,30.43
2018-06-09T20:40:54.833Z,30.60
2018-06-09T20:43:24.723Z,32.43
2018-06-09T20:45:54.783Z,33.10
2018-06-09T20:48:24.391Z,30.03
2018-06-09T20:50:53.913Z,32.33
2018-06-09T20:53:24.464Z,36.97
2018-06-09T20:55:54.040Z,38.57
2018-06-09T20:58:23.938Z,39.77
2018-06-09T21:00:53.451Z,42.77
2018-06-09T21:03:22.945Z,41.43
2018-06-09T21:05:52.522Z,45.17
2018-06-09T21:08:21.988Z,44.33
2018-06-09T21:10:51.498Z,39.20
2018-06-09T21:13:23.924Z,39.37
2018-06-09T21:15:57.667Z,32.93
2018-06-09T21:18:27.316Z,35.37
2018-06-09T21:20:56.992Z,39.90
2018-06-09T21:23:26.589Z,40.97
2018-06-09T21:25:56.190Z,44.47
2018-06-09T21:28:26.379Z,44.20
2018-06-09T21:31:00.982Z,47.40
2018-06-09T21:33:46.286Z,42.83
2018-06-09T21:36:19.997Z,47.97
2018-06-09T21:38:54.544Z,42.60
2018-06-09T21:41:28.103Z,38.03
2018-06-09T21:44:07.770Z,43.77
2018-06-09T21:46:45.267Z,44.73
2018-06-09T21:49:15.191Z,41.50
2018-06-09T21:51:44.715Z,41.13
2018-06-09T21:54:14.243Z,42.80
2018-06-09T21:56:43.747Z,44.30
2018-06-09T21:59:13.349Z,42.97
2018-06-09T22:01:43.035Z,38.33
2018-06-09T22:04:12.556Z,44.20
2018-06-09T22:06:44.606Z,50.97
2018-06-09T22:09:18.774Z,41.07
2018-06-09T22:11:48.283Z,44.27
2018-06-09T22:14:17.859Z,40.87
2018-06-09T22:16:47.356Z,36.07
2018-06-09T22:19:17.862Z,34.43
2018-06-09T22:21:50.186Z,37.43
2018-06-09T22:24:19.799Z,38.13
2018-06-09T22:26:49.297Z,36.27
2018-06-09T22:29:19.716Z,38.93
2018-06-09T22:31:49.276Z,40.03
2018-06-09T22:34:23.273Z,43.63
2018-06-09T22:36:52.826Z,46.40
