createdAt,value
2023-03-31T00:00:58.137Z,12.40
2023-03-31T00:03:26.595Z,12.40
2023-03-31T00:05:58.556Z,12.40
2023-03-31T00:08:31.032Z,12.40
2023-03-31T00:11:00.130Z,12.40
2023-03-31T00:13:28.246Z,12.50
2023-03-31T00:15:59.828Z,12.50
2023-03-31T00:18:29.006Z,12.50
2023-03-31T00:21:02.582Z,12.50
2023-03-31T00:23:31.757Z,12.50
2023-03-31T00:25:59.851Z,12.50
2023-03-31T00:28:27.906Z,12.50
2023-03-31T00:31:00.982Z,12.40
2023-03-31T00:33:30.656Z,12.40
2023-03-31T00:36:02.072Z,12.40
2023-03-31T00:38:31.143Z,12.50
2023-03-31T00:40:59.200Z,12.50
2023-03-31T00:43:32.887Z,12.50
2023-03-31T00:46:19.330Z,12.50
2023-03-31T00:48:50.967Z,12.60
2023-03-31T00:51:19.168Z,12.60
2023-03-31T00:53:47.949Z,12.50
2023-03-31T00:56:16.156Z,12.50
2023-03-31T00:58:44.772Z,12.50
2023-03-31T01:01:15.599Z,12.40
2023-03-31T01:03:46.942Z,12.50
2023-03-31T01:06:22.602Z,12.50
2023-03-31T01:08:51.194Z,12.50
2023-03-31T01:11:20.934Z,12.50
2023-03-31T01:13:50.893Z,12.50
2023-03-31T01:16:19.170Z,12.60
2023-03-31T01:18:49.738Z,12.60
2023-03-31T01:21:53.891Z,12.60
2023-03-31T01:24:49.999Z,12.50
2023-03-31T01:27:44.945Z,12.50
2023-03-31T01:30:46.520Z,12.40
2023-03-31T01:33:40.715Z,12.50
2023-03-31T01:36:37.614Z,12.50
2023-03-31T01:39:24.604Z,12.50
2023-03-31T01:41:57.480Z,12.50
2023-03-31T01:44:29.062Z,12.60
2023-03-31T01:47:01.909Z,12.60
2023-03-31T01:49:32.538Z,12.60
2023-03-31T01:52:02.076Z,12.50
2023-03-31T01:54:32.367Z,12.50
2023-03-31T01:57:01.978Z,12.40
2023-03-31T01:59:31.926Z,12.40
2023-03-31T02:02:00.962Z,12.40
2023-03-31T02:04:31.423Z,12.30
2023-03-31T02:07:01.677Z,12.40
2023-03-31T02:09:31.825Z,12.40
2023-03-31T02:12:01.294Z,12.40
2023-03-31T02:14:29.933Z,12.40
2023-03-31T02:16:58.904Z,12.50
2023-03-31T02:19:28.798Z,12.50
2023-03-31T02:21:57.008Z,12.50
2023-03-31T02:24:27.147Z,12.50
2023-03-31T02:26:55.880Z,12.50
2023-03-31T02:29:25.296Z,12.40
2023-03-31T02:31:55.599Z,12.40
2023-03-31T02:34:23.722Z,12.40
2023-03-31T02:36:52.339Z,12.40
2023-03-31T02:39:21.669Z,12.50
2023-03-31T02:41:49.721Z,12.50
2023-03-31T02:44:17.774Z,12.50
2023-03-31T02:46:47.297Z,12.50
2023-03-31T02:49:15.481Z,12.50
2023-03-31T02:51:59.837Z,12.50
2023-03-31T02:54:59.122Z,12.50
2023-03-31T02:57:38.681Z,12.50
2023-03-31T03:00:10.383Z,12.40
2023-03-31T03:02:45.198Z,12.40
2023-03-31T03:05:20.258Z,12.40
2023-03-31T03:07:49.836Z,12.50
2023-03-31T03:10:19.998Z,12.50
2023-03-31T03:12:53.650Z,12.50
2023-03-31T03:15:23.886Z,12.50
2023-03-31T03:17:53.381Z,12.50
2023-03-31T03:20:21.843Z,12.50
2023-03-31T03:22:50.004Z,12.50
2023-03-31T03:25:20.402Z,12.40
2023-03-31T03:27:48.523Z,12.40
2023-03-31T03:30:16.604Z,12.40
2023-03-31T03:32:44.791Z,12.40
2023-03-31T03:35:17.642Z,12.40
2023-03-31T03:37:45.709Z,12.40
2023-03-31T03:40:14.557Z,12.50
2023-03-31T03:42:42.596Z,12.50
2023-03-31T03:45:11.101Z,12.50
2023-03-31T03:47:41.266Z,12.50
2023-03-31T03:50:10.813Z,12.50
2023-03-31T03:52:40.332Z,12.50
2023-03-31T03:55:08.843Z,12.40
2023-03-31T03:57:36.898Z,12.40
2023-03-31T04:00:09.926Z,12.30
2023-03-31T04:02:38.166Z,12.30
2023-03-31T04:05:06.730Z,12.30
2023-03-31T04:07:34.912Z,12.30
2023-03-31T04:10:04.609Z,12.30
2023-03-31T04:12:35.687Z,12.40
2023-03-31T04:15:03.900Z,12.40
2023-03-31T04:17:34.544Z,12.40
2023-03-31T04:20:06.054Z,12.40
2023-03-31T04:22:35.606Z,12.50
2023-03-31T04:25:14.978Z,12.50
2023-03-31T04:27:46.676Z,12.50
2023-03-31T04:30:23.707Z,12.40
2023-03-31T04:32:53.373Z,12.40
2023-03-31T04:35:21.750Z,12.40
2023-03-31T04:37:49.890Z,12.40
2023-03-31T04:40:19.759Z,12.40
2023-03-31T04:42:47.819Z,12.40
2023-03-31T04:45:15.996Z,12.50
2023-03-31T04:47:45.100Z,12.50
2023-03-31T04:50:15.438Z,12.50
2023-03-31T04:52:44.908Z,12.50
2023-03-31T04:55:12.992Z,12.50
2023-03-31T04:57:42.661Z,12.40
2023-03-31T05:00:11.740Z,12.40
2023-03-31T05:02:39.882Z,12.40
2023-03-31T05:05:08.413Z,12.40
2023-03-31T05:07:36.846Z,12.40
2023-03-31T05:10:05.417Z,12.40
2023-03-31T05:12:35.635Z,12.50
2023-03-31T05:15:05.752Z,12.50
2023-03-31T05:17:33.919Z,12.50
2023-03-31T05:20:01.945Z,12.50
2023-03-31T05:22:30.003Z,12.50
2023-03-31T05:25:00.623Z,12.50
2023-03-31T05:27:28.679Z,12.40
2023-03-31T05:29:56.740Z,12.40
2023-03-31T05:32:26.453Z,12.40
2023-03-31T05:34:57.100Z,12.40
2023-03-31T05:37:25.595Z,12.40
2023-03-31T05:39:53.688Z,12.50
2023-03-31T05:42:21.806Z,12.50
2023-03-31T05:44:49.830Z,12.50
2023-03-31T05:47:17.967Z,12.50
2023-03-31T05:49:47.380Z,12.50
2023-03-31T05:52:15.522Z,12.50
2023-03-31T05:54:44.354Z,12.40
2023-03-31T05:57:12.859Z,12.40
2023-03-31T05:59:44.255Z,12.40
2023-03-31T06:02:13.713Z,12.30
2023-03-31T06:04:42.311Z,12.30
2023-03-31T06:07:11.829Z,12.30
2023-03-31T06:09:40.226Z,12.30
2023-03-31T06:12:08.692Z,12.40
2023-03-31T06:14:36.745Z,12.40
2023-03-31T06:17:04.795Z,12.40
2023-03-31T06:19:32.822Z,12.40
2023-03-31T06:22:00.865Z,12.50
2023-03-31T06:24:30.291Z,12.50
2023-03-31T06:26:58.831Z,12.50
2023-03-31T06:29:27.361Z,12.40
2023-03-31T06:31:55.531Z,12.40
2023-03-31T06:34:23.641Z,12.40
2023-03-31T06:36:51.911Z,12.40
2023-03-31T06:39:19.980Z,12.40
2023-03-31T06:41:49.558Z,12.50
2023-03-31T06:44:19.354Z,12.50
2023-03-31T06:46:47.374Z,12.50
2023-03-31T06:49:15.669Z,12.50
2023-03-31T06:51:43.697Z,12.50
2023-03-31T06:54:11.769Z,12.50
2023-03-31T06:56:39.769Z,12.50
2023-03-31T06:59:09.206Z,12.40
2023-03-31T07:01:37.545Z,12.40
2023-03-31T07:04:06.061Z,12.40
2023-03-31T07:06:35.666Z,12.50
2023-03-31T07:09:04.565Z,12.50
2023-03-31T07:11:32.586Z,12.50
2023-03-31T07:14:00.930Z,12.50
2023-03-31T07:16:31.499Z,12.50
2023-03-31T07:19:00.229Z,12.50
2023-03-31T07:21:28.467Z,12.50
2023-03-31T07:23:56.963Z,12.50
2023-03-31T07:26:25.008Z,12.40
2023-03-31T07:28:55.125Z,12.40
2023-03-31T07:31:23.234Z,12.40
2023-03-31T07:33:52.666Z,12.40
2023-03-31T07:36:20.897Z,12.50
2023-03-31T07:38:49.779Z,12.50
2023-03-31T07:41:18.571Z,12.50
2023-03-31T07:43:46.985Z,12.50
2023-03-31T07:46:16.545Z,12.50
2023-03-31T07:48:46.424Z,12.50
2023-03-31T07:51:20.227Z,12.50
2023-03-31T07:53:49.435Z,12.50
2023-03-31T07:56:18.043Z,12.40
2023-03-31T07:58:46.378Z,12.40
2023-03-31T08:01:17.278Z,12.40
2023-03-31T08:03:45.526Z,12.30
2023-03-31T08:06:13.697Z,12.30
2023-03-31T08:08:43.841Z,12.40
2023-03-31T08:11:11.897Z,12.40
2023-03-31T08:13:40.007Z,12.40
2023-03-31T08:16:08.272Z,12.40
2023-03-31T08:18:36.764Z,12.50
2023-03-31T08:21:05.093Z,12.50
2023-03-31T08:23:33.487Z,12.50
2023-03-31T08:26:10.996Z,12.50
2023-03-31T08:28:39.084Z,12.50
2023-03-31T08:31:07.747Z,12.40
2023-03-31T08:33:36.057Z,12.40
2023-03-31T08:36:05.157Z,12.40
2023-03-31T08:38:33.344Z,12.40
2023-03-31T08:41:01.628Z,12.50
2023-03-31T08:43:32.725Z,12.50
2023-03-31T08:46:04.384Z,12.50
2023-03-31T08:48:36.718Z,12.50
2023-03-31T08:51:07.468Z,12.50
2023-03-31T08:53:36.986Z,12.60
2023-03-31T08:56:06.305Z,12.50
2023-03-31T08:58:39.482Z,12.50
2023-03-31T09:01:13.979Z,12.40
2023-03-31T09:03:46.345Z,12.50
2023-03-31T09:06:16.025Z,12.50
2023-03-31T09:08:44.784Z,12.50
2023-03-31T09:11:16.160Z,12.50
2023-03-31T09:13:58.543Z,12.50
2023-03-31T09:16:27.951Z,12.60
2023-03-31T09:18:56.522Z,12.60
2023-03-31T09:21:27.273Z,12.60
2023-03-31T09:23:59.819Z,12.60
2023-03-31T09:26:30.605Z,12.60
2023-03-31T09:29:03.541Z,12.50
2023-03-31T09:31:31.638Z,12.50
2023-03-31T09:34:02.380Z,12.60
2023-03-31T09:36:30.896Z,12.60
2023-03-31T09:38:58.988Z,12.60
2023-03-31T09:41:31.457Z,12.60
2023-03-31T09:44:01.551Z,12.60
2023-03-31T09:46:37.452Z,12.70
2023-03-31T09:49:07.377Z,12.70
2023-03-31T09:51:37.385Z,12.60
2023-03-31T09:54:09.263Z,12.60
2023-03-31T09:56:47.230Z,12.60
2023-03-31T09:59:16.579Z,12.50
2023-03-31T10:01:47.151Z,12.50
2023-03-31T10:04:20.577Z,12.50
2023-03-31T10:06:49.271Z,12.50
2023-03-31T10:09:17.967Z,12.50
2023-03-31T10:11:57.570Z,12.60
2023-03-31T10:14:27.641Z,12.60
2023-03-31T10:17:00.737Z,12.60
2023-03-31T10:19:29.973Z,12.60
2023-03-31T10:21:59.388Z,12.60
2023-03-31T10:24:28.580Z,12.60
2023-03-31T10:26:57.172Z,12.70
2023-03-31T10:29:29.796Z,12.60
2023-03-31T10:32:05.403Z,12.60
2023-03-31T10:34:33.459Z,12.60
2023-03-31T10:37:02.004Z,12.60
2023-03-31T10:39:31.884Z,12.60
2023-03-31T10:41:59.918Z,12.60
2023-03-31T10:44:36.924Z,12.60
2023-03-31T10:47:18.472Z,12.60
2023-03-31T10:49:46.648Z,12.60
2023-03-31T10:52:19.989Z,12.60
2023-03-31T10:54:49.214Z,12.60
2023-03-31T10:57:17.272Z,12.60
2023-03-31T10:59:52.829Z,12.60
2023-03-31T11:02:46.765Z,12.60
2023-03-31T11:05:16.324Z,12.60
2023-03-31T11:07:53.933Z,12.60
2023-03-31T11:10:39.546Z,12.60
2023-03-31T11:13:09.270Z,12.60
2023-03-31T11:15:39.251Z,12.60
2023-03-31T11:18:32.814Z,12.60
2023-03-31T11:21:07.819Z,12.70
2023-03-31T11:23:41.885Z,12.60
2023-03-31T11:26:11.981Z,12.60
2023-03-31T11:29:04.552Z,12.50
2023-03-31T11:31:40.530Z,12.60
2023-03-31T11:34:47.283Z,12.60
2023-03-31T11:37:41.673Z,12.60
2023-03-31T11:40:23.432Z,12.60
2023-03-31T11:42:52.967Z,12.60
2023-03-31T11:45:23.231Z,12.60
2023-03-31T11:47:53.904Z,12.60
2023-03-31T11:50:22.475Z,12.60
2023-03-31T11:52:57.380Z,12.60
2023-03-31T11:55:27.488Z,12.60
2023-03-31T11:58:00.501Z,12.50
2023-03-31T12:00:29.277Z,12.50
2023-03-31T12:03:00.176Z,12.50
2023-03-31T12:05:28.605Z,12.50
2023-03-31T12:08:00.002Z,12.50
2023-03-31T12:10:33.228Z,12.50
2023-03-31T12:13:06.315Z,12.60
2023-03-31T12:15:35.656Z,12.60
2023-03-31T12:18:05.280Z,12.60
2023-03-31T12:20:34.709Z,12.60
2023-03-31T12:23:04.765Z,12.60
2023-03-31T12:25:43.826Z,12.70
2023-03-31T12:28:11.839Z,12.60
2023-03-31T12:30:42.458Z,12.60
2023-03-31T12:33:15.249Z,12.60
2023-03-31T12:35:48.360Z,12.60
2023-03-31T12:38:37.128Z,12.60
2023-03-31T12:41:14.886Z,12.70
2023-03-31T12:43:52.683Z,12.70
2023-03-31T12:46:35.461Z,12.70
2023-03-31T12:49:10.157Z,12.70
2023-03-31T12:52:02.320Z,12.70
2023-03-31T12:55:03.086Z,12.70
2023-03-31T12:57:31.127Z,12.70
2023-03-31T13:00:22.039Z,12.60
2023-03-31T13:02:51.445Z,12.70
2023-03-31T13:05:48.330Z,12.70
2023-03-31T13:08:54.323Z,12.70
2023-03-31T13:11:24.453Z,12.70
2023-03-31T13:14:01.637Z,12.70
2023-03-31T13:16:29.819Z,12.70
2023-03-31T13:18:57.907Z,12.70
2023-03-31T13:21:25.996Z,12.70
2023-03-31T13:23:54.650Z,12.70
2023-03-31T13:26:41.822Z,12.70
2023-03-31T13:29:21.114Z,12.70
2023-03-31T13:32:20.437Z,12.70
2023-03-31T13:34:52.794Z,12.70
2023-03-31T13:37:29.678Z,12.70
2023-03-31T13:40:33.143Z,12.80
2023-03-31T13:43:15.632Z,12.80
2023-03-31T13:45:55.859Z,12.80
2023-03-31T13:48:37.799Z,12.80
2023-03-31T13:51:17.275Z,12.80
2023-03-31T13:54:06.722Z,12.80
2023-03-31T13:56:49.836Z,12.70
2023-03-31T13:59:49.918Z,12.70
2023-03-31T14:02:35.630Z,12.60
2023-03-31T14:05:12.379Z,12.60
2023-03-31T14:07:43.588Z,12.60
2023-03-31T14:10:23.769Z,12.70
2023-03-31T14:12:52.808Z,12.70
2023-03-31T14:15:22.644Z,12.80
2023-03-31T14:17:50.941Z,12.80
2023-03-31T14:20:27.140Z,12.80
2023-03-31T14:22:59.490Z,12.80
2023-03-31T14:25:36.161Z,12.80
2023-03-31T14:28:09.705Z,12.80
2023-03-31T14:30:42.781Z,12.80
2023-03-31T14:33:22.013Z,12.80
2023-03-31T14:35:53.173Z,12.80
2023-03-31T14:38:21.950Z,12.80
2023-03-31T14:40:51.767Z,12.80
2023-03-31T14:43:21.329Z,12.80
2023-03-31T14:45:54.323Z,12.90
2023-03-31T14:48:22.422Z,12.90
2023-03-31T14:50:51.891Z,12.90
2023-03-31T14:53:25.206Z,12.90
2023-03-31T14:56:02.168Z,12.90
2023-03-31T14:58:31.911Z,12.90
2023-03-31T15:01:01.985Z,12.80
2023-03-31T15:03:30.158Z,12.80
2023-03-31T15:05:58.734Z,12.90
2023-03-31T15:08:27.026Z,12.90
2023-03-31T15:11:05.681Z,12.90
2023-03-31T15:13:44.296Z,12.90
2023-03-31T15:16:29.614Z,13.00
2023-03-31T15:18:58.045Z,12.90
2023-03-31T15:21:27.123Z,12.90
2023-03-31T15:23:56.617Z,12.90
2023-03-31T15:26:34.343Z,12.90
2023-03-31T15:29:07.866Z,12.90
2023-03-31T15:31:37.799Z,12.90
2023-03-31T15:34:16.467Z,12.90
2023-03-31T15:36:44.778Z,12.90
2023-03-31T15:39:14.594Z,12.90
2023-03-31T15:41:42.960Z,12.90
2023-03-31T15:44:30.082Z,12.90
2023-03-31T15:47:02.689Z,12.90
2023-03-31T15:49:30.941Z,12.90
2023-03-31T15:52:00.590Z,12.90
2023-03-31T15:54:34.832Z,12.90
2023-03-31T15:57:03.237Z,12.80
2023-03-31T15:59:41.724Z,12.80
2023-03-31T16:02:17.685Z,12.80
2023-03-31T16:04:46.139Z,12.70
2023-03-31T16:07:17.289Z,12.80
2023-03-31T16:09:46.463Z,12.80
2023-03-31T16:12:17.232Z,12.80
2023-03-31T16:14:47.319Z,12.90
2023-03-31T16:17:22.448Z,12.90
2023-03-31T16:19:52.629Z,12.90
2023-03-31T16:22:21.991Z,12.90
2023-03-31T16:24:50.078Z,12.90
2023-03-31T16:27:18.090Z,12.90
2023-03-31T16:29:47.491Z,12.80
2023-03-31T16:32:18.336Z,12.80
2023-03-31T16:34:53.706Z,12.80
2023-03-31T16:37:21.825Z,12.80
2023-03-31T16:39:49.869Z,12.90
2023-03-31T16:42:18.011Z,12.90
2023-03-31T16:44:52.830Z,12.90
2023-03-31T16:47:36.200Z,12.90
2023-03-31T16:50:07.293Z,12.90
2023-03-31T16:52:38.621Z,12.90
2023-03-31T16:55:07.520Z,12.90
2023-03-31T16:57:35.687Z,12.90
2023-03-31T17:00:03.914Z,12.80
2023-03-31T17:02:33.469Z,12.80
2023-03-31T17:07:49.926Z,12.90
2023-03-31T17:10:17.997Z,12.90
2023-03-31T17:12:46.246Z,12.90
2023-03-31T17:15:14.473Z,12.90
2023-03-31T17:17:44.995Z,12.90
2023-03-31T17:20:13.308Z,12.90
2023-03-31T17:22:41.769Z,12.90
2023-03-31T17:25:11.388Z,12.80
2023-03-31T17:27:39.879Z,12.80
2023-03-31T17:30:09.747Z,12.80
2023-03-31T17:32:39.846Z,12.80
2023-03-31T17:35:11.534Z,12.80
2023-03-31T17:37:39.644Z,12.80
2023-03-31T17:40:09.824Z,12.80
2023-03-31T17:42:38.065Z,12.80
2023-03-31T17:45:07.641Z,12.90
2023-03-31T17:47:35.692Z,12.90
2023-03-31T17:50:03.834Z,12.80
2023-03-31T17:52:33.597Z,12.80
2023-03-31T17:55:01.782Z,12.80
2023-03-31T17:57:30.030Z,12.70
2023-03-31T17:59:58.182Z,12.70
2023-03-31T18:02:26.306Z,12.60
2023-03-31T18:04:54.744Z,12.60
2023-03-31T18:07:23.574Z,12.60
2023-03-31T18:09:53.318Z,12.70
2023-03-31T18:12:21.392Z,12.70
2023-03-31T18:14:49.464Z,12.80
2023-03-31T18:17:17.548Z,12.80
2023-03-31T18:19:45.620Z,12.70
2023-03-31T18:22:13.694Z,12.70
2023-03-31T18:24:41.751Z,12.80
2023-03-31T18:27:11.953Z,12.80
2023-03-31T18:29:40.611Z,12.70
2023-03-31T18:32:09.872Z,12.70
2023-03-31T18:34:38.339Z,12.60
2023-03-31T18:37:06.501Z,12.70
2023-03-31T18:39:34.987Z,12.70
2023-03-31T18:42:03.275Z,12.70
2023-03-31T18:44:32.868Z,12.70
2023-03-31T18:47:01.127Z,12.80
2023-03-31T18:49:29.246Z,12.80
2023-03-31T18:51:58.766Z,12.80
2023-03-31T18:54:26.873Z,12.80
2023-03-31T18:56:54.947Z,12.70
2023-03-31T18:59:23.158Z,12.70
2023-03-31T19:01:52.626Z,12.70
2023-03-31T19:04:20.708Z,12.70
2023-03-31T19:06:48.771Z,12.70
2023-03-31T19:09:17.603Z,12.70
2023-03-31T19:11:45.621Z,12.70
2023-03-31T19:14:13.701Z,12.70
2023-03-31T19:16:44.461Z,12.70
2023-03-31T19:19:13.984Z,12.70
2023-03-31T19:21:42.858Z,12.70
2023-03-31T19:24:10.894Z,12.70
2023-03-31T19:26:39.678Z,12.70
2023-03-31T19:29:08.224Z,12.60
2023-03-31T19:31:38.474Z,12.60
2023-03-31T19:34:07.045Z,12.70
2023-03-31T19:36:36.577Z,12.70
2023-03-31T19:39:06.468Z,12.70
2023-03-31T19:41:34.658Z,12.70
2023-03-31T19:44:02.767Z,12.70
2023-03-31T19:46:31.121Z,12.70
2023-03-31T19:48:59.396Z,12.80
2023-03-31T19:51:29.638Z,12.70
2023-03-31T19:53:59.067Z,12.70
2023-03-31T19:56:28.381Z,12.60
2023-03-31T19:58:56.868Z,12.60
2023-03-31T20:01:26.156Z,12.50
2023-03-31T20:03:54.764Z,12.50
2023-03-31T20:06:23.906Z,12.50
2023-03-31T20:08:53.074Z,12.60
2023-03-31T20:11:22.725Z,12.60
2023-03-31T20:13:51.311Z,12.60
2023-03-31T20:16:20.381Z,12.60
2023-03-31T20:18:53.217Z,12.70
2023-03-31T20:21:21.665Z,12.70
2023-03-31T20:23:49.798Z,12.70
2023-03-31T20:26:18.970Z,12.70
2023-03-31T20:28:49.462Z,12.60
2023-03-31T20:31:18.802Z,12.60
2023-03-31T20:33:47.211Z,12.60
2023-03-31T20:36:17.198Z,12.60
2023-03-31T20:38:46.293Z,12.60
2023-03-31T20:41:14.805Z,12.60
2023-03-31T20:43:42.882Z,12.70
2023-03-31T20:46:12.456Z,12.70
2023-03-31T20:48:41.564Z,12.70
2023-03-31T20:51:10.438Z,12.70
2023-03-31T20:53:42.277Z,12.70
2023-03-31T20:56:10.607Z,12.60
2023-03-31T20:58:39.298Z,12.60
2023-03-31T21:01:08.973Z,12.60
2023-03-31T21:03:38.564Z,12.60
2023-03-31T21:06:11.305Z,12.60
2023-03-31T21:08:40.198Z,12.70
2023-03-31T21:11:08.233Z,12.60
2023-03-31T21:13:36.329Z,12.60
2023-03-31T21:16:04.846Z,12.70
2023-03-31T21:18:33.874Z,12.70
2023-03-31T21:21:04.572Z,12.70
2023-03-31T21:23:32.833Z,12.70
2023-03-31T21:26:01.699Z,12.60
2023-03-31T21:28:31.031Z,12.60
2023-03-31T21:31:01.921Z,12.60
2023-03-31T21:33:30.494Z,12.60
2023-03-31T21:35:58.630Z,12.60
2023-03-31T21:38:28.622Z,12.60
2023-03-31T21:40:57.440Z,12.60
2023-03-31T21:43:25.949Z,12.70
2023-03-31T21:45:58.246Z,12.70
2023-03-31T21:48:26.634Z,12.70
2023-03-31T21:50:54.994Z,12.70
2023-03-31T21:53:23.278Z,12.60
2023-03-31T21:55:55.311Z,12.50
2023-03-31T21:58:23.648Z,12.50
2023-03-31T22:00:51.781Z,12.50
2023-03-31T22:03:27.111Z,12.50
2023-03-31T22:05:56.078Z,12.40
2023-03-31T22:08:24.135Z,12.50
2023-03-31T22:10:53.729Z,12.50
2023-03-31T22:13:22.175Z,12.50
2023-03-31T22:15:50.212Z,12.60
2023-03-31T22:18:18.295Z,12.60
2023-03-31T22:20:48.984Z,12.60
2023-03-31T22:23:17.226Z,12.60
2023-03-31T22:25:45.225Z,12.60
2023-03-31T22:28:14.643Z,12.60
2023-03-31T22:30:42.969Z,12.50
2023-03-31T22:33:10.955Z,12.50
2023-03-31T22:35:38.894Z,12.50
2023-03-31T22:38:08.506Z,12.60
2023-03-31T22:40:36.725Z,12.60
2023-03-31T22:43:04.783Z,12.60
2023-03-31T22:45:34.201Z,12.60
2023-03-31T22:48:02.391Z,12.60
2023-03-31T22:50:31.013Z,12.60
2023-03-31T22:52:58.930Z,12.60
2023-03-31T22:55:26.840Z,12.60
2023-03-31T22:57:54.795Z,12.50
2023-03-31T23:00:22.789Z,12.50
2023-03-31T23:02:52.049Z,12.50
2023-03-31T23:05:21.599Z,12.60
2023-03-31T23:07:49.479Z,12.60
2023-03-31T23:10:17.459Z,12.60
2023-03-31T23:12:45.837Z,12.60
2023-03-31T23:15:13.819Z,12.60
2023-03-31T23:17:41.801Z,12.60
2023-03-31T23:20:12.448Z,12.60
2023-03-31T23:22:40.373Z,12.60
2023-03-31T23:25:08.918Z,12.50
2023-03-31T23:27:36.836Z,12.50
2023-03-31T23:30:06.332Z,12.50
2023-03-31T23:32:34.245Z,12.50
2023-03-31T23:35:02.149Z,12.50
2023-03-31T23:37:31.416Z,12.50
2023-03-31T23:39:59.313Z,12.60
2023-03-31T23:42:27.259Z,12.60
2023-03-31T23:44:55.170Z,12.60
2023-03-31T23:47:23.122Z,12.60
2023-03-31T23:49:51.027Z,12.60
2023-03-31T23:52:18.959Z,12.50
2023-03-31T23:54:48.197Z,12.50
2023-03-31T23:57:16.292Z,12.40
2023-03-31T23:59:44.247Z,12.40
