createdAt,value
2018-07-15T00:01:32.086Z,99.90
2018-07-15T00:04:02.652Z,99.90
2018-07-15T00:06:33.253Z,99.90
2018-07-15T00:09:03.867Z,99.90
2018-07-15T00:14:05.706Z,99.90
2018-07-15T00:16:36.132Z,99.90
2018-07-15T00:21:36.829Z,99.90
2018-07-15T00:24:07.702Z,99.90
2018-07-15T00:26:38.242Z,99.90
2018-07-15T00:29:09.808Z,99.90
2018-07-15T00:31:40.997Z,99.90
2018-07-15T00:34:12.006Z,99.90
2018-07-15T00:39:13.320Z,99.90
2018-07-15T00:41:43.827Z,99.90
2018-07-15T00:44:14.241Z,99.90
2018-07-15T00:46:44.776Z,99.90
2018-07-15T00:49:15.563Z,99.90
2018-07-15T00:51:47.161Z,99.90
2018-07-15T00:54:17.923Z,99.90
2018-07-15T00:56:48.724Z,99.90
2018-07-15T00:59:19.327Z,99.90
2018-07-15T01:01:49.710Z,99.90
2018-07-15T01:04:20.443Z,99.90
2018-07-15T01:09:21.578Z,99.90
2018-07-15T01:11:53.469Z,99.90
2018-07-15T01:14:23.928Z,99.90
2018-07-15T01:16:54.530Z,99.90
2018-07-15T01:19:25.311Z,99.90
2018-07-15T01:21:55.846Z,99.90
2018-07-15T01:24:26.369Z,99.90
2018-07-15T01:29:27.016Z,99.90
2018-07-15T01:31:58.403Z,99.90
2018-07-15T01:34:28.735Z,99.90
2018-07-15T01:36:59.321Z,99.90
2018-07-15T01:39:29.823Z,99.90
2018-07-15T01:42:00.363Z,99.90
2018-07-15T01:44:31.094Z,99.90
2018-07-15T01:47:01.564Z,99.90
2018-07-15T01:49:32.609Z,99.90
2018-07-15T01:52:03.633Z,99.90
2018-07-15T01:54:34.196Z,99.90
2018-07-15T01:57:04.665Z,99.90
2018-07-15T01:59:35.186Z,99.90
2018-07-15T02:02:05.788Z,99.90
2018-07-15T02:04:36.158Z,99.90
2018-07-15T02:07:06.933Z,99.90
2018-07-15T02:12:09.090Z,99.90
2018-07-15T02:14:39.637Z,99.90
2018-07-15T02:17:10.183Z,99.90
2018-07-15T02:19:40.693Z,99.90
2018-07-15T02:22:11.171Z,99.90
2018-07-15T02:24:41.770Z,99.90
2018-07-15T02:27:12.777Z,99.90
2018-07-15T02:29:43.969Z,99.90
2018-07-15T02:32:14.550Z,99.90
2018-07-15T02:34:45.126Z,99.90
2018-07-15T02:37:15.842Z,99.90
2018-07-15T02:39:46.304Z,99.90
2018-07-15T02:42:16.672Z,99.90
2018-07-15T02:47:17.081Z,99.90
2018-07-15T02:49:48.378Z,99.90
2018-07-15T02:52:18.990Z,99.90
2018-07-15T02:54:49.532Z,99.90
2018-07-15T02:57:19.980Z,99.90
2018-07-15T02:59:50.502Z,99.90
2018-07-15T03:02:20.852Z,99.90
2018-07-15T03:07:21.413Z,99.90
2018-07-15T03:09:53.652Z,99.90
2018-07-15T03:12:24.152Z,99.90
2018-07-15T03:14:54.631Z,99.90
2018-07-15T03:17:25.108Z,99.90
2018-07-15T03:19:55.590Z,99.90
2018-07-15T03:22:26.079Z,99.90
2018-07-15T03:24:56.525Z,99.90
2018-07-15T03:29:58.274Z,99.90
2018-07-15T03:32:28.784Z,99.90
2018-07-15T03:34:59.387Z,99.90
2018-07-15T03:37:30.106Z,99.90
2018-07-15T03:40:00.721Z,99.90
2018-07-15T03:42:31.127Z,99.90
2018-07-15T03:45:01.793Z,99.90
2018-07-15T03:47:32.675Z,99.90
2018-07-15T03:50:03.942Z,99.90
2018-07-15T03:52:34.512Z,99.90
2018-07-15T03:55:05.422Z,99.90
2018-07-15T03:57:36.174Z,99.90
2018-07-15T04:00:06.842Z,99.90
2018-07-15T04:02:37.350Z,99.90
2018-07-15T04:05:07.946Z,99.90
2018-07-15T04:07:39.258Z,99.90
2018-07-15T04:10:10.198Z,99.90
2018-07-15T04:12:40.735Z,99.90
2018-07-15T04:17:41.323Z,99.90
2018-07-15T04:22:41.956Z,99.90
2018-07-15T04:25:12.506Z,99.90
2018-07-15T04:27:44.246Z,99.90
2018-07-15T04:30:15.934Z,99.90
2018-07-15T04:32:46.546Z,99.90
2018-07-15T04:35:17.168Z,99.90
2018-07-15T04:37:47.800Z,99.90
2018-07-15T04:40:18.843Z,99.90
2018-07-15T04:42:49.753Z,99.90
2018-07-15T04:45:21.400Z,99.90
2018-07-15T04:47:53.084Z,99.90
2018-07-15T04:50:23.608Z,99.90
2018-07-15T04:52:54.110Z,99.90
2018-07-15T04:55:24.811Z,99.90
2018-07-15T04:57:55.188Z,99.90
2018-07-15T05:00:25.718Z,99.90
2018-07-15T05:02:56.451Z,99.90
2018-07-15T05:05:28.503Z,99.90
2018-07-15T05:10:29.423Z,99.90
2018-07-15T05:12:59.843Z,99.90
2018-07-15T05:18:00.603Z,99.90
2018-07-15T05:20:32.289Z,99.90
2018-07-15T05:23:05.567Z,99.90
2018-07-15T05:25:36.371Z,99.90
2018-07-15T05:28:07.163Z,99.90
2018-07-15T05:30:37.657Z,99.90
2018-07-15T05:33:12.248Z,99.90
2018-07-15T05:38:18.602Z,99.90
2018-07-15T05:40:51.567Z,99.90
2018-07-15T05:43:22.532Z,99.90
2018-07-15T05:45:57.469Z,99.90
2018-07-15T05:48:28.154Z,99.90
2018-07-15T05:50:58.747Z,99.90
2018-07-15T05:53:30.189Z,99.90
2018-07-15T05:56:00.984Z,99.90
2018-07-15T05:58:31.596Z,99.90
2018-07-15T06:01:07.611Z,99.90
2018-07-15T06:03:38.675Z,99.90
2018-07-15T06:06:09.191Z,99.90
2018-07-15T06:11:15.094Z,99.90
2018-07-15T06:13:45.780Z,99.90
2018-07-15T06:16:17.025Z,99.90
2018-07-15T06:18:51.902Z,99.90
2018-07-15T06:21:28.281Z,99.90
2018-07-15T06:23:59.457Z,99.90
2018-07-15T06:26:30.188Z,99.90
2018-07-15T06:29:00.808Z,99.90
2018-07-15T06:31:31.465Z,99.90
2018-07-15T06:34:02.345Z,99.90
2018-07-15T06:36:33.399Z,99.90
2018-07-15T06:39:06.212Z,99.70
2018-07-15T06:41:37.437Z,98.80
2018-07-15T06:44:08.644Z,97.80
2018-07-15T06:46:39.770Z,96.50
2018-07-15T06:51:40.611Z,95.40
2018-07-15T06:54:11.391Z,95.10
2018-07-15T06:56:42.437Z,95.70
2018-07-15T06:59:13.879Z,95.40
2018-07-15T07:01:49.502Z,93.90
2018-07-15T07:04:25.534Z,93.60
2018-07-15T07:06:56.488Z,92.70
2018-07-15T07:09:27.991Z,91.40
2018-07-15T07:12:00.544Z,90.10
2018-07-15T07:17:08.186Z,86.90
2018-07-15T07:19:39.474Z,86.00
2018-07-15T07:22:10.090Z,83.80
2018-07-15T07:24:40.736Z,83.50
2018-07-15T07:27:11.220Z,82.40
2018-07-15T07:29:42.961Z,81.30
2018-07-15T07:32:14.245Z,81.50
2018-07-15T07:34:45.169Z,80.30
2018-07-15T07:37:16.302Z,79.10
2018-07-15T07:39:49.017Z,77.90
2018-07-15T07:42:21.093Z,79.40
2018-07-15T07:44:57.438Z,77.80
2018-07-15T07:47:28.031Z,73.20
2018-07-15T07:49:58.721Z,70.90
2018-07-15T07:52:29.593Z,69.70
2018-07-15T07:55:00.551Z,69.90
2018-07-15T07:57:31.497Z,69.60
2018-07-15T08:00:02.293Z,67.00
2018-07-15T08:02:33.958Z,66.30
2018-07-15T08:05:05.440Z,65.10
2018-07-15T08:10:11.123Z,63.90
2018-07-15T08:12:44.716Z,63.40
2018-07-15T08:15:16.427Z,62.70
2018-07-15T08:17:48.716Z,62.10
2018-07-15T08:20:21.359Z,61.20
2018-07-15T08:22:57.172Z,59.60
2018-07-15T08:28:05.023Z,57.40
2018-07-15T08:30:52.440Z,56.90
2018-07-15T08:33:24.105Z,56.80
2018-07-15T08:35:54.806Z,54.50
2018-07-15T08:38:30.115Z,53.20
2018-07-15T08:41:09.726Z,52.60
2018-07-15T08:43:40.449Z,50.40
2018-07-15T08:48:41.529Z,48.80
2018-07-15T08:51:12.285Z,46.20
2018-07-15T08:56:20.639Z,45.60
2018-07-15T08:58:51.640Z,44.90
2018-07-15T09:01:22.561Z,44.60
2018-07-15T09:03:53.139Z,44.40
2018-07-15T09:06:23.929Z,44.30
2018-07-15T09:09:01.614Z,41.90
2018-07-15T09:11:32.576Z,41.30
2018-07-15T09:14:03.569Z,38.80
2018-07-15T09:16:38.811Z,40.50
2018-07-15T09:19:09.968Z,40.50
2018-07-15T09:21:42.953Z,38.90
2018-07-15T09:24:15.276Z,37.40
2018-07-15T09:26:46.710Z,39.00
2018-07-15T09:29:17.887Z,39.00
2018-07-15T09:31:49.639Z,38.60
2018-07-15T09:34:24.628Z,39.10
2018-07-15T09:36:55.974Z,38.70
2018-07-15T09:39:29.985Z,38.20
2018-07-15T09:42:01.883Z,39.70
2018-07-15T09:44:32.911Z,40.80
2018-07-15T09:47:04.108Z,40.10
2018-07-15T09:49:36.775Z,40.40
2018-07-15T09:52:07.442Z,39.60
2018-07-15T09:54:38.427Z,39.80
2018-07-15T09:57:10.492Z,39.40
2018-07-15T09:59:42.149Z,39.80
2018-07-15T10:02:13.829Z,39.50
2018-07-15T10:04:44.750Z,40.10
2018-07-15T10:09:47.518Z,39.10
2018-07-15T10:12:19.444Z,38.60
2018-07-15T10:14:51.017Z,37.90
2018-07-15T10:17:22.908Z,37.80
2018-07-15T10:19:59.260Z,40.50
2018-07-15T10:22:31.185Z,41.40
2018-07-15T10:27:35.471Z,39.60
2018-07-15T10:30:09.686Z,38.30
2018-07-15T10:32:42.316Z,38.60
2018-07-15T10:35:13.756Z,38.50
2018-07-15T10:40:19.325Z,36.80
2018-07-15T10:42:57.734Z,37.60
2018-07-15T10:45:29.228Z,37.20
2018-07-15T10:48:01.408Z,36.70
2018-07-15T10:50:34.270Z,36.40
2018-07-15T10:53:06.071Z,36.80
2018-07-15T10:55:37.727Z,35.50
2018-07-15T10:58:09.019Z,35.30
2018-07-15T11:00:39.679Z,35.70
2018-07-15T11:03:12.093Z,35.70
2018-07-15T11:05:43.211Z,36.10
2018-07-15T11:08:14.563Z,35.80
2018-07-15T11:10:45.952Z,37.00
2018-07-15T11:13:17.973Z,36.60
2018-07-15T11:15:49.711Z,35.70
2018-07-15T11:18:21.491Z,34.80
2018-07-15T11:20:52.331Z,34.30
2018-07-15T11:23:23.133Z,34.20
2018-07-15T11:25:54.085Z,33.80
2018-07-15T11:30:55.627Z,33.20
2018-07-15T11:33:27.829Z,33.40
2018-07-15T11:35:59.624Z,33.10
2018-07-15T11:38:30.524Z,32.90
2018-07-15T11:41:01.319Z,32.20
2018-07-15T11:43:32.641Z,31.90
2018-07-15T11:46:03.416Z,32.20
2018-07-15T11:48:34.552Z,31.90
2018-07-15T11:51:06.150Z,32.40
2018-07-15T11:53:37.197Z,33.90
2018-07-15T11:56:09.060Z,32.50
2018-07-15T11:58:43.296Z,32.40
2018-07-15T12:01:17.110Z,33.10
2018-07-15T12:03:49.340Z,32.70
2018-07-15T12:06:20.966Z,32.60
2018-07-15T12:09:01.308Z,31.90
2018-07-15T12:14:15.409Z,32.00
2018-07-15T12:16:47.261Z,32.80
2018-07-15T12:19:19.049Z,33.00
2018-07-15T12:21:49.982Z,32.30
2018-07-15T12:24:24.178Z,30.50
2018-07-15T12:26:56.562Z,30.30
2018-07-15T12:29:30.185Z,29.60
2018-07-15T12:34:31.187Z,28.90
2018-07-15T12:37:04.575Z,29.60
2018-07-15T12:39:35.797Z,29.30
2018-07-15T12:42:07.044Z,29.20
2018-07-15T12:44:37.977Z,29.40
2018-07-15T12:47:10.379Z,29.10
2018-07-15T12:49:41.884Z,28.60
2018-07-15T12:52:13.958Z,28.10
2018-07-15T12:54:45.032Z,28.10
2018-07-15T12:57:16.711Z,27.90
2018-07-15T12:59:47.862Z,27.90
2018-07-15T13:02:18.563Z,27.10
2018-07-15T13:04:50.288Z,27.30
2018-07-15T13:07:22.329Z,28.20
2018-07-15T13:12:23.330Z,31.30
2018-07-15T13:17:25.792Z,31.30
2018-07-15T13:19:56.533Z,30.80
2018-07-15T13:22:27.577Z,32.00
2018-07-15T13:24:58.991Z,30.40
2018-07-15T13:27:29.692Z,30.50
2018-07-15T13:32:31.249Z,30.00
2018-07-15T13:35:03.144Z,29.60
2018-07-15T13:37:35.399Z,29.90
2018-07-15T13:40:06.364Z,30.00
2018-07-15T13:42:39.590Z,30.10
2018-07-15T13:45:10.425Z,29.60
2018-07-15T13:47:41.290Z,31.00
2018-07-15T13:50:12.153Z,30.90
2018-07-15T13:52:43.340Z,29.60
2018-07-15T13:55:14.199Z,30.80
2018-07-15T13:57:46.243Z,29.60
2018-07-15T14:00:18.258Z,29.70
2018-07-15T14:02:49.377Z,29.60
2018-07-15T14:05:20.156Z,29.20
2018-07-15T14:07:51.900Z,32.30
2018-07-15T14:10:24.151Z,30.80
2018-07-15T14:12:55.519Z,34.00
2018-07-15T14:15:27.374Z,34.30
2018-07-15T14:18:00.128Z,34.20
2018-07-15T14:20:30.686Z,32.90
2018-07-15T14:23:01.313Z,32.60
2018-07-15T14:25:32.714Z,33.30
2018-07-15T14:28:03.259Z,33.10
2018-07-15T14:30:33.844Z,32.90
2018-07-15T14:33:04.457Z,33.40
2018-07-15T14:35:35.996Z,32.60
2018-07-15T14:38:07.671Z,32.30
2018-07-15T14:40:38.604Z,31.70
2018-07-15T14:43:09.479Z,31.00
2018-07-15T14:45:47.760Z,30.90
2018-07-15T14:48:18.360Z,31.00
2018-07-15T14:50:50.140Z,30.80
2018-07-15T14:53:21.974Z,30.90
2018-07-15T14:55:52.459Z,32.30
2018-07-15T14:58:23.340Z,32.10
2018-07-15T15:00:54.888Z,33.10
2018-07-15T15:03:26.377Z,33.30
2018-07-15T15:05:57.858Z,33.20
2018-07-15T15:08:30.684Z,33.30
2018-07-15T15:11:02.258Z,33.60
2018-07-15T15:13:33.708Z,32.80
2018-07-15T15:16:06.955Z,32.50
2018-07-15T15:23:48.293Z,33.20
2018-07-15T15:26:22.782Z,33.60
2018-07-15T15:28:54.375Z,34.10
2018-07-15T15:31:26.388Z,34.10
2018-07-15T15:33:58.299Z,34.30
2018-07-15T15:36:30.304Z,34.80
2018-07-15T15:39:02.510Z,36.30
2018-07-15T15:41:34.341Z,36.80
2018-07-15T15:44:06.004Z,37.50
2018-07-15T15:46:37.770Z,38.60
2018-07-15T15:49:09.713Z,38.80
2018-07-15T15:51:41.192Z,38.30
2018-07-15T15:54:13.495Z,39.80
2018-07-15T15:56:44.875Z,38.70
2018-07-15T15:59:16.144Z,39.60
2018-07-15T16:01:48.977Z,39.20
2018-07-15T16:04:25.301Z,38.30
2018-07-15T16:07:01.398Z,39.80
2018-07-15T16:09:36.830Z,41.40
2018-07-15T16:12:11.737Z,40.40
2018-07-15T16:14:43.372Z,41.40
2018-07-15T16:17:15.720Z,42.00
2018-07-15T16:19:47.927Z,42.40
2018-07-15T16:22:19.734Z,43.30
2018-07-15T16:24:51.455Z,43.90
2018-07-15T16:27:23.378Z,43.50
2018-07-15T16:29:56.179Z,44.90
2018-07-15T16:32:28.506Z,44.40
2018-07-15T16:37:31.829Z,45.30
2018-07-15T16:40:03.473Z,45.10
2018-07-15T16:42:35.134Z,45.10
2018-07-15T16:45:07.092Z,44.70
2018-07-15T16:47:39.134Z,45.10
2018-07-15T16:50:11.045Z,45.00
2018-07-15T16:55:14.302Z,44.30
2018-07-15T17:00:16.107Z,44.30
2018-07-15T17:07:48.355Z,45.70
2018-07-15T17:10:19.440Z,46.50
2018-07-15T17:12:50.179Z,45.30
2018-07-15T17:15:20.818Z,46.30
2018-07-15T17:17:51.592Z,46.70
2018-07-15T17:22:52.746Z,47.30
2018-07-15T17:25:23.750Z,47.30
2018-07-15T17:27:55.673Z,47.20
2018-07-15T17:30:27.487Z,47.00
2018-07-15T17:32:58.515Z,48.30
2018-07-15T17:35:29.736Z,47.60
2018-07-15T17:38:00.484Z,48.40
2018-07-15T17:40:31.061Z,48.60
2018-07-15T17:43:02.534Z,48.90
2018-07-15T17:45:34.375Z,48.40
2018-07-15T17:48:05.908Z,48.70
2018-07-15T17:50:38.912Z,49.10
2018-07-15T17:53:10.479Z,48.60
2018-07-15T17:55:41.305Z,49.20
2018-07-15T17:58:12.237Z,49.30
2018-07-15T18:03:14.844Z,50.50
2018-07-15T18:05:45.867Z,51.40
2018-07-15T18:08:16.655Z,50.70
2018-07-15T18:10:48.011Z,51.10
2018-07-15T18:13:19.488Z,50.80
2018-07-15T18:15:50.565Z,51.30
2018-07-15T18:18:22.700Z,52.40
2018-07-15T18:20:55.851Z,52.60
2018-07-15T18:23:27.290Z,53.40
2018-07-15T18:25:58.317Z,54.40
2018-07-15T18:28:29.992Z,54.90
2018-07-15T18:31:01.600Z,55.30
2018-07-15T18:33:33.131Z,55.90
2018-07-15T18:36:06.037Z,56.50
2018-07-15T18:38:38.303Z,56.80
2018-07-15T18:41:10.114Z,56.30
2018-07-15T18:43:42.222Z,56.40
2018-07-15T18:46:13.761Z,56.80
2018-07-15T18:48:45.765Z,57.60
2018-07-15T18:51:18.087Z,57.90
2018-07-15T18:53:51.423Z,58.50
2018-07-15T18:56:23.232Z,58.70
2018-07-15T18:58:56.151Z,58.90
2018-07-15T19:01:28.991Z,58.60
2018-07-15T19:04:00.830Z,59.00
2018-07-15T19:06:34.199Z,59.30
2018-07-15T19:09:08.076Z,59.90
2018-07-15T19:11:39.813Z,60.40
2018-07-15T19:14:11.763Z,61.00
2018-07-15T19:16:43.580Z,61.50
2018-07-15T19:19:15.976Z,61.80
2018-07-15T19:21:48.756Z,62.30
2018-07-15T19:24:20.488Z,61.40
2018-07-15T19:26:52.617Z,61.60
2018-07-15T19:29:24.459Z,61.50
2018-07-15T19:31:56.257Z,61.10
2018-07-15T19:37:00.511Z,62.30
2018-07-15T19:39:32.376Z,62.10
2018-07-15T19:42:04.136Z,62.30
2018-07-15T19:44:36.765Z,63.00
2018-07-15T19:47:08.804Z,63.20
2018-07-15T19:49:40.642Z,62.70
2018-07-15T19:54:45.606Z,63.80
2018-07-15T19:57:17.749Z,63.90
2018-07-15T19:59:49.496Z,63.30
2018-07-15T20:02:21.275Z,63.40
2018-07-15T20:04:52.961Z,64.20
2018-07-15T20:07:26.172Z,64.60
2018-07-15T20:09:58.154Z,64.80
2018-07-15T20:12:29.987Z,64.50
2018-07-15T20:15:02.183Z,66.00
2018-07-15T20:20:05.063Z,66.80
2018-07-15T20:22:37.462Z,67.30
2018-07-15T20:25:09.914Z,67.50
2018-07-15T20:27:42.512Z,65.60
2018-07-15T20:30:14.207Z,64.10
2018-07-15T20:32:47.875Z,63.90
2018-07-15T20:35:19.529Z,65.10
2018-07-15T20:37:52.692Z,65.70
2018-07-15T20:40:25.864Z,66.20
2018-07-15T20:42:57.653Z,67.80
2018-07-15T20:48:00.230Z,70.90
2018-07-15T20:50:31.839Z,72.80
2018-07-15T20:53:04.325Z,74.80
2018-07-15T20:55:36.358Z,76.10
2018-07-15T20:58:07.244Z,77.40
2018-07-15T21:00:38.323Z,79.00
2018-07-15T21:03:09.328Z,80.80
2018-07-15T21:05:40.427Z,81.80
2018-07-15T21:08:12.908Z,82.60
2018-07-15T21:10:53.001Z,83.40
2018-07-15T21:13:23.717Z,84.60
2018-07-15T21:16:01.970Z,85.90
2018-07-15T21:18:33.082Z,88.60
2018-07-15T21:21:03.747Z,90.30
2018-07-15T21:23:35.864Z,91.60
2018-07-15T21:28:37.443Z,93.00
2018-07-15T21:31:08.779Z,93.50
2018-07-15T21:33:40.527Z,94.30
2018-07-15T21:36:11.290Z,95.20
2018-07-15T21:38:42.498Z,96.00
2018-07-15T21:41:13.744Z,96.50
2018-07-15T21:43:45.094Z,97.10
2018-07-15T21:46:15.727Z,97.50
2018-07-15T21:48:46.399Z,98.10
2018-07-15T21:51:17.015Z,98.50
2018-07-15T21:53:47.551Z,98.60
2018-07-15T21:56:18.112Z,99.00
2018-07-15T21:58:48.612Z,99.20
2018-07-15T22:01:20.013Z,99.30
2018-07-15T22:03:51.009Z,99.30
2018-07-15T22:07:39.996Z,99.80
2018-07-15T22:10:17.965Z,99.90
2018-07-15T22:12:48.653Z,99.90
2018-07-15T22:15:19.931Z,99.90
2018-07-15T22:17:50.864Z,99.90
2018-07-15T22:20:21.406Z,99.90
2018-07-15T22:22:52.130Z,99.90
2018-07-15T22:25:23.069Z,99.90
2018-07-15T22:27:53.766Z,99.90
2018-07-15T22:30:24.332Z,99.90
2018-07-15T22:32:54.826Z,99.90
2018-07-15T22:35:27.701Z,99.90
2018-07-15T22:37:58.459Z,99.90
2018-07-15T22:40:29.097Z,99.90
2018-07-15T22:42:59.617Z,99.90
2018-07-15T22:45:30.441Z,99.90
2018-07-15T22:48:01.026Z,99.90
2018-07-15T22:50:31.682Z,99.90
2018-07-15T22:53:02.226Z,99.90
2018-07-15T22:55:33.630Z,99.90
2018-07-15T22:58:04.335Z,99.90
2018-07-15T23:00:34.886Z,99.90
2018-07-15T23:03:05.818Z,99.90
2018-07-15T23:05:54.956Z,99.90
2018-07-15T23:08:26.785Z,99.90
2018-07-15T23:10:57.312Z,99.90
2018-07-15T23:13:27.867Z,99.90
2018-07-15T23:15:58.353Z,99.90
2018-07-15T23:18:28.930Z,99.90
2018-07-15T23:20:59.415Z,99.90
2018-07-15T23:23:30.546Z,99.90
2018-07-15T23:26:01.518Z,99.90
2018-07-15T23:31:02.246Z,99.90
2018-07-15T23:33:33.531Z,99.90
2018-07-15T23:36:03.901Z,99.90
2018-07-15T23:38:34.279Z,99.90
2018-07-15T23:41:04.803Z,99.90
2018-07-15T23:43:36.561Z,99.90
2018-07-15T23:46:07.346Z,99.90
2018-07-15T23:48:38.139Z,99.90
2018-07-15T23:51:08.844Z,99.90
2018-07-15T23:53:39.552Z,99.90
2018-07-15T23:56:10.069Z,99.90
2018-07-15T23:58:40.464Z,99.90
