createdAt,value
2019-06-27T00:00:02.304Z,0.00
2019-06-27T00:01:02.322Z,0.00
2019-06-27T00:02:02.329Z,0.00
2019-06-27T00:03:02.268Z,0.00
2019-06-27T00:04:02.287Z,0.00
2019-06-27T00:05:02.243Z,0.00
2019-06-27T00:06:02.227Z,0.00
2019-06-27T00:07:02.262Z,0.00
2019-06-27T00:08:02.292Z,0.00
2019-06-27T00:09:02.205Z,0.00
2019-06-27T00:10:02.229Z,0.00
2019-06-27T00:11:02.205Z,0.00
2019-06-27T00:12:02.185Z,0.00
2019-06-27T00:13:02.259Z,0.00
2019-06-27T00:14:02.149Z,0.00
2019-06-27T00:15:02.128Z,0.00
2019-06-27T00:16:02.127Z,0.00
2019-06-27T00:17:02.138Z,0.00
2019-06-27T00:18:02.102Z,0.00
2019-06-27T00:19:02.090Z,0.00
2019-06-27T00:20:02.074Z,0.00
2019-06-27T00:21:02.099Z,0.00
2019-06-27T00:22:02.063Z,0.00
2019-06-27T00:23:02.074Z,0.00
2019-06-27T00:24:02.036Z,0.00
2019-06-27T00:25:02.161Z,0.00
2019-06-27T00:26:02.036Z,0.00
2019-06-27T00:27:02.002Z,0.00
2019-06-27T00:28:02.027Z,0.00
2019-06-27T00:29:02.007Z,0.00
2019-06-27T00:30:01.985Z,0.00
2019-06-27T00:31:01.990Z,0.00
2019-06-27T00:32:01.977Z,0.00
2019-06-27T00:33:01.963Z,0.00
2019-06-27T00:34:01.953Z,0.00
2019-06-27T00:35:01.923Z,0.00
2019-06-27T00:36:01.939Z,0.00
2019-06-27T00:37:01.923Z,0.00
2019-06-27T00:38:01.881Z,0.00
2019-06-27T00:39:01.894Z,0.00
2019-06-27T00:40:01.899Z,0.00
2019-06-27T00:41:01.906Z,0.00
2019-06-27T00:42:01.862Z,0.00
2019-06-27T00:43:01.841Z,0.00
2019-06-27T00:44:01.820Z,0.00
2019-06-27T00:45:01.964Z,0.00
2019-06-27T00:46:01.913Z,0.00
2019-06-27T00:47:01.806Z,0.00
2019-06-27T00:48:01.835Z,0.00
2019-06-27T00:49:01.785Z,0.00
2019-06-27T00:50:01.795Z,0.00
2019-06-27T00:51:01.779Z,0.00
2019-06-27T00:52:01.830Z,0.00
2019-06-27T00:53:01.766Z,0.00
2019-06-27T00:54:01.717Z,0.00
2019-06-27T00:55:01.780Z,0.00
2019-06-27T00:56:01.714Z,0.00
2019-06-27T00:57:13.512Z,0.00
2019-06-27T00:58:02.723Z,0.00
2019-06-27T00:59:01.711Z,0.00
2019-06-27T01:00:01.856Z,0.00
2019-06-27T01:01:01.636Z,0.00
2019-06-27T01:02:01.653Z,0.00
2019-06-27T01:03:01.611Z,0.00
2019-06-27T01:04:01.611Z,0.00
2019-06-27T01:05:01.591Z,0.00
2019-06-27T01:06:01.593Z,0.00
2019-06-27T01:07:01.589Z,0.00
2019-06-27T01:08:01.558Z,0.00
2019-06-27T01:09:01.581Z,0.00
2019-06-27T01:10:01.571Z,0.00
2019-06-27T01:11:01.551Z,0.00
2019-06-27T01:12:01.525Z,0.00
2019-06-27T01:13:01.511Z,0.00
2019-06-27T01:14:01.550Z,0.00
2019-06-27T01:15:01.480Z,0.00
2019-06-27T01:16:01.505Z,0.00
2019-06-27T01:17:01.472Z,0.00
2019-06-27T01:18:01.460Z,0.00
2019-06-27T01:19:01.460Z,0.00
2019-06-27T01:20:01.428Z,0.00
2019-06-27T01:21:01.459Z,0.00
2019-06-27T01:22:01.410Z,0.00
2019-06-27T01:23:01.417Z,0.00
2019-06-27T01:24:01.383Z,0.00
2019-06-27T01:25:01.375Z,0.00
2019-06-27T01:26:01.417Z,0.00
2019-06-27T01:27:01.361Z,0.00
2019-06-27T01:28:01.345Z,0.00
2019-06-27T01:29:01.334Z,0.00
2019-06-27T01:30:01.324Z,0.00
2019-06-27T01:31:01.310Z,0.00
2019-06-27T01:32:01.344Z,0.00
2019-06-27T01:33:01.295Z,0.00
2019-06-27T01:34:01.296Z,0.00
2019-06-27T01:35:04.212Z,0.00
2019-06-27T01:36:01.258Z,0.00
2019-06-27T01:37:01.254Z,0.00
2019-06-27T01:38:01.278Z,0.00
2019-06-27T01:39:01.244Z,0.00
2019-06-27T01:40:01.221Z,0.00
2019-06-27T01:41:01.230Z,0.00
2019-06-27T01:42:01.191Z,0.00
2019-06-27T01:43:01.238Z,0.00
2019-06-27T01:44:01.225Z,0.00
2019-06-27T01:45:01.207Z,0.00
2019-06-27T01:46:01.201Z,0.00
2019-06-27T01:47:01.138Z,0.00
2019-06-27T01:48:01.128Z,0.00
2019-06-27T01:49:01.136Z,0.00
2019-06-27T01:50:01.292Z,0.00
2019-06-27T01:51:01.141Z,0.00
2019-06-27T01:52:01.093Z,0.00
2019-06-27T01:53:01.072Z,0.00
2019-06-27T01:54:01.055Z,0.00
2019-06-27T01:55:01.046Z,0.00
2019-06-27T01:56:01.062Z,0.00
2019-06-27T01:57:01.067Z,0.00
2019-06-27T01:58:01.019Z,0.00
2019-06-27T01:59:01.007Z,0.00
2019-06-27T02:00:00.992Z,0.00
2019-06-27T02:01:00.982Z,0.00
2019-06-27T02:02:01.009Z,0.00
2019-06-27T02:03:00.975Z,0.00
2019-06-27T02:04:00.947Z,0.00
2019-06-27T02:05:00.934Z,0.00
2019-06-27T02:06:00.978Z,0.00
2019-06-27T02:07:00.916Z,0.00
2019-06-27T02:08:00.906Z,0.00
2019-06-27T02:09:00.901Z,0.00
2019-06-27T02:10:00.883Z,0.00
2019-06-27T02:11:00.916Z,0.00
2019-06-27T02:12:00.879Z,0.00
2019-06-27T02:13:00.885Z,0.00
2019-06-27T02:14:00.861Z,0.00
2019-06-27T02:15:00.855Z,0.00
2019-06-27T02:16:00.829Z,0.00
2019-06-27T02:17:00.835Z,0.00
2019-06-27T02:18:00.816Z,0.00
2019-06-27T02:19:00.827Z,0.00
2019-06-27T02:20:00.814Z,0.00
2019-06-27T02:21:00.785Z,0.00
2019-06-27T02:22:00.804Z,0.00
2019-06-27T02:23:00.752Z,0.00
2019-06-27T02:24:00.868Z,0.00
2019-06-27T02:25:00.777Z,0.00
2019-06-27T02:26:00.739Z,0.00
2019-06-27T02:27:00.749Z,0.00
2019-06-27T02:28:04.216Z,0.00
2019-06-27T02:29:00.703Z,0.00
2019-06-27T02:30:00.677Z,0.00
2019-06-27T02:31:00.702Z,0.00
2019-06-27T02:32:00.698Z,0.00
2019-06-27T02:33:00.644Z,0.00
2019-06-27T02:34:04.919Z,0.00
2019-06-27T02:35:01.650Z,0.00
2019-06-27T02:36:00.604Z,0.00
2019-06-27T02:37:00.656Z,0.00
2019-06-27T02:38:00.702Z,0.00
2019-06-27T02:39:00.636Z,0.00
2019-06-27T02:40:00.632Z,0.00
2019-06-27T02:41:00.574Z,0.00
2019-06-27T02:42:00.763Z,4.00
2019-06-27T02:43:00.584Z,4.00
2019-06-27T02:44:00.548Z,0.00
2019-06-27T02:45:00.558Z,0.00
2019-06-27T02:46:00.796Z,4.00
2019-06-27T02:47:00.486Z,4.00
2019-06-27T02:48:00.499Z,4.00
2019-06-27T02:49:00.480Z,4.00
2019-06-27T02:50:00.486Z,4.00
2019-06-27T02:51:00.433Z,4.00
2019-06-27T02:52:00.438Z,4.00
2019-06-27T02:53:00.468Z,8.00
2019-06-27T02:54:00.406Z,4.00
2019-06-27T02:55:00.408Z,8.00
2019-06-27T02:56:00.419Z,8.00
2019-06-27T02:57:00.446Z,8.00
2019-06-27T02:58:00.386Z,8.00
2019-06-27T02:59:00.352Z,8.00
2019-06-27T03:00:00.348Z,12.00
2019-06-27T03:02:23.671Z,16.00
2019-06-27T03:03:23.634Z,20.00
2019-06-27T03:04:23.608Z,20.00
2019-06-27T03:05:23.595Z,20.00
2019-06-27T03:06:23.610Z,24.00
2019-06-27T03:07:23.580Z,24.00
2019-06-27T03:08:23.618Z,28.00
2019-06-27T03:09:23.553Z,28.00
2019-06-27T03:10:23.545Z,32.00
2019-06-27T03:11:23.569Z,36.00
2019-06-27T03:12:23.543Z,40.00
2019-06-27T03:13:23.527Z,48.00
2019-06-27T03:14:23.500Z,52.00
2019-06-27T03:15:23.496Z,56.00
2019-06-27T03:16:23.503Z,60.00
2019-06-27T03:17:23.466Z,60.00
2019-06-27T03:18:23.478Z,60.00
2019-06-27T03:19:23.438Z,68.00
2019-06-27T03:20:23.437Z,64.00
2019-06-27T03:21:23.423Z,72.00
2019-06-27T03:22:23.414Z,76.00
2019-06-27T03:23:23.434Z,76.00
2019-06-27T03:24:23.406Z,76.00
2019-06-27T03:25:23.384Z,76.00
2019-06-27T03:26:23.413Z,80.00
2019-06-27T03:27:23.360Z,84.00
2019-06-27T03:28:23.403Z,80.00
2019-06-27T03:29:23.335Z,84.00
2019-06-27T03:30:23.531Z,88.00
2019-06-27T03:31:23.356Z,100.00
2019-06-27T03:32:23.335Z,108.00
2019-06-27T03:33:23.306Z,108.00
2019-06-27T03:34:23.325Z,108.00
2019-06-27T03:35:23.309Z,104.00
2019-06-27T03:36:23.293Z,100.00
2019-06-27T03:37:23.252Z,104.00
2019-06-27T03:38:23.276Z,108.00
2019-06-27T03:39:23.223Z,116.00
2019-06-27T03:40:23.242Z,128.00
2019-06-27T03:41:23.208Z,144.00
2019-06-27T03:42:23.191Z,152.00
2019-06-27T03:43:23.233Z,148.00
2019-06-27T03:44:23.183Z,144.00
2019-06-27T03:45:23.164Z,148.00
2019-06-27T03:46:23.150Z,152.00
2019-06-27T03:47:23.137Z,156.00
2019-06-27T03:48:23.152Z,156.00
2019-06-27T03:49:23.112Z,164.00
2019-06-27T03:50:23.113Z,172.00
2019-06-27T03:51:23.098Z,172.00
2019-06-27T03:52:23.108Z,176.00
2019-06-27T03:53:23.120Z,188.00
2019-06-27T03:54:23.064Z,188.00
2019-06-27T03:55:23.054Z,200.00
2019-06-27T03:56:23.040Z,216.00
2019-06-27T03:57:23.028Z,228.00
2019-06-27T03:58:23.039Z,236.00
2019-06-27T03:59:23.028Z,252.00
2019-06-27T04:00:22.995Z,268.00
2019-06-27T04:01:22.987Z,300.00
2019-06-27T04:02:23.008Z,344.00
2019-06-27T04:03:22.986Z,408.00
2019-06-27T04:04:22.952Z,480.00
2019-06-27T04:05:22.971Z,504.00
2019-06-27T04:06:22.931Z,556.00
2019-06-27T04:07:23.003Z,560.00
2019-06-27T04:08:22.948Z,588.00
2019-06-27T04:09:22.901Z,596.00
2019-06-27T04:10:22.958Z,600.00
2019-06-27T04:11:22.908Z,620.00
2019-06-27T04:12:22.898Z,584.00
2019-06-27T04:13:22.880Z,552.00
2019-06-27T04:14:22.883Z,516.00
2019-06-27T04:15:22.858Z,516.00
2019-06-27T04:16:22.859Z,536.00
2019-06-27T04:17:22.865Z,568.00
2019-06-27T04:18:22.830Z,580.00
2019-06-27T04:19:22.839Z,604.00
2019-06-27T04:20:22.802Z,608.00
2019-06-27T04:21:22.773Z,640.00
2019-06-27T04:22:22.757Z,640.00
2019-06-27T04:23:22.790Z,680.00
2019-06-27T04:24:22.760Z,720.00
2019-06-27T04:25:22.725Z,808.00
2019-06-27T04:26:22.759Z,848.00
2019-06-27T04:27:22.706Z,748.00
2019-06-27T04:28:22.720Z,720.00
2019-06-27T04:29:33.310Z,736.00
2019-06-27T04:30:23.700Z,752.00
2019-06-27T04:31:22.686Z,692.00
2019-06-27T04:32:22.678Z,652.00
2019-06-27T04:33:22.641Z,560.00
2019-06-27T04:34:22.651Z,520.00
2019-06-27T04:35:22.615Z,524.00
2019-06-27T04:36:22.623Z,564.00
2019-06-27T04:37:22.600Z,580.00
2019-06-27T04:38:22.594Z,656.00
2019-06-27T04:39:22.625Z,664.00
2019-06-27T04:40:22.564Z,664.00
2019-06-27T04:41:22.572Z,704.00
2019-06-27T04:42:22.545Z,704.00
2019-06-27T04:43:22.550Z,712.00
2019-06-27T04:44:22.554Z,784.00
2019-06-27T04:45:22.516Z,776.00
2019-06-27T04:46:22.505Z,800.00
2019-06-27T04:47:22.493Z,844.00
2019-06-27T04:48:22.503Z,900.00
2019-06-27T04:49:22.506Z,940.00
2019-06-27T04:50:22.464Z,868.00
2019-06-27T04:51:22.448Z,856.00
2019-06-27T04:52:22.439Z,832.00
2019-06-27T04:53:22.429Z,796.00
2019-06-27T04:54:22.442Z,800.00
2019-06-27T04:55:22.412Z,792.00
2019-06-27T04:56:22.409Z,832.00
2019-06-27T04:57:22.381Z,956.00
2019-06-27T04:58:22.372Z,1024.00
2019-06-27T04:59:22.365Z,1104.00
2019-06-27T05:00:22.374Z,1256.00
2019-06-27T05:01:22.340Z,1408.00
2019-06-27T05:02:22.345Z,1484.00
2019-06-27T05:03:22.325Z,1464.00
2019-06-27T05:04:22.314Z,1464.00
2019-06-27T05:05:22.319Z,1556.00
2019-06-27T05:06:22.288Z,1744.00
2019-06-27T05:07:22.274Z,1980.00
2019-06-27T05:08:22.260Z,1992.00
2019-06-27T05:09:22.249Z,2324.00
2019-06-27T05:10:22.278Z,2024.00
2019-06-27T05:11:22.230Z,2076.00
2019-06-27T05:12:22.223Z,1680.00
2019-06-27T05:13:22.210Z,1604.00
2019-06-27T05:14:22.205Z,1912.00
2019-06-27T05:15:22.182Z,1988.00
2019-06-27T05:16:22.195Z,2288.00
2019-06-27T05:17:22.168Z,2032.00
2019-06-27T05:18:22.164Z,1752.00
2019-06-27T05:19:22.193Z,1736.00
2019-06-27T05:20:22.145Z,1648.00
2019-06-27T05:21:22.122Z,1580.00
2019-06-27T05:22:22.180Z,1572.00
2019-06-27T05:23:22.107Z,1560.00
2019-06-27T05:24:22.096Z,1648.00
2019-06-27T05:25:22.164Z,1732.00
2019-06-27T05:26:22.073Z,1780.00
2019-06-27T05:27:22.059Z,1856.00
2019-06-27T05:28:22.086Z,2016.00
2019-06-27T05:29:22.085Z,1976.00
2019-06-27T05:30:22.028Z,1964.00
2019-06-27T05:31:22.013Z,2092.00
2019-06-27T05:32:22.006Z,2328.00
2019-06-27T05:33:22.014Z,2124.00
2019-06-27T05:34:22.031Z,1984.00
2019-06-27T05:35:22.059Z,2092.00
2019-06-27T05:36:21.955Z,2152.00
2019-06-27T05:37:21.949Z,2256.00
2019-06-27T05:38:21.947Z,2368.00
2019-06-27T05:39:21.967Z,2480.00
2019-06-27T05:40:21.950Z,2472.00
2019-06-27T05:41:21.925Z,2472.00
2019-06-27T05:42:21.893Z,2844.00
2019-06-27T05:43:21.882Z,2720.00
2019-06-27T05:44:21.872Z,2792.00
2019-06-27T05:45:21.852Z,2872.00
2019-06-27T05:46:21.881Z,2416.00
2019-06-27T05:47:21.859Z,2844.00
2019-06-27T05:48:21.832Z,2708.00
2019-06-27T05:49:21.820Z,2120.00
2019-06-27T05:50:21.857Z,2180.00
2019-06-27T05:51:21.812Z,2192.00
2019-06-27T05:52:21.803Z,2184.00
2019-06-27T05:53:21.773Z,1980.00
2019-06-27T05:54:21.760Z,1800.00
2019-06-27T05:55:21.777Z,1824.00
2019-06-27T05:56:21.786Z,1736.00
2019-06-27T05:57:21.746Z,2212.00
2019-06-27T05:58:21.736Z,2524.00
2019-06-27T05:59:21.738Z,2496.00
2019-06-27T06:00:28.189Z,1840.00
2019-06-27T06:01:22.711Z,2032.00
2019-06-27T06:02:21.669Z,2428.00
2019-06-27T06:03:21.653Z,2128.00
2019-06-27T06:04:24.029Z,1908.00
2019-06-27T06:05:21.642Z,1784.00
2019-06-27T06:06:21.648Z,2568.00
2019-06-27T06:07:21.641Z,1888.00
2019-06-27T06:08:21.625Z,1880.00
2019-06-27T06:09:21.589Z,2416.00
2019-06-27T06:10:21.583Z,2592.00
2019-06-27T06:11:21.611Z,2084.00
2019-06-27T06:12:21.560Z,2492.00
2019-06-27T06:13:21.592Z,2564.00
2019-06-27T06:14:21.537Z,2560.00
2019-06-27T06:15:21.521Z,2688.00
2019-06-27T06:16:21.510Z,2772.00
2019-06-27T06:17:21.533Z,2640.00
2019-06-27T06:18:21.561Z,2544.00
2019-06-27T06:19:21.475Z,2404.00
2019-06-27T06:20:21.466Z,2368.00
2019-06-27T06:21:21.478Z,2392.00
2019-06-27T06:22:21.463Z,2392.00
2019-06-27T06:23:21.441Z,2356.00
2019-06-27T06:24:21.418Z,2428.00
2019-06-27T06:25:21.408Z,2360.00
2019-06-27T06:26:21.429Z,2280.00
2019-06-27T06:27:21.386Z,2300.00
2019-06-27T06:28:21.392Z,2276.00
2019-06-27T06:29:21.374Z,2296.00
2019-06-27T06:30:21.378Z,2284.00
2019-06-27T06:31:21.364Z,2224.00
2019-06-27T06:32:21.333Z,2208.00
2019-06-27T06:33:21.326Z,2152.00
2019-06-27T06:34:21.309Z,1912.00
2019-06-27T06:35:21.324Z,1924.00
2019-06-27T06:36:21.311Z,2336.00
2019-06-27T06:37:21.269Z,2360.00
2019-06-27T06:38:21.260Z,2280.00
2019-06-27T06:39:21.261Z,2104.00
2019-06-27T06:40:21.249Z,2064.00
2019-06-27T06:41:21.267Z,2056.00
2019-06-27T06:42:21.259Z,2032.00
2019-06-27T06:43:21.232Z,2028.00
2019-06-27T06:44:21.202Z,2024.00
2019-06-27T06:45:21.197Z,2004.00
2019-06-27T06:46:21.225Z,1996.00
2019-06-27T06:47:21.243Z,1996.00
2019-06-27T06:48:21.149Z,2004.00
2019-06-27T06:49:21.136Z,1996.00
2019-06-27T06:50:23.425Z,1980.00
2019-06-27T06:51:21.157Z,1968.00
2019-06-27T06:52:21.117Z,1964.00
2019-06-27T06:53:21.086Z,1964.00
2019-06-27T06:54:21.141Z,1984.00
2019-06-27T06:55:21.084Z,1980.00
2019-06-27T06:56:21.098Z,1968.00
2019-06-27T06:57:21.055Z,2000.00
2019-06-27T06:58:21.092Z,2020.00
2019-06-27T06:59:21.078Z,1972.00
2019-06-27T07:00:21.051Z,1900.00
2019-06-27T07:01:21.030Z,1880.00
2019-06-27T07:02:21.067Z,1876.00
2019-06-27T07:03:21.104Z,1860.00
2019-06-27T07:04:20.969Z,1860.00
2019-06-27T07:05:20.974Z,1864.00
2019-06-27T07:06:20.971Z,1860.00
2019-06-27T07:07:20.971Z,1856.00
2019-06-27T07:08:20.994Z,1836.00
2019-06-27T07:09:20.935Z,1828.00
2019-06-27T07:10:20.893Z,1816.00
2019-06-27T07:11:20.884Z,1824.00
2019-06-27T07:12:20.888Z,1812.00
2019-06-27T07:13:20.854Z,1804.00
2019-06-27T07:14:20.881Z,1792.00
2019-06-27T07:15:20.864Z,1788.00
2019-06-27T07:16:20.991Z,1784.00
2019-06-27T07:17:20.837Z,1772.00
2019-06-27T07:18:20.821Z,1772.00
2019-06-27T07:19:20.808Z,1768.00
2019-06-27T07:20:20.776Z,1780.00
2019-06-27T07:21:20.772Z,1776.00
2019-06-27T07:22:20.801Z,1768.00
2019-06-27T07:23:20.777Z,1768.00
2019-06-27T07:24:20.728Z,1752.00
2019-06-27T07:25:20.727Z,1744.00
2019-06-27T07:26:22.385Z,1740.00
2019-06-27T07:27:20.727Z,1736.00
2019-06-27T07:28:20.701Z,1736.00
2019-06-27T07:29:20.670Z,1728.00
2019-06-27T07:30:20.690Z,1728.00
2019-06-27T07:31:20.650Z,1724.00
2019-06-27T07:32:20.692Z,1724.00
2019-06-27T07:33:20.622Z,1724.00
2019-06-27T07:34:20.641Z,1728.00
2019-06-27T07:35:20.651Z,1724.00
2019-06-27T07:36:20.600Z,1716.00
2019-06-27T07:37:20.620Z,1712.00
2019-06-27T07:38:20.603Z,1704.00
2019-06-27T07:39:20.618Z,1688.00
2019-06-27T07:40:20.594Z,1684.00
2019-06-27T07:41:20.592Z,1684.00
2019-06-27T07:42:20.575Z,1684.00
2019-06-27T07:43:20.567Z,1680.00
2019-06-27T07:44:20.552Z,1688.00
2019-06-27T07:45:20.550Z,1680.00
2019-06-27T07:46:25.536Z,1680.00
2019-06-27T07:47:21.476Z,1672.00
2019-06-27T07:48:20.483Z,1660.00
2019-06-27T07:49:20.509Z,1660.00
2019-06-27T07:50:20.495Z,1660.00
2019-06-27T07:51:20.433Z,1660.00
2019-06-27T07:52:20.412Z,1656.00
2019-06-27T07:53:20.428Z,1652.00
2019-06-27T07:54:20.394Z,1648.00
2019-06-27T07:55:20.440Z,1644.00
2019-06-27T07:56:20.390Z,1640.00
2019-06-27T07:57:20.408Z,1636.00
2019-06-27T07:58:20.377Z,1632.00
2019-06-27T07:59:20.339Z,1628.00
2019-06-27T08:00:20.359Z,1632.00
2019-06-27T08:01:34.153Z,1624.00
2019-06-27T08:02:21.326Z,1624.00
2019-06-27T08:03:20.289Z,1612.00
2019-06-27T08:04:20.284Z,1608.00
2019-06-27T08:05:20.271Z,1608.00
2019-06-27T08:06:20.263Z,1604.00
2019-06-27T08:07:21.377Z,1600.00
2019-06-27T08:08:20.236Z,1596.00
2019-06-27T08:09:20.230Z,1600.00
2019-06-27T08:10:20.232Z,1596.00
2019-06-27T08:11:20.202Z,1592.00
2019-06-27T08:12:20.228Z,1596.00
2019-06-27T08:13:20.186Z,1592.00
2019-06-27T08:14:20.202Z,1588.00
2019-06-27T08:15:20.159Z,1588.00
2019-06-27T08:16:20.158Z,1584.00
2019-06-27T08:17:20.184Z,1572.00
2019-06-27T08:18:20.149Z,1572.00
2019-06-27T08:19:20.147Z,1572.00
2019-06-27T08:20:20.103Z,1564.00
2019-06-27T08:21:20.090Z,1564.00
2019-06-27T08:22:20.114Z,1556.00
2019-06-27T08:23:20.115Z,1552.00
2019-06-27T08:24:20.062Z,1548.00
2019-06-27T08:25:20.079Z,1548.00
2019-06-27T08:26:20.043Z,1544.00
2019-06-27T08:27:20.032Z,1548.00
2019-06-27T08:28:20.045Z,1544.00
2019-06-27T08:29:20.015Z,1540.00
2019-06-27T08:30:20.032Z,1540.00
2019-06-27T08:31:19.991Z,1532.00
2019-06-27T08:32:19.979Z,1528.00
2019-06-27T08:33:19.999Z,1524.00
2019-06-27T08:34:19.944Z,1516.00
2019-06-27T08:35:19.937Z,1520.00
2019-06-27T08:36:19.926Z,1508.00
2019-06-27T08:37:19.917Z,1508.00
2019-06-27T08:38:19.974Z,1504.00
2019-06-27T08:39:19.952Z,1496.00
2019-06-27T08:40:19.893Z,1496.00
2019-06-27T08:41:19.885Z,1492.00
2019-06-27T08:42:19.863Z,1488.00
2019-06-27T08:43:19.886Z,1484.00
2019-06-27T08:44:19.889Z,1484.00
2019-06-27T08:45:19.832Z,1480.00
2019-06-27T08:46:21.116Z,1480.00
2019-06-27T08:47:19.840Z,1476.00
2019-06-27T08:48:19.896Z,1472.00
2019-06-27T08:49:19.868Z,1468.00
2019-06-27T08:50:19.777Z,1468.00
2019-06-27T08:51:19.839Z,1464.00
2019-06-27T08:52:19.748Z,1464.00
2019-06-27T08:53:20.248Z,1460.00
2019-06-27T08:54:19.724Z,1456.00
2019-06-27T08:55:19.715Z,1452.00
2019-06-27T08:56:19.731Z,1444.00
2019-06-27T08:57:19.694Z,1440.00
2019-06-27T08:58:19.700Z,1432.00
2019-06-27T08:59:19.684Z,1428.00
2019-06-27T09:00:19.685Z,1428.00
2019-06-27T09:01:19.648Z,1424.00
2019-06-27T09:02:19.644Z,1420.00
2019-06-27T09:03:19.656Z,1420.00
2019-06-27T09:04:19.636Z,1412.00
2019-06-27T09:05:19.607Z,1408.00
2019-06-27T09:06:21.179Z,1404.00
2019-06-27T09:07:19.586Z,1404.00
2019-06-27T09:08:19.567Z,1396.00
2019-06-27T09:09:19.627Z,1392.00
2019-06-27T09:10:19.656Z,1384.00
2019-06-27T09:11:19.562Z,1384.00
2019-06-27T09:12:19.527Z,1376.00
2019-06-27T09:13:19.571Z,1372.00
2019-06-27T09:14:19.513Z,1368.00
2019-06-27T09:15:19.504Z,1360.00
2019-06-27T09:16:19.500Z,1360.00
2019-06-27T09:17:19.503Z,1352.00
2019-06-27T09:18:19.470Z,1348.00
2019-06-27T09:19:19.484Z,1344.00
2019-06-27T09:20:19.459Z,1336.00
2019-06-27T09:21:19.427Z,1332.00
2019-06-27T09:22:19.459Z,1328.00
2019-06-27T09:23:19.406Z,1324.00
2019-06-27T09:24:19.395Z,1324.00
2019-06-27T09:25:19.380Z,1320.00
2019-06-27T09:26:19.401Z,1316.00
2019-06-27T09:27:19.391Z,1312.00
2019-06-27T09:28:19.373Z,1308.00
2019-06-27T09:29:19.363Z,1304.00
2019-06-27T09:30:19.321Z,1300.00
2019-06-27T09:31:19.313Z,1300.00
2019-06-27T09:32:25.431Z,1296.00
2019-06-27T09:33:20.296Z,1292.00
2019-06-27T09:34:21.446Z,1292.00
2019-06-27T09:35:19.310Z,1288.00
2019-06-27T09:36:19.256Z,1284.00
2019-06-27T09:37:19.257Z,1284.00
2019-06-27T09:38:19.240Z,1276.00
2019-06-27T09:39:19.229Z,1348.00
2019-06-27T09:40:19.219Z,1296.00
2019-06-27T09:41:19.252Z,1268.00
2019-06-27T09:42:19.199Z,1268.00
2019-06-27T09:43:19.269Z,1264.00
2019-06-27T09:44:19.171Z,1264.00
2019-06-27T09:45:19.171Z,1264.00
2019-06-27T09:46:19.203Z,1256.00
2019-06-27T09:47:19.205Z,1248.00
2019-06-27T09:48:19.141Z,1244.00
2019-06-27T09:49:19.125Z,1236.00
2019-06-27T09:50:21.487Z,1232.00
2019-06-27T09:51:19.104Z,1224.00
2019-06-27T09:52:19.120Z,1220.00
2019-06-27T09:53:19.100Z,1216.00
2019-06-27T09:54:19.076Z,1204.00
2019-06-27T09:55:19.061Z,1196.00
2019-06-27T09:56:19.039Z,1184.00
2019-06-27T09:57:19.070Z,1176.00
2019-06-27T09:58:19.023Z,1168.00
2019-06-27T09:59:19.011Z,1164.00
2019-06-27T10:00:19.052Z,1152.00
2019-06-27T10:01:19.059Z,1148.00
2019-06-27T10:02:18.991Z,1144.00
2019-06-27T10:03:19.036Z,1136.00
2019-06-27T10:04:18.954Z,1128.00
2019-06-27T10:05:19.015Z,1120.00
2019-06-27T10:06:18.969Z,1112.00
2019-06-27T10:07:18.918Z,1104.00
2019-06-27T10:08:18.922Z,1100.00
2019-06-27T10:09:18.916Z,1096.00
2019-06-27T10:10:18.932Z,1092.00
2019-06-27T10:11:18.877Z,1088.00
2019-06-27T10:12:18.882Z,1080.00
2019-06-27T10:13:18.876Z,1080.00
2019-06-27T10:14:18.844Z,1072.00
2019-06-27T10:15:18.821Z,1176.00
2019-06-27T10:16:18.819Z,1068.00
2019-06-27T10:17:18.826Z,1060.00
2019-06-27T10:18:18.847Z,1060.00
2019-06-27T10:19:18.790Z,1060.00
2019-06-27T10:20:18.814Z,1060.00
2019-06-27T10:21:18.760Z,1060.00
2019-06-27T10:22:18.778Z,1060.00
2019-06-27T10:23:18.743Z,1068.00
2019-06-27T10:24:18.727Z,1064.00
2019-06-27T10:25:18.722Z,1064.00
2019-06-27T10:26:18.735Z,1064.00
2019-06-27T10:27:18.739Z,1064.00
2019-06-27T10:28:18.712Z,1064.00
2019-06-27T10:29:18.688Z,1144.00
2019-06-27T10:30:18.677Z,1072.00
2019-06-27T10:31:18.657Z,1068.00
2019-06-27T10:32:18.665Z,1072.00
2019-06-27T10:33:18.655Z,1080.00
2019-06-27T10:34:18.666Z,1104.00
2019-06-27T10:35:18.633Z,1100.00
2019-06-27T10:36:18.634Z,1108.00
2019-06-27T10:37:18.592Z,1104.00
2019-06-27T10:38:18.585Z,1108.00
2019-06-27T10:39:18.567Z,1076.00
2019-06-27T10:40:18.581Z,1076.00
2019-06-27T10:41:18.542Z,1076.00
2019-06-27T10:42:18.524Z,1076.00
2019-06-27T10:43:18.569Z,1080.00
2019-06-27T10:44:18.527Z,1076.00
2019-06-27T10:45:18.527Z,1076.00
2019-06-27T10:46:18.533Z,1076.00
2019-06-27T10:47:18.524Z,1076.00
2019-06-27T10:48:18.484Z,1076.00
2019-06-27T10:49:18.473Z,1076.00
2019-06-27T10:50:18.435Z,1076.00
2019-06-27T10:51:18.432Z,1076.00
2019-06-27T10:52:18.485Z,1076.00
2019-06-27T10:53:18.396Z,1080.00
2019-06-27T10:54:18.392Z,1080.00
2019-06-27T10:55:18.394Z,1080.00
2019-06-27T10:56:18.375Z,1084.00
2019-06-27T10:57:18.362Z,1080.00
2019-06-27T10:58:18.382Z,1080.00
2019-06-27T10:59:18.350Z,1084.00
2019-06-27T11:00:18.390Z,1084.00
2019-06-27T11:01:18.331Z,1084.00
2019-06-27T11:02:18.352Z,1084.00
2019-06-27T11:03:18.487Z,1084.00
2019-06-27T11:04:18.282Z,1084.00
2019-06-27T11:05:18.309Z,1080.00
2019-06-27T11:06:18.276Z,1084.00
2019-06-27T11:07:18.255Z,1088.00
2019-06-27T11:08:18.349Z,1084.00
2019-06-27T11:09:18.242Z,1088.00
2019-06-27T11:10:18.362Z,1088.00
2019-06-27T11:11:18.220Z,1088.00
2019-06-27T11:12:18.225Z,1092.00
2019-06-27T11:13:18.413Z,1096.00
2019-06-27T11:14:19.302Z,1096.00
2019-06-27T11:15:18.204Z,1100.00
2019-06-27T11:16:18.226Z,1096.00
2019-06-27T11:17:18.149Z,1096.00
2019-06-27T11:18:21.260Z,1100.00
2019-06-27T11:19:18.129Z,1100.00
2019-06-27T11:20:18.130Z,1096.00
2019-06-27T11:21:18.213Z,1100.00
2019-06-27T11:22:18.088Z,1100.00
2019-06-27T11:23:18.121Z,1100.00
2019-06-27T11:24:18.080Z,1100.00
2019-06-27T11:25:18.059Z,1104.00
2019-06-27T11:26:18.041Z,1104.00
2019-06-27T11:27:18.043Z,1104.00
2019-06-27T11:28:18.019Z,1104.00
2019-06-27T11:29:18.033Z,1108.00
2019-06-27T11:30:18.027Z,1108.00
2019-06-27T11:31:17.994Z,1108.00
2019-06-27T11:32:17.976Z,1108.00
2019-06-27T11:33:31.422Z,1104.00
2019-06-27T11:34:19.412Z,1104.00
2019-06-27T11:35:17.974Z,1108.00
2019-06-27T11:36:17.974Z,1104.00
2019-06-27T11:37:17.913Z,1104.00
2019-06-27T11:38:17.947Z,1104.00
2019-06-27T11:39:18.101Z,1108.00
2019-06-27T11:40:17.922Z,1108.00
2019-06-27T11:41:17.872Z,1108.00
2019-06-27T11:42:18.288Z,1108.00
2019-06-27T11:43:18.714Z,1112.00
2019-06-27T11:44:17.837Z,1108.00
2019-06-27T11:45:17.832Z,1112.00
2019-06-27T11:46:17.868Z,1108.00
2019-06-27T11:47:17.834Z,1112.00
2019-06-27T11:48:17.829Z,1112.00
2019-06-27T11:49:17.828Z,1112.00
2019-06-27T11:50:17.785Z,1112.00
2019-06-27T11:51:17.786Z,1112.00
2019-06-27T11:52:17.763Z,1112.00
2019-06-27T11:53:17.797Z,1112.00
2019-06-27T11:54:17.804Z,1112.00
2019-06-27T11:55:17.780Z,1112.00
2019-06-27T11:56:17.715Z,1112.00
2019-06-27T11:57:17.707Z,1112.00
2019-06-27T11:58:17.710Z,1112.00
2019-06-27T11:59:17.675Z,1108.00
2019-06-27T12:00:17.668Z,1108.00
2019-06-27T12:01:17.722Z,1108.00
2019-06-27T12:02:17.639Z,1112.00
2019-06-27T12:03:17.637Z,1116.00
2019-06-27T12:04:17.652Z,1112.00
2019-06-27T12:05:17.659Z,1116.00
2019-06-27T12:06:17.602Z,1120.00
2019-06-27T12:07:17.606Z,1116.00
2019-06-27T12:08:17.648Z,1116.00
2019-06-27T12:09:17.603Z,1120.00
2019-06-27T12:10:17.556Z,1116.00
2019-06-27T12:11:17.582Z,1116.00
2019-06-27T12:12:17.527Z,1116.00
2019-06-27T12:13:17.536Z,1116.00
2019-06-27T12:14:17.553Z,1112.00
2019-06-27T12:15:17.504Z,1112.00
2019-06-27T12:16:17.502Z,1116.00
2019-06-27T12:17:17.482Z,1116.00
2019-06-27T12:18:17.461Z,1112.00
2019-06-27T12:19:17.472Z,1116.00
2019-06-27T12:20:17.440Z,1112.00
2019-06-27T12:21:17.431Z,1112.00
2019-06-27T12:22:17.430Z,1112.00
2019-06-27T12:23:17.408Z,1112.00
2019-06-27T12:24:17.430Z,1112.00
2019-06-27T12:25:17.387Z,1112.00
2019-06-27T12:26:17.374Z,1112.00
2019-06-27T12:27:17.364Z,1116.00