createdAt,value
2019-02-16T00:00:47.894Z,12.43
2019-02-16T00:03:20.635Z,14.33
2019-02-16T00:05:51.459Z,11.03
2019-02-16T00:08:22.730Z,10.40
2019-02-16T00:10:53.520Z,9.60
2019-02-16T00:13:24.529Z,12.57
2019-02-16T00:15:55.404Z,10.60
2019-02-16T00:18:26.314Z,12.10
2019-02-16T00:21:03.798Z,13.67
2019-02-16T00:23:29.662Z,10.70
2019-02-16T00:26:00.593Z,12.93
2019-02-16T00:28:31.845Z,11.37
2019-02-16T00:31:02.797Z,12.80
2019-02-16T00:33:33.683Z,10.10
2019-02-16T00:36:04.954Z,9.13
2019-02-16T00:38:37.186Z,13.70
2019-02-16T00:41:08.167Z,10.67
2019-02-16T00:43:39.153Z,12.60
2019-02-16T00:46:09.958Z,11.20
2019-02-16T00:48:41.040Z,13.37
2019-02-16T00:51:13.865Z,10.90
2019-02-16T00:53:45.286Z,10.47
2019-02-16T00:56:16.128Z,12.37
2019-02-16T00:58:46.907Z,10.13
2019-02-16T01:01:17.789Z,11.53
2019-02-16T01:03:48.571Z,11.83
2019-02-16T01:06:19.908Z,12.60
2019-02-16T01:08:50.868Z,11.27
2019-02-16T01:11:21.956Z,13.60
2019-02-16T01:13:52.826Z,11.23
2019-02-16T01:16:23.824Z,9.53
2019-02-16T01:18:54.631Z,10.57
2019-02-16T01:21:25.567Z,10.77
2019-02-16T01:23:56.522Z,9.80
2019-02-16T01:26:27.385Z,9.40
2019-02-16T01:28:58.256Z,11.50
2019-02-16T01:31:29.169Z,12.33
2019-02-16T01:34:00.053Z,14.50
2019-02-16T01:36:30.957Z,12.40
2019-02-16T01:39:01.803Z,11.50
2019-02-16T01:41:34.237Z,11.57
2019-02-16T01:44:05.856Z,15.17
2019-02-16T01:46:36.726Z,15.70
2019-02-16T01:49:07.406Z,17.27
2019-02-16T01:51:38.356Z,14.80
2019-02-16T01:54:09.392Z,14.73
2019-02-16T01:56:40.344Z,14.10
2019-02-16T01:59:11.309Z,10.60
2019-02-16T02:01:42.469Z,15.07
2019-02-16T02:04:13.300Z,13.60
2019-02-16T02:06:44.179Z,13.33
2019-02-16T02:09:15.283Z,14.20
2019-02-16T02:11:46.184Z,14.33
2019-02-16T02:14:17.263Z,12.73
2019-02-16T02:16:48.060Z,10.43
2019-02-16T02:19:20.125Z,10.73
2019-02-16T02:21:50.950Z,11.27
2019-02-16T02:24:21.788Z,12.40
2019-02-16T02:26:52.775Z,10.60
2019-02-16T02:29:23.568Z,14.63
2019-02-16T02:31:54.570Z,14.03
2019-02-16T02:34:25.325Z,10.80
2019-02-16T02:36:56.233Z,10.63
2019-02-16T02:39:27.107Z,14.60
2019-02-16T02:41:58.020Z,15.97
2019-02-16T02:44:28.793Z,15.67
2019-02-16T02:46:59.682Z,15.53
2019-02-16T02:49:30.576Z,16.87
2019-02-16T02:52:02.866Z,12.30
2019-02-16T02:54:33.762Z,12.23
2019-02-16T02:57:04.808Z,13.47
2019-02-16T02:59:35.763Z,11.90
2019-02-16T03:02:07.140Z,12.90
2019-02-16T03:04:37.932Z,10.73
2019-02-16T03:07:08.935Z,10.60
2019-02-16T03:09:39.819Z,15.23
2019-02-16T03:12:10.719Z,13.47
2019-02-16T03:14:41.581Z,15.23
2019-02-16T03:17:12.475Z,13.63
2019-02-16T03:19:45.307Z,13.27
2019-02-16T03:22:16.192Z,11.03
2019-02-16T03:24:46.989Z,17.67
2019-02-16T03:27:37.331Z,14.43
2019-02-16T03:30:42.716Z,12.20
2019-02-16T03:33:57.173Z,18.60
2019-02-16T03:37:02.209Z,11.30
2019-02-16T03:39:39.854Z,14.13
2019-02-16T03:42:10.656Z,17.30
2019-02-16T03:44:41.550Z,15.30
2019-02-16T03:47:12.313Z,12.83
2019-02-16T03:49:43.392Z,13.90
2019-02-16T03:52:14.653Z,11.90
2019-02-16T03:54:45.851Z,11.23
2019-02-16T03:57:16.757Z,13.33
2019-02-16T03:59:47.738Z,14.73
2019-02-16T04:02:19.641Z,12.87
2019-02-16T04:04:50.431Z,11.40
2019-02-16T04:07:21.437Z,10.20
2019-02-16T04:09:52.298Z,14.40
2019-02-16T04:12:23.382Z,11.70
2019-02-16T04:14:54.192Z,13.13
2019-02-16T04:17:25.101Z,9.53
2019-02-16T04:19:55.875Z,9.97
2019-02-16T04:22:26.853Z,9.87
2019-02-16T04:24:57.630Z,10.23
2019-02-16T04:27:28.461Z,13.20
2019-02-16T04:29:59.343Z,12.23
2019-02-16T04:32:30.131Z,11.27
2019-02-16T04:35:01.069Z,12.70
2019-02-16T04:37:31.972Z,12.63
2019-02-16T04:40:02.857Z,12.90
2019-02-16T04:42:34.294Z,10.67
2019-02-16T04:45:05.605Z,10.53
2019-02-16T04:47:36.434Z,12.57
2019-02-16T04:50:07.209Z,11.77
2019-02-16T04:52:38.088Z,11.70
2019-02-16T04:55:09.606Z,12.97
2019-02-16T04:57:40.451Z,12.33
2019-02-16T05:00:11.628Z,9.93
2019-02-16T05:02:42.538Z,17.10
2019-02-16T05:05:13.409Z,12.67
2019-02-16T05:07:44.297Z,16.00
2019-02-16T05:10:15.316Z,16.13
2019-02-16T05:12:46.189Z,18.83
2019-02-16T05:15:17.062Z,15.90
2019-02-16T05:17:47.657Z,17.50
2019-02-16T05:20:18.832Z,17.20
2019-02-16T05:22:49.628Z,19.23
2019-02-16T05:25:20.879Z,18.43
2019-02-16T05:27:51.709Z,14.70
2019-02-16T05:30:22.598Z,15.67
2019-02-16T05:32:53.442Z,15.70
2019-02-16T05:35:24.335Z,13.13
2019-02-16T05:37:55.292Z,12.87
2019-02-16T05:40:26.194Z,14.33
2019-02-16T05:42:57.235Z,15.37
2019-02-16T05:45:28.190Z,15.97
2019-02-16T05:47:59.069Z,19.27
2019-02-16T05:50:29.859Z,15.67
2019-02-16T05:53:00.850Z,13.90
2019-02-16T05:55:31.625Z,22.90
2019-02-16T05:58:02.502Z,16.07
2019-02-16T06:00:33.346Z,13.73
2019-02-16T06:03:04.280Z,15.37
2019-02-16T06:05:35.416Z,14.63
2019-02-16T06:08:06.220Z,15.43
2019-02-16T06:10:37.109Z,11.40
2019-02-16T06:13:07.989Z,16.67
2019-02-16T06:15:38.884Z,12.70
2019-02-16T06:18:09.804Z,13.10
2019-02-16T06:20:40.716Z,14.97
2019-02-16T06:23:11.594Z,15.43
2019-02-16T06:25:42.372Z,10.30
2019-02-16T06:28:13.208Z,12.20
2019-02-16T06:30:44.249Z,12.40
2019-02-16T06:33:15.090Z,11.83
2019-02-16T06:35:56.328Z,11.70
2019-02-16T06:38:27.307Z,13.00
2019-02-16T06:40:58.204Z,13.00
2019-02-16T06:43:29.097Z,13.10
2019-02-16T06:46:00.962Z,18.20
2019-02-16T06:48:31.832Z,19.63
2019-02-16T06:51:02.625Z,13.67
2019-02-16T06:53:33.517Z,12.23
2019-02-16T06:56:09.789Z,14.97
2019-02-16T06:58:40.785Z,12.90
2019-02-16T07:01:11.605Z,11.30
2019-02-16T07:03:42.488Z,19.90
2019-02-16T07:06:13.621Z,16.90
2019-02-16T07:08:44.442Z,15.90
2019-02-16T07:11:15.582Z,12.93
2019-02-16T07:13:46.529Z,14.53
2019-02-16T07:16:35.040Z,14.93
2019-02-16T07:19:24.717Z,15.73
2019-02-16T07:21:55.703Z,13.80
2019-02-16T07:24:26.718Z,12.40
2019-02-16T07:26:57.590Z,12.57
2019-02-16T07:29:28.370Z,10.57
2019-02-16T07:31:59.282Z,12.23
2019-02-16T07:34:30.155Z,9.97
2019-02-16T07:37:01.053Z,11.23
2019-02-16T07:39:31.940Z,15.57
2019-02-16T07:42:02.894Z,17.40
2019-02-16T07:44:52.639Z,15.00
2019-02-16T07:47:54.503Z,12.47
2019-02-16T07:50:44.282Z,19.27
2019-02-16T07:53:20.735Z,16.30
2019-02-16T07:56:09.103Z,18.17
2019-02-16T07:58:57.652Z,16.00
2019-02-16T08:01:46.149Z,25.37
2019-02-16T08:04:51.341Z,18.43
2019-02-16T08:07:43.918Z,19.13
2019-02-16T08:10:21.194Z,18.00
2019-02-16T08:12:58.976Z,15.53
2019-02-16T08:15:50.460Z,15.10
2019-02-16T08:18:49.284Z,13.57
2019-02-16T08:21:41.932Z,15.90
2019-02-16T08:24:29.869Z,15.80
2019-02-16T08:27:28.871Z,10.30
2019-02-16T08:30:15.985Z,14.87
2019-02-16T08:33:08.530Z,14.50
2019-02-16T08:35:57.081Z,12.13
2019-02-16T08:38:46.862Z,17.97
2019-02-16T08:41:26.812Z,17.67
2019-02-16T08:44:15.261Z,14.93
2019-02-16T08:46:55.927Z,11.53
2019-02-16T08:49:58.053Z,17.80
2019-02-16T08:52:47.878Z,15.70
2019-02-16T08:55:33.488Z,17.87
2019-02-16T08:58:14.844Z,20.33
2019-02-16T09:01:22.751Z,20.40
2019-02-16T09:04:15.501Z,21.17
2019-02-16T09:07:04.051Z,20.33
2019-02-16T09:09:47.080Z,20.53
2019-02-16T09:12:35.727Z,20.00
2019-02-16T09:15:35.137Z,24.70
2019-02-16T09:18:23.891Z,19.20
2019-02-16T09:21:14.134Z,23.93
2019-02-16T09:23:59.149Z,21.03
2019-02-16T09:26:50.773Z,21.57
2019-02-16T09:29:40.964Z,22.47
2019-02-16T09:32:29.618Z,20.47
2019-02-16T09:35:29.126Z,21.00
2019-02-16T09:38:31.398Z,19.20
2019-02-16T09:41:14.026Z,23.20
2019-02-16T09:44:02.871Z,19.13
2019-02-16T09:46:55.724Z,18.83
2019-02-16T09:49:45.507Z,25.03
2019-02-16T09:52:38.662Z,24.47
2019-02-16T09:55:17.998Z,20.60
2019-02-16T09:57:57.732Z,25.03
2019-02-16T10:00:47.627Z,17.93
2019-02-16T10:03:32.493Z,19.10
2019-02-16T10:06:34.368Z,23.33
2019-02-16T10:09:24.545Z,18.00
2019-02-16T10:12:22.524Z,19.70
2019-02-16T10:15:15.470Z,18.43
2019-02-16T10:18:06.788Z,18.47
2019-02-16T10:20:54.932Z,15.33
2019-02-16T10:23:44.590Z,19.70
2019-02-16T10:26:23.329Z,20.73
2019-02-16T10:29:11.881Z,19.30
2019-02-16T10:31:55.313Z,25.17
2019-02-16T10:34:42.534Z,29.27
2019-02-16T10:37:32.109Z,27.73
2019-02-16T10:40:22.001Z,17.13
2019-02-16T10:43:11.774Z,18.77
2019-02-16T10:46:06.980Z,18.63
2019-02-16T10:48:44.147Z,16.70
2019-02-16T10:51:49.100Z,18.27
2019-02-16T10:54:38.889Z,13.73
2019-02-16T10:57:28.765Z,14.03
2019-02-16T11:00:31.878Z,15.83
2019-02-16T11:03:20.511Z,12.00
2019-02-16T11:06:06.818Z,12.70
2019-02-16T11:08:56.694Z,13.90
2019-02-16T11:11:58.660Z,13.97
2019-02-16T11:14:54.585Z,16.83
2019-02-16T11:18:02.694Z,14.00
2019-02-16T11:20:51.451Z,15.27
2019-02-16T11:23:39.181Z,16.63
2019-02-16T11:26:38.234Z,15.77
2019-02-16T11:29:34.307Z,13.87
2019-02-16T11:32:24.189Z,14.80
2019-02-16T11:35:05.266Z,13.23
2019-02-16T11:37:41.111Z,13.53
2019-02-16T11:40:36.942Z,14.67
2019-02-16T11:43:19.890Z,12.27
2019-02-16T11:46:00.124Z,15.37
2019-02-16T11:48:46.008Z,16.30
2019-02-16T11:51:31.145Z,13.57
2019-02-16T11:54:13.077Z,12.93
2019-02-16T11:57:06.031Z,12.87
2019-02-16T11:59:49.771Z,16.53
2019-02-16T12:02:42.316Z,14.57
2019-02-16T12:05:32.300Z,13.40
2019-02-16T12:08:20.212Z,19.23
2019-02-16T12:11:10.056Z,11.17
2019-02-16T12:13:58.671Z,14.70
2019-02-16T12:17:03.916Z,11.60
2019-02-16T12:19:50.386Z,12.10
2019-02-16T12:22:26.616Z,7.73
2019-02-16T12:25:14.978Z,14.80
2019-02-16T12:28:10.645Z,9.70
2019-02-16T12:30:59.197Z,10.63
2019-02-16T12:33:51.948Z,10.97
2019-02-16T12:36:49.305Z,9.27
2019-02-16T12:39:33.145Z,9.90
2019-02-16T12:42:25.164Z,10.33
2019-02-16T12:45:14.960Z,10.90
2019-02-16T12:48:03.207Z,18.13
2019-02-16T12:50:45.204Z,10.63
2019-02-16T12:53:41.127Z,12.30
2019-02-16T12:56:29.677Z,16.30
2019-02-16T12:59:15.594Z,12.53
2019-02-16T13:02:04.658Z,15.90
2019-02-16T13:05:06.496Z,18.30
2019-02-16T13:07:48.706Z,12.03
2019-02-16T13:10:36.329Z,13.90
2019-02-16T13:13:41.085Z,13.47
2019-02-16T13:16:30.839Z,11.53
2019-02-16T13:19:34.972Z,12.50
2019-02-16T13:22:17.428Z,14.00
2019-02-16T13:25:00.516Z,12.63
2019-02-16T13:27:56.358Z,10.00
2019-02-16T13:30:43.398Z,13.40
2019-02-16T13:33:48.261Z,12.27
2019-02-16T13:36:38.041Z,12.03
2019-02-16T13:39:22.701Z,12.33
2019-02-16T13:42:11.150Z,14.60
2019-02-16T13:45:09.872Z,13.73
2019-02-16T13:47:54.929Z,15.57
2019-02-16T13:50:34.378Z,14.10
2019-02-16T13:53:23.106Z,12.80
2019-02-16T13:56:11.553Z,11.73
2019-02-16T13:59:00.721Z,11.80
2019-02-16T14:01:39.055Z,11.70
2019-02-16T14:04:37.106Z,12.07
2019-02-16T14:07:25.862Z,12.20
2019-02-16T14:10:08.913Z,13.50
2019-02-16T14:12:55.899Z,18.60
2019-02-16T14:15:34.828Z,10.70
2019-02-16T14:18:05.820Z,10.60
2019-02-16T14:20:38.609Z,13.30
2019-02-16T14:23:09.141Z,10.60
2019-02-16T14:25:49.743Z,15.00
2019-02-16T14:28:20.732Z,11.97
2019-02-16T14:30:51.640Z,14.30
2019-02-16T14:33:22.514Z,11.23
2019-02-16T14:35:53.294Z,11.53
2019-02-16T14:38:29.968Z,15.03
2019-02-16T14:41:00.896Z,14.10
2019-02-16T14:43:33.662Z,9.43
2019-02-16T14:46:04.434Z,15.30
2019-02-16T14:48:35.503Z,14.00
2019-02-16T14:51:06.407Z,12.30
2019-02-16T14:53:37.288Z,13.13
2019-02-16T14:56:08.173Z,8.87
2019-02-16T14:58:39.317Z,10.90
2019-02-16T15:01:10.273Z,10.70
2019-02-16T15:03:41.264Z,10.37
2019-02-16T15:06:12.040Z,11.87
2019-02-16T15:08:42.932Z,10.20
2019-02-16T15:11:13.806Z,10.50
2019-02-16T15:13:45.155Z,11.70
2019-02-16T15:16:16.102Z,8.93
2019-02-16T15:18:47.277Z,8.03
2019-02-16T15:21:18.069Z,10.23
2019-02-16T15:23:49.113Z,9.87
2019-02-16T15:26:28.101Z,11.50
2019-02-16T15:28:52.595Z,12.20
2019-02-16T15:31:23.372Z,12.67
2019-02-16T15:33:54.323Z,13.63
2019-02-16T15:36:25.153Z,11.50
2019-02-16T15:38:57.875Z,13.53
2019-02-16T15:41:28.669Z,14.70
2019-02-16T15:43:59.641Z,14.13
2019-02-16T15:46:30.433Z,10.67
2019-02-16T15:49:01.611Z,11.17
2019-02-16T15:51:34.800Z,10.57
2019-02-16T15:54:05.652Z,9.60
2019-02-16T15:56:36.540Z,11.20
2019-02-16T15:59:09.539Z,10.30
2019-02-16T16:01:40.290Z,12.20
2019-02-16T16:04:11.633Z,12.50
2019-02-16T16:06:42.713Z,14.63
2019-02-16T16:09:37.060Z,17.80
2019-02-16T16:12:36.957Z,30.37
2019-02-16T16:15:30.117Z,13.30
2019-02-16T16:18:18.718Z,15.30
2019-02-16T16:21:00.416Z,12.40
2019-02-16T16:23:48.784Z,10.03
2019-02-16T16:26:37.563Z,15.37
2019-02-16T16:29:26.219Z,15.13
2019-02-16T16:32:04.808Z,14.70
2019-02-16T16:35:03.403Z,11.80
2019-02-16T16:37:49.824Z,12.97
2019-02-16T16:40:28.156Z,12.37
2019-02-16T16:43:10.958Z,18.70
2019-02-16T16:45:59.711Z,18.83
2019-02-16T16:48:51.953Z,18.90
2019-02-16T16:51:41.830Z,21.27
2019-02-16T16:54:18.707Z,24.13
2019-02-16T16:57:14.428Z,17.17
2019-02-16T17:00:01.544Z,12.17
2019-02-16T17:02:53.065Z,11.73
2019-02-16T17:05:42.950Z,10.63
2019-02-16T17:08:21.803Z,12.33
2019-02-16T17:11:12.992Z,16.60
2019-02-16T17:14:12.767Z,11.20
2019-02-16T17:17:08.626Z,12.90
2019-02-16T17:19:58.379Z,14.70
2019-02-16T17:22:50.956Z,15.93
2019-02-16T17:25:46.875Z,14.53
2019-02-16T17:28:42.904Z,16.40
2019-02-16T17:31:22.440Z,16.20
2019-02-16T17:34:05.668Z,17.07
2019-02-16T17:36:47.518Z,23.57
2019-02-16T17:39:40.233Z,18.67
2019-02-16T17:42:22.414Z,23.37
2019-02-16T17:45:09.839Z,22.40
2019-02-16T17:48:06.583Z,24.57
2019-02-16T17:50:54.111Z,17.20
2019-02-16T17:53:49.830Z,17.90
2019-02-16T17:56:25.652Z,18.03
2019-02-16T17:59:11.339Z,12.50
2019-02-16T18:01:57.159Z,19.17
2019-02-16T18:04:39.150Z,9.80
2019-02-16T18:07:47.105Z,11.57
2019-02-16T18:10:35.915Z,8.23
2019-02-16T18:13:24.283Z,10.43
2019-02-16T18:16:16.909Z,9.03
2019-02-16T18:19:02.185Z,12.60
2019-02-16T18:21:47.153Z,9.80
2019-02-16T18:24:34.232Z,8.90
2019-02-16T18:27:27.019Z,9.07
2019-02-16T18:30:16.800Z,8.37
2019-02-16T18:33:12.929Z,6.20
2019-02-16T18:36:02.721Z,8.70
2019-02-16T18:39:01.603Z,7.03
2019-02-16T18:42:04.900Z,7.90
2019-02-16T18:45:01.566Z,6.83
2019-02-16T18:47:50.217Z,7.00
2019-02-16T18:50:35.984Z,9.43
2019-02-16T18:53:29.472Z,6.90
2019-02-16T18:56:19.597Z,5.67
2019-02-16T18:59:09.625Z,6.90
2019-02-16T19:02:05.672Z,6.50
2019-02-16T19:04:58.411Z,9.57
2019-02-16T19:07:43.952Z,8.40
2019-02-16T19:10:36.848Z,6.73
2019-02-16T19:13:25.231Z,7.37
2019-02-16T19:16:16.256Z,8.10
2019-02-16T19:19:05.461Z,6.23
2019-02-16T19:22:13.367Z,9.60
2019-02-16T19:25:05.913Z,7.40
2019-02-16T19:27:55.793Z,6.80
2019-02-16T19:30:44.347Z,10.07
2019-02-16T19:33:26.752Z,6.77
2019-02-16T19:36:19.709Z,5.63
2019-02-16T19:39:06.321Z,6.57
2019-02-16T19:41:48.619Z,4.97
2019-02-16T19:44:33.795Z,4.50
2019-02-16T19:47:26.611Z,5.77
2019-02-16T19:50:16.330Z,4.87
2019-02-16T19:53:12.655Z,5.77
2019-02-16T19:56:05.611Z,6.53
2019-02-16T19:58:54.060Z,8.30
2019-02-16T20:01:44.250Z,7.40
2019-02-16T20:04:43.454Z,7.17
2019-02-16T20:07:25.764Z,10.53
2019-02-16T20:10:06.832Z,8.40
2019-02-16T20:12:59.378Z,9.37
2019-02-16T20:15:49.161Z,10.60
2019-02-16T20:18:37.811Z,9.73
2019-02-16T20:21:26.262Z,7.20
2019-02-16T20:24:04.945Z,8.37
2019-02-16T20:27:00.807Z,9.53
2019-02-16T20:29:40.038Z,12.37
2019-02-16T20:32:29.818Z,11.50
2019-02-16T20:35:25.638Z,9.47
2019-02-16T20:38:14.396Z,7.50
2019-02-16T20:41:03.152Z,7.33
2019-02-16T20:44:05.019Z,6.60
2019-02-16T20:46:47.219Z,8.50
2019-02-16T20:49:52.087Z,6.80
2019-02-16T20:52:40.402Z,5.73
2019-02-16T20:55:16.560Z,7.57
2019-02-16T20:58:01.530Z,8.00
2019-02-16T21:00:54.488Z,7.60
2019-02-16T21:03:34.434Z,5.67
2019-02-16T21:06:30.055Z,7.10
2019-02-16T21:09:19.829Z,5.30
2019-02-16T21:12:21.590Z,9.00
2019-02-16T21:15:01.442Z,7.23
2019-02-16T21:18:09.597Z,10.37
2019-02-16T21:20:57.895Z,7.33
2019-02-16T21:23:46.453Z,7.40
2019-02-16T21:26:36.307Z,8.47
2019-02-16T21:29:12.918Z,9.43
2019-02-16T21:31:58.284Z,11.90
2019-02-16T21:34:53.774Z,8.43
2019-02-16T21:37:46.444Z,10.07
2019-02-16T21:40:29.979Z,8.27
2019-02-16T21:43:19.755Z,9.67
2019-02-16T21:46:15.585Z,9.93
2019-02-16T21:48:52.664Z,10.10
2019-02-16T21:51:42.380Z,12.80
2019-02-16T21:54:35.190Z,8.67
2019-02-16T21:57:25.176Z,7.10
2019-02-16T22:00:30.009Z,11.63
2019-02-16T22:03:31.416Z,7.30
2019-02-16T22:06:21.141Z,8.43
2019-02-16T22:09:09.794Z,9.60
2019-02-16T22:12:02.934Z,10.37
2019-02-16T22:14:33.843Z,12.50
2019-02-16T22:17:04.834Z,12.40
2019-02-16T22:19:36.006Z,8.83
2019-02-16T22:22:09.063Z,7.63
2019-02-16T22:24:40.122Z,7.37
2019-02-16T22:27:10.946Z,11.40
2019-02-16T22:29:41.939Z,8.87
2019-02-16T22:32:12.821Z,11.37
2019-02-16T22:34:43.716Z,9.77
2019-02-16T22:37:16.555Z,10.07
2019-02-16T22:39:47.610Z,6.83
2019-02-16T22:42:18.827Z,21.03
2019-02-16T22:44:49.710Z,8.87
2019-02-16T22:47:20.703Z,8.17
2019-02-16T22:49:51.878Z,8.30
2019-02-16T22:52:23.504Z,12.03
2019-02-16T22:54:54.303Z,10.53
2019-02-16T22:57:25.172Z,9.60
2019-02-16T22:59:56.344Z,8.43
2019-02-16T23:02:27.250Z,9.80
2019-02-16T23:04:58.260Z,10.40
2019-02-16T23:07:29.131Z,9.30
2019-02-16T23:10:00.259Z,12.60
2019-02-16T23:12:31.396Z,10.70
2019-02-16T23:15:02.700Z,10.93
2019-02-16T23:17:34.426Z,9.97
2019-02-16T23:20:05.951Z,14.93
2019-02-16T23:22:37.020Z,12.50
2019-02-16T23:25:08.116Z,11.97
2019-02-16T23:27:39.101Z,8.40
2019-02-16T23:30:10.490Z,9.43
2019-02-16T23:32:41.299Z,12.07
2019-02-16T23:35:12.397Z,10.40
2019-02-16T23:37:43.277Z,9.50
2019-02-16T23:40:14.248Z,11.03
2019-02-16T23:42:45.042Z,11.40
2019-02-16T23:45:17.342Z,9.90
2019-02-16T23:47:48.147Z,14.43
2019-02-16T23:50:18.975Z,13.13
2019-02-16T23:52:50.686Z,12.00
2019-02-16T23:55:21.594Z,11.23
2019-02-16T23:57:52.410Z,12.93
