createdAt,value
2019-01-13T00:03:40.983Z,2.03
2019-01-13T00:06:31.110Z,2.10
2019-01-13T00:09:17.960Z,1.90
2019-01-13T00:12:07.872Z,2.63
2019-01-13T00:14:54.538Z,5.30
2019-01-13T00:18:05.061Z,2.47
2019-01-13T00:26:47.820Z,2.23
2019-01-13T00:29:37.683Z,1.70
2019-01-13T00:32:24.251Z,2.27
2019-01-13T00:35:14.535Z,2.67
2019-01-13T00:38:04.213Z,2.50
2019-01-13T00:46:54.686Z,2.50
2019-01-13T00:49:42.141Z,2.47
2019-01-13T00:52:32.229Z,2.40
2019-01-13T00:55:18.719Z,2.70
2019-01-13T01:04:08.550Z,1.90
2019-01-13T01:06:58.291Z,2.77
2019-01-13T01:09:41.245Z,2.07
2019-01-13T01:15:20.705Z,2.50
2019-01-13T01:18:11.529Z,2.50
2019-01-13T01:30:44.019Z,2.57
2019-01-13T01:33:27.295Z,2.10
2019-01-13T01:39:07.621Z,2.87
2019-01-13T01:42:16.761Z,2.30
2019-01-13T01:47:57.274Z,2.03
2019-01-13T01:59:36.887Z,2.30
2019-01-13T02:08:40.251Z,1.67
2019-01-13T02:11:25.195Z,1.77
2019-01-13T02:23:23.689Z,1.70
2019-01-13T02:26:07.785Z,1.50
2019-01-13T02:28:51.517Z,2.00
2019-01-13T02:31:43.586Z,1.60
2019-01-13T02:34:33.821Z,1.80
2019-01-13T02:37:23.701Z,1.10
2019-01-13T02:40:15.912Z,1.40
2019-01-13T02:45:51.071Z,1.57
2019-01-13T02:48:41.143Z,1.30
2019-01-13T02:54:22.706Z,1.33
2019-01-13T03:00:09.973Z,1.23
2019-01-13T03:03:20.309Z,1.53
2019-01-13T03:06:03.739Z,1.40
2019-01-13T03:11:55.758Z,1.40
2019-01-13T03:20:39.595Z,1.50
2019-01-13T03:23:48.806Z,1.60
2019-01-13T03:26:34.802Z,1.30
2019-01-13T03:29:21.394Z,1.40
2019-01-13T03:32:08.003Z,1.60
2019-01-13T03:41:23.516Z,1.40
2019-01-13T03:44:13.639Z,1.30
2019-01-13T03:46:58.484Z,1.30
2019-01-13T03:49:48.616Z,1.30
2019-01-13T03:52:31.815Z,1.50
2019-01-13T03:55:43.293Z,1.20
2019-01-13T04:01:24.432Z,1.20
2019-01-13T04:07:07.271Z,1.30
2019-01-13T04:16:31.480Z,1.00
2019-01-13T04:19:15.131Z,1.03
2019-01-13T04:22:04.990Z,1.27
2019-01-13T04:24:54.897Z,2.13
2019-01-13T04:33:59.080Z,0.77
2019-01-13T04:36:49.018Z,0.60
2019-01-13T04:39:33.464Z,0.50
2019-01-13T04:42:42.969Z,0.70
2019-01-13T04:45:29.462Z,0.80
2019-01-13T04:51:13.369Z,0.90
2019-01-13T05:03:35.063Z,0.80
2019-01-13T05:09:13.646Z,0.70
2019-01-13T05:12:03.066Z,1.00
2019-01-13T05:20:51.957Z,0.67
2019-01-13T05:23:41.800Z,0.60
2019-01-13T05:26:29.550Z,0.70
2019-01-13T05:29:19.654Z,0.80
2019-01-13T05:44:00.884Z,0.40
2019-01-13T05:46:50.732Z,0.93
2019-01-13T05:49:34.505Z,0.60
2019-01-13T05:52:24.273Z,0.60
2019-01-13T05:58:38.543Z,0.80
2019-01-13T06:04:44.305Z,0.73
2019-01-13T06:07:28.353Z,0.63
2019-01-13T06:13:11.427Z,0.70
2019-01-13T06:16:01.259Z,0.73
2019-01-13T06:18:44.315Z,0.70
2019-01-13T06:21:34.116Z,1.00
2019-01-13T06:24:17.421Z,1.13
2019-01-13T07:54:23.361Z,0.50
2019-01-13T08:00:14.048Z,0.50
2019-01-13T08:09:12.818Z,0.43
2019-01-13T08:14:57.066Z,0.43
2019-01-13T08:42:10.508Z,0.40
2019-01-13T08:45:14.091Z,0.60
2019-01-13T08:51:02.562Z,0.30
2019-01-13T08:53:46.274Z,0.40
2019-01-13T09:02:32.389Z,0.20
2019-01-13T09:08:27.530Z,0.20
2019-01-13T09:17:40.588Z,0.27
2019-01-13T09:23:38.488Z,0.20
2019-01-13T09:32:13.712Z,0.27
2019-01-13T09:35:05.953Z,0.20
2019-01-13T09:43:59.350Z,0.40
2019-01-13T09:46:49.535Z,0.30
2019-01-13T09:52:37.613Z,0.10
2019-01-13T09:55:28.408Z,0.10
2019-01-13T09:58:15.441Z,0.30
2019-01-13T10:04:22.364Z,0.30
2019-01-13T10:07:12.729Z,0.20
2019-01-13T10:22:09.796Z,0.10
2019-01-13T10:25:00.161Z,0.10
2019-01-13T10:27:45.288Z,0.17
2019-01-13T10:45:28.472Z,0.80
2019-01-13T10:51:19.599Z,0.10
2019-01-13T10:54:09.235Z,0.20
2019-01-13T11:00:03.148Z,0.30
2019-01-13T11:09:14.242Z,0.23
2019-01-13T11:12:04.046Z,0.33
2019-01-13T11:20:42.684Z,0.40
2019-01-13T11:23:32.570Z,0.30
2019-01-13T11:35:50.328Z,0.30
2019-01-13T11:38:40.518Z,0.50
2019-01-13T11:44:23.413Z,0.37
2019-01-13T11:47:10.011Z,0.30
2019-01-13T11:56:01.758Z,0.00
2019-01-13T12:04:49.544Z,0.10
2019-01-13T12:07:39.487Z,0.20
2019-01-13T12:10:29.684Z,0.33
2019-01-13T12:13:19.626Z,0.20
2019-01-13T12:16:09.498Z,0.17
2019-01-13T12:22:00.356Z,0.20
2019-01-13T12:24:51.052Z,0.13
2019-01-13T12:27:34.368Z,0.20
2019-01-13T12:30:26.740Z,0.10
2019-01-13T12:33:24.339Z,0.40
2019-01-13T12:42:07.572Z,0.30
2019-01-13T12:44:59.148Z,0.27
2019-01-13T12:47:44.203Z,0.80
2019-01-13T12:56:48.711Z,0.10
2019-01-13T12:59:33.774Z,0.40
2019-01-13T13:05:07.205Z,0.40
2019-01-13T13:07:57.774Z,0.40
2019-01-13T13:10:40.980Z,0.43
2019-01-13T13:13:31.734Z,0.40
2019-01-13T13:16:14.162Z,0.53
2019-01-13T13:19:03.928Z,0.30
2019-01-13T13:21:46.333Z,0.10
2019-01-13T13:27:37.974Z,0.40
2019-01-13T13:30:27.736Z,0.40
2019-01-13T13:33:10.483Z,0.33
2019-01-13T13:36:00.227Z,0.23
2019-01-13T13:38:43.131Z,0.40
2019-01-13T13:41:32.875Z,0.33
2019-01-13T13:44:15.519Z,0.40
2019-01-13T13:47:05.231Z,0.40
2019-01-13T13:49:35.951Z,0.40
2019-01-13T13:52:26.007Z,0.10
2019-01-13T13:55:10.750Z,0.40
2019-01-13T14:01:06.702Z,0.20
2019-01-13T14:03:56.104Z,0.20
2019-01-13T14:06:38.904Z,0.47
2019-01-13T14:09:29.099Z,0.30
2019-01-13T14:12:18.967Z,0.40
2019-01-13T14:15:09.953Z,0.50
2019-01-13T14:18:00.314Z,0.40
2019-01-13T14:20:50.150Z,0.50
2019-01-13T14:23:59.134Z,0.30
2019-01-13T14:26:49.323Z,0.60
2019-01-13T14:29:33.196Z,0.33
2019-01-13T14:32:16.106Z,0.40
2019-01-13T14:38:20.545Z,0.30
2019-01-13T14:41:10.395Z,0.30
2019-01-13T14:44:00.240Z,0.40
2019-01-13T14:46:46.448Z,0.33
2019-01-13T14:49:28.983Z,0.53
2019-01-13T14:52:19.120Z,0.50
2019-01-13T14:55:09.224Z,0.30
2019-01-13T14:57:59.066Z,0.30
2019-01-13T15:00:48.883Z,0.40
2019-01-13T15:03:31.311Z,0.37
2019-01-13T15:06:21.170Z,0.30
2019-01-13T15:09:11.192Z,0.30
2019-01-13T15:15:02.310Z,0.60
2019-01-13T15:17:44.641Z,0.33
2019-01-13T15:23:41.021Z,0.23
2019-01-13T15:32:20.448Z,0.30
2019-01-13T15:35:10.447Z,0.30
2019-01-13T15:38:00.629Z,0.60
2019-01-13T15:40:50.497Z,0.87
2019-01-13T15:43:40.377Z,1.03
2019-01-13T15:46:30.291Z,0.80
2019-01-13T15:49:20.635Z,0.97
2019-01-13T15:52:10.519Z,1.07
2019-01-13T15:55:00.363Z,1.30
2019-01-13T15:57:50.317Z,1.10
2019-01-13T16:00:40.495Z,0.90
2019-01-13T16:03:30.335Z,0.43
2019-01-13T16:06:20.196Z,0.70
2019-01-13T16:11:47.033Z,0.63
2019-01-13T16:14:37.470Z,1.00
2019-01-13T16:17:21.095Z,0.80
2019-01-13T16:20:31.980Z,0.50
2019-01-13T16:23:14.431Z,0.73
2019-01-13T16:26:04.250Z,0.60
2019-01-13T16:28:48.179Z,0.90
2019-01-13T16:31:37.953Z,0.60
2019-01-13T16:34:21.805Z,0.50
2019-01-13T16:37:11.675Z,0.30
2019-01-13T16:39:54.157Z,0.73
2019-01-13T16:42:43.956Z,0.60
2019-01-13T16:45:28.581Z,1.17
2019-01-13T16:48:18.385Z,0.60
2019-01-13T16:51:00.429Z,0.50
2019-01-13T16:53:50.207Z,0.50
2019-01-13T16:56:39.240Z,0.40
2019-01-13T16:59:29.046Z,0.30
2019-01-13T17:02:11.558Z,0.60
2019-01-13T17:05:02.208Z,0.40
2019-01-13T17:07:45.251Z,5.73
2019-01-13T17:10:35.886Z,0.97
2019-01-13T17:13:18.913Z,0.40
2019-01-13T17:16:09.076Z,0.40
2019-01-13T17:18:52.035Z,0.60
2019-01-13T17:21:42.176Z,0.83
2019-01-13T17:24:25.800Z,0.90
2019-01-13T17:27:15.985Z,0.60
2019-01-13T17:30:02.398Z,0.60
2019-01-13T17:32:52.478Z,0.40
2019-01-13T17:35:35.028Z,0.50
2019-01-13T17:38:25.120Z,0.57
2019-01-13T17:41:14.882Z,1.00
2019-01-13T17:43:57.348Z,0.70
2019-01-13T17:49:43.028Z,0.60
2019-01-13T17:52:32.865Z,0.53
2019-01-13T17:58:38.678Z,0.70
2019-01-13T18:01:35.500Z,0.93
2019-01-13T18:04:25.725Z,0.90
2019-01-13T18:10:06.398Z,0.93
2019-01-13T18:12:56.566Z,1.10
2019-01-13T18:21:46.568Z,0.90
2019-01-13T18:24:36.655Z,1.10
2019-01-13T18:27:23.865Z,1.20
2019-01-13T18:30:19.501Z,1.03
2019-01-13T18:33:02.580Z,1.40
2019-01-13T18:38:45.007Z,1.30
2019-01-13T18:41:35.165Z,1.10
2019-01-13T18:47:25.900Z,1.20
2019-01-13T18:50:13.977Z,1.37
2019-01-13T18:53:00.853Z,1.23
2019-01-13T18:55:50.781Z,1.27
2019-01-13T18:58:40.626Z,1.17
2019-01-13T19:01:30.427Z,1.10
2019-01-13T19:04:20.555Z,1.20
2019-01-13T19:07:10.982Z,1.40
2019-01-13T19:10:01.008Z,1.00
2019-01-13T19:15:51.250Z,1.00
2019-01-13T19:18:41.122Z,1.10
2019-01-13T19:21:49.957Z,1.23
2019-01-13T19:24:38.154Z,0.90
2019-01-13T19:27:27.899Z,1.50
2019-01-13T19:30:15.293Z,1.10
2019-01-13T19:33:24.491Z,1.17
2019-01-13T19:36:08.507Z,1.27
2019-01-13T19:38:58.879Z,1.00
2019-01-13T19:41:41.350Z,1.60
2019-01-13T19:44:31.493Z,1.37
2019-01-13T19:47:21.401Z,1.50
2019-01-13T19:50:14.571Z,1.00
2019-01-13T19:53:04.550Z,1.23
2019-01-13T19:55:54.379Z,1.70
2019-01-13T19:58:44.789Z,1.10
2019-01-13T20:01:35.556Z,1.00
2019-01-13T20:04:25.990Z,1.40
2019-01-13T20:07:16.328Z,1.00
2019-01-13T20:16:27.715Z,1.07
2019-01-13T20:22:11.131Z,1.30
2019-01-13T20:25:01.197Z,1.80
2019-01-13T20:36:28.941Z,1.40
2019-01-13T20:39:11.612Z,1.70
2019-01-13T20:42:01.813Z,1.70
2019-01-13T20:44:51.705Z,1.30
2019-01-13T20:47:42.688Z,1.27
2019-01-13T20:50:32.523Z,1.40
2019-01-13T20:53:22.649Z,1.53
2019-01-13T20:56:12.563Z,1.77
2019-01-13T20:59:21.266Z,1.70
2019-01-13T21:02:03.829Z,1.57
2019-01-13T21:07:45.349Z,1.60
2019-01-13T21:14:00.525Z,1.73
2019-01-13T21:16:44.721Z,1.70
2019-01-13T21:22:57.834Z,1.83
2019-01-13T21:26:11.958Z,1.87
2019-01-13T21:28:58.635Z,1.70
2019-01-13T21:31:48.740Z,1.63
2019-01-13T21:34:33.322Z,1.50
2019-01-13T21:37:23.440Z,1.43
2019-01-13T21:40:06.418Z,2.70
2019-01-13T21:45:57.155Z,1.70
2019-01-13T21:48:47.348Z,1.53
2019-01-13T21:51:30.437Z,1.20
2019-01-13T21:54:20.522Z,1.50
2019-01-13T21:57:03.346Z,1.30
2019-01-13T22:02:36.828Z,1.23
2019-01-13T22:05:26.612Z,1.30
2019-01-13T22:08:10.294Z,1.20
2019-01-13T22:11:00.472Z,1.50
2019-01-13T22:13:44.248Z,1.30
2019-01-13T22:16:34.063Z,1.10
2019-01-13T22:19:18.713Z,1.17
2019-01-13T22:22:08.488Z,1.03
2019-01-13T22:24:53.480Z,1.20
2019-01-13T22:27:43.410Z,1.37
2019-01-13T22:30:33.182Z,1.27
2019-01-13T22:33:15.692Z,1.10
2019-01-13T22:41:23.604Z,1.37
2019-01-13T22:44:13.476Z,1.50
2019-01-13T22:47:03.318Z,1.40
2019-01-13T22:52:54.478Z,1.37
2019-01-13T22:55:44.649Z,1.87
2019-01-13T22:58:34.974Z,1.30
2019-01-13T23:01:45.590Z,1.80
2019-01-13T23:04:35.432Z,1.67
2019-01-13T23:07:25.468Z,1.97
2019-01-13T23:10:15.572Z,2.87
2019-01-13T23:13:05.775Z,1.80
2019-01-13T23:15:49.168Z,1.90
2019-01-13T23:18:39.024Z,2.07
2019-01-13T23:21:21.145Z,1.63
2019-01-13T23:24:11.282Z,2.03
2019-01-13T23:26:54.066Z,1.40
2019-01-13T23:32:49.984Z,1.63
2019-01-13T23:35:41.432Z,1.40
2019-01-13T23:41:22.198Z,1.73
2019-01-13T23:44:12.029Z,2.10
2019-01-13T23:47:02.325Z,1.70
2019-01-13T23:49:52.539Z,1.87
2019-01-13T23:52:42.699Z,1.83
2019-01-13T23:55:32.817Z,1.70
2019-01-13T23:58:22.997Z,1.50
