createdAt,value
2018-08-09T00:00:06.867Z,60.23
2018-08-09T00:02:42.995Z,60.12
2018-08-09T00:05:21.104Z,60.46
2018-08-09T00:07:56.965Z,59.70
2018-08-09T00:10:32.610Z,59.44
2018-08-09T00:13:11.326Z,60.51
2018-08-09T00:15:48.173Z,60.54
2018-08-09T00:18:22.642Z,59.82
2018-08-09T00:21:01.842Z,60.86
2018-08-09T00:23:43.046Z,60.36
2018-08-09T00:26:22.479Z,60.09
2018-08-09T00:29:03.608Z,60.65
2018-08-09T00:34:48.729Z,60.79
2018-08-09T00:37:33.391Z,60.88
2018-08-09T00:43:24.939Z,61.18
2018-08-09T00:58:34.598Z,60.03
2018-08-09T01:01:12.104Z,60.12
2018-08-09T01:03:47.533Z,60.19
2018-08-09T01:06:26.703Z,61.49
2018-08-09T01:09:11.027Z,61.21
2018-08-09T01:11:48.943Z,60.72
2018-08-09T01:14:27.136Z,61.96
2018-08-09T01:16:59.915Z,61.70
2018-08-09T01:19:36.785Z,61.79
2018-08-09T01:22:13.263Z,62.61
2018-08-09T01:24:54.378Z,62.79
2018-08-09T01:27:28.750Z,62.65
2018-08-09T01:30:09.153Z,62.35
2018-08-09T01:32:43.238Z,62.18
2018-08-09T01:35:17.459Z,62.62
2018-08-09T01:37:56.911Z,62.70
2018-08-09T01:40:32.103Z,63.19
2018-08-09T01:43:20.993Z,62.91
2018-08-09T01:45:54.904Z,62.23
2018-08-09T01:48:28.596Z,62.15
2018-08-09T01:51:05.034Z,61.75
2018-08-09T01:53:43.119Z,61.89
2018-08-09T01:56:20.066Z,62.03
2018-08-09T01:58:58.405Z,62.62
2018-08-09T02:01:37.231Z,62.16
2018-08-09T02:04:10.001Z,62.08
2018-08-09T02:06:45.657Z,61.20
2018-08-09T02:09:23.574Z,62.25
2018-08-09T02:12:00.388Z,62.59
2018-08-09T02:14:33.996Z,62.60
2018-08-09T02:17:06.858Z,62.73
2018-08-09T02:19:44.797Z,63.52
2018-08-09T02:22:25.570Z,63.38
2018-08-09T02:25:03.109Z,62.57
2018-08-09T02:27:43.422Z,62.80
2018-08-09T02:30:16.705Z,63.08
2018-08-09T02:32:58.950Z,63.16
2018-08-09T02:35:34.703Z,62.79
2018-08-09T02:38:10.123Z,63.10
2018-08-09T02:40:43.617Z,63.64
2018-08-09T02:46:05.776Z,64.32
2018-08-09T02:48:45.635Z,63.44
2018-08-09T02:51:19.821Z,62.78
2018-08-09T02:53:53.151Z,63.86
2018-08-09T02:56:31.617Z,63.33
2018-08-09T02:59:08.540Z,62.34
2018-08-09T03:01:45.635Z,63.22
2018-08-09T03:04:17.271Z,63.06
2018-08-09T03:06:53.835Z,62.53
2018-08-09T03:09:28.398Z,63.05
2018-08-09T03:12:10.468Z,63.88
2018-08-09T03:14:53.301Z,64.50
2018-08-09T03:17:29.175Z,63.94
2018-08-09T03:20:08.477Z,63.41
2018-08-09T03:22:47.928Z,63.50
2018-08-09T03:28:05.580Z,64.07
2018-08-09T03:30:46.813Z,64.96
2018-08-09T03:33:24.541Z,64.70
2018-08-09T03:36:08.307Z,65.02
2018-08-09T03:38:44.459Z,65.45
2018-08-09T03:41:17.998Z,66.07
2018-08-09T03:43:53.706Z,65.12
2018-08-09T03:46:30.068Z,64.81
2018-08-09T03:49:05.870Z,64.80
2018-08-09T03:51:42.407Z,64.22
2018-08-09T03:54:21.541Z,64.60
2018-08-09T03:56:57.209Z,63.81
2018-08-09T03:59:32.174Z,63.79
2018-08-09T04:02:03.454Z,63.33
2018-08-09T04:04:45.587Z,63.16
2018-08-09T04:07:24.638Z,63.58
2018-08-09T04:10:03.769Z,63.58
2018-08-09T04:12:44.488Z,62.71
2018-08-09T04:15:27.924Z,63.34
2018-08-09T04:18:05.640Z,63.20
2018-08-09T04:20:42.915Z,63.67
2018-08-09T04:23:22.223Z,63.51
2018-08-09T04:25:57.964Z,62.31
2018-08-09T04:28:34.789Z,61.62
2018-08-09T04:31:15.195Z,60.89
2018-08-09T04:33:49.040Z,62.51
2018-08-09T04:39:01.988Z,61.83
2018-08-09T04:41:39.827Z,61.91
2018-08-09T04:44:14.944Z,61.48
2018-08-09T04:46:53.229Z,61.29
2018-08-09T04:49:32.569Z,60.37
2018-08-09T04:52:08.403Z,61.23
2018-08-09T04:54:41.093Z,60.45
2018-08-09T04:57:23.071Z,61.13
2018-08-09T05:02:40.048Z,59.54
2018-08-09T05:05:14.765Z,59.60
2018-08-09T05:07:51.984Z,59.22
2018-08-09T05:10:32.790Z,59.13
2018-08-09T05:13:12.012Z,58.10
2018-08-09T05:15:47.315Z,57.79
2018-08-09T05:21:06.419Z,56.35
2018-08-09T05:23:40.755Z,57.28
2018-08-09T05:26:15.753Z,56.71
2018-08-09T05:28:50.392Z,56.17
2018-08-09T05:31:25.017Z,55.24
2018-08-09T05:34:06.124Z,54.77
2018-08-09T05:42:12.252Z,54.70
2018-08-09T05:44:49.168Z,54.91
2018-08-09T05:47:29.077Z,53.76
2018-08-09T05:50:10.474Z,54.87
2018-08-09T05:52:46.792Z,53.79
2018-08-09T05:55:27.179Z,53.56
2018-08-09T05:58:02.658Z,51.46
2018-08-09T06:00:42.060Z,52.63
2018-08-09T06:03:18.514Z,52.04
2018-08-09T06:05:54.898Z,52.48
2018-08-09T06:08:32.958Z,52.52
2018-08-09T06:11:05.908Z,51.33
2018-08-09T06:13:45.521Z,52.62
2018-08-09T06:16:23.461Z,51.61
2018-08-09T06:19:03.378Z,50.64
2018-08-09T06:21:42.241Z,51.57
2018-08-09T06:27:08.680Z,52.18
2018-08-09T06:29:46.830Z,52.02
2018-08-09T06:32:25.231Z,50.99
2018-08-09T06:35:04.531Z,52.17
2018-08-09T06:37:45.045Z,52.25
2018-08-09T06:40:24.968Z,53.44
2018-08-09T06:43:06.263Z,52.94
2018-08-09T06:45:49.485Z,53.16
2018-08-09T06:48:26.160Z,51.98
2018-08-09T06:51:04.679Z,51.76
2018-08-09T06:53:42.910Z,50.49
2018-08-09T06:56:16.568Z,51.69
2018-08-09T06:58:53.836Z,51.28
2018-08-09T07:01:35.185Z,51.49
2018-08-09T07:04:20.368Z,50.09
2018-08-09T07:06:57.537Z,50.22
2018-08-09T07:09:41.742Z,50.34
2018-08-09T07:12:27.292Z,48.53
2018-08-09T07:15:11.134Z,49.52
2018-08-09T07:17:48.921Z,50.34
2018-08-09T07:20:28.255Z,50.08
2018-08-09T07:23:05.340Z,50.23
2018-08-09T07:25:40.172Z,49.25
2018-08-09T07:28:20.163Z,49.41
2018-08-09T07:30:59.374Z,49.76
2018-08-09T07:33:37.991Z,50.25
2018-08-09T07:36:14.756Z,49.50
2018-08-09T07:38:55.211Z,49.62
2018-08-09T07:41:31.051Z,49.70
2018-08-09T07:44:16.050Z,49.05
2018-08-09T07:46:52.940Z,48.14
2018-08-09T07:49:31.388Z,49.09
2018-08-09T07:52:09.339Z,48.12
2018-08-09T07:54:47.353Z,48.49
2018-08-09T07:57:30.107Z,48.73
2018-08-09T08:00:06.847Z,48.88
2018-08-09T08:02:51.815Z,48.73
2018-08-09T08:05:26.876Z,48.45
2018-08-09T08:08:09.853Z,47.81
2018-08-09T08:10:51.418Z,47.79
2018-08-09T08:13:28.036Z,46.88
2018-08-09T08:16:05.013Z,47.48
2018-08-09T08:18:40.455Z,46.00
2018-08-09T08:21:16.347Z,45.61
2018-08-09T08:23:49.712Z,46.60
2018-08-09T08:26:27.288Z,44.53
2018-08-09T08:29:05.197Z,45.20
2018-08-09T08:31:44.136Z,44.95
2018-08-09T08:34:20.070Z,43.79
2018-08-09T08:36:54.684Z,43.28
2018-08-09T08:39:34.383Z,42.82
2018-08-09T08:42:19.910Z,43.43
2018-08-09T08:47:49.494Z,42.86
2018-08-09T08:50:25.749Z,43.08
2018-08-09T08:55:43.848Z,42.71
2018-08-09T08:58:22.590Z,43.22
2018-08-09T09:00:58.720Z,42.53
2018-08-09T09:03:41.062Z,41.72
2018-08-09T09:06:23.269Z,43.09
2018-08-09T09:09:03.968Z,42.16
2018-08-09T09:11:43.102Z,42.47
2018-08-09T09:14:21.100Z,41.65
2018-08-09T09:16:58.272Z,42.05
2018-08-09T09:19:36.779Z,43.38
2018-08-09T09:22:16.643Z,42.17
2018-08-09T09:24:51.642Z,41.73
2018-08-09T09:27:36.556Z,41.01
2018-08-09T09:38:21.964Z,40.09
2018-08-09T09:41:04.145Z,39.17
2018-08-09T09:46:22.032Z,40.03
2018-08-09T09:49:01.391Z,38.22
2018-08-09T09:51:42.860Z,39.23
2018-08-09T09:54:17.615Z,41.10
2018-08-09T09:56:54.796Z,39.74
2018-08-09T09:59:31.391Z,37.49
2018-08-09T10:02:14.849Z,40.71
2018-08-09T10:04:53.842Z,38.28
2018-08-09T10:07:31.836Z,36.83
2018-08-09T10:10:09.068Z,38.38
2018-08-09T10:12:50.991Z,38.04
2018-08-09T10:15:23.591Z,38.88
2018-08-09T10:20:41.059Z,36.77
2018-08-09T10:23:18.439Z,36.33
2018-08-09T10:25:54.584Z,39.20
2018-08-09T10:28:36.932Z,36.02
2018-08-09T10:34:04.665Z,36.02
2018-08-09T10:36:44.693Z,34.41
2018-08-09T10:39:28.581Z,34.20
2018-08-09T10:42:08.022Z,33.18
2018-08-09T10:47:33.510Z,36.70
2018-08-09T10:50:12.690Z,35.73
2018-08-09T10:52:49.361Z,34.05
2018-08-09T10:55:21.744Z,35.29
2018-08-09T10:58:03.119Z,34.87
2018-08-09T11:00:45.924Z,35.68
2018-08-09T11:03:27.825Z,36.14
2018-08-09T11:06:05.513Z,34.11
2018-08-09T11:08:43.754Z,35.23
2018-08-09T11:11:21.591Z,37.02
2018-08-09T11:13:58.816Z,35.03
2018-08-09T11:16:34.256Z,35.54
2018-08-09T11:19:14.890Z,33.22
2018-08-09T11:21:54.626Z,36.05
2018-08-09T11:24:31.366Z,33.50
2018-08-09T11:27:06.406Z,34.42
2018-08-09T11:29:45.683Z,34.47
2018-08-09T11:32:23.898Z,34.24
2018-08-09T11:35:01.031Z,34.50
2018-08-09T11:37:41.533Z,36.04
2018-08-09T11:40:18.304Z,36.61
2018-08-09T11:42:58.571Z,34.11
2018-08-09T11:48:23.422Z,34.67
2018-08-09T11:51:10.968Z,33.93
2018-08-09T11:53:47.550Z,34.28
2018-08-09T11:56:23.036Z,34.34
2018-08-09T11:59:00.428Z,33.56
2018-08-09T12:01:37.620Z,32.94
2018-08-09T12:04:15.054Z,33.22
2018-08-09T12:06:51.024Z,32.97
2018-08-09T12:09:27.987Z,34.07
2018-08-09T12:12:06.028Z,32.83
2018-08-09T12:14:42.564Z,32.23
2018-08-09T12:17:27.228Z,32.71
2018-08-09T12:20:10.382Z,33.40
2018-08-09T12:22:45.103Z,33.74
2018-08-09T12:30:50.958Z,32.06
2018-08-09T12:33:31.967Z,32.03
2018-08-09T12:36:09.057Z,31.07
2018-08-09T12:38:51.857Z,31.04
2018-08-09T12:41:34.319Z,30.71
2018-08-09T12:44:14.542Z,30.38
2018-08-09T12:49:32.395Z,31.67
2018-08-09T12:52:12.101Z,33.12
2018-08-09T12:54:48.670Z,31.23
2018-08-09T12:57:21.861Z,31.85
2018-08-09T13:02:50.572Z,32.72
2018-08-09T13:05:28.184Z,32.61
2018-08-09T13:08:04.529Z,30.26
2018-08-09T13:10:40.968Z,33.99
2018-08-09T13:13:18.609Z,33.25
2018-08-09T13:15:59.926Z,30.00
2018-08-09T13:21:22.015Z,30.69
2018-08-09T13:23:59.605Z,31.19
2018-08-09T13:26:34.502Z,30.64
2018-08-09T13:29:13.224Z,31.57
2018-08-09T13:31:51.628Z,31.26
2018-08-09T13:34:29.693Z,32.47
2018-08-09T13:37:10.508Z,33.17
2018-08-09T13:39:45.867Z,33.80
2018-08-09T13:42:25.343Z,33.43
2018-08-09T13:45:04.176Z,34.08
2018-08-09T13:47:40.377Z,31.06
2018-08-09T13:50:19.564Z,32.32
2018-08-09T13:52:56.368Z,32.52
2018-08-09T13:55:30.013Z,32.30
2018-08-09T13:58:09.329Z,32.91
2018-08-09T14:00:46.105Z,31.98
2018-08-09T14:03:21.169Z,33.41
2018-08-09T14:05:55.968Z,32.94
2018-08-09T14:11:14.270Z,35.23
2018-08-09T14:13:53.081Z,35.95
2018-08-09T14:16:31.898Z,35.86
2018-08-09T14:19:08.602Z,33.35
2018-08-09T14:21:46.891Z,37.22
2018-08-09T14:24:29.071Z,35.34
2018-08-09T14:27:15.146Z,32.79
2018-08-09T14:29:57.983Z,32.66
2018-08-09T14:35:19.544Z,33.81
2018-08-09T14:37:54.676Z,32.35
2018-08-09T14:43:16.994Z,32.34
2018-08-09T14:45:54.765Z,32.81
2018-08-09T14:51:12.815Z,32.93
2018-08-09T14:53:53.058Z,32.61
2018-08-09T14:56:28.121Z,32.84
2018-08-09T14:59:07.062Z,31.63
2018-08-09T15:01:48.972Z,32.08
2018-08-09T15:04:28.974Z,32.99
2018-08-09T15:07:11.596Z,32.96
2018-08-09T15:09:49.499Z,31.61
2018-08-09T15:12:30.251Z,31.81
2018-08-09T15:15:12.880Z,31.15
2018-08-09T15:17:52.052Z,30.05
2018-08-09T15:20:31.241Z,31.46
2018-08-09T15:23:17.351Z,31.23
2018-08-09T15:25:55.258Z,30.30
2018-08-09T15:28:28.864Z,31.40
2018-08-09T15:31:06.363Z,29.68
2018-08-09T15:33:48.022Z,31.01
2018-08-09T15:36:28.384Z,31.24
2018-08-09T15:39:08.033Z,31.77
2018-08-09T15:41:54.340Z,32.52
2018-08-09T15:44:32.967Z,33.29
2018-08-09T15:47:09.595Z,33.00
2018-08-09T15:49:50.614Z,31.92
2018-08-09T15:52:27.774Z,31.98
2018-08-09T15:55:04.731Z,30.95
2018-08-09T15:57:39.982Z,31.67
2018-08-09T16:00:19.458Z,32.07
2018-08-09T16:03:01.040Z,31.65
2018-08-09T16:05:39.977Z,31.81
2018-08-09T16:08:19.728Z,32.09
2018-08-09T16:10:57.888Z,30.23
2018-08-09T16:13:40.213Z,30.45
2018-08-09T16:16:18.711Z,31.21
2018-08-09T16:18:58.696Z,32.09
2018-08-09T16:21:31.361Z,31.35
2018-08-09T16:24:09.522Z,31.67
2018-08-09T16:29:28.421Z,31.46
2018-08-09T16:32:04.804Z,32.29
2018-08-09T16:34:41.284Z,32.19
2018-08-09T16:37:15.266Z,32.65
2018-08-09T16:39:53.767Z,31.96
2018-08-09T16:42:29.858Z,32.73
2018-08-09T16:45:09.078Z,33.48
2018-08-09T16:50:34.826Z,32.36
2018-08-09T16:53:15.280Z,33.77
2018-08-09T16:55:56.552Z,32.49
2018-08-09T16:58:31.645Z,32.49
2018-08-09T17:01:16.078Z,31.37
2018-08-09T17:03:53.593Z,31.45
2018-08-09T17:06:36.670Z,29.89
2018-08-09T17:09:18.746Z,31.04
2018-08-09T17:12:02.553Z,30.67
2018-08-09T17:14:40.084Z,28.82
2018-08-09T17:17:14.135Z,30.68
2018-08-09T17:19:51.718Z,32.76
2018-08-09T17:22:26.245Z,32.99
2018-08-09T17:25:02.946Z,33.94
2018-08-09T17:27:37.468Z,35.46
2018-08-09T17:30:15.125Z,35.09
2018-08-09T17:32:50.600Z,35.98
2018-08-09T17:35:28.055Z,36.58
2018-08-09T17:38:08.367Z,36.62
2018-08-09T17:40:43.305Z,36.03
2018-08-09T17:43:23.807Z,37.11
2018-08-09T17:46:00.660Z,37.17
2018-08-09T17:48:38.972Z,36.07
2018-08-09T17:51:13.301Z,38.26
2018-08-09T17:53:49.863Z,37.80
2018-08-09T17:56:24.178Z,38.29
2018-08-09T17:58:58.709Z,38.54
2018-08-09T18:01:39.271Z,38.15
2018-08-09T18:04:16.983Z,39.47
2018-08-09T18:06:59.104Z,38.36
2018-08-09T18:09:36.121Z,38.70
2018-08-09T18:12:16.442Z,39.00
2018-08-09T18:14:57.192Z,39.92
2018-08-09T18:17:37.134Z,39.68
2018-08-09T18:20:20.044Z,39.82
2018-08-09T18:23:01.874Z,41.20
2018-08-09T18:25:39.016Z,40.86
2018-08-09T18:28:21.445Z,41.19
2018-08-09T18:30:58.826Z,42.66
2018-08-09T18:33:40.830Z,42.78
2018-08-09T18:36:19.163Z,43.14
2018-08-09T18:38:56.746Z,44.51
2018-08-09T18:44:19.722Z,45.33
2018-08-09T18:46:52.080Z,45.73
2018-08-09T18:49:32.540Z,46.11
2018-08-09T18:52:09.438Z,45.63
2018-08-09T18:57:28.511Z,47.14
2018-08-09T19:02:47.241Z,46.68
2018-08-09T19:05:26.629Z,46.48
2018-08-09T19:08:06.999Z,48.34
2018-08-09T19:10:46.655Z,48.28
2018-08-09T19:13:28.770Z,48.88
2018-08-09T19:16:02.356Z,48.89
2018-08-09T19:18:44.054Z,48.81
2018-08-09T19:21:23.189Z,48.62
2018-08-09T19:24:09.699Z,49.96
2018-08-09T19:26:45.210Z,49.07
2018-08-09T19:29:23.103Z,49.37
2018-08-09T19:32:02.750Z,49.68
2018-08-09T19:34:41.324Z,50.02
2018-08-09T19:37:18.782Z,50.98
2018-08-09T19:39:55.660Z,50.92
2018-08-09T19:45:17.999Z,51.99
2018-08-09T19:47:59.726Z,51.33
2018-08-09T19:50:41.636Z,52.15
2018-08-09T19:56:10.821Z,51.58
2018-08-09T19:58:56.751Z,51.56
2018-08-09T20:04:13.650Z,52.88
2018-08-09T20:06:53.319Z,52.34
2018-08-09T20:09:32.998Z,52.48
2018-08-09T20:12:12.460Z,53.05
2018-08-09T20:20:11.741Z,53.35
2018-08-09T20:22:51.861Z,53.20
2018-08-09T20:25:33.582Z,52.77
2018-08-09T20:28:08.597Z,53.34
2018-08-09T20:30:47.740Z,52.71
2018-08-09T20:33:22.698Z,52.33
2018-08-09T20:38:43.174Z,52.89
2018-08-09T20:41:25.763Z,53.30
2018-08-09T20:43:58.973Z,53.46
2018-08-09T20:46:36.450Z,53.78
2018-08-09T20:49:15.189Z,53.53
2018-08-09T20:51:54.561Z,53.49
2018-08-09T20:54:34.283Z,53.90
2018-08-09T20:57:07.562Z,53.45
2018-08-09T20:59:41.197Z,54.63
2018-08-09T21:02:15.388Z,53.85
2018-08-09T21:04:53.533Z,54.22
2018-08-09T21:07:31.101Z,54.20
2018-08-09T21:10:09.303Z,54.63
2018-08-09T21:12:46.903Z,54.31
2018-08-09T21:15:30.916Z,54.17
2018-08-09T21:18:09.654Z,54.50
2018-08-09T21:20:53.025Z,54.07
2018-08-09T21:23:27.666Z,54.02
2018-08-09T21:26:06.380Z,54.81
2018-08-09T21:28:44.497Z,55.59
2018-08-09T21:31:17.856Z,55.54
2018-08-09T21:33:52.046Z,56.56
2018-08-09T21:36:27.562Z,55.61
2018-08-09T21:39:09.203Z,55.77
2018-08-09T21:41:47.558Z,56.59
2018-08-09T21:44:25.838Z,57.27
2018-08-09T21:47:03.711Z,56.67
2018-08-09T21:49:41.184Z,56.42
2018-08-09T21:52:26.352Z,57.26
2018-08-09T21:55:03.598Z,56.20
2018-08-09T21:57:44.178Z,57.58
2018-08-09T22:03:20.990Z,56.44
2018-08-09T22:08:46.712Z,55.73
2018-08-09T22:11:28.906Z,56.43
2018-08-09T22:16:17.918Z,56.70
2018-08-09T22:18:56.900Z,59.38
2018-08-09T22:24:17.000Z,60.35
2018-08-09T22:26:56.994Z,59.28
2018-08-09T22:29:35.562Z,59.40
2018-08-09T22:32:20.375Z,58.65
2018-08-09T22:34:57.937Z,59.93
2018-08-09T22:37:34.829Z,59.27
2018-08-09T22:42:57.840Z,59.82
2018-08-09T22:45:34.417Z,59.82
2018-08-09T22:48:14.182Z,58.86
2018-08-09T22:50:55.126Z,57.92
2018-08-09T22:53:38.561Z,59.07
2018-08-09T22:56:16.007Z,58.63
2018-08-09T22:58:54.035Z,58.58
2018-08-09T23:01:32.289Z,57.95
2018-08-09T23:04:21.200Z,58.84
2018-08-09T23:07:03.976Z,58.64
2018-08-09T23:09:41.564Z,59.81
2018-08-09T23:12:21.837Z,59.36
2018-08-09T23:14:56.746Z,60.93
2018-08-09T23:17:31.941Z,60.65
2018-08-09T23:20:06.588Z,60.91
2018-08-09T23:22:41.960Z,61.21
2018-08-09T23:25:21.605Z,60.11
2018-08-09T23:28:00.896Z,60.58
2018-08-09T23:30:39.801Z,61.45
2018-08-09T23:33:15.129Z,60.83
2018-08-09T23:35:54.782Z,60.85
2018-08-09T23:38:28.749Z,60.91
2018-08-09T23:43:46.100Z,61.58
2018-08-09T23:46:24.175Z,61.27
2018-08-09T23:49:02.733Z,61.17
2018-08-09T23:51:38.793Z,61.25
2018-08-09T23:54:16.533Z,61.08
2018-08-09T23:56:59.058Z,60.98
2018-08-09T23:59:35.158Z,60.33
