createdAt,value
2023-04-20T00:00:07.838Z,76.26
2023-04-20T00:00:45.358Z,76.56
2023-04-20T00:01:39.311Z,77.29
2023-04-20T00:03:18.066Z,78.11
2023-04-20T00:04:00.459Z,78.05
2023-04-20T00:07:06.686Z,78.05
2023-04-20T00:07:28.466Z,77.84
2023-04-20T00:08:28.512Z,77.67
2023-04-20T00:09:32.209Z,77.87
2023-04-20T00:10:31.073Z,78.50
2023-04-20T00:11:52.689Z,79.74
2023-04-20T00:12:38.704Z,81.09
2023-04-20T00:13:38.714Z,81.39
2023-04-20T00:16:58.194Z,81.49
2023-04-20T00:19:51.958Z,81.46
2023-04-20T00:25:07.403Z,81.98
2023-04-20T00:26:14.865Z,82.53
2023-04-20T00:27:08.292Z,82.53
2023-04-20T00:28:14.818Z,82.53
2023-04-20T00:33:04.453Z,82.81
2023-04-20T00:34:05.376Z,83.23
2023-04-20T00:36:55.860Z,82.81
2023-04-20T00:37:17.175Z,83.02
2023-04-20T00:38:17.173Z,83.44
2023-04-20T00:40:27.256Z,83.40
2023-04-20T00:41:28.277Z,83.19
2023-04-20T00:42:28.253Z,84.33
2023-04-20T00:43:45.001Z,84.95
2023-04-20T00:44:30.873Z,85.05
2023-04-20T00:49:38.586Z,82.78
2023-04-20T00:50:39.465Z,82.92
2023-04-20T00:52:21.553Z,82.60
2023-04-20T00:52:46.609Z,83.02
2023-04-20T00:54:12.056Z,83.37
2023-04-20T00:54:39.317Z,83.68
2023-04-20T00:56:41.559Z,84.55
2023-04-20T01:01:44.555Z,86.21
2023-04-20T01:03:07.040Z,86.93
2023-04-20T01:03:54.176Z,87.24
2023-04-20T01:15:40.363Z,83.89
2023-04-20T01:16:14.389Z,84.09
2023-04-20T01:18:35.218Z,83.89
2023-04-20T01:19:03.317Z,84.09
2023-04-20T01:20:21.258Z,83.89
2023-04-20T01:21:03.318Z,83.89
2023-04-20T01:22:03.610Z,83.99
2023-04-20T01:23:18.162Z,83.99
2023-04-20T01:24:03.308Z,83.89
2023-04-20T01:25:03.256Z,83.99
2023-04-20T01:26:03.318Z,84.09
2023-04-20T01:32:12.474Z,85.24
2023-04-20T01:33:14.336Z,85.58
2023-04-20T01:37:48.705Z,86.10
2023-04-20T01:40:30.319Z,85.79
2023-04-20T01:41:17.848Z,85.48
2023-04-20T01:45:59.633Z,85.89
2023-04-20T01:47:00.753Z,86.45
2023-04-20T01:48:37.198Z,86.97
2023-04-20T01:50:11.230Z,87.70
2023-04-20T01:51:12.214Z,88.05
2023-04-20T01:52:47.738Z,88.36
2023-04-20T01:53:12.157Z,88.57
2023-04-20T01:54:12.156Z,88.57
2023-04-20T01:55:12.110Z,89.09
2023-04-20T01:57:08.247Z,89.03
2023-04-20T01:57:47.862Z,88.82
2023-04-20T02:00:43.290Z,87.88
2023-04-20T02:04:37.570Z,87.95
2023-04-20T02:06:42.055Z,87.68
2023-04-20T02:08:17.721Z,87.47
2023-04-20T02:12:26.295Z,88.20
2023-04-20T02:13:18.748Z,87.99
2023-04-20T02:16:46.847Z,88.09
2023-04-20T02:17:28.514Z,88.30
2023-04-20T02:18:50.187Z,88.40
2023-04-20T02:24:00.602Z,87.99
2023-04-20T02:33:23.858Z,88.02
2023-04-20T02:33:39.408Z,88.13
2023-04-20T02:36:26.137Z,88.44
2023-04-20T02:41:30.496Z,89.62
2023-04-20T02:42:42.069Z,89.42
2023-04-20T02:43:59.056Z,89.31
2023-04-20T02:47:05.170Z,89.25
2023-04-20T02:48:25.166Z,88.79
2023-04-20T02:51:53.220Z,88.17
2023-04-20T02:54:21.806Z,88.17
2023-04-20T02:57:10.252Z,87.86
2023-04-20T02:59:36.124Z,87.96
2023-04-20T03:03:39.499Z,88.38
2023-04-20T03:07:03.469Z,88.21
2023-04-20T03:10:48.108Z,88.87
2023-04-20T03:11:49.153Z,89.18
2023-04-20T03:13:59.885Z,89.92
2023-04-20T03:15:39.417Z,90.54
2023-04-20T03:22:54.826Z,90.56
2023-04-20T03:23:16.824Z,90.35
2023-04-20T03:25:26.901Z,89.62
2023-04-20T03:25:58.789Z,88.90
2023-04-20T03:26:59.433Z,88.79
2023-04-20T03:28:09.469Z,88.17
2023-04-20T03:28:58.283Z,87.86
2023-04-20T03:32:32.645Z,88.56
2023-04-20T03:33:35.242Z,88.87
2023-04-20T03:34:45.474Z,89.50
2023-04-20T03:35:30.622Z,89.95
2023-04-20T03:36:19.973Z,90.26
2023-04-20T03:37:20.002Z,90.69
2023-04-20T03:38:22.232Z,91.25
2023-04-20T03:39:20.290Z,91.66
2023-04-20T03:40:19.936Z,91.66
2023-04-20T03:41:19.938Z,91.10
2023-04-20T03:43:19.174Z,90.89
2023-04-20T03:44:39.437Z,89.81
2023-04-20T03:45:35.387Z,89.70
2023-04-20T03:46:35.326Z,89.29
2023-04-20T03:47:35.331Z,88.62
2023-04-20T03:54:06.423Z,87.69
2023-04-20T03:55:21.944Z,88.21
2023-04-20T03:56:39.605Z,88.62
2023-04-20T03:57:35.522Z,88.84
2023-04-20T04:03:09.788Z,87.69
2023-04-20T04:04:10.768Z,87.79
2023-04-20T04:09:58.119Z,87.79
2023-04-20T04:13:18.947Z,88.94
2023-04-20T04:13:55.827Z,89.29
2023-04-20T04:14:27.345Z,89.29
2023-04-20T04:15:26.806Z,89.18
2023-04-20T04:16:27.663Z,89.08
2023-04-20T04:17:26.325Z,89.08
2023-04-20T04:18:29.262Z,89.08
2023-04-20T04:19:33.889Z,89.39
2023-04-20T04:20:26.840Z,89.85
2023-04-20T04:21:26.284Z,90.26
2023-04-20T04:22:28.571Z,90.72
2023-04-20T04:23:27.870Z,91.25
2023-04-20T04:24:43.894Z,91.77
2023-04-20T04:25:57.838Z,91.97
2023-04-20T04:26:38.910Z,92.18
2023-04-20T04:27:47.184Z,92.49
2023-04-20T04:28:26.225Z,92.80
2023-04-20T04:29:26.165Z,92.76
2023-04-20T04:30:26.121Z,92.66
2023-04-20T04:31:26.208Z,92.66
2023-04-20T04:33:27.321Z,92.35
2023-04-20T04:33:39.391Z,92.14
2023-04-20T04:34:37.418Z,92.03
2023-04-20T04:35:45.451Z,91.83
2023-04-20T04:37:10.824Z,91.72
2023-04-20T04:38:37.091Z,92.14
2023-04-20T04:39:38.075Z,92.14
2023-04-20T04:42:58.975Z,92.80
2023-04-20T04:43:59.322Z,92.91
2023-04-20T04:46:15.079Z,93.33
2023-04-20T04:47:10.615Z,93.54
2023-04-20T04:48:10.657Z,93.74
2023-04-20T04:51:50.664Z,93.91
2023-04-20T04:52:54.384Z,93.70
2023-04-20T04:53:42.190Z,93.39
2023-04-20T04:54:51.446Z,93.39
2023-04-20T04:55:57.620Z,93.35
2023-04-20T05:02:03.751Z,91.85
2023-04-20T05:02:37.810Z,91.74
2023-04-20T05:05:49.832Z,91.99
2023-04-20T05:06:48.210Z,92.24
2023-04-20T05:09:20.673Z,93.07
2023-04-20T05:10:32.940Z,93.18
2023-04-20T05:11:03.425Z,93.29
2023-04-20T05:12:24.413Z,93.70
2023-04-20T05:13:13.940Z,93.60
2023-04-20T05:18:30.808Z,93.49
2023-04-20T05:19:31.675Z,93.14
2023-04-20T05:20:47.328Z,92.82
2023-04-20T05:28:38.417Z,91.85
2023-04-20T05:29:47.886Z,91.85
2023-04-20T05:30:54.841Z,91.85
2023-04-20T05:34:27.227Z,92.68
2023-04-20T05:34:59.997Z,92.57
2023-04-20T05:35:59.977Z,92.36
2023-04-20T05:38:32.887Z,92.26
2023-04-20T05:39:32.295Z,92.22
2023-04-20T05:43:37.734Z,92.32
2023-04-20T05:44:11.204Z,92.43
2023-04-20T05:45:12.161Z,92.43
2023-04-20T05:47:15.895Z,92.59
2023-04-20T05:49:46.520Z,92.59
2023-04-20T05:50:17.902Z,91.97
2023-04-20T05:51:06.798Z,90.93
2023-04-20T05:52:06.944Z,90.41
2023-04-20T05:53:09.506Z,90.37
2023-04-20T05:55:04.013Z,90.48
2023-04-20T05:56:20.506Z,88.82
2023-04-20T06:00:55.986Z,89.09
2023-04-20T06:02:55.561Z,87.59
2023-04-20T06:03:37.501Z,87.18
2023-04-20T06:05:16.437Z,87.38
2023-04-20T06:06:47.310Z,86.83
2023-04-20T06:07:58.652Z,85.89
2023-04-20T06:10:25.882Z,85.69
2023-04-20T06:11:49.379Z,84.92
2023-04-20T06:12:27.256Z,85.55
2023-04-20T06:13:20.615Z,86.37
2023-04-20T06:16:46.340Z,85.30
2023-04-20T06:17:54.400Z,85.19
2023-04-20T06:18:51.849Z,84.37
2023-04-20T06:19:47.331Z,84.16
2023-04-20T06:20:59.049Z,85.36
2023-04-20T06:22:01.446Z,85.26
2023-04-20T06:22:44.396Z,83.09
2023-04-20T06:23:43.473Z,85.57
2023-04-20T06:25:16.871Z,86.19
2023-04-20T06:25:50.824Z,85.68
2023-04-20T06:27:19.225Z,85.68
2023-04-20T06:27:43.382Z,85.99
2023-04-20T06:28:43.803Z,85.16
2023-04-20T06:29:43.353Z,85.16
2023-04-20T06:30:54.316Z,85.78
2023-04-20T06:32:27.915Z,84.12
2023-04-20T06:32:58.236Z,83.91
2023-04-20T06:33:43.330Z,83.81
2023-04-20T06:34:51.822Z,83.19
2023-04-20T06:35:50.213Z,83.29
2023-04-20T06:36:44.330Z,85.02
2023-04-20T06:37:43.261Z,85.11
2023-04-20T06:38:43.262Z,84.70
2023-04-20T06:39:50.845Z,83.98
2023-04-20T06:40:43.265Z,82.53
2023-04-20T06:41:43.253Z,83.05
2023-04-20T06:42:43.175Z,83.56
2023-04-20T06:43:43.202Z,82.43
2023-04-20T06:44:43.122Z,83.98
2023-04-20T06:45:43.129Z,85.39
2023-04-20T06:46:43.179Z,85.60
2023-04-20T06:47:46.325Z,85.49
2023-04-20T06:48:43.095Z,83.84
2023-04-20T06:49:56.353Z,83.53
2023-04-20T06:50:43.070Z,83.46
2023-04-20T06:51:43.133Z,83.36
2023-04-20T06:52:43.025Z,83.84
2023-04-20T06:53:45.445Z,83.01
2023-04-20T06:54:43.056Z,83.32
2023-04-20T06:55:43.086Z,83.94
2023-04-20T06:56:42.954Z,85.28
2023-04-20T06:57:48.094Z,83.22
2023-04-20T06:58:42.937Z,83.22
2023-04-20T07:00:03.937Z,82.90
2023-04-20T07:00:42.892Z,84.31
2023-04-20T07:01:43.068Z,82.25
2023-04-20T07:02:43.026Z,83.39
2023-04-20T07:03:43.106Z,82.56
2023-04-20T07:04:43.004Z,82.45
2023-04-20T07:05:42.866Z,82.87
2023-04-20T07:06:42.850Z,84.00
2023-04-20T07:07:42.821Z,84.21
2023-04-20T07:08:42.830Z,84.48
2023-04-20T07:09:50.915Z,82.21
2023-04-20T07:10:42.864Z,83.45
2023-04-20T07:11:42.798Z,83.65
2023-04-20T07:12:45.325Z,82.73
2023-04-20T07:13:42.829Z,80.35
2023-04-20T07:14:42.772Z,82.52
2023-04-20T07:15:42.745Z,82.89
2023-04-20T07:16:52.369Z,83.41
2023-04-20T07:18:03.848Z,83.20
2023-04-20T07:19:14.233Z,81.86
2023-04-20T07:19:42.769Z,81.56
2023-04-20T07:20:42.696Z,81.14
2023-04-20T07:21:42.652Z,82.48
2023-04-20T07:22:46.316Z,80.83
2023-04-20T07:23:44.800Z,81.10
2023-04-20T07:24:54.824Z,81.82
2023-04-20T07:26:27.816Z,82.55
2023-04-20T07:27:07.833Z,82.40
2023-04-20T07:27:42.626Z,81.17
2023-04-20T07:28:42.544Z,80.44
2023-04-20T07:29:42.627Z,81.99
2023-04-20T07:30:42.595Z,81.89
2023-04-20T07:31:42.724Z,81.27
2023-04-20T07:32:42.601Z,80.65
2023-04-20T07:33:49.210Z,81.13
2023-04-20T07:34:42.493Z,80.10
2023-04-20T07:35:42.526Z,81.44
2023-04-20T07:36:42.451Z,81.54
2023-04-20T07:37:42.552Z,82.95
2023-04-20T07:38:42.415Z,82.23
2023-04-20T07:39:42.442Z,82.23
2023-04-20T07:40:42.398Z,81.57
2023-04-20T07:43:26.688Z,80.51
2023-04-20T07:43:55.396Z,77.86
2023-04-20T07:45:10.210Z,79.00
2023-04-20T07:46:17.754Z,78.65
2023-04-20T07:47:02.966Z,81.12
2023-04-20T07:47:54.623Z,80.26
2023-04-20T07:48:53.472Z,77.00
2023-04-20T07:49:54.179Z,77.83
2023-04-20T07:50:53.416Z,78.34
2023-04-20T07:52:09.587Z,77.51
2023-04-20T07:55:05.690Z,78.30
2023-04-20T07:56:13.566Z,80.02
2023-04-20T07:57:06.605Z,77.82
2023-04-20T07:58:07.471Z,78.85
2023-04-20T07:59:06.654Z,79.05
2023-04-20T08:00:06.623Z,78.85
2023-04-20T08:01:06.581Z,77.62
2023-04-20T08:02:14.121Z,77.51
2023-04-20T08:06:42.853Z,77.41
2023-04-20T08:07:40.740Z,77.51
2023-04-20T08:08:42.564Z,76.48
2023-04-20T08:11:00.296Z,77.20
2023-04-20T08:12:14.666Z,75.56
2023-04-20T08:13:04.348Z,77.20
2023-04-20T08:14:00.392Z,76.04
2023-04-20T08:15:13.814Z,74.84
2023-04-20T08:15:59.736Z,76.48
2023-04-20T08:17:17.368Z,77.48
2023-04-20T08:18:37.796Z,76.65
2023-04-20T08:19:59.692Z,76.00
2023-04-20T08:21:30.242Z,75.49
2023-04-20T08:22:00.717Z,76.00
2023-04-20T08:22:59.594Z,77.03
2023-04-20T08:23:59.756Z,77.03
2023-04-20T08:25:00.292Z,76.89
2023-04-20T08:25:59.642Z,76.68
2023-04-20T08:26:59.563Z,77.20
2023-04-20T08:27:59.678Z,74.22
2023-04-20T08:28:59.565Z,75.56
2023-04-20T08:30:39.804Z,74.94
2023-04-20T08:30:59.531Z,75.66
2023-04-20T08:32:14.202Z,74.84
2023-04-20T08:32:59.575Z,75.35
2023-04-20T08:34:23.737Z,76.79
2023-04-20T08:35:14.354Z,75.87
2023-04-20T08:35:59.432Z,75.04
2023-04-20T08:36:59.407Z,74.12
2023-04-20T08:38:00.344Z,73.30
2023-04-20T08:39:01.315Z,76.48
2023-04-20T08:39:59.491Z,74.70
2023-04-20T08:41:00.311Z,73.98
2023-04-20T08:42:02.780Z,74.98
2023-04-20T08:43:00.628Z,73.95
2023-04-20T08:44:35.746Z,73.33
2023-04-20T08:45:23.816Z,73.95
2023-04-20T08:46:16.898Z,75.96
2023-04-20T08:48:25.082Z,74.63
2023-04-20T08:49:11.274Z,74.63
2023-04-20T08:50:17.618Z,72.89
2023-04-20T08:51:11.289Z,72.89
2023-04-20T08:52:23.998Z,74.84
2023-04-20T08:53:14.498Z,73.68
2023-04-20T08:54:55.249Z,75.07
2023-04-20T08:56:36.485Z,72.99
2023-04-20T08:57:37.522Z,74.02
2023-04-20T08:58:24.510Z,73.13
2023-04-20T08:59:47.536Z,72.82
2023-04-20T09:00:48.652Z,72.20
2023-04-20T09:01:35.540Z,73.44
2023-04-20T09:02:23.365Z,72.72
2023-04-20T09:03:32.736Z,72.28
2023-04-20T09:04:24.949Z,74.53
2023-04-20T09:05:23.204Z,73.40
2023-04-20T09:06:23.476Z,73.36
2023-04-20T09:07:47.022Z,71.83
2023-04-20T09:08:23.004Z,72.75
2023-04-20T09:09:29.524Z,73.44
2023-04-20T09:10:52.018Z,71.90
2023-04-20T09:11:22.942Z,73.13
2023-04-20T09:12:23.067Z,71.25
2023-04-20T09:13:54.065Z,71.87
2023-04-20T09:14:36.063Z,70.75
2023-04-20T09:16:36.806Z,72.04
2023-04-20T09:18:01.775Z,71.01
2023-04-20T09:21:45.698Z,70.43
2023-04-20T09:23:20.666Z,67.98
2023-04-20T09:23:59.572Z,73.03
2023-04-20T09:25:36.146Z,69.11
2023-04-20T09:26:37.123Z,70.14
2023-04-20T09:30:08.495Z,68.84
2023-04-20T09:32:06.209Z,70.71
2023-04-20T09:38:48.614Z,68.53
2023-04-20T09:39:37.959Z,69.42
2023-04-20T09:40:23.147Z,65.06
2023-04-20T09:41:30.047Z,68.43
2023-04-20T09:43:39.844Z,70.54
2023-04-20T09:44:32.371Z,64.75
2023-04-20T09:46:10.973Z,67.82
2023-04-20T09:46:48.710Z,65.26
2023-04-20T09:47:30.424Z,68.16
2023-04-20T09:48:39.925Z,70.17
2023-04-20T09:50:26.673Z,69.29
2023-04-20T09:51:21.916Z,65.28
2023-04-20T09:51:58.904Z,66.47
2023-04-20T09:53:04.010Z,70.34
2023-04-20T09:53:55.456Z,69.73
2023-04-20T09:54:53.981Z,69.49
2023-04-20T09:55:58.872Z,65.72
2023-04-20T09:56:59.859Z,67.38
2023-04-20T09:58:40.883Z,69.08
2023-04-20T09:59:40.717Z,67.89
2023-04-20T10:00:40.689Z,69.69
2023-04-20T10:02:55.659Z,71.25
2023-04-20T10:03:59.285Z,71.08
2023-04-20T10:05:27.938Z,71.12
2023-04-20T10:09:32.353Z,72.38
2023-04-20T10:10:36.906Z,72.89
2023-04-20T10:11:45.145Z,72.65
2023-04-20T10:12:33.188Z,73.23
2023-04-20T10:13:48.720Z,71.15
2023-04-20T10:14:33.171Z,70.88
2023-04-20T10:15:33.146Z,71.39
2023-04-20T10:16:33.169Z,71.29
2023-04-20T10:17:38.450Z,71.70
2023-04-20T10:18:46.950Z,71.59
2023-04-20T10:19:49.497Z,71.39
2023-04-20T10:21:09.934Z,70.98
2023-04-20T10:26:34.728Z,72.52
2023-04-20T10:28:34.413Z,72.82
2023-04-20T10:29:39.182Z,72.31
2023-04-20T10:30:34.828Z,72.82
2023-04-20T10:33:05.814Z,71.83
2023-04-20T10:37:17.044Z,72.17
2023-04-20T10:38:48.605Z,71.62
2023-04-20T10:39:31.435Z,70.50
2023-04-20T10:40:16.861Z,71.29
2023-04-20T10:41:27.063Z,69.85
2023-04-20T10:43:45.574Z,68.22
2023-04-20T10:44:58.609Z,68.63
2023-04-20T10:47:06.701Z,68.84
2023-04-20T10:47:41.831Z,68.84
2023-04-20T10:49:04.258Z,69.45
2023-04-20T10:49:56.223Z,70.78
2023-04-20T10:50:40.228Z,70.16
2023-04-20T10:54:41.945Z,70.16
2023-04-20T10:55:56.386Z,69.85
2023-04-20T10:58:05.980Z,68.84
2023-04-20T11:02:01.735Z,70.37
2023-04-20T11:03:09.954Z,70.98
2023-04-20T11:05:20.510Z,70.67
2023-04-20T11:06:37.671Z,69.21
2023-04-20T11:07:37.102Z,68.63
2023-04-20T11:09:53.305Z,68.63
2023-04-20T11:11:51.950Z,69.65
2023-04-20T11:13:08.373Z,70.06
2023-04-20T11:16:18.867Z,71.97
2023-04-20T11:17:46.129Z,71.56
2023-04-20T11:18:14.872Z,71.36
2023-04-20T11:20:39.200Z,71.66
2023-04-20T11:21:24.694Z,70.13
2023-04-20T11:22:42.736Z,69.31
2023-04-20T11:23:22.188Z,69.62
2023-04-20T11:24:22.783Z,70.00
2023-04-20T11:25:41.125Z,69.18
2023-04-20T11:26:39.134Z,70.61
2023-04-20T11:29:37.635Z,72.75
2023-04-20T11:29:42.805Z,71.73
2023-04-20T11:31:17.338Z,70.95
2023-04-20T11:34:02.254Z,72.58
2023-04-20T11:35:06.923Z,74.22
2023-04-20T11:37:20.578Z,72.17
2023-04-20T11:40:04.676Z,71.70
2023-04-20T11:40:53.688Z,70.26
2023-04-20T11:44:58.927Z,70.57
2023-04-20T11:47:51.707Z,73.20
2023-04-20T11:48:45.944Z,74.87
2023-04-20T11:49:46.559Z,75.07
2023-04-20T11:50:45.774Z,73.74
2023-04-20T11:51:48.399Z,74.97
2023-04-20T11:56:23.149Z,75.42
2023-04-20T11:57:21.580Z,76.03
2023-04-20T11:58:14.643Z,77.77
2023-04-20T12:00:28.147Z,75.31
2023-04-20T12:01:58.170Z,76.95
2023-04-20T12:02:22.368Z,78.39
2023-04-20T12:04:11.257Z,78.80
2023-04-20T12:04:24.497Z,78.80
2023-04-20T12:05:28.236Z,79.82
2023-04-20T12:06:58.660Z,78.90
2023-04-20T12:07:43.211Z,77.36
2023-04-20T12:08:33.589Z,79.41
2023-04-20T12:09:50.192Z,79.31
2023-04-20T12:10:24.676Z,78.90
2023-04-20T12:14:07.310Z,81.60
2023-04-20T12:14:26.864Z,82.59
2023-04-20T12:16:30.386Z,82.18
2023-04-20T12:17:31.327Z,81.26
2023-04-20T12:18:45.843Z,83.10
2023-04-20T12:20:00.894Z,82.08
2023-04-20T12:20:59.405Z,80.74
2023-04-20T12:22:50.273Z,81.36
2023-04-20T12:24:12.356Z,81.57
2023-04-20T12:24:43.034Z,81.01
2023-04-20T12:25:49.399Z,81.12
2023-04-20T12:26:45.530Z,78.97
2023-04-20T12:27:50.454Z,77.02
2023-04-20T12:29:21.063Z,76.10
2023-04-20T12:30:16.443Z,75.89
2023-04-20T12:30:54.557Z,75.69
2023-04-20T12:34:10.178Z,72.78
2023-04-20T12:36:38.198Z,73.10
2023-04-20T12:36:57.061Z,73.16
2023-04-20T12:37:57.929Z,73.78
2023-04-20T12:38:57.107Z,75.82
2023-04-20T12:40:04.770Z,73.47
2023-04-20T12:42:07.150Z,73.68
2023-04-20T12:43:08.174Z,73.98
2023-04-20T12:44:11.458Z,73.36
2023-04-20T12:45:49.347Z,71.94
2023-04-20T12:46:17.834Z,70.29
2023-04-20T12:47:19.790Z,71.22
2023-04-20T12:48:09.779Z,72.69
2023-04-20T12:49:25.253Z,73.88
2023-04-20T12:50:08.588Z,74.19
2023-04-20T12:51:08.089Z,73.68
2023-04-20T12:52:14.825Z,73.16
2023-04-20T12:53:08.776Z,73.88
2023-04-20T12:56:16.031Z,72.34
2023-04-20T12:58:24.103Z,73.16
2023-04-20T12:58:35.097Z,72.45
2023-04-20T12:59:40.061Z,72.34
2023-04-20T13:00:45.137Z,72.07
2023-04-20T13:01:32.065Z,73.20
2023-04-20T13:02:59.804Z,73.40
2023-04-20T13:03:29.614Z,74.02
2023-04-20T13:04:29.533Z,72.69
2023-04-20T13:05:29.440Z,73.71
2023-04-20T13:06:32.086Z,72.38
2023-04-20T13:07:35.575Z,72.69
2023-04-20T13:08:39.564Z,73.20
2023-04-20T13:09:47.115Z,72.89
2023-04-20T13:10:51.114Z,73.50
2023-04-20T13:11:30.850Z,74.22
2023-04-20T13:12:29.249Z,73.91
2023-04-20T13:13:29.336Z,73.50
2023-04-20T13:14:29.287Z,74.63
2023-04-20T13:17:24.145Z,72.52
2023-04-20T13:18:19.980Z,73.13
2023-04-20T13:20:16.715Z,74.26
2023-04-20T13:22:27.787Z,75.18
2023-04-20T13:25:07.987Z,74.49
2023-04-20T13:26:09.788Z,73.98
2023-04-20T13:27:12.283Z,75.11
2023-04-20T13:28:08.809Z,75.82
2023-04-20T13:30:20.911Z,76.99
2023-04-20T13:31:23.375Z,76.99
2023-04-20T13:32:48.272Z,78.02
2023-04-20T13:33:34.709Z,78.02
2023-04-20T13:34:46.766Z,76.99
2023-04-20T13:35:19.539Z,76.89
2023-04-20T13:37:08.722Z,76.17
2023-04-20T13:37:40.503Z,76.78
2023-04-20T13:38:19.530Z,76.58
2023-04-20T13:39:19.575Z,75.76
2023-04-20T13:40:19.513Z,76.68
2023-04-20T13:41:19.471Z,78.32
2023-04-20T13:42:22.964Z,77.40
2023-04-20T13:43:21.454Z,76.48
2023-04-20T13:44:19.798Z,76.48
2023-04-20T13:45:19.450Z,76.78
2023-04-20T13:46:43.333Z,77.09
2023-04-20T13:47:24.917Z,77.40
2023-04-20T13:48:25.090Z,77.71
2023-04-20T13:50:29.681Z,77.40
2023-04-20T13:51:30.589Z,78.42
2023-04-20T13:52:32.624Z,79.04
2023-04-20T13:53:30.454Z,79.80
2023-04-20T13:54:34.629Z,81.54
2023-04-20T13:55:36.352Z,82.15
2023-04-20T13:56:35.125Z,82.29
2023-04-20T13:57:43.139Z,83.32
2023-04-20T13:58:34.128Z,83.32
2023-04-20T13:59:54.003Z,82.09
2023-04-20T14:00:30.452Z,82.50
2023-04-20T14:01:30.342Z,82.81
2023-04-20T14:02:38.737Z,83.01
2023-04-20T14:03:32.296Z,83.22
2023-04-20T14:05:09.173Z,83.32
2023-04-20T14:05:32.633Z,83.46
2023-04-20T14:06:35.133Z,84.18
2023-04-20T14:07:50.632Z,84.18
2023-04-20T14:08:30.217Z,84.18
2023-04-20T14:09:35.583Z,83.46
2023-04-20T14:10:42.624Z,84.28
2023-04-20T14:11:31.058Z,84.59
2023-04-20T14:16:22.239Z,84.80
2023-04-20T14:17:05.179Z,85.72
2023-04-20T14:17:56.695Z,86.24
2023-04-20T14:19:58.477Z,86.24
2023-04-20T14:20:59.394Z,85.93
2023-04-20T14:21:59.448Z,86.24
2023-04-20T14:22:59.410Z,86.54
2023-04-20T14:24:01.049Z,86.85
2023-04-20T14:24:59.297Z,86.85
2023-04-20T14:25:59.444Z,86.95
2023-04-20T14:27:24.060Z,87.98
2023-04-20T14:28:10.482Z,88.39
2023-04-20T14:29:02.556Z,88.29
2023-04-20T14:30:26.563Z,88.53
2023-04-20T14:31:16.106Z,88.12
2023-04-20T14:32:20.224Z,87.40
2023-04-20T14:34:24.012Z,88.33
2023-04-20T14:35:21.295Z,88.57
2023-04-20T14:36:21.290Z,88.78
2023-04-20T14:37:21.245Z,88.78
2023-04-20T14:38:21.367Z,88.89
2023-04-20T14:39:21.373Z,88.78
2023-04-20T14:40:26.993Z,88.78
2023-04-20T14:41:40.590Z,89.40
2023-04-20T14:42:43.930Z,89.81
2023-04-20T14:43:40.496Z,89.91
2023-04-20T14:44:23.492Z,88.98
2023-04-20T14:45:55.163Z,87.96
2023-04-20T14:46:35.418Z,88.47
2023-04-20T14:47:23.982Z,88.47
2023-04-20T14:48:44.920Z,88.17
2023-04-20T14:49:21.174Z,87.75
2023-04-20T14:50:21.995Z,87.55
2023-04-20T14:51:35.767Z,87.28
2023-04-20T14:53:35.174Z,87.90
2023-04-20T14:54:56.604Z,88.37
2023-04-20T14:55:39.852Z,88.89
2023-04-20T14:56:34.831Z,89.13
2023-04-20T14:57:55.374Z,89.50
2023-04-20T14:58:39.966Z,90.01
2023-04-20T14:59:56.103Z,90.12
2023-04-20T15:00:38.868Z,90.32
2023-04-20T15:02:03.148Z,90.63
2023-04-20T15:02:54.437Z,89.50
2023-04-20T15:03:36.121Z,88.17
2023-04-20T15:04:35.794Z,86.32
2023-04-20T15:05:32.227Z,86.21
2023-04-20T15:06:31.980Z,86.62
2023-04-20T15:07:31.956Z,86.93
2023-04-20T15:08:31.970Z,87.34
2023-04-20T15:09:33.412Z,86.72
2023-04-20T15:11:04.285Z,86.42
2023-04-20T15:11:37.277Z,86.72
2023-04-20T15:12:34.705Z,87.65
2023-04-20T15:13:47.601Z,88.27
2023-04-20T15:14:31.901Z,87.96
2023-04-20T15:15:48.175Z,87.65
2023-04-20T15:18:10.657Z,87.92
2023-04-20T15:21:54.824Z,87.51
2023-04-20T15:23:11.472Z,86.27
2023-04-20T15:24:15.985Z,86.99
2023-04-20T15:25:02.898Z,87.20
2023-04-20T15:26:04.728Z,87.30
2023-04-20T15:26:55.313Z,85.97
2023-04-20T15:27:54.163Z,84.94
2023-04-20T15:30:10.421Z,84.74
2023-04-20T15:31:10.481Z,84.94
2023-04-20T15:32:08.461Z,85.14
2023-04-20T15:33:10.025Z,85.35
2023-04-20T15:34:35.939Z,83.81
2023-04-20T15:35:24.444Z,84.42
2023-04-20T15:37:17.772Z,84.77
2023-04-20T15:38:17.708Z,85.60
2023-04-20T15:40:29.007Z,85.08
2023-04-20T15:43:17.430Z,85.28
2023-04-20T15:49:16.210Z,85.39
2023-04-20T15:51:01.497Z,85.90
2023-04-20T15:52:02.382Z,85.60
2023-04-20T15:53:06.054Z,86.00
2023-04-20T15:54:09.693Z,85.70
2023-04-20T15:57:16.437Z,86.62
2023-04-20T15:58:28.424Z,86.52
2023-04-20T15:59:08.486Z,86.42
2023-04-20T16:00:36.030Z,85.90
2023-04-20T16:01:07.378Z,85.49
2023-04-20T16:02:40.867Z,84.47
2023-04-20T16:03:50.405Z,85.80
2023-04-20T16:04:08.528Z,85.08
2023-04-20T16:06:48.523Z,85.70
2023-04-20T16:07:56.546Z,85.33
2023-04-20T16:09:09.484Z,85.43
2023-04-20T16:09:40.534Z,86.62
2023-04-20T16:10:50.100Z,86.00
2023-04-20T16:12:45.881Z,85.02
2023-04-20T16:13:56.279Z,85.02
2023-04-20T16:14:34.454Z,84.09
2023-04-20T16:15:35.513Z,83.58
2023-04-20T16:17:07.859Z,84.91
2023-04-20T16:17:45.888Z,85.53
2023-04-20T16:18:34.825Z,85.43
2023-04-20T16:19:34.580Z,84.30
2023-04-20T16:20:34.354Z,84.61
2023-04-20T16:21:35.375Z,84.20
2023-04-20T16:22:34.372Z,84.20
2023-04-20T16:23:35.396Z,84.50
2023-04-20T16:24:35.332Z,85.02
2023-04-20T16:25:44.867Z,84.40
2023-04-20T16:26:51.345Z,84.81
2023-04-20T16:29:26.358Z,85.12
2023-04-20T16:30:58.473Z,85.74
2023-04-20T16:31:34.801Z,85.12
2023-04-20T16:32:20.067Z,85.43
2023-04-20T16:33:21.880Z,84.50
2023-04-20T16:34:23.805Z,83.85
2023-04-20T16:35:20.854Z,83.85
2023-04-20T16:37:36.317Z,85.90
2023-04-20T16:38:46.223Z,86.72
2023-04-20T16:39:31.642Z,86.72
2023-04-20T16:40:31.667Z,85.39
2023-04-20T16:42:42.541Z,85.28
2023-04-20T16:43:43.505Z,85.28
2023-04-20T16:44:43.503Z,85.80
2023-04-20T16:45:43.515Z,85.80
2023-04-20T16:46:43.597Z,86.62
2023-04-20T16:47:44.386Z,86.93
2023-04-20T16:48:49.399Z,86.83
2023-04-20T16:49:51.371Z,86.42
2023-04-20T16:50:50.422Z,86.62
2023-04-20T16:51:45.887Z,86.21
2023-04-20T16:53:57.728Z,86.32
2023-04-20T16:55:26.667Z,87.04
2023-04-20T16:56:01.703Z,87.45
2023-04-20T16:57:10.705Z,86.52
2023-04-20T16:58:22.123Z,85.70
2023-04-20T16:58:54.429Z,85.80
2023-04-20T16:59:55.699Z,85.49
2023-04-20T17:01:02.028Z,85.49
2023-04-20T17:02:12.894Z,85.28
2023-04-20T17:02:54.472Z,85.70
2023-04-20T17:03:54.583Z,85.80
2023-04-20T17:05:16.222Z,86.32
2023-04-20T17:06:03.188Z,86.21
2023-04-20T17:07:06.669Z,87.04
2023-04-20T17:08:15.703Z,86.42
2023-04-20T17:09:09.630Z,86.11
2023-04-20T17:10:10.712Z,87.55
2023-04-20T17:11:17.185Z,88.37
2023-04-20T17:11:56.676Z,87.96
2023-04-20T17:12:58.625Z,88.06
2023-04-20T17:14:23.130Z,87.65
2023-04-20T17:14:54.210Z,87.65
2023-04-20T17:15:59.762Z,87.24
2023-04-20T17:16:55.807Z,86.97
2023-04-20T17:19:37.388Z,87.85
2023-04-20T17:20:50.914Z,88.41
2023-04-20T17:21:14.915Z,87.90
2023-04-20T17:22:25.307Z,88.41
2023-04-20T17:23:10.719Z,88.00
2023-04-20T17:24:10.963Z,87.79
2023-04-20T17:25:10.718Z,87.49
2023-04-20T17:26:10.633Z,86.77
2023-04-20T17:27:10.618Z,87.49
2023-04-20T17:28:10.580Z,87.69
2023-04-20T17:29:21.369Z,87.69
2023-04-20T17:30:11.169Z,87.79
2023-04-20T17:31:13.933Z,88.31
2023-04-20T17:32:13.289Z,88.51
2023-04-20T17:33:25.937Z,87.90
2023-04-20T17:34:14.885Z,88.10
2023-04-20T17:35:10.628Z,88.51
2023-04-20T17:36:11.296Z,88.10
2023-04-20T17:37:11.403Z,88.20
2023-04-20T17:38:19.392Z,89.13
2023-04-20T17:39:10.494Z,88.92
2023-04-20T17:40:10.496Z,89.03
2023-04-20T17:41:10.461Z,88.51
2023-04-20T17:42:10.418Z,88.72
2023-04-20T17:43:10.428Z,88.62
2023-04-20T17:44:12.189Z,88.10
2023-04-20T17:45:10.391Z,88.20
2023-04-20T17:46:41.916Z,89.13
2023-04-20T17:47:33.887Z,89.29
2023-04-20T17:48:25.892Z,88.78
2023-04-20T17:49:12.452Z,88.31
2023-04-20T17:50:29.377Z,88.62
2023-04-20T17:51:10.291Z,89.23
2023-04-20T17:52:10.263Z,89.23
2023-04-20T17:53:10.271Z,89.03
2023-04-20T17:54:25.382Z,89.13
2023-04-20T18:00:07.968Z,89.95
2023-04-20T18:01:09.023Z,89.75
2023-04-20T18:02:09.164Z,89.85