createdAt,value
2017-07-24T00:02:08.330Z,20.10
2017-07-24T00:04:36.620Z,20.10
2017-07-24T00:07:04.917Z,20.20
2017-07-24T00:09:33.181Z,20.10
2017-07-24T00:12:01.545Z,20.10
2017-07-24T00:14:29.790Z,20.00
2017-07-24T00:16:58.101Z,19.90
2017-07-24T00:19:26.384Z,19.70
2017-07-24T00:21:54.697Z,19.60
2017-07-24T00:24:23.716Z,19.60
2017-07-24T00:26:52.029Z,19.60
2017-07-24T00:29:20.323Z,19.60
2017-07-24T00:31:48.689Z,19.60
2017-07-24T00:34:17.023Z,19.60
2017-07-24T00:36:45.275Z,19.60
2017-07-24T00:39:14.336Z,19.60
2017-07-24T00:41:42.580Z,19.50
2017-07-24T00:44:10.893Z,19.50
2017-07-24T00:46:39.155Z,19.30
2017-07-24T00:49:07.486Z,19.20
2017-07-24T00:51:36.515Z,19.30
2017-07-24T00:54:04.851Z,19.30
2017-07-24T00:56:33.872Z,19.20
2017-07-24T00:59:02.153Z,19.20
2017-07-24T01:01:30.475Z,19.20
2017-07-24T01:03:58.733Z,19.10
2017-07-24T01:06:27.013Z,19.10
2017-07-24T01:08:55.260Z,19.10
2017-07-24T01:11:23.589Z,19.10
2017-07-24T01:13:51.845Z,19.00
2017-07-24T01:16:20.138Z,19.00
2017-07-24T01:18:48.400Z,19.00
2017-07-24T01:21:16.791Z,19.00
2017-07-24T01:23:45.043Z,18.90
2017-07-24T01:26:13.364Z,19.00
2017-07-24T01:28:41.734Z,19.00
2017-07-24T01:31:10.051Z,19.00
2017-07-24T01:33:38.375Z,19.00
2017-07-24T01:36:06.657Z,19.00
2017-07-24T01:38:34.919Z,19.00
2017-07-24T01:41:03.198Z,19.00
2017-07-24T01:43:31.492Z,18.90
2017-07-24T01:45:59.763Z,19.00
2017-07-24T01:48:28.175Z,19.00
2017-07-24T01:50:56.516Z,19.00
2017-07-24T01:53:24.809Z,19.00
2017-07-24T01:55:53.185Z,18.80
2017-07-24T01:58:21.482Z,18.90
2017-07-24T02:00:49.757Z,19.00
2017-07-24T02:03:18.017Z,19.00
2017-07-24T02:05:46.293Z,19.00
2017-07-24T02:08:14.568Z,19.10
2017-07-24T02:10:42.841Z,19.10
2017-07-24T02:13:11.096Z,19.10
2017-07-24T02:15:39.409Z,19.10
2017-07-24T02:18:07.673Z,19.20
2017-07-24T02:20:36.057Z,19.30
2017-07-24T02:23:04.339Z,19.30
2017-07-24T02:25:32.712Z,19.30
2017-07-24T02:28:00.989Z,19.30
2017-07-24T02:30:29.369Z,19.30
2017-07-24T02:32:57.736Z,19.20
2017-07-24T02:35:26.002Z,19.20
2017-07-24T02:37:54.316Z,19.20
2017-07-24T02:40:22.690Z,19.20
2017-07-24T02:42:51.054Z,19.30
2017-07-24T02:45:19.333Z,19.20
2017-07-24T02:47:47.721Z,19.20
2017-07-24T02:50:15.983Z,19.30
2017-07-24T02:52:44.255Z,19.30
2017-07-24T02:55:12.519Z,19.30
2017-07-24T02:57:40.830Z,19.40
2017-07-24T03:00:09.204Z,19.40
2017-07-24T03:02:37.457Z,19.40
2017-07-24T03:05:05.751Z,19.40
2017-07-24T03:07:34.033Z,19.30
2017-07-24T03:10:02.313Z,19.30
2017-07-24T03:12:30.583Z,19.20
2017-07-24T03:14:58.989Z,19.20
2017-07-24T03:17:27.243Z,19.20
2017-07-24T03:19:55.502Z,19.20
2017-07-24T03:22:23.767Z,19.10
2017-07-24T03:24:52.033Z,19.10
2017-07-24T03:27:20.353Z,19.00
2017-07-24T03:29:48.733Z,19.00
2017-07-24T03:32:16.988Z,18.90
2017-07-24T03:34:45.284Z,19.00
2017-07-24T03:37:13.662Z,19.00
2017-07-24T03:39:41.946Z,19.00
2017-07-24T03:42:10.223Z,19.10
2017-07-24T03:44:38.589Z,19.10
2017-07-24T03:47:06.849Z,19.10
2017-07-24T03:49:35.168Z,19.00
2017-07-24T03:52:03.429Z,18.90
2017-07-24T03:54:31.696Z,18.90
2017-07-24T03:56:59.990Z,18.90
2017-07-24T03:59:28.365Z,18.80
2017-07-24T04:01:56.758Z,18.80
2017-07-24T04:04:25.121Z,18.70
2017-07-24T04:06:53.382Z,18.70
2017-07-24T04:09:21.664Z,18.60
2017-07-24T04:11:49.970Z,18.50
2017-07-24T04:14:18.230Z,18.50
2017-07-24T04:16:46.607Z,18.50
2017-07-24T04:19:14.884Z,18.50
2017-07-24T04:21:43.174Z,18.50
2017-07-24T04:24:11.432Z,18.50
2017-07-24T04:26:39.830Z,18.60
2017-07-24T04:29:08.088Z,18.70
2017-07-24T04:31:36.491Z,18.80
2017-07-24T04:34:04.743Z,18.90
2017-07-24T04:36:33.023Z,19.00
2017-07-24T04:39:01.289Z,19.10
2017-07-24T04:41:29.684Z,19.30
2017-07-24T04:43:57.960Z,19.50
2017-07-24T04:46:26.233Z,19.70
2017-07-24T04:48:54.523Z,19.70
2017-07-24T04:51:22.768Z,19.80
2017-07-24T04:53:51.049Z,19.80
2017-07-24T04:56:19.319Z,19.90
2017-07-24T04:58:47.609Z,20.00
2017-07-24T05:01:15.869Z,20.00
2017-07-24T05:03:44.176Z,20.00
2017-07-24T05:06:12.454Z,19.90
2017-07-24T05:08:40.743Z,20.00
2017-07-24T05:11:09.115Z,19.90
2017-07-24T05:13:37.376Z,19.90
2017-07-24T05:16:05.648Z,19.90
2017-07-24T05:18:34.041Z,20.00
2017-07-24T05:21:02.330Z,20.00
2017-07-24T05:23:30.599Z,20.10
2017-07-24T05:25:59.036Z,20.10
2017-07-24T05:28:27.305Z,20.20
2017-07-24T05:30:55.611Z,20.20
2017-07-24T05:33:23.874Z,20.30
2017-07-24T05:35:52.142Z,20.30
2017-07-24T05:38:20.427Z,20.30
2017-07-24T05:40:48.738Z,20.40
2017-07-24T05:43:17.019Z,20.40
2017-07-24T05:45:45.282Z,20.40
2017-07-24T05:48:13.674Z,20.50
2017-07-24T05:50:41.944Z,20.50
2017-07-24T05:53:10.355Z,20.50
2017-07-24T05:55:39.430Z,20.50
2017-07-24T05:58:07.699Z,20.40
2017-07-24T06:00:35.989Z,20.50
2017-07-24T06:03:04.320Z,20.50
2017-07-24T06:05:32.609Z,20.60
2017-07-24T06:08:00.898Z,20.60
2017-07-24T06:10:29.969Z,21.00
2017-07-24T06:12:58.218Z,21.00
2017-07-24T06:15:26.525Z,21.10
2017-07-24T06:17:54.796Z,21.00
2017-07-24T06:20:23.053Z,21.10
2017-07-24T06:22:51.333Z,21.10
2017-07-24T06:25:19.625Z,21.20
2017-07-24T06:27:47.926Z,21.20
2017-07-24T06:30:16.276Z,21.30
2017-07-24T06:32:44.563Z,21.20
2017-07-24T06:35:12.839Z,21.30
2017-07-24T06:37:41.130Z,21.40
2017-07-24T06:40:09.393Z,21.40
2017-07-24T06:42:37.736Z,21.60
2017-07-24T06:45:06.007Z,21.60
2017-07-24T06:47:34.272Z,21.80
2017-07-24T06:50:02.566Z,21.80
2017-07-24T06:52:30.828Z,21.80
2017-07-24T06:54:59.165Z,22.00
2017-07-24T06:57:27.435Z,22.00
2017-07-24T06:59:55.723Z,22.00
2017-07-24T07:02:23.976Z,22.00
2017-07-24T07:04:52.382Z,22.20
2017-07-24T07:07:20.750Z,22.30
2017-07-24T07:09:49.135Z,22.30
2017-07-24T07:12:17.398Z,22.30
2017-07-24T07:14:45.686Z,22.40
2017-07-24T07:17:14.062Z,22.60
2017-07-24T07:19:42.311Z,22.60
2017-07-24T07:22:10.593Z,22.70
2017-07-24T07:24:38.993Z,22.80
2017-07-24T07:27:07.281Z,22.80
2017-07-24T07:29:35.599Z,22.70
2017-07-24T07:32:03.857Z,22.70
2017-07-24T07:34:32.116Z,22.70
2017-07-24T07:37:00.515Z,22.80
2017-07-24T07:39:29.550Z,23.20
2017-07-24T07:41:57.800Z,23.20
2017-07-24T07:44:26.081Z,23.20
2017-07-24T07:46:54.331Z,23.40
2017-07-24T07:49:23.491Z,23.50
2017-07-24T07:51:51.751Z,23.50
2017-07-24T07:54:20.041Z,23.40
2017-07-24T07:56:48.302Z,23.40
2017-07-24T07:59:16.614Z,23.60
2017-07-24T08:01:44.875Z,23.60
2017-07-24T08:04:13.270Z,23.60
2017-07-24T08:06:41.559Z,23.60
2017-07-24T08:09:10.646Z,23.40
2017-07-24T08:11:38.931Z,23.40
2017-07-24T08:14:07.948Z,23.60
2017-07-24T08:16:36.243Z,23.50
2017-07-24T08:19:04.591Z,23.60
2017-07-24T08:21:33.639Z,23.90
2017-07-24T08:24:01.901Z,23.90
2017-07-24T08:26:30.215Z,23.90
2017-07-24T08:28:58.585Z,23.90
2017-07-24T08:31:26.966Z,23.90
2017-07-24T08:33:55.240Z,23.90
2017-07-24T08:36:23.727Z,23.90
2017-07-24T08:38:52.003Z,23.90
2017-07-24T08:41:20.273Z,24.00
2017-07-24T08:43:48.659Z,23.90
2017-07-24T08:46:16.923Z,24.00
2017-07-24T08:48:45.305Z,24.00
2017-07-24T08:51:13.620Z,24.20
2017-07-24T08:53:41.969Z,24.40
2017-07-24T08:56:10.233Z,24.70
2017-07-24T08:58:38.564Z,24.80
2017-07-24T09:01:06.841Z,24.90
2017-07-24T09:03:35.216Z,25.00
2017-07-24T09:06:03.517Z,25.10
2017-07-24T09:08:31.878Z,24.80
2017-07-24T09:11:00.253Z,24.90
2017-07-24T09:13:28.512Z,25.00
2017-07-24T09:15:56.794Z,25.00
2017-07-24T09:18:25.057Z,25.00
2017-07-24T09:20:53.348Z,24.90
2017-07-24T09:23:21.641Z,24.80
2017-07-24T09:25:49.925Z,24.80
2017-07-24T09:28:18.247Z,24.90
2017-07-24T09:30:47.255Z,25.00
2017-07-24T09:33:15.568Z,25.00
2017-07-24T09:35:43.832Z,24.90
2017-07-24T09:38:12.108Z,25.00
2017-07-24T09:40:40.434Z,25.10
2017-07-24T09:43:08.763Z,25.10
2017-07-24T09:45:37.041Z,25.20
2017-07-24T09:48:05.324Z,25.20
2017-07-24T09:50:33.698Z,25.40
2017-07-24T09:53:02.010Z,25.40
2017-07-24T09:55:30.260Z,25.30
2017-07-24T09:57:58.516Z,25.50
2017-07-24T10:00:26.795Z,25.50
2017-07-24T10:02:55.047Z,25.70
2017-07-24T10:05:24.181Z,25.80
2017-07-24T10:07:52.572Z,25.80
2017-07-24T10:10:20.827Z,25.70
2017-07-24T10:12:49.083Z,25.90
2017-07-24T10:15:17.368Z,26.10
2017-07-24T10:17:45.621Z,26.20
2017-07-24T10:20:13.902Z,26.30
2017-07-24T10:22:42.248Z,26.40
2017-07-24T10:25:10.510Z,26.10
2017-07-24T10:27:38.880Z,26.20
2017-07-24T10:30:07.144Z,25.80
2017-07-24T10:32:35.443Z,25.90
2017-07-24T10:35:03.829Z,25.90
2017-07-24T10:37:32.101Z,25.70
2017-07-24T10:40:00.370Z,26.00
2017-07-24T10:42:28.638Z,26.10
2017-07-24T10:44:56.933Z,26.20
2017-07-24T10:47:25.249Z,26.10
2017-07-24T10:49:54.282Z,26.20
2017-07-24T10:52:22.573Z,26.20
2017-07-24T10:54:50.960Z,26.20
2017-07-24T10:57:19.209Z,26.20
2017-07-24T10:59:47.502Z,26.50
2017-07-24T11:02:15.775Z,26.50
2017-07-24T11:04:44.049Z,26.40
2017-07-24T11:07:12.358Z,26.60
2017-07-24T11:09:40.711Z,26.80
2017-07-24T11:12:08.976Z,26.90
2017-07-24T11:14:37.262Z,26.80
2017-07-24T11:17:05.525Z,26.80
2017-07-24T11:19:33.780Z,26.80
2017-07-24T11:22:02.052Z,27.00
2017-07-24T11:24:30.389Z,27.10
2017-07-24T11:26:58.666Z,27.10
2017-07-24T11:29:26.927Z,27.20
2017-07-24T11:31:55.317Z,27.10
2017-07-24T11:34:23.593Z,26.80
2017-07-24T11:36:51.860Z,26.80
2017-07-24T11:39:20.129Z,27.00
2017-07-24T11:41:48.521Z,26.80
2017-07-24T11:44:16.785Z,26.80
2017-07-24T11:46:45.045Z,26.90
2017-07-24T11:49:13.324Z,26.80
2017-07-24T11:51:41.634Z,26.50
2017-07-24T11:54:10.010Z,26.80
2017-07-24T11:56:38.313Z,27.40
2017-07-24T11:59:06.681Z,27.70
2017-07-24T12:01:35.049Z,27.70
2017-07-24T12:04:03.430Z,27.30
2017-07-24T12:06:31.677Z,27.50
2017-07-24T12:08:59.969Z,27.60
2017-07-24T12:11:28.242Z,27.50
2017-07-24T12:13:56.510Z,27.50
2017-07-24T12:16:24.916Z,27.30
2017-07-24T12:18:53.169Z,27.40
2017-07-24T12:21:21.473Z,27.20
2017-07-24T12:23:49.746Z,27.40
2017-07-24T12:26:18.126Z,27.70
2017-07-24T12:28:46.384Z,27.90
2017-07-24T12:31:14.679Z,28.00
2017-07-24T12:33:42.981Z,28.20
2017-07-24T12:36:11.331Z,28.90
2017-07-24T12:38:39.591Z,29.70
2017-07-24T12:41:07.897Z,29.80
2017-07-24T12:43:36.165Z,29.90
2017-07-24T12:46:04.432Z,29.90
2017-07-24T12:48:32.711Z,30.50
2017-07-24T12:51:00.978Z,30.80
2017-07-24T12:53:29.271Z,30.80
2017-07-24T12:55:57.557Z,31.10
2017-07-24T12:58:26.034Z,31.70
2017-07-24T13:00:54.271Z,32.40
2017-07-24T13:03:22.537Z,32.10
2017-07-24T13:05:50.865Z,31.60
2017-07-24T13:08:19.122Z,32.10
2017-07-24T13:10:47.424Z,31.90
2017-07-24T13:13:15.680Z,32.20
2017-07-24T13:15:44.069Z,32.10
2017-07-24T13:18:12.329Z,31.60
2017-07-24T13:20:40.624Z,31.00
2017-07-24T13:23:08.867Z,30.40
2017-07-24T13:25:37.284Z,29.80
2017-07-24T13:28:05.549Z,29.70
2017-07-24T13:30:33.816Z,30.10
2017-07-24T13:33:03.055Z,30.00
2017-07-24T13:35:31.404Z,29.90
2017-07-24T13:37:59.710Z,29.40
2017-07-24T13:40:27.960Z,29.10
2017-07-24T13:42:56.247Z,28.70
2017-07-24T13:45:24.511Z,29.10
2017-07-24T13:47:52.881Z,29.30
2017-07-24T13:50:21.141Z,29.20
2017-07-24T13:52:49.456Z,29.00
2017-07-24T13:55:17.733Z,28.90
2017-07-24T13:57:46.019Z,29.10
2017-07-24T14:00:14.388Z,28.90
2017-07-24T14:02:42.638Z,28.70
2017-07-24T14:05:10.911Z,29.00
2017-07-24T14:07:39.231Z,29.60
2017-07-24T14:10:07.498Z,29.80
2017-07-24T14:12:35.776Z,29.40
2017-07-24T14:15:04.049Z,29.60
2017-07-24T14:17:32.330Z,29.70
2017-07-24T14:20:00.595Z,29.60
2017-07-24T14:22:28.839Z,29.50
2017-07-24T14:24:57.133Z,29.30
2017-07-24T14:27:25.440Z,29.30
2017-07-24T14:29:53.814Z,29.20
2017-07-24T14:32:22.096Z,28.90
2017-07-24T14:34:50.369Z,29.30
2017-07-24T14:37:18.752Z,29.30
2017-07-24T14:39:47.013Z,29.50
2017-07-24T14:42:16.051Z,29.00
2017-07-24T14:44:44.324Z,29.00
2017-07-24T14:47:12.624Z,29.10
2017-07-24T14:49:40.908Z,28.80
2017-07-24T14:52:09.319Z,28.60
2017-07-24T14:54:38.374Z,28.40
2017-07-24T14:57:06.620Z,28.40
2017-07-24T14:59:34.892Z,28.30
2017-07-24T15:02:03.311Z,28.20
2017-07-24T15:04:31.685Z,27.80
2017-07-24T15:06:59.944Z,27.50
2017-07-24T15:09:28.347Z,27.20
2017-07-24T15:11:56.619Z,27.40
2017-07-24T15:14:24.903Z,27.50
2017-07-24T15:16:53.194Z,27.40
2017-07-24T15:19:21.440Z,27.30
2017-07-24T15:21:49.836Z,27.30
2017-07-24T15:24:18.093Z,27.20
2017-07-24T15:26:46.394Z,27.10
2017-07-24T15:29:14.642Z,27.00
2017-07-24T15:31:42.938Z,26.80
2017-07-24T15:34:11.219Z,26.80
2017-07-24T15:36:39.532Z,26.70
2017-07-24T15:39:08.593Z,26.50
2017-07-24T15:41:36.860Z,26.40
2017-07-24T15:44:05.140Z,26.40
2017-07-24T15:46:33.442Z,26.50
2017-07-24T15:49:01.721Z,26.40
2017-07-24T15:51:30.757Z,26.50
2017-07-24T15:53:59.074Z,26.50
2017-07-24T15:56:27.344Z,26.50
2017-07-24T15:58:55.629Z,26.50
2017-07-24T16:01:23.873Z,26.40
2017-07-24T16:03:53.027Z,26.40
2017-07-24T16:06:21.317Z,26.40
2017-07-24T16:08:49.593Z,26.30
2017-07-24T16:11:17.973Z,26.10
2017-07-24T16:13:46.268Z,26.00
2017-07-24T16:16:14.534Z,26.10
2017-07-24T16:18:42.911Z,25.90
2017-07-24T16:21:11.288Z,25.80
2017-07-24T16:23:39.557Z,25.70
2017-07-24T16:26:07.946Z,25.60
2017-07-24T16:28:36.213Z,25.60
2017-07-24T16:31:04.459Z,25.40
2017-07-24T16:33:32.774Z,25.40
2017-07-24T16:36:01.021Z,25.40
2017-07-24T16:38:29.305Z,25.40
2017-07-24T16:40:57.591Z,25.20
2017-07-24T16:43:25.981Z,25.20
2017-07-24T16:45:54.252Z,25.20
2017-07-24T16:48:22.639Z,25.20
2017-07-24T16:50:50.895Z,25.20
2017-07-24T16:53:19.187Z,25.10
2017-07-24T16:55:47.568Z,25.00
2017-07-24T16:58:15.845Z,24.90
2017-07-24T17:00:44.125Z,24.90
2017-07-24T17:03:12.384Z,24.60
2017-07-24T17:05:40.670Z,24.60
2017-07-24T17:08:08.947Z,24.50
2017-07-24T17:10:37.247Z,24.30
2017-07-24T17:13:05.506Z,24.20
2017-07-24T17:15:33.797Z,24.10
2017-07-24T17:18:02.169Z,24.00
2017-07-24T17:20:30.445Z,24.00
2017-07-24T17:22:58.823Z,23.90
2017-07-24T17:25:27.089Z,24.00
2017-07-24T17:27:55.481Z,23.90
2017-07-24T17:30:23.726Z,23.90
2017-07-24T17:32:52.012Z,23.80
2017-07-24T17:35:20.306Z,23.70
2017-07-24T17:37:48.588Z,23.50
2017-07-24T17:40:16.845Z,23.60
2017-07-24T17:42:45.141Z,23.60
2017-07-24T17:45:13.395Z,23.40
2017-07-24T17:47:41.860Z,23.30
2017-07-24T17:50:10.174Z,23.30
2017-07-24T17:52:39.233Z,23.30
2017-07-24T17:55:07.585Z,23.20
2017-07-24T17:57:35.854Z,23.20
2017-07-24T18:00:04.227Z,23.10
2017-07-24T18:02:32.516Z,23.00
2017-07-24T18:05:00.888Z,22.90
2017-07-24T18:07:29.177Z,22.80
2017-07-24T18:09:57.481Z,22.70
2017-07-24T18:12:26.522Z,22.60
2017-07-24T18:14:54.926Z,22.60
2017-07-24T18:17:23.291Z,22.60
2017-07-24T18:19:51.594Z,22.60
2017-07-24T18:22:19.929Z,22.60
2017-07-24T18:24:48.190Z,22.40
2017-07-24T18:27:16.458Z,22.30
2017-07-24T18:29:44.716Z,22.20
2017-07-24T18:32:13.777Z,22.00
2017-07-24T18:34:42.028Z,21.90
2017-07-24T18:37:10.289Z,21.90
2017-07-24T18:39:38.718Z,21.80
2017-07-24T18:42:06.972Z,21.80
2017-07-24T18:44:35.272Z,21.70
2017-07-24T18:47:03.541Z,21.70
2017-07-24T18:49:31.815Z,21.70
2017-07-24T18:52:00.795Z,21.70
2017-07-24T18:54:29.073Z,21.60
2017-07-24T18:56:57.373Z,21.50
2017-07-24T18:59:25.753Z,21.50
2017-07-24T19:01:54.028Z,21.40
2017-07-24T19:04:22.325Z,21.30
2017-07-24T19:06:50.689Z,21.20
2017-07-24T19:09:18.943Z,21.10
2017-07-24T19:11:47.447Z,20.90
2017-07-24T19:14:15.746Z,20.90
2017-07-24T19:16:44.107Z,20.80
2017-07-24T19:19:12.368Z,20.70
2017-07-24T19:21:40.689Z,20.70
2017-07-24T19:24:09.713Z,20.70
2017-07-24T19:26:38.036Z,20.70
2017-07-24T19:29:06.401Z,20.70
2017-07-24T19:31:34.723Z,20.70
2017-07-24T19:34:03.778Z,20.50
2017-07-24T19:36:32.159Z,20.50
2017-07-24T19:39:00.537Z,20.50
2017-07-24T19:41:28.918Z,20.50
2017-07-24T19:43:57.336Z,20.40
2017-07-24T19:46:26.489Z,20.30
2017-07-24T19:48:54.901Z,20.30
2017-07-24T19:51:23.973Z,20.10
2017-07-24T19:53:52.224Z,20.10
2017-07-24T19:56:20.587Z,20.10
2017-07-24T19:58:48.832Z,20.00
2017-07-24T20:01:17.891Z,19.90
2017-07-24T20:03:46.229Z,19.90
2017-07-24T20:06:14.544Z,19.80
2017-07-24T20:08:42.837Z,19.80
2017-07-24T20:11:11.160Z,19.80
2017-07-24T20:13:39.476Z,19.80
2017-07-24T20:16:07.785Z,19.90
2017-07-24T20:18:36.820Z,19.70
2017-07-24T20:21:05.694Z,19.70
2017-07-24T20:23:34.220Z,19.70
2017-07-24T20:26:02.488Z,19.50
2017-07-24T20:28:30.791Z,19.50
2017-07-24T20:30:59.112Z,19.50
2017-07-24T20:33:27.751Z,19.50
2017-07-24T20:35:56.107Z,19.50
2017-07-24T20:38:26.607Z,19.50
2017-07-24T20:40:55.868Z,19.40
2017-07-24T20:43:25.080Z,19.30
2017-07-24T20:45:54.278Z,19.30
2017-07-24T20:48:23.291Z,19.30
2017-07-24T20:50:52.433Z,19.00
2017-07-24T20:53:20.929Z,19.00
2017-07-24T20:55:49.410Z,18.90
2017-07-24T20:58:17.796Z,18.90
2017-07-24T21:00:46.122Z,18.90
2017-07-24T21:03:14.384Z,18.90
2017-07-24T21:05:42.726Z,18.80
2017-07-24T21:08:11.018Z,18.70
2017-07-24T21:10:39.310Z,18.60
2017-07-24T21:13:08.476Z,18.40
2017-07-24T21:15:36.878Z,18.40
2017-07-24T21:18:05.235Z,18.10
2017-07-24T21:20:33.513Z,18.10
2017-07-24T21:23:01.793Z,18.00
2017-07-24T21:25:30.160Z,17.90
2017-07-24T21:27:58.555Z,17.80
2017-07-24T21:30:26.833Z,17.80
2017-07-24T21:32:55.205Z,17.90
2017-07-24T21:35:23.464Z,17.90
2017-07-24T21:37:51.757Z,17.70
2017-07-24T21:40:20.032Z,17.60
2017-07-24T21:42:48.423Z,17.50
2017-07-24T21:45:16.679Z,17.50
2017-07-24T21:47:44.966Z,17.50
2017-07-24T21:50:14.055Z,17.50
2017-07-24T21:52:42.316Z,17.40
2017-07-24T21:55:10.699Z,17.50
2017-07-24T21:57:38.974Z,17.50
2017-07-24T22:00:07.358Z,17.50
2017-07-24T22:02:35.634Z,17.40
2017-07-24T22:05:03.991Z,17.50
2017-07-24T22:07:32.260Z,17.50
2017-07-24T22:10:00.663Z,17.40
2017-07-24T22:12:28.937Z,17.40
2017-07-24T22:14:57.213Z,17.40
2017-07-24T22:17:25.509Z,17.40
2017-07-24T22:19:54.556Z,17.50
2017-07-24T22:22:23.681Z,17.40
2017-07-24T22:24:52.056Z,17.50
2017-07-24T22:27:20.461Z,17.50
2017-07-24T22:29:49.508Z,17.50
2017-07-24T22:32:17.809Z,17.40
2017-07-24T22:34:46.083Z,17.40
2017-07-24T22:37:14.396Z,17.50
2017-07-24T22:39:42.718Z,17.40
2017-07-24T22:42:10.994Z,17.40
2017-07-24T22:44:39.395Z,17.30
2017-07-24T22:47:07.749Z,17.30
2017-07-24T22:49:36.048Z,17.30
2017-07-24T22:52:04.329Z,17.30
2017-07-24T22:54:32.619Z,17.30
2017-07-24T22:57:01.655Z,17.30
2017-07-24T22:59:30.063Z,17.20
2017-07-24T23:01:58.317Z,17.30
2017-07-24T23:04:26.724Z,17.30
2017-07-24T23:06:54.993Z,17.30
2017-07-24T23:09:23.365Z,17.30
2017-07-24T23:11:51.765Z,17.30
2017-07-24T23:14:20.137Z,17.30
2017-07-24T23:16:48.512Z,17.30
2017-07-24T23:19:16.773Z,17.30
2017-07-24T23:21:45.060Z,17.30
2017-07-24T23:24:13.318Z,17.30
2017-07-24T23:26:41.634Z,17.40
2017-07-24T23:29:10.014Z,17.30
2017-07-24T23:31:38.314Z,17.30
2017-07-24T23:34:07.351Z,17.30
2017-07-24T23:36:35.652Z,17.20
2017-07-24T23:39:03.957Z,17.30
2017-07-24T23:41:32.998Z,17.30
2017-07-24T23:44:01.401Z,17.30
2017-07-24T23:46:29.782Z,17.30
2017-07-24T23:48:58.174Z,17.40
2017-07-24T23:51:26.540Z,17.40
2017-07-24T23:53:54.920Z,17.40
2017-07-24T23:56:23.299Z,17.30
2017-07-24T23:58:51.603Z,17.30
