createdAt,value
2022-10-22T00:00:39.768Z,5.80
2022-10-22T00:03:42.451Z,5.75
2022-10-22T00:06:45.197Z,5.93
2022-10-22T00:09:48.567Z,5.80
2022-10-22T00:12:51.287Z,5.85
2022-10-22T00:15:55.301Z,5.75
2022-10-22T00:18:58.065Z,5.68
2022-10-22T00:22:00.909Z,6.00
2022-10-22T00:25:03.579Z,5.27
2022-10-22T00:28:06.568Z,6.00
2022-10-22T00:31:10.748Z,5.82
2022-10-22T00:34:13.412Z,5.50
2022-10-22T00:37:16.060Z,5.70
2022-10-22T00:40:18.937Z,5.40
2022-10-22T00:43:21.811Z,5.57
2022-10-22T00:46:25.860Z,5.63
2022-10-22T00:49:28.571Z,5.00
2022-10-22T00:52:31.137Z,5.60
2022-10-22T00:55:34.341Z,5.67
2022-10-22T00:58:43.754Z,5.68
2022-10-22T01:01:48.041Z,5.90
2022-10-22T01:04:50.861Z,6.13
2022-10-22T01:07:54.958Z,5.78
2022-10-22T01:11:09.138Z,5.87
2022-10-22T01:14:21.802Z,5.32
2022-10-22T01:17:34.020Z,6.28
2022-10-22T01:20:56.190Z,5.78
2022-10-22T01:24:32.920Z,5.60
2022-10-22T01:27:45.882Z,5.50
2022-10-22T01:30:53.621Z,5.50
2022-10-22T01:33:56.405Z,5.22
2022-10-22T01:37:01.424Z,4.80
2022-10-22T01:40:06.447Z,5.43
2022-10-22T01:43:11.586Z,5.03
2022-10-22T01:46:18.076Z,5.45
2022-10-22T01:49:29.329Z,5.57
2022-10-22T01:52:46.340Z,5.40
2022-10-22T01:56:00.197Z,5.68
2022-10-22T01:59:09.054Z,5.60
2022-10-22T02:02:18.461Z,5.05
2022-10-22T02:05:24.264Z,5.03
2022-10-22T02:08:32.257Z,5.05
2022-10-22T02:11:35.444Z,5.57
2022-10-22T02:14:42.570Z,5.40
2022-10-22T02:17:48.220Z,5.53
2022-10-22T02:20:51.585Z,5.10
2022-10-22T02:23:54.303Z,5.30
2022-10-22T02:27:03.964Z,5.40
2022-10-22T02:30:09.723Z,5.60
2022-10-22T02:33:20.488Z,5.00
2022-10-22T02:36:24.859Z,5.45
2022-10-22T02:39:28.419Z,5.35
2022-10-22T02:42:31.601Z,5.03
2022-10-22T02:45:35.581Z,5.20
2022-10-22T02:48:39.514Z,5.03
2022-10-22T02:51:42.224Z,5.50
2022-10-22T02:54:44.976Z,5.05
2022-10-22T02:57:47.534Z,5.13
2022-10-22T03:00:50.445Z,4.97
2022-10-22T03:03:54.369Z,5.13
2022-10-22T03:06:57.328Z,5.20
2022-10-22T03:10:00.079Z,4.93
2022-10-22T03:13:02.929Z,5.20
2022-10-22T03:16:06.096Z,5.23
2022-10-22T03:19:10.032Z,5.05
2022-10-22T03:22:16.727Z,5.25
2022-10-22T03:25:21.958Z,5.05
2022-10-22T03:28:24.530Z,5.05
2022-10-22T03:31:27.308Z,4.67
2022-10-22T03:34:31.216Z,5.13
2022-10-22T03:37:35.041Z,5.00
2022-10-22T03:40:37.831Z,5.20
2022-10-22T03:43:40.887Z,5.65
2022-10-22T03:46:43.581Z,4.40
2022-10-22T03:49:47.490Z,4.80
2022-10-22T03:52:50.225Z,5.05
2022-10-22T03:55:52.874Z,5.18
2022-10-22T03:58:57.501Z,4.38
2022-10-22T04:02:00.154Z,4.43
2022-10-22T04:05:04.211Z,4.70
2022-10-22T04:08:06.932Z,4.93
2022-10-22T04:11:10.458Z,4.53
2022-10-22T04:14:13.067Z,5.22
2022-10-22T04:17:16.075Z,4.30
2022-10-22T04:20:19.969Z,4.57
2022-10-22T04:23:23.153Z,5.07
2022-10-22T04:26:26.339Z,4.88
2022-10-22T04:29:28.895Z,4.78
2022-10-22T04:32:31.728Z,5.10
2022-10-22T04:35:39.510Z,4.15
2022-10-22T04:38:43.413Z,4.55
2022-10-22T04:41:48.411Z,4.60
2022-10-22T04:44:51.046Z,4.68
2022-10-22T04:47:53.741Z,5.17
2022-10-22T04:51:00.723Z,4.60
2022-10-22T04:54:03.422Z,4.70
2022-10-22T04:57:06.133Z,4.85
2022-10-22T05:00:09.867Z,4.75
2022-10-22T05:03:12.594Z,5.20
2022-10-22T05:06:17.089Z,5.18
2022-10-22T05:09:22.132Z,4.80
2022-10-22T05:12:24.839Z,4.40
2022-10-22T05:15:27.377Z,5.35
2022-10-22T05:18:30.045Z,4.90
2022-10-22T05:21:34.410Z,5.22
2022-10-22T05:24:38.009Z,5.07
2022-10-22T05:27:40.962Z,5.25
2022-10-22T05:30:43.730Z,5.35
2022-10-22T05:33:47.270Z,5.10
2022-10-22T05:36:51.176Z,5.00
2022-10-22T05:40:01.848Z,5.32
2022-10-22T05:43:15.518Z,4.70
2022-10-22T05:46:22.456Z,5.55
2022-10-22T05:49:25.641Z,4.73
2022-10-22T05:52:29.541Z,4.80
2022-10-22T05:55:36.992Z,4.97
2022-10-22T05:58:40.490Z,5.10
2022-10-22T06:01:43.093Z,5.55
2022-10-22T06:04:45.906Z,5.00
2022-10-22T06:07:49.881Z,4.63
2022-10-22T06:10:52.700Z,5.07
2022-10-22T06:13:55.378Z,5.05
2022-10-22T06:17:00.778Z,5.63
2022-10-22T06:23:12.316Z,5.60
2022-10-22T06:26:15.501Z,5.33
2022-10-22T06:29:18.433Z,5.57
2022-10-22T06:32:20.987Z,5.32
2022-10-22T06:35:23.668Z,5.30
2022-10-22T06:38:27.554Z,5.47
2022-10-22T06:41:30.423Z,4.97
2022-10-22T06:44:33.772Z,5.03
2022-10-22T06:47:36.288Z,5.35
2022-10-22T06:50:38.975Z,5.50
2022-10-22T06:53:42.987Z,5.38
2022-10-22T06:56:45.743Z,5.10
2022-10-22T06:59:48.536Z,5.32
2022-10-22T07:02:57.784Z,5.38
2022-10-22T07:06:04.429Z,5.13
2022-10-22T07:09:08.450Z,5.25
2022-10-22T07:12:11.360Z,5.57
2022-10-22T07:15:14.138Z,5.80
2022-10-22T07:18:16.691Z,5.77
2022-10-22T07:21:20.530Z,5.68
2022-10-22T07:24:24.553Z,6.30
2022-10-22T07:27:27.228Z,5.68
2022-10-22T07:30:29.809Z,6.00
2022-10-22T07:33:32.902Z,6.07
2022-10-22T07:36:35.642Z,6.05
2022-10-22T07:39:39.601Z,5.63
2022-10-22T07:42:42.282Z,6.93
2022-10-22T07:45:44.988Z,6.80
2022-10-22T07:48:47.675Z,6.60
2022-10-22T07:51:50.400Z,6.45
2022-10-22T07:54:54.298Z,5.30
2022-10-22T07:57:56.955Z,4.53
2022-10-22T08:01:01.481Z,4.40
2022-10-22T08:04:04.077Z,5.27
2022-10-22T08:07:06.939Z,6.15
2022-10-22T08:10:12.524Z,5.63
2022-10-22T08:13:16.141Z,5.50
2022-10-22T08:16:18.837Z,6.03
2022-10-22T08:19:21.374Z,5.90
2022-10-22T08:22:24.097Z,6.32
2022-10-22T08:25:28.587Z,6.25
2022-10-22T08:28:33.038Z,5.65
2022-10-22T08:31:35.827Z,6.00
2022-10-22T08:34:38.403Z,5.93
2022-10-22T08:37:41.429Z,5.72
2022-10-22T08:40:49.942Z,6.43
2022-10-22T08:44:20.290Z,6.10
2022-10-22T08:47:38.953Z,6.60
2022-10-22T08:50:44.132Z,5.80
2022-10-22T08:53:59.625Z,6.30
2022-10-22T08:57:17.860Z,6.07
2022-10-22T09:00:25.362Z,6.22
2022-10-22T09:03:46.659Z,7.00
2022-10-22T09:06:53.491Z,6.17
2022-10-22T09:10:00.794Z,6.25
2022-10-22T09:13:05.251Z,6.15
2022-10-22T09:16:16.834Z,5.65
2022-10-22T09:19:26.767Z,6.07
2022-10-22T09:22:37.485Z,6.00
2022-10-22T09:25:41.133Z,7.05
2022-10-22T09:28:45.200Z,7.30
2022-10-22T09:31:47.920Z,6.63
2022-10-22T09:34:51.574Z,6.60
2022-10-22T09:38:00.703Z,6.40
2022-10-22T09:41:03.763Z,7.13
2022-10-22T09:44:08.511Z,7.30
2022-10-22T09:47:42.739Z,8.02
2022-10-22T09:50:48.376Z,6.10
2022-10-22T09:53:58.104Z,6.60
2022-10-22T09:57:07.293Z,6.18
2022-10-22T10:00:13.517Z,6.80
2022-10-22T10:03:22.357Z,6.25
2022-10-22T10:06:25.208Z,6.20
2022-10-22T10:09:37.355Z,7.07
2022-10-22T10:12:47.783Z,6.47
2022-10-22T10:15:58.904Z,6.03
2022-10-22T10:19:18.541Z,5.78
2022-10-22T10:22:34.808Z,7.00
2022-10-22T10:25:47.332Z,6.17
2022-10-22T10:29:01.437Z,6.90
2022-10-22T10:32:21.139Z,7.18
2022-10-22T10:35:29.300Z,6.70
2022-10-22T10:38:55.139Z,6.43
2022-10-22T10:42:08.635Z,6.00
2022-10-22T10:45:18.759Z,6.40
2022-10-22T10:48:34.192Z,6.90
2022-10-22T10:51:43.413Z,5.38
2022-10-22T10:54:52.488Z,7.10
2022-10-22T10:58:05.210Z,6.43
2022-10-22T11:01:16.600Z,6.43
2022-10-22T11:04:52.522Z,6.10
2022-10-22T11:08:00.785Z,7.82
2022-10-22T11:11:08.302Z,7.77
2022-10-22T11:14:14.844Z,7.20
2022-10-22T11:17:19.744Z,5.68
2022-10-22T11:20:31.540Z,6.22
2022-10-22T11:23:39.094Z,6.15
2022-10-22T11:26:47.774Z,5.00
2022-10-22T11:29:54.963Z,5.73
2022-10-22T11:33:01.676Z,6.18
2022-10-22T11:36:08.676Z,5.60
2022-10-22T11:39:36.532Z,5.57
2022-10-22T11:42:43.262Z,6.13
2022-10-22T11:45:51.481Z,5.00
2022-10-22T11:49:06.915Z,5.88
2022-10-22T11:52:28.053Z,5.30
2022-10-22T11:55:46.088Z,4.68
2022-10-22T11:58:53.751Z,4.70
2022-10-22T12:01:57.647Z,5.13
2022-10-22T12:05:34.913Z,3.90
2022-10-22T12:08:45.346Z,4.82
2022-10-22T12:11:51.235Z,3.55
2022-10-22T12:14:57.277Z,3.50
2022-10-22T12:18:02.282Z,3.60
2022-10-22T12:21:05.079Z,3.30
2022-10-22T12:24:15.183Z,3.60
2022-10-22T12:27:23.312Z,3.72
2022-10-22T12:30:28.889Z,3.30
2022-10-22T12:33:32.681Z,2.70
2022-10-22T12:36:37.314Z,2.60
2022-10-22T12:39:41.365Z,2.97
2022-10-22T12:42:48.905Z,3.85
2022-10-22T12:45:52.646Z,3.10
2022-10-22T12:48:55.931Z,2.40
2022-10-22T12:52:02.206Z,2.55
2022-10-22T12:55:08.416Z,2.60
2022-10-22T12:58:18.710Z,2.42
2022-10-22T13:01:21.700Z,3.00
2022-10-22T13:04:33.958Z,2.50
2022-10-22T13:07:40.075Z,2.28
2022-10-22T13:10:51.671Z,2.65
2022-10-22T13:14:02.876Z,2.85
2022-10-22T13:17:08.315Z,2.33
2022-10-22T13:20:19.648Z,2.40
2022-10-22T13:23:23.873Z,2.65
2022-10-22T13:26:33.556Z,2.10
2022-10-22T13:29:38.191Z,1.90
2022-10-22T13:32:41.720Z,2.60
2022-10-22T13:35:44.304Z,2.40
2022-10-22T13:38:46.912Z,2.30
2022-10-22T13:41:51.442Z,2.58
2022-10-22T13:44:54.004Z,2.08
2022-10-22T13:47:57.060Z,2.50
2022-10-22T13:50:59.702Z,2.00
2022-10-22T13:54:03.801Z,2.72
2022-10-22T13:57:09.978Z,2.35
2022-10-22T14:00:15.086Z,2.30
2022-10-22T14:03:20.960Z,2.23
2022-10-22T14:06:24.011Z,2.20
2022-10-22T14:09:26.730Z,2.17
2022-10-22T14:12:31.741Z,2.00
2022-10-22T14:15:35.469Z,2.17
2022-10-22T14:18:38.150Z,1.90
2022-10-22T14:21:40.875Z,2.08
2022-10-22T14:24:43.565Z,1.70
2022-10-22T14:27:47.605Z,1.70
2022-10-22T14:30:51.233Z,2.13
2022-10-22T14:33:53.931Z,2.15
2022-10-22T14:36:56.484Z,2.00
2022-10-22T14:40:02.484Z,2.03
2022-10-22T14:43:06.950Z,1.83
2022-10-22T14:46:11.944Z,2.10
2022-10-22T14:49:14.761Z,1.88
2022-10-22T14:52:17.439Z,2.38
2022-10-22T14:55:21.199Z,2.10
2022-10-22T14:58:25.098Z,1.58
2022-10-22T15:01:27.759Z,1.70
2022-10-22T15:04:30.542Z,2.08
2022-10-22T15:07:33.423Z,2.10
2022-10-22T15:10:36.130Z,1.70
2022-10-22T15:13:41.230Z,1.67
2022-10-22T15:16:43.773Z,1.80
2022-10-22T15:19:46.543Z,1.70
2022-10-22T15:22:49.156Z,1.90
2022-10-22T15:25:51.804Z,1.90
2022-10-22T15:28:56.276Z,1.98
2022-10-22T15:31:59.475Z,2.30
2022-10-22T15:35:02.741Z,2.08
2022-10-22T15:38:06.523Z,2.25
2022-10-22T15:41:12.516Z,2.30
2022-10-22T15:44:18.517Z,2.20
2022-10-22T15:47:21.216Z,2.40
2022-10-22T15:50:23.825Z,2.30
2022-10-22T15:53:26.398Z,2.00
2022-10-22T15:56:30.164Z,1.90
2022-10-22T15:59:34.090Z,2.60
2022-10-22T16:02:36.718Z,2.08
2022-10-22T16:05:39.405Z,2.37
2022-10-22T16:08:41.999Z,2.60
2022-10-22T16:11:45.128Z,2.40
2022-10-22T16:14:51.109Z,2.30
2022-10-22T16:17:53.671Z,2.30
2022-10-22T16:20:56.237Z,2.63
2022-10-22T16:24:05.996Z,2.57
2022-10-22T16:27:09.775Z,2.67
2022-10-22T16:30:14.653Z,2.70
2022-10-22T16:33:17.344Z,2.97
2022-10-22T16:36:21.431Z,2.93
2022-10-22T16:39:24.493Z,2.50
2022-10-22T16:42:27.213Z,2.50
2022-10-22T16:45:31.182Z,2.50
2022-10-22T16:48:34.315Z,2.70
2022-10-22T16:51:37.401Z,2.70
2022-10-22T16:54:40.009Z,2.87
2022-10-22T16:57:42.970Z,4.10
2022-10-22T17:00:47.092Z,6.05
2022-10-22T17:03:49.835Z,6.03
2022-10-22T17:06:52.510Z,5.87
2022-10-22T17:09:55.064Z,5.63
2022-10-22T17:12:57.804Z,17.35
2022-10-22T17:16:03.877Z,24.92
2022-10-22T17:19:06.641Z,24.60
2022-10-22T17:22:09.321Z,21.00
2022-10-22T17:25:14.766Z,18.73
2022-10-22T17:28:17.479Z,18.17
2022-10-22T17:31:23.450Z,16.40
2022-10-22T17:34:27.236Z,14.00
2022-10-22T17:37:30.173Z,12.93
2022-10-22T17:40:32.763Z,11.27
2022-10-22T17:43:36.572Z,10.73
2022-10-22T17:46:40.805Z,10.48
2022-10-22T17:49:43.541Z,10.65
2022-10-22T17:52:46.423Z,10.20
2022-10-22T17:55:48.994Z,10.37
2022-10-22T17:58:52.393Z,9.15
2022-10-22T18:01:59.482Z,8.95
2022-10-22T18:05:02.825Z,8.77
2022-10-22T18:08:07.833Z,9.47
2022-10-22T18:11:13.006Z,9.25
2022-10-22T18:14:15.713Z,8.25
2022-10-22T18:17:19.629Z,6.78
2022-10-22T18:20:22.357Z,5.68
2022-10-22T18:23:24.952Z,5.03
2022-10-22T18:26:27.601Z,5.13
2022-10-22T18:29:30.368Z,5.70
2022-10-22T18:32:34.977Z,5.57
2022-10-22T18:35:37.813Z,4.90
2022-10-22T18:38:40.815Z,4.70
2022-10-22T18:41:43.643Z,4.13
2022-10-22T18:44:46.382Z,4.10
2022-10-22T18:47:50.364Z,4.80
2022-10-22T18:51:00.854Z,5.03
2022-10-22T18:54:05.817Z,5.30
2022-10-22T18:57:14.201Z,9.68
2022-10-22T19:00:17.620Z,10.45
2022-10-22T19:03:24.403Z,8.57
2022-10-22T19:06:34.477Z,8.13
2022-10-22T19:09:40.822Z,7.87
2022-10-22T19:12:43.624Z,7.82
2022-10-22T19:15:46.388Z,8.88
2022-10-22T19:18:50.954Z,8.20
2022-10-22T19:21:56.524Z,7.72
2022-10-22T19:24:59.242Z,7.73
2022-10-22T19:28:01.966Z,10.35
2022-10-22T19:31:06.040Z,13.77
2022-10-22T19:34:11.088Z,12.98
2022-10-22T19:37:13.880Z,15.55
2022-10-22T19:40:16.635Z,18.60
2022-10-22T19:43:19.267Z,15.50
2022-10-22T19:46:23.566Z,11.57
2022-10-22T19:49:27.632Z,8.50
2022-10-22T19:52:30.346Z,6.55
2022-10-22T19:55:32.971Z,5.50
2022-10-22T19:58:35.830Z,3.78
2022-10-22T20:01:39.132Z,5.47
2022-10-22T20:04:45.665Z,7.13
2022-10-22T20:07:51.739Z,4.90
2022-10-22T20:10:54.410Z,5.00
2022-10-22T20:13:57.517Z,6.43
2022-10-22T20:17:00.452Z,5.20
2022-10-22T20:20:05.136Z,3.83
2022-10-22T20:23:08.694Z,4.10
2022-10-22T20:26:12.779Z,4.03
2022-10-22T20:29:16.072Z,4.38
2022-10-22T20:32:18.784Z,4.45
2022-10-22T20:35:22.686Z,4.97
2022-10-22T20:38:25.316Z,5.00
2022-10-22T20:41:28.269Z,4.37
2022-10-22T20:44:33.655Z,4.40
2022-10-22T20:47:50.905Z,4.55
2022-10-22T20:50:55.841Z,4.65
2022-10-22T20:53:58.798Z,4.65
2022-10-22T20:57:02.069Z,4.50
2022-10-22T21:00:05.255Z,3.67
2022-10-22T21:03:08.004Z,3.85
2022-10-22T21:06:11.915Z,3.65
2022-10-22T21:09:15.867Z,3.75
2022-10-22T21:12:18.658Z,3.73
2022-10-22T21:15:21.315Z,3.47
2022-10-22T21:18:24.039Z,3.50
2022-10-22T21:21:28.031Z,3.10
2022-10-22T21:24:30.898Z,3.50
2022-10-22T21:27:34.381Z,3.30
2022-10-22T21:30:36.970Z,3.13
2022-10-22T21:33:40.545Z,3.58
2022-10-22T21:36:44.905Z,3.63
2022-10-22T21:39:47.588Z,3.35
2022-10-22T21:42:51.402Z,4.00
2022-10-22T21:46:07.743Z,3.60
2022-10-22T21:49:11.166Z,3.60
2022-10-22T21:52:15.134Z,3.47
2022-10-22T21:55:17.980Z,3.73
2022-10-22T21:58:20.684Z,3.80
2022-10-22T22:01:23.916Z,3.50
2022-10-22T22:04:27.125Z,3.53
2022-10-22T22:07:31.019Z,3.83
2022-10-22T22:10:33.708Z,3.33
2022-10-22T22:13:37.168Z,3.22
2022-10-22T22:16:40.618Z,3.65
2022-10-22T22:19:43.853Z,3.65
2022-10-22T22:22:47.757Z,3.75
2022-10-22T22:25:50.567Z,3.20
2022-10-22T22:28:53.252Z,3.42
2022-10-22T22:31:56.205Z,4.20
2022-10-22T22:34:58.881Z,4.75
2022-10-22T22:38:02.804Z,4.85
2022-10-22T22:41:06.130Z,5.07
2022-10-22T22:44:12.932Z,5.57
2022-10-22T22:47:15.504Z,4.70
2022-10-22T22:50:18.337Z,5.88
2022-10-22T22:53:22.309Z,6.15
2022-10-22T22:56:28.805Z,6.15
2022-10-22T22:59:31.510Z,9.10
2022-10-22T23:02:34.085Z,9.63
2022-10-22T23:05:37.615Z,9.38
2022-10-22T23:08:42.183Z,9.18
2022-10-22T23:11:46.846Z,8.30
2022-10-22T23:14:51.212Z,7.78
2022-10-22T23:17:53.798Z,7.40
2022-10-22T23:20:56.483Z,7.20
2022-10-22T23:24:02.977Z,6.35
2022-10-22T23:27:05.914Z,6.68
2022-10-22T23:30:10.243Z,6.53
2022-10-22T23:33:13.162Z,6.67
2022-10-22T23:36:16.143Z,6.15
2022-10-22T23:39:22.591Z,5.10
2022-10-22T23:42:25.260Z,4.72
2022-10-22T23:45:28.014Z,4.38
2022-10-22T23:48:30.551Z,4.50
2022-10-22T23:51:33.374Z,4.07
2022-10-22T23:54:37.279Z,4.38
2022-10-22T23:57:39.953Z,4.30
