createdAt,value
2019-03-06T00:05:34.481Z,16.43
2019-03-06T00:11:08.393Z,14.30
2019-03-06T00:13:36.894Z,10.37
2019-03-06T00:19:33.568Z,13.60
2019-03-06T00:22:01.926Z,12.53
2019-03-06T00:24:30.386Z,13.93
2019-03-06T00:26:58.901Z,12.17
2019-03-06T00:29:27.166Z,14.23
2019-03-06T00:31:56.071Z,10.20
2019-03-06T00:37:41.314Z,15.00
2019-03-06T00:43:26.003Z,10.67
2019-03-06T00:45:54.234Z,12.37
2019-03-06T00:51:50.965Z,12.13
2019-03-06T00:54:19.297Z,9.57
2019-03-06T01:00:19.113Z,9.27
2019-03-06T01:06:03.489Z,12.87
2019-03-06T01:08:31.898Z,11.47
2019-03-06T01:11:00.250Z,12.10
2019-03-06T01:13:28.502Z,11.87
2019-03-06T01:15:56.912Z,9.70
2019-03-06T01:18:25.272Z,14.17
2019-03-06T01:24:09.022Z,13.23
2019-03-06T01:29:41.989Z,14.50
2019-03-06T01:32:10.226Z,15.90
2019-03-06T01:37:57.126Z,12.60
2019-03-06T01:40:27.053Z,10.70
2019-03-06T01:42:57.069Z,16.77
2019-03-06T01:48:42.686Z,11.80
2019-03-06T01:54:26.974Z,12.47
2019-03-06T01:56:55.325Z,13.00
2019-03-06T01:59:24.683Z,13.57
2019-03-06T02:01:54.235Z,16.27
2019-03-06T02:04:22.522Z,12.00
2019-03-06T02:10:07.750Z,12.67
2019-03-06T02:12:36.153Z,13.13
2019-03-06T02:15:05.998Z,21.70
2019-03-06T02:17:34.626Z,17.83
2019-03-06T02:20:03.073Z,11.80
2019-03-06T02:22:32.388Z,18.33
2019-03-06T02:25:01.840Z,17.07
2019-03-06T02:27:30.173Z,21.50
2019-03-06T02:29:58.863Z,14.63
2019-03-06T02:32:27.128Z,15.70
2019-03-06T02:34:55.443Z,14.57
2019-03-06T02:37:23.841Z,13.47
2019-03-06T02:39:52.118Z,16.43
2019-03-06T02:42:20.374Z,13.53
2019-03-06T02:44:48.606Z,17.17
2019-03-06T02:47:16.863Z,14.47
2019-03-06T02:49:46.350Z,18.87
2019-03-06T02:55:31.798Z,14.37
2019-03-06T02:58:01.671Z,19.10
2019-03-06T03:00:32.686Z,16.77
2019-03-06T03:03:02.523Z,13.70
2019-03-06T03:08:46.583Z,14.17
2019-03-06T03:11:14.909Z,29.03
2019-03-06T03:13:43.096Z,13.17
2019-03-06T03:16:11.392Z,12.23
2019-03-06T03:21:55.195Z,16.57
2019-03-06T03:27:40.026Z,16.63
2019-03-06T03:30:09.727Z,22.53
2019-03-06T03:32:38.010Z,22.03
2019-03-06T03:38:21.814Z,18.00
2019-03-06T03:44:06.834Z,24.50
2019-03-06T03:49:51.063Z,14.70
2019-03-06T03:55:34.666Z,14.20
2019-03-06T04:01:18.952Z,11.40
2019-03-06T04:03:47.330Z,18.63
2019-03-06T04:06:16.003Z,26.00
2019-03-06T04:12:01.037Z,16.50
2019-03-06T04:14:31.436Z,16.43
2019-03-06T04:16:59.722Z,15.83
2019-03-06T04:19:28.102Z,22.60
2019-03-06T04:25:24.166Z,17.53
2019-03-06T04:30:57.266Z,15.93
2019-03-06T04:36:41.214Z,18.13
2019-03-06T04:39:09.774Z,13.33
2019-03-06T04:44:55.429Z,13.87
2019-03-06T04:50:41.824Z,14.37
2019-03-06T04:53:10.085Z,13.67
2019-03-06T04:55:38.601Z,14.63
2019-03-06T05:01:23.462Z,20.50
2019-03-06T05:07:08.293Z,9.60
2019-03-06T05:09:37.061Z,15.60
2019-03-06T05:12:05.334Z,16.03
2019-03-06T05:17:39.606Z,12.90
2019-03-06T05:23:23.433Z,14.30
2019-03-06T05:28:56.761Z,19.57
2019-03-06T05:34:29.346Z,15.97
2019-03-06T05:36:59.174Z,18.30
2019-03-06T05:42:31.964Z,19.97
2019-03-06T05:45:00.354Z,20.17
2019-03-06T05:47:28.745Z,18.83
2019-03-06T05:53:12.563Z,13.03
2019-03-06T05:58:57.061Z,22.07
2019-03-06T06:04:41.734Z,25.33
2019-03-06T06:10:26.285Z,18.93
2019-03-06T06:12:54.547Z,18.57
2019-03-06T06:15:22.899Z,22.43
2019-03-06T06:17:51.362Z,19.67
2019-03-06T06:20:19.741Z,25.77
2019-03-06T06:26:04.242Z,22.90
2019-03-06T06:28:32.566Z,21.27
2019-03-06T06:31:00.878Z,12.70
2019-03-06T06:33:29.384Z,22.63
2019-03-06T06:39:01.460Z,19.03
2019-03-06T06:44:59.990Z,17.27
2019-03-06T06:50:46.176Z,18.90
2019-03-06T06:53:16.043Z,18.93
2019-03-06T06:55:45.983Z,22.27
2019-03-06T06:58:15.656Z,24.03
2019-03-06T07:00:47.114Z,21.23
2019-03-06T07:03:18.519Z,20.93
2019-03-06T07:05:48.649Z,22.37
2019-03-06T07:08:18.633Z,21.77
2019-03-06T07:10:50.015Z,22.20
2019-03-06T07:13:20.033Z,22.90
2019-03-06T07:15:50.035Z,24.87
2019-03-06T07:18:18.120Z,17.07
2019-03-06T07:20:48.276Z,109.10
2019-03-06T07:23:18.290Z,54.93
2019-03-06T07:25:48.682Z,30.67
2019-03-06T07:28:18.849Z,25.90
2019-03-06T07:30:50.254Z,18.93
2019-03-06T07:33:20.214Z,25.20
2019-03-06T07:35:51.712Z,18.83
2019-03-06T07:38:20.543Z,23.27
2019-03-06T07:40:50.430Z,27.20
2019-03-06T07:43:20.393Z,13.63
2019-03-06T07:45:50.366Z,23.77
2019-03-06T07:48:20.335Z,17.73
2019-03-06T07:50:50.374Z,28.00
2019-03-06T07:53:21.866Z,27.00
2019-03-06T07:55:51.777Z,30.43
2019-03-06T07:58:21.749Z,26.20
2019-03-06T08:00:50.523Z,29.93
2019-03-06T08:06:12.482Z,23.67
2019-03-06T08:08:41.340Z,34.00
2019-03-06T08:11:10.843Z,24.37
2019-03-06T08:13:41.882Z,31.93
2019-03-06T08:16:11.893Z,26.73
2019-03-06T08:18:41.878Z,29.63
2019-03-06T08:21:11.924Z,32.47
2019-03-06T08:23:41.855Z,26.17
2019-03-06T08:29:27.342Z,28.23
2019-03-06T08:35:11.590Z,28.17
2019-03-06T08:37:39.984Z,17.37
2019-03-06T08:40:09.870Z,29.97
2019-03-06T08:42:38.394Z,27.13
2019-03-06T08:45:08.387Z,18.00
2019-03-06T08:47:38.376Z,23.97
2019-03-06T08:50:08.766Z,27.83
2019-03-06T08:52:39.929Z,21.10
2019-03-06T08:55:11.138Z,18.57
2019-03-06T08:57:41.206Z,17.10
2019-03-06T09:00:13.955Z,23.43
2019-03-06T09:02:44.240Z,23.43
2019-03-06T09:05:14.164Z,18.70
2019-03-06T09:07:44.174Z,22.07
2019-03-06T09:10:12.453Z,27.73
2019-03-06T09:12:42.430Z,24.73
2019-03-06T09:15:14.252Z,26.23
2019-03-06T09:17:44.129Z,20.83
2019-03-06T09:20:14.182Z,22.90
2019-03-06T09:22:44.037Z,27.80
2019-03-06T09:25:14.411Z,26.47
2019-03-06T09:27:44.410Z,21.63
2019-03-06T09:30:16.258Z,22.13
2019-03-06T09:32:46.327Z,24.50
2019-03-06T09:35:16.430Z,22.50
2019-03-06T09:37:46.562Z,30.67
2019-03-06T09:40:16.776Z,31.53
2019-03-06T09:42:46.792Z,26.03
2019-03-06T09:45:16.825Z,33.70
2019-03-06T09:47:47.133Z,27.23
2019-03-06T09:50:17.019Z,25.53
2019-03-06T09:52:47.010Z,26.57
2019-03-06T09:55:16.927Z,26.47
2019-03-06T09:57:46.892Z,27.80
2019-03-06T10:00:25.741Z,25.27
2019-03-06T10:02:55.673Z,27.27
2019-03-06T10:05:25.781Z,32.23
2019-03-06T10:07:55.793Z,24.87
2019-03-06T10:10:25.727Z,26.10
2019-03-06T10:12:55.733Z,25.23
2019-03-06T10:15:25.739Z,29.93
2019-03-06T10:17:55.761Z,24.60
2019-03-06T10:20:25.607Z,21.60
2019-03-06T10:22:54.894Z,20.97
2019-03-06T10:25:30.109Z,30.17
2019-03-06T10:27:54.433Z,27.47
2019-03-06T10:30:22.868Z,27.43
2019-03-06T10:32:52.062Z,23.17
2019-03-06T10:35:20.396Z,20.97
2019-03-06T10:37:49.102Z,19.57
2019-03-06T10:40:18.196Z,21.13
2019-03-06T10:42:46.648Z,29.43
2019-03-06T10:45:16.721Z,26.67
2019-03-06T10:47:45.487Z,20.47
2019-03-06T10:50:26.030Z,21.30
2019-03-06T10:52:47.098Z,24.60
2019-03-06T10:55:17.021Z,21.83
2019-03-06T10:57:45.687Z,21.70
2019-03-06T11:00:16.947Z,20.50
2019-03-06T11:02:45.545Z,16.87
2019-03-06T11:05:17.281Z,17.13
2019-03-06T11:07:46.402Z,18.77
2019-03-06T11:10:23.502Z,23.73
2019-03-06T11:12:45.255Z,19.67
2019-03-06T11:15:15.198Z,15.93
2019-03-06T11:17:45.167Z,18.40
2019-03-06T11:20:15.196Z,19.30
2019-03-06T11:22:43.526Z,16.47
2019-03-06T11:25:13.435Z,19.83
2019-03-06T11:27:41.886Z,13.87
2019-03-06T11:30:12.185Z,16.37
2019-03-06T11:32:40.646Z,12.63
2019-03-06T11:35:10.513Z,14.53
2019-03-06T11:37:38.789Z,15.93
2019-03-06T11:40:08.634Z,17.27
2019-03-06T11:42:37.088Z,20.43
2019-03-06T11:45:07.996Z,16.07
2019-03-06T11:50:41.219Z,14.07
2019-03-06T11:56:25.204Z,15.87
2019-03-06T12:02:10.691Z,15.67
2019-03-06T14:19:31.947Z,37.90
2019-03-06T14:22:01.085Z,20.07
2019-03-06T14:24:30.174Z,11.83
2019-03-06T14:26:58.450Z,9.77
2019-03-06T14:29:26.833Z,8.37
2019-03-06T14:31:55.268Z,16.23
2019-03-06T14:34:23.767Z,14.70
2019-03-06T14:36:52.113Z,11.43
2019-03-06T14:39:21.673Z,9.97
2019-03-06T14:41:50.051Z,7.23
2019-03-06T14:44:18.481Z,8.30
2019-03-06T14:46:47.111Z,8.80
2019-03-06T14:49:15.507Z,9.33
2019-03-06T14:51:43.726Z,12.70
2019-03-06T14:54:12.382Z,9.23
2019-03-06T14:56:40.814Z,15.63
2019-03-06T14:59:09.170Z,10.43
2019-03-06T15:01:37.782Z,14.57
2019-03-06T15:04:06.153Z,7.43
2019-03-06T15:06:34.703Z,10.63
2019-03-06T15:09:04.821Z,14.80
2019-03-06T15:11:34.922Z,10.40
2019-03-06T15:14:03.328Z,11.37
2019-03-06T15:16:31.772Z,12.93
2019-03-06T15:19:00.168Z,13.27
2019-03-06T15:21:28.471Z,8.33
2019-03-06T15:23:56.927Z,17.90
2019-03-06T15:26:26.498Z,12.60
2019-03-06T15:28:54.921Z,12.70
2019-03-06T15:31:23.307Z,10.20
2019-03-06T15:33:51.694Z,13.37
2019-03-06T15:36:20.112Z,8.13
2019-03-06T15:38:48.935Z,16.53
2019-03-06T15:41:17.183Z,11.47
2019-03-06T15:43:45.420Z,8.33
2019-03-06T15:46:13.753Z,10.40
2019-03-06T15:48:42.164Z,15.97
2019-03-06T15:51:10.641Z,15.47
2019-03-06T15:53:39.237Z,12.60
2019-03-06T15:56:07.468Z,15.87
2019-03-06T15:58:36.494Z,29.10
2019-03-06T16:01:04.862Z,56.63
2019-03-06T16:03:33.134Z,46.60
2019-03-06T16:06:01.581Z,59.20
2019-03-06T16:08:30.283Z,48.77
2019-03-06T16:10:58.702Z,24.60
2019-03-06T16:13:28.702Z,18.40
2019-03-06T16:15:57.047Z,24.20
2019-03-06T16:18:25.421Z,36.67
2019-03-06T16:20:53.668Z,32.80
2019-03-06T16:23:22.080Z,37.27
2019-03-06T16:25:50.359Z,38.33
2019-03-06T16:28:18.791Z,28.77
2019-03-06T16:30:47.493Z,30.57
2019-03-06T16:33:16.042Z,35.57
2019-03-06T16:35:44.503Z,31.57
2019-03-06T16:38:14.802Z,20.07
2019-03-06T16:40:43.142Z,21.00
2019-03-06T16:43:11.555Z,16.83
2019-03-06T16:45:39.737Z,20.13
2019-03-06T16:48:08.160Z,25.77
2019-03-06T16:50:36.557Z,25.43
2019-03-06T16:53:05.252Z,17.57
2019-03-06T16:55:34.951Z,18.90
2019-03-06T16:58:03.491Z,10.87
2019-03-06T17:00:32.730Z,19.13
2019-03-06T17:03:02.594Z,27.57
2019-03-06T17:05:31.467Z,29.27
2019-03-06T17:08:00.020Z,19.63
2019-03-06T17:10:29.943Z,22.73
2019-03-06T17:12:58.789Z,20.53
2019-03-06T17:15:29.571Z,33.47
2019-03-06T17:17:58.163Z,31.03
2019-03-06T17:20:28.006Z,32.67
2019-03-06T17:22:56.647Z,35.93
2019-03-06T17:25:28.061Z,36.77
2019-03-06T17:27:55.140Z,56.07
2019-03-06T17:30:25.068Z,33.77
2019-03-06T17:32:54.946Z,40.70
2019-03-06T17:35:24.082Z,33.33
2019-03-06T17:37:52.506Z,32.47
2019-03-06T17:40:20.844Z,41.83
2019-03-06T17:42:49.314Z,45.83
2019-03-06T17:45:20.102Z,38.73
2019-03-06T17:47:47.924Z,38.60
2019-03-06T17:50:17.109Z,48.43
2019-03-06T17:52:45.602Z,44.27
2019-03-06T17:55:14.587Z,50.50
2019-03-06T17:57:42.962Z,42.27
2019-03-06T18:00:16.957Z,50.43
2019-03-06T18:02:43.364Z,46.20
2019-03-06T18:05:12.071Z,44.17
2019-03-06T18:07:47.526Z,37.33
2019-03-06T18:10:17.924Z,35.43
2019-03-06T18:12:46.454Z,46.83
2019-03-06T18:15:15.649Z,34.57
2019-03-06T18:17:44.248Z,29.87
2019-03-06T18:20:13.849Z,37.60
2019-03-06T18:22:42.274Z,34.17
2019-03-06T18:25:12.068Z,38.93
2019-03-06T18:27:40.546Z,47.50
2019-03-06T18:30:10.446Z,39.03
2019-03-06T18:32:38.922Z,32.57
2019-03-06T18:35:08.307Z,46.53
2019-03-06T18:37:36.586Z,45.03
2019-03-06T18:40:06.375Z,47.67
2019-03-06T18:42:34.889Z,45.50
2019-03-06T18:45:04.734Z,42.77
2019-03-06T18:47:34.747Z,48.43
2019-03-06T18:50:03.576Z,63.33
2019-03-06T18:52:32.002Z,51.53
2019-03-06T18:55:01.428Z,49.83
2019-03-06T18:57:31.432Z,47.17
2019-03-06T18:59:59.745Z,63.60
2019-03-06T19:02:28.174Z,56.87
2019-03-06T19:04:56.532Z,58.50
2019-03-06T19:07:24.994Z,49.80
2019-03-06T19:09:53.349Z,63.67
2019-03-06T19:12:21.793Z,58.17
2019-03-06T19:14:50.039Z,58.00
2019-03-06T19:17:20.163Z,53.83
2019-03-06T19:19:48.286Z,49.97
2019-03-06T19:22:16.674Z,47.30
2019-03-06T19:24:45.075Z,54.37
2019-03-06T19:27:13.429Z,44.53
2019-03-06T19:29:41.678Z,63.50
2019-03-06T19:32:10.190Z,57.53
2019-03-06T19:34:39.092Z,67.97
2019-03-06T19:37:07.538Z,47.83
2019-03-06T19:42:40.880Z,49.17
2019-03-06T19:48:25.095Z,47.63
2019-03-06T19:50:54.674Z,51.73
2019-03-06T19:56:39.763Z,53.30
2019-03-06T20:02:23.653Z,43.13
2019-03-06T20:08:11.388Z,41.67
2019-03-06T20:13:55.486Z,47.40
2019-03-06T20:16:23.963Z,53.73
2019-03-06T20:18:52.427Z,36.97
2019-03-06T20:21:20.964Z,44.57
2019-03-06T20:23:49.314Z,56.17
2019-03-06T20:26:17.777Z,52.57
2019-03-06T20:28:47.477Z,47.40
2019-03-06T20:31:15.819Z,38.33
2019-03-06T20:37:00.711Z,32.77
2019-03-06T20:42:45.579Z,33.53
2019-03-06T20:45:14.486Z,50.73
2019-03-06T20:50:59.667Z,32.10
2019-03-06T20:53:28.179Z,45.17
2019-03-06T20:59:25.692Z,29.40
2019-03-06T21:05:09.785Z,37.13
2019-03-06T21:07:44.887Z,34.23
2019-03-06T21:10:09.707Z,33.27
2019-03-06T21:12:38.024Z,40.23
2019-03-06T21:18:22.221Z,43.90
2019-03-06T21:23:55.091Z,37.00
2019-03-06T21:26:23.444Z,45.03
2019-03-06T21:32:08.563Z,37.20
2019-03-06T21:37:52.586Z,33.63
2019-03-06T21:40:20.832Z,35.57
2019-03-06T21:42:50.518Z,38.20
2019-03-06T21:48:34.847Z,36.90
2019-03-06T21:54:18.764Z,34.50
2019-03-06T21:56:47.242Z,38.60
2019-03-06T21:59:15.621Z,41.90
2019-03-06T22:01:44.128Z,40.23
2019-03-06T22:04:12.541Z,33.60
2019-03-06T22:09:56.773Z,36.30
2019-03-06T22:12:25.137Z,30.67
2019-03-06T22:18:21.709Z,39.00
2019-03-06T22:20:49.999Z,36.20
2019-03-06T22:23:19.285Z,35.63
2019-03-06T22:25:47.766Z,44.43
2019-03-06T22:28:16.141Z,41.30
2019-03-06T22:34:00.566Z,43.90
2019-03-06T22:39:46.369Z,27.17
2019-03-06T22:45:30.733Z,29.90
2019-03-06T22:47:59.306Z,36.03
2019-03-06T22:53:31.899Z,41.20
2019-03-06T22:59:18.054Z,41.60
2019-03-06T23:05:02.541Z,24.10
2019-03-06T23:10:47.771Z,33.67
2019-03-06T23:13:16.170Z,38.93
2019-03-06T23:15:44.613Z,36.90
2019-03-06T23:21:17.766Z,35.40
2019-03-06T23:23:46.128Z,22.87
2019-03-06T23:29:31.646Z,32.47
2019-03-06T23:35:15.573Z,42.73
2019-03-06T23:41:00.288Z,29.03
2019-03-06T23:46:45.257Z,30.63
2019-03-06T23:52:30.782Z,31.13
2019-03-06T23:54:59.110Z,33.57
2019-03-06T23:57:27.642Z,21.27
